createdAt,value
2023-01-21T00:00:16.593Z,35.3
2023-01-21T00:05:16.716Z,35.3
2023-01-21T00:10:16.723Z,35.1
2023-01-21T00:15:16.287Z,34.9
2023-01-21T00:20:16.940Z,34.9
2023-01-21T00:25:16.520Z,34.9
2023-01-21T00:30:16.777Z,34.8
2023-01-21T00:35:16.780Z,34.9
2023-01-21T00:40:17.851Z,35.0
2023-01-21T00:45:16.950Z,34.8
2023-01-21T00:50:16.765Z,34.8
2023-01-21T00:55:16.405Z,34.7
2023-01-21T01:00:16.770Z,34.6
2023-01-21T01:05:16.416Z,34.7
2023-01-21T01:10:16.630Z,34.6
2023-01-21T01:15:17.062Z,34.9
2023-01-21T01:20:16.670Z,34.9
2023-01-21T01:25:16.443Z,34.8
2023-01-21T01:30:16.819Z,34.9
2023-01-21T01:35:16.723Z,34.7
2023-01-21T01:40:16.829Z,34.6
2023-01-21T01:45:16.720Z,34.7
2023-01-21T01:50:16.874Z,34.6
2023-01-21T01:55:16.636Z,34.4
2023-01-21T02:00:17.084Z,34.4
2023-01-21T02:05:16.681Z,34.7
2023-01-21T02:10:16.838Z,34.6
2023-01-21T02:15:16.717Z,34.5
2023-01-21T02:20:16.932Z,34.4
2023-01-21T02:25:16.799Z,34.4
2023-01-21T02:30:17.284Z,34.3
2023-01-21T02:35:17.004Z,34.3
2023-01-21T02:40:18.568Z,34.5
2023-01-21T02:45:16.817Z,34.4
2023-01-21T02:50:16.998Z,34.4
2023-01-21T02:55:16.991Z,34.4
2023-01-21T03:00:17.306Z,34.5
2023-01-21T03:05:16.917Z,34.3
2023-01-21T03:10:17.014Z,34.1
2023-01-21T03:15:16.926Z,34.0
2023-01-21T03:20:17.115Z,33.9
2023-01-21T03:25:16.862Z,34.1
2023-01-21T03:30:17.358Z,34.0
2023-01-21T03:35:17.065Z,34.1
2023-01-21T03:40:17.202Z,34.0
2023-01-21T03:45:17.435Z,34.0
2023-01-21T03:50:17.113Z,33.9
2023-01-21T03:55:16.926Z,33.9
2023-01-21T04:00:17.352Z,33.6
2023-01-21T04:05:17.203Z,33.8
2023-01-21T04:10:17.290Z,34.0
2023-01-21T04:15:17.125Z,33.8
2023-01-21T04:20:17.240Z,33.9
2023-01-21T04:25:17.031Z,34.0
2023-01-21T04:30:17.357Z,34.2
2023-01-21T04:35:17.181Z,34.3
2023-01-21T04:40:18.435Z,34.1
2023-01-21T04:45:17.305Z,34.1
2023-01-21T04:50:17.334Z,34.0
2023-01-21T04:55:17.384Z,33.8
2023-01-21T05:00:18.876Z,33.9
2023-01-21T05:05:18.475Z,34.0
2023-01-21T05:10:18.795Z,34.1
2023-01-21T05:15:18.363Z,34.1
2023-01-21T05:20:18.661Z,34.2
2023-01-21T05:25:16.219Z,34.2
2023-01-21T05:30:16.501Z,34.3
2023-01-21T05:35:16.283Z,34.3
2023-01-21T05:40:16.508Z,34.2
2023-01-21T05:45:16.610Z,34.1
2023-01-21T05:50:16.510Z,34.2
2023-01-21T05:55:16.282Z,34.1
2023-01-21T06:00:16.828Z,34.0
2023-01-21T06:05:16.293Z,34.1
2023-01-21T06:10:16.458Z,34.0
2023-01-21T06:15:17.197Z,34.0
2023-01-21T06:20:16.592Z,34.0
2023-01-21T06:25:16.426Z,34.0
2023-01-21T06:30:16.607Z,34.1
2023-01-21T06:35:16.440Z,34.2
2023-01-21T06:40:17.861Z,34.1
2023-01-21T06:45:16.675Z,34.0
2023-01-21T06:50:16.861Z,34.1
2023-01-21T06:55:16.612Z,34.1
2023-01-21T07:00:16.993Z,34.1
2023-01-21T07:05:16.790Z,34.1
2023-01-21T07:10:17.004Z,34.1
2023-01-21T07:15:16.941Z,34.0
2023-01-21T07:20:16.388Z,34.0
2023-01-21T07:25:17.287Z,34.1
2023-01-21T07:30:17.312Z,34.0
2023-01-21T07:35:16.965Z,34.0
2023-01-21T07:40:16.488Z,33.8
2023-01-21T07:45:17.078Z,33.8
2023-01-21T07:50:16.519Z,33.6
2023-01-21T07:55:17.194Z,33.5
2023-01-21T08:00:16.585Z,33.4
2023-01-21T08:05:16.948Z,33.5
2023-01-21T08:10:16.515Z,33.4
2023-01-21T08:15:17.183Z,33.3
2023-01-21T08:20:16.651Z,33.4
2023-01-21T08:25:17.068Z,33.4
2023-01-21T08:30:16.893Z,33.4
2023-01-21T08:35:17.219Z,33.4
2023-01-21T08:40:19.345Z,33.4
2023-01-21T08:45:17.980Z,33.5
2023-01-21T08:50:16.709Z,33.5
2023-01-21T08:55:16.971Z,33.7
2023-01-21T09:00:16.961Z,33.8
2023-01-21T09:05:17.373Z,33.7
2023-01-21T09:10:16.748Z,33.6
2023-01-21T09:15:17.269Z,33.7
2023-01-21T09:20:16.786Z,33.5
2023-01-21T09:25:17.246Z,33.6
2023-01-21T09:30:16.940Z,33.6
2023-01-21T09:35:17.323Z,33.5
2023-01-21T09:40:16.995Z,33.4
2023-01-21T09:45:17.678Z,33.4
2023-01-21T09:50:17.063Z,33.4
2023-01-21T09:55:17.441Z,33.2
2023-01-21T10:00:17.297Z,33.1
2023-01-21T10:05:17.220Z,33.0
2023-01-21T10:10:16.990Z,33.2
2023-01-21T10:15:17.670Z,33.1
2023-01-21T10:20:16.997Z,33.1
2023-01-21T10:25:17.274Z,33.0
2023-01-21T10:30:17.027Z,32.9
2023-01-21T10:35:17.592Z,33.1
2023-01-21T10:40:17.809Z,33.1
2023-01-21T10:45:17.593Z,33.1
2023-01-21T10:50:17.347Z,33.2
2023-01-21T10:55:17.838Z,33.1
2023-01-21T11:00:17.158Z,33.1
2023-01-21T11:05:17.480Z,33.2
2023-01-21T11:10:17.172Z,33.1
2023-01-21T11:15:17.809Z,33.0
2023-01-21T11:20:17.193Z,33.1
2023-01-21T11:25:17.750Z,33.0
2023-01-21T11:30:37.264Z,33.0
2023-01-21T11:35:17.267Z,33.0
2023-01-21T11:40:20.394Z,33.0
2023-01-21T11:45:18.035Z,33.1
2023-01-21T11:50:17.627Z,33.2
2023-01-21T11:55:17.364Z,33.1
2023-01-21T12:00:17.705Z,33.1
2023-01-21T12:05:17.401Z,33.1
2023-01-21T12:10:17.607Z,33.1
2023-01-21T12:15:17.421Z,33.1
2023-01-21T12:20:17.522Z,33.0
2023-01-21T12:25:17.477Z,33.0
2023-01-21T12:30:18.565Z,33.0
2023-01-21T12:35:17.849Z,33.0
2023-01-21T12:40:18.381Z,33.1
2023-01-21T12:45:17.885Z,33.0
2023-01-21T12:50:17.421Z,32.8
2023-01-21T12:55:18.082Z,32.8
2023-01-21T13:00:17.815Z,32.7
2023-01-21T13:05:18.073Z,32.8
2023-01-21T13:10:17.846Z,32.9
2023-01-21T13:15:17.903Z,32.8
2023-01-21T13:20:17.800Z,32.8
2023-01-21T13:25:17.700Z,32.8
2023-01-21T13:30:17.935Z,32.7
2023-01-21T13:35:17.835Z,32.7
2023-01-21T13:40:18.054Z,32.7
2023-01-21T13:45:17.850Z,32.8
2023-01-21T13:50:18.189Z,32.8
2023-01-21T13:55:17.722Z,32.6
2023-01-21T14:00:18.114Z,32.6
2023-01-21T14:05:17.874Z,32.6
2023-01-21T14:10:18.223Z,32.4
2023-01-21T14:15:18.253Z,32.6
2023-01-21T14:20:18.052Z,32.5
2023-01-21T14:25:18.078Z,32.7
2023-01-21T14:30:18.044Z,32.8
2023-01-21T14:35:17.827Z,32.6
2023-01-21T14:40:19.380Z,32.6
2023-01-21T14:45:18.273Z,32.5
2023-01-21T14:50:17.846Z,32.6
2023-01-21T14:55:18.179Z,32.7
2023-01-21T15:00:17.977Z,32.8
2023-01-21T15:05:18.400Z,32.8
2023-01-21T15:10:17.718Z,32.8
2023-01-21T15:15:18.312Z,32.6
2023-01-21T15:20:17.788Z,32.6
2023-01-21T15:25:18.432Z,32.4
2023-01-21T15:30:17.895Z,32.4
2023-01-21T15:35:18.276Z,32.4
2023-01-21T15:40:17.880Z,32.4
2023-01-21T15:45:18.261Z,32.5
2023-01-21T15:50:18.057Z,32.5
2023-01-21T15:55:18.422Z,32.5
2023-01-21T16:00:18.249Z,32.5
2023-01-21T16:05:18.647Z,32.5
2023-01-21T16:10:18.323Z,32.7
2023-01-21T16:15:18.965Z,32.7
2023-01-21T16:20:18.107Z,32.7
2023-01-21T16:25:18.577Z,32.7
2023-01-21T16:30:18.172Z,32.7
2023-01-21T16:35:18.531Z,32.6
2023-01-21T16:40:18.919Z,32.6
2023-01-21T16:45:18.965Z,32.6
2023-01-21T16:50:18.004Z,32.5
2023-01-21T16:55:16.598Z,32.5
2023-01-21T17:00:16.483Z,32.6
2023-01-21T17:05:16.611Z,32.7
2023-01-21T17:10:16.184Z,32.7
2023-01-21T17:15:16.987Z,32.8
2023-01-21T17:20:16.289Z,32.8
2023-01-21T17:25:16.465Z,32.8
2023-01-21T17:30:16.811Z,32.8
2023-01-21T17:35:16.708Z,32.9
2023-01-21T17:40:16.222Z,32.9
2023-01-21T17:45:16.772Z,32.7
2023-01-21T17:50:16.254Z,32.6
2023-01-21T17:55:17.078Z,32.6
2023-01-21T18:00:16.456Z,32.5
2023-01-21T18:05:16.985Z,32.3
2023-01-21T18:10:16.460Z,32.4
2023-01-21T18:15:16.874Z,32.4
2023-01-21T18:20:16.928Z,32.3
2023-01-21T18:25:16.947Z,32.2
2023-01-21T18:30:16.497Z,32.2
2023-01-21T18:35:16.850Z,32.3
2023-01-21T18:40:17.362Z,32.1
2023-01-21T18:45:17.088Z,32.0
2023-01-21T18:50:16.820Z,31.9
2023-01-21T18:55:17.181Z,31.9
2023-01-21T19:00:16.549Z,31.9
2023-01-21T19:05:17.357Z,31.7
2023-01-21T19:10:16.962Z,31.7
2023-01-21T19:15:16.960Z,31.7
2023-01-21T19:20:16.956Z,31.7
2023-01-21T19:25:16.646Z,31.5
2023-01-21T19:30:17.067Z,31.4
2023-01-21T19:35:16.665Z,31.3
2023-01-21T19:40:16.975Z,31.3
2023-01-21T19:45:16.862Z,31.2
2023-01-21T19:50:17.162Z,31.2
2023-01-21T19:55:16.733Z,31.1
2023-01-21T20:00:18.009Z,31.0
2023-01-21T20:05:16.727Z,30.8
2023-01-21T20:10:16.713Z,30.7
2023-01-21T20:15:17.551Z,30.8
2023-01-21T20:20:16.730Z,30.8
2023-01-21T20:25:17.516Z,30.8
2023-01-21T20:30:16.931Z,30.6
2023-01-21T20:35:16.817Z,30.6
2023-01-21T20:40:17.759Z,30.6
2023-01-21T20:45:17.289Z,30.7
2023-01-21T20:50:16.839Z,30.7
2023-01-21T20:55:19.761Z,30.8
2023-01-21T21:00:17.172Z,30.8
2023-01-21T21:05:17.209Z,30.8
2023-01-21T21:10:17.041Z,30.8
2023-01-21T21:15:17.695Z,30.9
2023-01-21T21:20:17.318Z,30.9
2023-01-21T21:25:17.571Z,30.9
2023-01-21T21:30:17.029Z,30.6
2023-01-21T21:35:17.816Z,30.7
2023-01-21T21:40:16.938Z,30.8
2023-01-21T21:45:17.468Z,30.8
2023-01-21T21:50:17.100Z,30.8
2023-01-21T21:55:17.512Z,30.9
2023-01-21T22:00:16.997Z,30.9
2023-01-21T22:05:17.463Z,31.0
2023-01-21T22:10:17.334Z,31.0
2023-01-21T22:15:17.537Z,31.1
2023-01-21T22:20:17.234Z,31.1
2023-01-21T22:25:17.623Z,31.1
2023-01-21T22:30:17.401Z,30.8
2023-01-21T22:35:17.716Z,30.7
2023-01-21T22:40:18.600Z,30.6
2023-01-21T22:45:19.853Z,30.5
2023-01-21T22:50:17.152Z,30.3
2023-01-21T22:55:17.476Z,30.1
2023-01-21T23:00:17.192Z,29.9
2023-01-21T23:05:17.895Z,29.8
2023-01-21T23:10:17.603Z,29.7
2023-01-21T23:15:17.609Z,29.7
2023-01-21T23:20:17.490Z,29.7
2023-01-21T23:25:17.274Z,29.7
2023-01-21T23:30:17.629Z,29.7
2023-01-21T23:35:17.358Z,29.7
2023-01-21T23:40:17.611Z,29.7
2023-01-21T23:45:18.502Z,29.6
2023-01-21T23:50:17.708Z,29.5
2023-01-21T23:55:17.398Z,29.6
