createdAt,value
2018-05-12T00:02:15.092Z,13.37
2018-05-12T00:04:42.635Z,13.45
2018-05-12T00:07:10.169Z,13.53
2018-05-12T00:09:37.695Z,13.52
2018-05-12T00:12:05.198Z,13.37
2018-05-12T00:14:32.716Z,13.38
2018-05-12T00:17:00.230Z,13.37
2018-05-12T00:19:27.765Z,13.34
2018-05-12T00:21:55.265Z,13.35
2018-05-12T00:24:22.850Z,13.29
2018-05-12T00:26:50.406Z,13.26
2018-05-12T00:29:17.951Z,13.32
2018-05-12T00:31:45.516Z,13.36
2018-05-12T00:34:13.017Z,13.44
2018-05-12T00:36:40.570Z,13.45
2018-05-12T00:39:08.091Z,13.45
2018-05-12T00:41:35.647Z,13.43
2018-05-12T00:44:03.157Z,13.36
2018-05-12T00:46:30.710Z,13.14
2018-05-12T00:48:58.204Z,12.97
2018-05-12T00:51:25.754Z,12.85
2018-05-12T00:53:53.271Z,12.70
2018-05-12T00:56:20.797Z,12.57
2018-05-12T00:58:48.318Z,12.49
2018-05-12T01:01:15.813Z,12.49
2018-05-12T01:03:43.384Z,12.52
2018-05-12T01:06:10.946Z,12.51
2018-05-12T01:08:38.529Z,12.51
2018-05-12T01:11:06.062Z,12.42
2018-05-12T01:13:33.627Z,12.32
2018-05-12T01:16:01.081Z,12.32
2018-05-12T01:18:29.362Z,12.35
2018-05-12T01:20:56.866Z,12.32
2018-05-12T01:23:24.373Z,12.36
2018-05-12T01:25:52.097Z,12.31
2018-05-12T01:28:19.649Z,12.27
2018-05-12T01:30:47.167Z,12.24
2018-05-12T01:33:14.699Z,12.18
2018-05-12T01:35:42.253Z,12.16
2018-05-12T01:38:09.828Z,12.13
2018-05-12T01:40:37.367Z,12.08
2018-05-12T01:43:04.927Z,12.07
2018-05-12T01:45:32.418Z,12.07
2018-05-12T01:47:59.957Z,12.05
2018-05-12T01:50:27.672Z,12.07
2018-05-12T01:52:55.245Z,12.06
2018-05-12T01:55:22.806Z,12.01
2018-05-12T01:57:50.386Z,12.03
2018-05-12T02:00:17.890Z,12.01
2018-05-12T02:02:45.427Z,12.00
2018-05-12T02:05:12.975Z,11.99
2018-05-12T02:07:40.536Z,11.95
2018-05-12T02:10:08.070Z,11.77
2018-05-12T02:12:35.615Z,11.46
2018-05-12T02:15:03.166Z,11.59
2018-05-12T02:17:30.679Z,11.37
2018-05-12T02:19:58.247Z,11.46
2018-05-12T02:22:25.771Z,11.61
2018-05-12T02:24:53.351Z,11.60
2018-05-12T02:27:20.933Z,11.66
2018-05-12T02:29:48.507Z,11.65
2018-05-12T02:32:16.046Z,11.61
2018-05-12T02:34:43.601Z,11.65
2018-05-12T02:37:11.148Z,11.64
2018-05-12T02:39:38.638Z,11.64
2018-05-12T02:42:06.170Z,11.62
2018-05-12T02:44:33.719Z,11.59
2018-05-12T02:47:01.307Z,11.43
2018-05-12T02:49:28.839Z,11.26
2018-05-12T02:51:56.365Z,11.05
2018-05-12T02:54:23.887Z,10.77
2018-05-12T02:56:51.438Z,10.72
2018-05-12T02:59:18.944Z,10.82
2018-05-12T03:01:46.498Z,10.78
2018-05-12T03:04:14.050Z,10.65
2018-05-12T03:06:41.619Z,10.73
2018-05-12T03:09:09.143Z,10.79
2018-05-12T03:11:36.687Z,10.84
2018-05-12T03:14:04.207Z,10.79
2018-05-12T03:16:31.688Z,10.84
2018-05-12T03:18:59.216Z,10.86
2018-05-12T03:21:26.782Z,10.89
2018-05-12T03:23:54.351Z,10.90
2018-05-12T03:26:21.855Z,10.87
2018-05-12T03:28:49.725Z,10.83
2018-05-12T03:31:17.247Z,10.94
2018-05-12T03:33:44.773Z,10.87
2018-05-12T03:36:12.292Z,10.87
2018-05-12T03:38:39.864Z,10.92
2018-05-12T03:41:07.376Z,10.99
2018-05-12T03:43:50.036Z,11.02
2018-05-12T03:46:17.593Z,11.04
2018-05-12T03:48:45.131Z,11.01
2018-05-12T03:51:12.654Z,11.03
2018-05-12T03:53:40.386Z,11.05
2018-05-12T03:56:07.961Z,11.07
2018-05-12T03:58:35.517Z,11.08
2018-05-12T04:01:03.060Z,11.06
2018-05-12T04:03:30.614Z,11.07
2018-05-12T04:06:09.927Z,11.11
2018-05-12T04:08:49.404Z,11.03
2018-05-12T04:11:28.746Z,11.12
2018-05-12T04:13:56.268Z,11.16
2018-05-12T04:16:24.658Z,11.19
2018-05-12T04:18:52.131Z,11.15
2018-05-12T04:21:19.685Z,11.22
2018-05-12T04:23:47.158Z,11.22
2018-05-12T04:26:14.694Z,11.25
2018-05-12T04:28:42.227Z,11.25
2018-05-12T04:31:09.781Z,11.33
2018-05-12T04:33:37.341Z,11.39
2018-05-12T04:36:04.889Z,11.43
2018-05-12T04:38:32.399Z,11.46
2018-05-12T04:40:59.917Z,11.37
2018-05-12T04:43:27.458Z,11.32
2018-05-12T04:45:54.996Z,11.31
2018-05-12T04:48:22.517Z,11.38
2018-05-12T04:50:50.098Z,11.37
2018-05-12T04:53:17.659Z,11.38
2018-05-12T04:55:45.175Z,11.43
2018-05-12T04:58:12.733Z,11.53
2018-05-12T05:00:40.249Z,11.58
2018-05-12T05:03:07.801Z,11.72
2018-05-12T05:05:35.302Z,11.82
2018-05-12T05:08:02.870Z,11.91
2018-05-12T05:10:30.408Z,12.04
2018-05-12T05:12:57.988Z,12.16
2018-05-12T05:15:25.519Z,12.38
2018-05-12T05:17:53.034Z,12.56
2018-05-12T05:20:20.552Z,12.70
2018-05-12T05:22:48.461Z,12.74
2018-05-12T05:25:16.021Z,12.79
2018-05-12T05:27:43.555Z,12.95
2018-05-12T05:30:11.107Z,12.98
2018-05-12T05:32:38.614Z,13.21
2018-05-12T05:35:06.168Z,13.50
2018-05-12T05:37:33.781Z,13.73
2018-05-12T05:40:01.370Z,13.75
2018-05-12T05:42:28.887Z,14.09
2018-05-12T05:44:56.407Z,14.37
2018-05-12T05:47:23.949Z,14.63
2018-05-12T05:49:51.450Z,14.93
2018-05-12T05:52:18.988Z,15.18
2018-05-12T05:54:46.498Z,15.40
2018-05-12T05:57:14.070Z,15.41
2018-05-12T05:59:41.588Z,15.56
2018-05-12T06:02:09.095Z,15.51
2018-05-12T06:04:36.585Z,15.58
2018-05-12T06:07:04.265Z,15.46
2018-05-12T06:09:31.903Z,15.53
2018-05-12T06:11:59.631Z,15.45
2018-05-12T06:14:30.939Z,15.61
2018-05-12T06:16:58.485Z,15.72
2018-05-12T06:19:26.324Z,15.72
2018-05-12T06:21:53.877Z,15.90
2018-05-12T06:24:21.399Z,16.02
2018-05-12T06:26:48.953Z,16.22
2018-05-12T06:29:16.512Z,16.38
2018-05-12T06:31:44.055Z,16.65
2018-05-12T06:34:11.578Z,16.65
2018-05-12T06:36:40.049Z,17.03
2018-05-12T06:39:08.585Z,17.22
2018-05-12T06:41:36.110Z,17.68
2018-05-12T06:44:03.666Z,17.95
2018-05-12T06:46:31.173Z,18.06
2018-05-12T06:48:58.693Z,18.34
2018-05-12T06:51:26.269Z,18.51
2018-05-12T06:53:53.859Z,18.57
2018-05-12T06:56:21.367Z,18.85
2018-05-12T06:58:48.922Z,18.64
2018-05-12T07:01:16.519Z,18.78
2018-05-12T07:03:44.060Z,19.03
2018-05-12T07:06:11.532Z,19.04
2018-05-12T07:08:39.116Z,19.29
2018-05-12T07:11:06.651Z,19.38
2018-05-12T07:13:34.233Z,19.06
2018-05-12T07:16:01.741Z,19.28
2018-05-12T07:18:29.339Z,19.36
2018-05-12T07:20:56.857Z,19.62
2018-05-12T07:23:24.418Z,19.70
2018-05-12T07:25:51.931Z,19.61
2018-05-12T07:28:19.491Z,19.87
2018-05-12T07:30:47.054Z,20.22
2018-05-12T07:33:14.647Z,20.32
2018-05-12T07:35:42.190Z,20.33
2018-05-12T07:38:09.713Z,20.68
2018-05-12T07:40:37.446Z,20.63
2018-05-12T07:43:04.938Z,20.94
2018-05-12T07:45:32.533Z,20.96
2018-05-12T07:47:59.992Z,21.07
2018-05-12T07:50:27.531Z,21.12
2018-05-12T07:52:54.993Z,21.17
2018-05-12T07:55:22.481Z,21.66
2018-05-12T07:57:50.188Z,21.84
2018-05-12T08:00:17.666Z,21.75
2018-05-12T08:02:45.218Z,21.14
2018-05-12T08:05:12.760Z,21.45
2018-05-12T08:07:40.274Z,21.51
2018-05-12T08:10:07.800Z,21.78
2018-05-12T08:12:35.482Z,21.86
2018-05-12T08:15:03.031Z,21.94
2018-05-12T08:17:30.513Z,21.52
2018-05-12T08:19:57.998Z,21.93
2018-05-12T08:22:25.461Z,22.20
2018-05-12T08:24:52.966Z,22.10
2018-05-12T08:27:20.452Z,22.58
2018-05-12T08:29:48.224Z,22.65
2018-05-12T08:32:15.928Z,22.90
2018-05-12T08:34:43.501Z,23.26
2018-05-12T08:37:10.989Z,23.43
2018-05-12T08:39:38.829Z,23.37
2018-05-12T08:42:06.415Z,23.20
2018-05-12T08:44:34.017Z,23.42
2018-05-12T08:47:01.519Z,23.39
2018-05-12T08:49:29.090Z,23.28
2018-05-12T08:51:56.646Z,23.43
2018-05-12T08:54:24.186Z,23.61
2018-05-12T08:56:51.705Z,23.77
2018-05-12T08:59:22.768Z,23.54
2018-05-12T09:01:51.538Z,23.65
2018-05-12T09:04:19.078Z,23.74
2018-05-12T09:06:46.635Z,23.18
2018-05-12T09:09:14.509Z,22.77
2018-05-12T09:11:42.054Z,22.93
2018-05-12T09:14:09.559Z,23.18
2018-05-12T09:16:37.146Z,22.85
2018-05-12T09:19:04.691Z,22.91
2018-05-12T09:21:32.210Z,23.28
2018-05-12T09:23:59.678Z,22.91
2018-05-12T09:26:27.515Z,23.18
2018-05-12T09:28:56.066Z,23.53
2018-05-12T09:31:23.581Z,23.78
2018-05-12T09:33:51.056Z,23.43
2018-05-12T09:36:18.548Z,23.25
2018-05-12T09:38:46.015Z,23.20
2018-05-12T09:41:13.524Z,22.85
2018-05-12T09:43:41.045Z,23.09
2018-05-12T09:46:08.757Z,22.88
2018-05-12T09:48:36.250Z,23.12
2018-05-12T09:51:04.192Z,23.21
2018-05-12T09:53:31.671Z,23.49
2018-05-12T09:55:59.162Z,23.65
2018-05-12T09:58:26.687Z,23.78
2018-05-12T10:00:54.218Z,23.72
2018-05-12T10:03:21.709Z,23.86
2018-05-12T10:05:49.293Z,23.65
2018-05-12T10:08:16.870Z,23.28
2018-05-12T10:10:44.464Z,23.49
2018-05-12T10:13:12.376Z,23.92
2018-05-12T10:15:39.881Z,24.19
2018-05-12T10:18:07.410Z,24.40
2018-05-12T10:20:34.941Z,24.60
2018-05-12T10:23:02.451Z,24.67
2018-05-12T10:25:30.174Z,24.19
2018-05-12T10:27:57.695Z,24.37
2018-05-12T10:30:25.210Z,24.68
2018-05-12T10:32:52.759Z,24.67
2018-05-12T10:35:20.304Z,24.91
2018-05-12T10:37:47.891Z,24.74
2018-05-12T10:40:15.458Z,24.93
2018-05-12T10:42:43.097Z,24.83
2018-05-12T10:47:45.382Z,25.04
2018-05-12T10:50:13.692Z,25.58
2018-05-12T10:52:41.239Z,25.67
2018-05-12T10:55:08.805Z,26.08
2018-05-12T10:57:36.458Z,26.19
2018-05-12T11:00:03.966Z,26.24
2018-05-12T11:02:31.493Z,26.51
2018-05-12T11:04:58.999Z,26.81
2018-05-12T11:07:26.547Z,26.99
2018-05-12T11:09:54.044Z,27.24
2018-05-12T11:12:21.659Z,26.47
2018-05-12T11:14:49.157Z,27.00
2018-05-12T11:17:16.769Z,26.31
2018-05-12T11:19:44.433Z,25.82
2018-05-12T11:22:11.991Z,25.70
2018-05-12T11:24:39.467Z,26.33
2018-05-12T11:27:07.013Z,26.38
2018-05-12T11:29:34.506Z,26.53
2018-05-12T11:32:02.002Z,26.11
2018-05-12T11:34:29.478Z,26.24
2018-05-12T11:36:56.975Z,26.54
2018-05-12T11:39:24.462Z,26.77
2018-05-12T11:41:51.964Z,26.35
2018-05-12T11:44:19.529Z,26.07
2018-05-12T11:47:00.711Z,26.02
2018-05-12T11:49:29.087Z,26.76
2018-05-12T11:51:56.654Z,27.08
2018-05-12T11:56:59.037Z,27.42
2018-05-12T11:59:27.090Z,27.61
2018-05-12T12:01:54.605Z,27.29
2018-05-12T12:04:22.110Z,27.42
2018-05-12T12:06:49.630Z,26.68
2018-05-12T12:09:17.203Z,27.33
2018-05-12T12:11:44.778Z,27.71
2018-05-12T12:14:12.272Z,27.82
2018-05-12T12:16:39.859Z,27.47
2018-05-12T12:19:07.354Z,27.91
2018-05-12T12:21:35.459Z,27.77
2018-05-12T12:24:02.955Z,27.60
2018-05-12T12:26:30.958Z,28.07
2018-05-12T12:28:58.497Z,28.02
2018-05-12T12:31:25.973Z,27.81
2018-05-12T12:33:53.481Z,27.77
2018-05-12T12:36:20.997Z,28.07
2018-05-12T12:38:48.618Z,28.25
2018-05-12T12:41:16.186Z,28.80
2018-05-12T12:43:43.810Z,28.68
2018-05-12T12:46:11.370Z,28.17
2018-05-12T12:48:38.874Z,28.70
2018-05-12T12:51:06.440Z,28.79
2018-05-12T12:53:33.978Z,28.97
2018-05-12T12:56:01.496Z,29.16
2018-05-12T12:58:29.084Z,29.52
2018-05-12T13:00:56.570Z,29.12
2018-05-12T13:03:24.917Z,29.68
2018-05-12T13:05:52.454Z,30.05
2018-05-12T13:08:20.074Z,30.53
2018-05-12T13:10:47.542Z,30.84
2018-05-12T13:13:15.093Z,30.97
2018-05-12T13:15:42.593Z,31.46
2018-05-12T13:18:10.165Z,31.84
2018-05-12T13:20:37.809Z,31.41
2018-05-12T13:23:05.376Z,31.84
2018-05-12T13:25:32.988Z,31.17
2018-05-12T13:28:00.549Z,30.70
2018-05-12T13:30:28.127Z,31.67
2018-05-12T13:32:55.689Z,32.13
2018-05-12T13:35:23.963Z,32.64
2018-05-12T13:37:51.455Z,32.67
2018-05-12T13:40:19.025Z,32.71
2018-05-12T13:42:46.568Z,32.75
2018-05-12T13:45:14.162Z,32.33
2018-05-12T13:47:41.737Z,31.28
2018-05-12T13:50:09.341Z,31.27
2018-05-12T13:52:36.832Z,31.81
2018-05-12T13:55:04.418Z,32.17
2018-05-12T13:57:32.123Z,32.50
2018-05-12T13:59:59.646Z,32.17
2018-05-12T14:02:27.199Z,32.86
2018-05-12T14:04:54.758Z,32.34
2018-05-12T14:07:22.317Z,32.27
2018-05-12T14:09:50.685Z,32.39
2018-05-12T14:12:18.268Z,32.10
2018-05-12T14:14:45.803Z,32.12
2018-05-12T14:17:14.353Z,31.36
2018-05-12T14:19:41.893Z,31.62
2018-05-12T14:22:09.451Z,31.43
2018-05-12T14:24:37.190Z,31.70
2018-05-12T14:27:04.709Z,31.63
2018-05-12T14:29:32.334Z,31.14
2018-05-12T14:31:59.867Z,31.19
2018-05-12T14:34:27.453Z,31.16
2018-05-12T14:36:54.963Z,30.93
2018-05-12T14:39:22.621Z,30.26
2018-05-12T14:41:50.098Z,30.53
2018-05-12T14:44:17.634Z,30.90
2018-05-12T14:46:45.209Z,30.96
2018-05-12T14:49:12.751Z,30.59
2018-05-12T14:51:40.259Z,30.90
2018-05-12T14:54:07.765Z,31.66
2018-05-12T14:56:35.283Z,31.82
2018-05-12T14:59:02.805Z,31.34
2018-05-12T15:01:30.282Z,31.45
2018-05-12T15:03:58.523Z,31.46
2018-05-12T15:06:26.043Z,31.41
2018-05-12T15:08:53.553Z,30.96
2018-05-12T15:11:21.104Z,30.57
2018-05-12T15:13:48.611Z,29.95
2018-05-12T15:16:16.143Z,30.08
2018-05-12T15:18:43.820Z,29.38
2018-05-12T15:21:11.395Z,29.31
2018-05-12T15:23:38.866Z,29.00
2018-05-12T15:26:06.388Z,29.18
2018-05-12T15:28:33.938Z,29.46
2018-05-12T15:31:01.489Z,30.13
2018-05-12T15:33:29.034Z,30.27
2018-05-12T15:35:56.606Z,30.80
2018-05-12T15:38:24.170Z,30.89
2018-05-12T15:40:51.677Z,30.76
2018-05-12T15:43:19.206Z,30.57
2018-05-12T15:45:46.783Z,31.16
2018-05-12T15:48:14.300Z,31.23
2018-05-12T15:50:41.856Z,31.66
2018-05-12T15:53:09.350Z,31.90
2018-05-12T15:55:36.921Z,31.63
2018-05-12T15:58:04.445Z,31.25
2018-05-12T16:00:31.981Z,31.30
2018-05-12T16:02:59.519Z,31.28
2018-05-12T16:05:26.982Z,30.79
2018-05-12T16:07:54.462Z,29.82
2018-05-12T16:10:22.198Z,30.84
2018-05-12T16:12:49.726Z,30.32
2018-05-12T16:15:17.243Z,30.49
2018-05-12T16:17:44.722Z,30.87
2018-05-12T16:20:12.260Z,31.68
2018-05-12T16:22:39.780Z,31.62
2018-05-12T16:25:07.803Z,30.88
2018-05-12T16:27:36.274Z,30.61
2018-05-12T16:30:03.807Z,30.54
2018-05-12T16:32:31.407Z,30.36
2018-05-12T16:34:58.968Z,30.66
2018-05-12T16:37:26.566Z,31.43
2018-05-12T16:39:54.051Z,31.32
2018-05-12T16:42:21.570Z,30.38
2018-05-12T16:44:49.066Z,30.02
2018-05-12T16:47:16.586Z,30.11
2018-05-12T16:49:44.075Z,30.04
2018-05-12T16:52:11.595Z,28.59
2018-05-12T16:54:39.086Z,28.77
2018-05-12T16:57:06.624Z,29.52
2018-05-12T16:59:34.205Z,30.36
2018-05-12T17:02:01.718Z,29.89
2018-05-12T17:04:29.256Z,29.87
2018-05-12T17:06:56.769Z,29.10
2018-05-12T17:09:24.229Z,27.20
2018-05-12T17:11:51.750Z,26.50
2018-05-12T17:14:19.246Z,25.74
2018-05-12T17:16:46.802Z,25.53
2018-05-12T17:19:14.314Z,24.82
2018-05-12T17:21:41.870Z,24.47
2018-05-12T17:24:09.366Z,24.29
2018-05-12T17:26:36.889Z,24.55
2018-05-12T17:29:04.372Z,24.44
2018-05-12T17:31:31.940Z,23.86
2018-05-12T17:33:59.458Z,23.72
2018-05-12T17:36:26.972Z,23.65
2018-05-12T17:38:54.447Z,23.58
2018-05-12T17:41:21.983Z,23.32
2018-05-12T17:43:49.568Z,22.99
2018-05-12T17:46:17.250Z,22.86
2018-05-12T17:48:45.478Z,22.83
2018-05-12T17:51:13.037Z,22.66
2018-05-12T17:53:40.519Z,22.61
2018-05-12T17:56:08.034Z,22.58
2018-05-12T17:58:35.591Z,22.74
2018-05-12T18:01:03.096Z,22.39
2018-05-12T18:03:30.631Z,22.29
2018-05-12T18:05:58.227Z,22.22
2018-05-12T18:08:25.845Z,21.94
2018-05-12T18:10:53.710Z,21.81
2018-05-12T18:13:21.302Z,21.73
2018-05-12T18:15:48.828Z,21.67
2018-05-12T18:18:16.587Z,21.51
2018-05-12T18:20:44.142Z,21.26
2018-05-12T18:23:11.660Z,21.27
2018-05-12T18:25:39.142Z,21.08
2018-05-12T18:28:06.737Z,20.89
2018-05-12T18:30:34.274Z,20.85
2018-05-12T18:33:01.761Z,20.68
2018-05-12T18:35:29.251Z,20.65
2018-05-12T18:37:56.744Z,20.48
2018-05-12T18:40:24.307Z,20.38
2018-05-12T18:42:51.946Z,20.30
2018-05-12T18:45:19.414Z,20.12
2018-05-12T18:47:46.899Z,20.08
2018-05-12T18:50:14.377Z,19.89
2018-05-12T18:52:41.914Z,19.79
2018-05-12T18:55:09.800Z,19.61
2018-05-12T18:57:37.318Z,19.56
2018-05-12T19:00:04.786Z,19.44
2018-05-12T19:02:32.266Z,19.34
2018-05-12T19:04:59.745Z,19.30
2018-05-12T19:07:27.293Z,19.19
2018-05-12T19:09:54.789Z,19.19
2018-05-12T19:12:22.281Z,19.14
2018-05-12T19:14:49.765Z,18.99
2018-05-12T19:17:18.238Z,18.94
2018-05-12T19:19:45.735Z,18.88
2018-05-12T19:22:13.224Z,18.70
2018-05-12T19:24:40.770Z,18.69
2018-05-12T19:27:08.225Z,18.65
2018-05-12T19:29:35.962Z,18.63
2018-05-12T19:32:03.793Z,18.64
2018-05-12T19:34:31.315Z,18.61
2018-05-12T19:36:58.794Z,18.56
2018-05-12T19:39:26.314Z,18.55
2018-05-12T19:41:53.781Z,18.52
2018-05-12T19:44:21.322Z,18.56
2018-05-12T19:46:48.910Z,18.60
2018-05-12T19:49:16.360Z,18.61
2018-05-12T19:51:43.840Z,18.60
2018-05-12T19:54:11.317Z,18.58
2018-05-12T19:56:38.785Z,18.59
2018-05-12T19:59:06.648Z,18.59
2018-05-12T20:01:34.134Z,18.54
2018-05-12T20:04:01.697Z,18.53
2018-05-12T20:06:29.221Z,18.51
2018-05-12T20:08:56.724Z,18.48
2018-05-12T20:11:24.189Z,18.47
2018-05-12T20:13:51.909Z,18.37
2018-05-12T20:16:19.391Z,18.29
2018-05-12T20:18:46.952Z,18.25
2018-05-12T20:21:14.534Z,18.24
2018-05-12T20:23:42.254Z,18.23
2018-05-12T20:26:09.807Z,18.25
2018-05-12T20:28:37.378Z,18.29
2018-05-12T20:31:04.884Z,18.39
2018-05-12T20:33:32.448Z,18.50
2018-05-12T20:35:59.913Z,18.53
2018-05-12T20:38:27.642Z,18.46
2018-05-12T20:40:55.122Z,18.43
2018-05-12T20:43:22.631Z,18.31
2018-05-12T20:45:50.106Z,18.28
2018-05-12T20:48:17.581Z,18.02
2018-05-12T20:50:45.099Z,17.95
2018-05-12T20:53:12.582Z,17.94
2018-05-12T20:55:40.114Z,17.78
2018-05-12T20:58:07.639Z,17.60
2018-05-12T21:00:35.130Z,17.61
2018-05-12T21:03:02.598Z,17.68
2018-05-12T21:05:32.093Z,17.54
2018-05-12T21:07:59.589Z,17.57
2018-05-12T21:10:27.078Z,17.58
2018-05-12T21:12:54.894Z,17.51
2018-05-12T21:15:22.399Z,17.54
2018-05-12T21:17:49.902Z,17.57
2018-05-12T21:20:17.385Z,17.59
2018-05-12T21:22:44.872Z,17.59
2018-05-12T21:25:12.413Z,17.61
2018-05-12T21:27:39.870Z,17.64
2018-05-12T21:30:07.586Z,17.65
2018-05-12T21:32:35.064Z,17.64
2018-05-12T21:35:02.566Z,17.63
2018-05-12T21:37:30.438Z,17.60
2018-05-12T21:39:57.939Z,17.53
2018-05-12T21:42:25.456Z,17.34
2018-05-12T21:44:52.961Z,17.09
2018-05-12T21:47:20.450Z,16.95
2018-05-12T21:49:47.964Z,16.80
2018-05-12T21:52:17.456Z,16.83
2018-05-12T21:54:44.975Z,16.80
2018-05-12T21:57:12.505Z,16.75
2018-05-12T21:59:40.008Z,16.83
2018-05-12T22:02:07.551Z,16.75
2018-05-12T22:04:35.018Z,16.70
2018-05-12T22:07:02.570Z,16.66
2018-05-12T22:09:30.261Z,16.63
2018-05-12T22:11:57.799Z,16.62
2018-05-12T22:14:25.277Z,16.63
2018-05-12T22:16:52.787Z,16.37
2018-05-12T22:19:20.283Z,16.49
2018-05-12T22:21:47.777Z,16.44
2018-05-12T22:24:15.267Z,16.34
2018-05-12T22:26:42.762Z,16.14
2018-05-12T22:29:10.230Z,16.13
2018-05-12T22:31:37.730Z,15.93
2018-05-12T22:34:05.212Z,15.76
2018-05-12T22:36:33.293Z,15.79
2018-05-12T22:39:00.806Z,15.77
2018-05-12T22:41:28.299Z,15.86
2018-05-12T22:43:55.832Z,15.91
2018-05-12T22:46:23.358Z,15.94
2018-05-12T22:48:50.873Z,15.96
2018-05-12T22:51:18.453Z,15.97
2018-05-12T22:53:46.011Z,15.98
2018-05-12T22:56:13.917Z,15.97
2018-05-12T22:58:41.473Z,15.80
2018-05-12T23:01:09.035Z,15.90
2018-05-12T23:03:36.542Z,15.83
2018-05-12T23:06:04.034Z,15.79
2018-05-12T23:08:31.558Z,15.86
2018-05-12T23:10:59.275Z,15.94
2018-05-12T23:13:26.792Z,15.95
2018-05-12T23:15:54.342Z,15.93
2018-05-12T23:18:21.894Z,15.94
2018-05-12T23:20:49.438Z,15.95
2018-05-12T23:23:16.958Z,15.86
2018-05-12T23:25:44.474Z,15.86
2018-05-12T23:28:11.967Z,15.81
2018-05-12T23:30:39.429Z,15.77
2018-05-12T23:33:06.988Z,15.70
2018-05-12T23:35:34.498Z,15.51
2018-05-12T23:38:02.031Z,15.46
2018-05-12T23:40:29.525Z,15.45
2018-05-12T23:42:57.036Z,15.55
2018-05-12T23:45:24.539Z,15.56
2018-05-12T23:47:52.066Z,15.60
2018-05-12T23:50:19.610Z,15.60
2018-05-12T23:52:47.134Z,15.50
2018-05-12T23:55:14.635Z,15.49
2018-05-12T23:57:42.145Z,15.53
