createdAt,value
2017-10-10T05:07:49.245Z,2
2017-10-10T05:13:23.834Z,5
2017-10-10T05:15:56.649Z,8
2017-10-10T05:17:27.478Z,10
2017-10-10T05:18:28.375Z,13
2017-10-10T05:18:59.529Z,15
2017-10-10T05:19:29.334Z,20
2017-10-10T05:20:00.141Z,22
2017-10-10T05:20:30.166Z,25
2017-10-10T05:21:01.085Z,28
2017-10-10T05:21:31.091Z,30
2017-10-10T05:22:32.041Z,32
2017-10-10T05:23:32.912Z,35
2017-10-10T05:24:04.049Z,37
2017-10-10T05:24:33.866Z,40
2017-10-10T05:25:04.765Z,43
2017-10-10T05:25:34.773Z,45
2017-10-10T05:26:05.632Z,50
2017-10-10T05:26:35.658Z,52
2017-10-10T05:27:06.582Z,58
2017-10-10T05:27:36.555Z,62
2017-10-10T05:28:07.464Z,67
2017-10-10T05:28:37.552Z,73
2017-10-10T05:29:08.456Z,77
2017-10-10T05:29:38.443Z,80
2017-10-10T05:30:09.299Z,85
2017-10-10T05:30:39.339Z,90
2017-10-10T05:31:10.176Z,92
2017-10-10T05:31:40.215Z,95
2017-10-10T05:32:11.123Z,98
2017-10-10T05:32:41.176Z,100
2017-10-10T05:33:12.022Z,103
2017-10-10T05:33:42.055Z,105
2017-10-10T05:34:43.007Z,107
2017-10-10T05:38:16.588Z,110
2017-10-10T05:38:46.585Z,107
2017-10-10T05:39:17.597Z,105
2017-10-10T05:39:47.525Z,103
2017-10-10T05:40:18.432Z,100
2017-10-10T05:40:48.398Z,98
2017-10-10T05:41:19.316Z,95
2017-10-10T05:41:49.354Z,92
2017-10-10T05:42:20.230Z,95
2017-10-10T05:42:50.275Z,100
2017-10-10T05:43:21.132Z,105
2017-10-10T05:43:51.140Z,112
2017-10-10T05:44:22.094Z,125
2017-10-10T05:44:52.062Z,137
2017-10-10T05:45:22.967Z,150
2017-10-10T05:45:53.018Z,163
2017-10-10T05:46:23.836Z,175
2017-10-10T05:46:53.885Z,182
2017-10-10T05:47:24.815Z,185
2017-10-10T05:47:54.816Z,180
2017-10-10T05:48:25.777Z,167
2017-10-10T05:48:55.788Z,160
2017-10-10T05:49:26.013Z,158
2017-10-10T05:50:26.834Z,160
2017-10-10T05:51:32.869Z,165
2017-10-10T05:51:58.014Z,178
2017-10-10T05:52:28.689Z,187
2017-10-10T05:52:58.748Z,195
2017-10-10T05:53:29.587Z,200
2017-10-10T05:53:59.615Z,195
2017-10-10T05:54:30.367Z,193
2017-10-10T05:55:00.642Z,197
2017-10-10T05:55:31.229Z,200
2017-10-10T05:56:01.267Z,208
2017-10-10T05:56:32.208Z,210
2017-10-10T05:57:02.158Z,218
2017-10-10T05:57:33.054Z,223
2017-10-10T05:58:03.054Z,227
2017-10-10T05:58:33.932Z,235
2017-10-10T05:59:03.978Z,240
2017-10-10T05:59:34.987Z,245
2017-10-10T06:00:04.967Z,247
2017-10-10T06:00:35.802Z,250
2017-10-10T06:01:36.707Z,247
2017-10-10T06:02:06.770Z,242
2017-10-10T06:02:37.671Z,238
2017-10-10T06:03:07.682Z,235
2017-10-10T06:03:38.565Z,233
2017-10-10T06:04:39.544Z,235
2017-10-10T06:06:41.300Z,230
2017-10-10T06:07:11.360Z,227
2017-10-10T06:07:42.170Z,225
2017-10-10T06:08:12.204Z,223
2017-10-10T06:08:43.081Z,220
2017-10-10T06:10:44.895Z,227
2017-10-10T06:11:14.954Z,238
2017-10-10T06:11:45.800Z,257
2017-10-10T06:12:15.839Z,287
2017-10-10T06:12:46.744Z,330
2017-10-10T06:13:16.807Z,395
2017-10-10T06:13:46.815Z,463
2017-10-10T06:14:16.804Z,523
2017-10-10T06:14:46.879Z,575
2017-10-10T06:15:16.902Z,613
2017-10-10T06:15:46.906Z,640
2017-10-10T06:16:16.916Z,650
2017-10-10T06:16:46.933Z,640
2017-10-10T06:17:17.006Z,623
2017-10-10T06:17:47.057Z,635
2017-10-10T06:18:17.047Z,662
2017-10-10T06:18:47.117Z,692
2017-10-10T06:19:17.205Z,718
2017-10-10T06:19:47.200Z,750
2017-10-10T06:20:17.248Z,770
2017-10-10T06:20:47.216Z,787
2017-10-10T06:21:17.234Z,802
2017-10-10T06:21:47.311Z,817
2017-10-10T06:22:17.356Z,833
2017-10-10T06:22:47.392Z,835
2017-10-10T06:23:47.479Z,838
2017-10-10T06:24:17.508Z,845
2017-10-10T06:24:47.439Z,860
2017-10-10T06:25:17.493Z,892
2017-10-10T06:25:47.538Z,943
2017-10-10T06:26:17.585Z,1000
2017-10-10T06:26:47.618Z,1063
2017-10-10T06:27:17.664Z,1120
2017-10-10T06:27:47.631Z,1172
2017-10-10T06:28:17.659Z,1220
2017-10-10T06:28:47.726Z,1258
2017-10-10T06:29:17.797Z,1285
2017-10-10T06:29:47.777Z,1298
2017-10-10T06:30:17.793Z,1315
2017-10-10T06:30:47.830Z,1335
2017-10-10T06:31:17.869Z,1363
2017-10-10T06:31:47.886Z,1372
2017-10-10T06:32:17.918Z,1380
2017-10-10T06:32:47.947Z,1400
2017-10-10T06:33:17.983Z,1410
2017-10-10T06:33:48.014Z,1425
2017-10-10T06:34:18.088Z,1403
2017-10-10T06:34:48.070Z,1350
2017-10-10T06:35:18.153Z,1285
2017-10-10T06:35:48.145Z,1235
2017-10-10T06:36:18.166Z,1220
2017-10-10T06:36:48.219Z,1223
2017-10-10T06:37:18.248Z,1228
2017-10-10T06:37:48.345Z,1243
2017-10-10T06:38:18.298Z,1282
2017-10-10T06:38:48.373Z,1352
2017-10-10T06:39:18.434Z,1447
2017-10-10T06:39:48.425Z,1560
2017-10-10T06:40:18.441Z,1667
2017-10-10T06:40:48.498Z,1770
2017-10-10T06:41:18.535Z,1862
2017-10-10T06:41:48.558Z,1937
2017-10-10T06:42:18.627Z,2008
2017-10-10T06:42:48.629Z,2075
2017-10-10T06:43:18.635Z,2105
2017-10-10T06:43:48.690Z,2125
2017-10-10T06:44:18.797Z,2150
2017-10-10T06:44:48.733Z,2175
2017-10-10T06:45:18.806Z,2205
2017-10-10T06:45:48.781Z,2240
2017-10-10T06:46:18.838Z,2267
2017-10-10T06:46:48.851Z,2300
2017-10-10T06:47:18.893Z,2323
2017-10-10T06:48:18.930Z,2320
2017-10-10T06:48:48.971Z,2295
2017-10-10T06:49:19.048Z,2267
2017-10-10T06:49:49.041Z,2237
2017-10-10T06:50:19.098Z,2203
2017-10-10T06:50:49.103Z,2192
2017-10-10T06:51:19.130Z,2215
2017-10-10T06:51:49.165Z,2233
2017-10-10T06:52:19.243Z,2260
2017-10-10T06:52:49.284Z,2308
2017-10-10T06:53:19.324Z,2353
2017-10-10T06:53:49.296Z,2400
2017-10-10T06:54:19.969Z,2465
2017-10-10T06:54:49.369Z,2525
2017-10-10T06:55:19.387Z,2597
2017-10-10T06:55:49.481Z,2675
2017-10-10T06:56:19.496Z,2700
2017-10-10T06:56:49.498Z,2770
2017-10-10T06:57:19.564Z,2827
2017-10-10T06:57:49.606Z,2852
2017-10-10T06:58:19.652Z,2867
2017-10-10T06:58:49.726Z,2878
2017-10-10T06:59:19.814Z,2850
2017-10-10T06:59:49.732Z,2827
2017-10-10T07:00:19.768Z,2803
2017-10-10T07:00:49.768Z,2780
2017-10-10T07:01:19.840Z,2765
2017-10-10T07:01:49.850Z,2750
2017-10-10T07:02:19.912Z,2745
2017-10-10T07:02:49.906Z,2740
2017-10-10T07:03:49.986Z,2747
2017-10-10T07:04:20.125Z,2750
2017-10-10T07:04:50.070Z,2747
2017-10-10T07:05:20.023Z,2743
2017-10-10T07:05:50.059Z,2753
2017-10-10T07:06:20.105Z,2760
2017-10-10T07:06:50.156Z,2782
2017-10-10T07:07:20.191Z,2818
2017-10-10T07:07:50.238Z,2863
2017-10-10T07:08:20.272Z,2915
2017-10-10T07:08:50.301Z,2972
2017-10-10T07:09:20.407Z,2998
2017-10-10T07:09:50.383Z,3000
2017-10-10T07:10:20.394Z,2978
2017-10-10T07:10:50.426Z,2915
2017-10-10T07:11:20.414Z,2845
2017-10-10T07:11:50.455Z,2770
2017-10-10T07:12:20.462Z,2720
2017-10-10T07:12:50.546Z,2683
2017-10-10T07:13:20.536Z,2650
2017-10-10T07:13:50.692Z,2605
2017-10-10T07:14:20.724Z,2557
2017-10-10T07:14:50.629Z,2465
2017-10-10T07:15:20.651Z,2380
2017-10-10T07:15:50.712Z,2323
2017-10-10T07:16:20.830Z,2273
2017-10-10T07:16:50.750Z,2197
2017-10-10T07:17:20.771Z,2108
2017-10-10T07:17:50.826Z,2053
2017-10-10T07:18:20.833Z,2023
2017-10-10T07:18:50.874Z,2020
2017-10-10T07:19:20.981Z,2042
2017-10-10T07:19:50.928Z,2092
2017-10-10T07:20:20.964Z,2190
2017-10-10T07:20:51.002Z,2312
2017-10-10T07:21:21.087Z,2407
2017-10-10T07:21:51.070Z,2488
2017-10-10T07:22:21.173Z,2557
2017-10-10T07:22:51.176Z,2677
2017-10-10T07:23:21.201Z,2867
2017-10-10T07:23:51.225Z,3105
2017-10-10T07:24:21.293Z,3345
2017-10-10T07:24:51.311Z,3485
2017-10-10T07:25:21.322Z,3600
2017-10-10T07:25:51.324Z,3728
2017-10-10T07:26:21.402Z,3870
2017-10-10T07:26:51.403Z,4010
2017-10-10T07:27:21.453Z,4123
2017-10-10T07:27:51.531Z,4125
2017-10-10T07:28:21.495Z,4025
2017-10-10T07:28:51.581Z,3860
2017-10-10T07:29:21.602Z,3722
2017-10-10T07:29:51.598Z,3653
2017-10-10T07:30:21.652Z,3585
2017-10-10T07:30:51.689Z,3540
2017-10-10T07:31:21.680Z,3538
2017-10-10T07:31:51.714Z,3548
2017-10-10T07:32:21.751Z,3542
2017-10-10T07:32:51.779Z,3467
2017-10-10T07:33:21.785Z,3358
2017-10-10T07:33:51.869Z,3287
2017-10-10T07:34:21.860Z,3240
2017-10-10T07:34:51.889Z,3225
2017-10-10T07:35:21.955Z,3302
2017-10-10T07:35:51.960Z,3472
2017-10-10T07:36:21.978Z,3647
2017-10-10T07:36:52.012Z,3778
2017-10-10T07:37:22.088Z,3833
2017-10-10T07:37:52.075Z,3835
2017-10-10T07:38:22.118Z,3823
2017-10-10T07:38:52.172Z,3718
2017-10-10T07:39:22.183Z,3590
2017-10-10T07:39:52.274Z,3410
2017-10-10T07:40:22.279Z,3208
2017-10-10T07:40:52.308Z,3073
2017-10-10T07:41:22.330Z,2963
2017-10-10T07:41:52.398Z,2885
2017-10-10T07:42:22.424Z,2837
2017-10-10T07:42:52.418Z,2810
2017-10-10T07:43:22.461Z,2835
2017-10-10T07:43:52.505Z,2880
2017-10-10T07:44:22.499Z,2895
2017-10-10T07:44:52.708Z,2903
2017-10-10T07:45:22.637Z,2852
2017-10-10T07:45:52.621Z,2698
2017-10-10T07:46:22.678Z,2543
2017-10-10T07:46:52.754Z,2368
2017-10-10T07:47:22.758Z,2230
2017-10-10T07:47:52.803Z,2173
2017-10-10T07:48:22.802Z,2158
2017-10-10T07:48:52.789Z,2173
2017-10-10T07:49:22.867Z,2205
2017-10-10T07:49:52.954Z,2252
2017-10-10T07:50:22.872Z,2315
2017-10-10T07:50:52.938Z,2402
2017-10-10T07:51:22.962Z,2492
2017-10-10T07:51:53.060Z,2595
2017-10-10T07:52:23.008Z,2660
2017-10-10T07:52:53.104Z,2687
2017-10-10T07:53:23.149Z,2737
2017-10-10T07:53:53.258Z,2842
2017-10-10T07:54:23.204Z,2992
2017-10-10T07:54:53.274Z,3150
2017-10-10T07:55:23.312Z,3322
2017-10-10T07:55:53.279Z,3548
2017-10-10T07:56:23.327Z,3840
2017-10-10T07:56:53.325Z,4097
2017-10-10T07:57:23.336Z,4352
2017-10-10T07:57:53.439Z,4560
2017-10-10T07:58:23.474Z,4652
2017-10-10T07:58:53.494Z,4655
2017-10-10T07:59:23.520Z,4640
2017-10-10T07:59:53.596Z,4628
2017-10-10T08:00:23.578Z,4645
2017-10-10T08:00:53.624Z,4710
2017-10-10T08:01:23.598Z,4805
2017-10-10T08:01:53.634Z,4942
2017-10-10T08:02:23.690Z,5120
2017-10-10T08:02:53.682Z,5168
2017-10-10T08:03:23.785Z,5150
2017-10-10T08:03:53.760Z,5040
2017-10-10T08:04:23.795Z,4787
2017-10-10T08:04:53.933Z,4360
2017-10-10T08:05:23.838Z,3802
2017-10-10T08:05:53.891Z,3325
2017-10-10T08:06:23.920Z,3023
2017-10-10T08:06:54.000Z,2790
2017-10-10T08:07:24.026Z,2588
2017-10-10T08:07:54.018Z,2410
2017-10-10T08:08:24.045Z,2325
2017-10-10T08:08:54.109Z,2305
2017-10-10T08:09:24.116Z,2263
2017-10-10T08:09:54.400Z,2225
2017-10-10T08:10:24.191Z,2237
2017-10-10T08:10:54.274Z,2295
2017-10-10T08:11:24.239Z,2410
2017-10-10T08:11:54.306Z,2512
2017-10-10T08:12:24.314Z,2548
2017-10-10T08:12:54.364Z,2563
2017-10-10T08:13:24.416Z,2578
2017-10-10T08:13:54.427Z,2588
2017-10-10T08:14:24.445Z,2570
2017-10-10T08:14:54.542Z,2565
2017-10-10T08:15:24.584Z,2597
2017-10-10T08:15:54.556Z,2698
2017-10-10T08:16:24.602Z,2848
2017-10-10T08:16:54.610Z,3088
2017-10-10T08:17:24.640Z,3448
2017-10-10T08:17:54.674Z,3938
2017-10-10T08:18:24.750Z,4498
2017-10-10T08:18:54.762Z,4982
2017-10-10T08:19:24.783Z,5357
2017-10-10T08:19:54.843Z,5565
2017-10-10T08:20:24.871Z,5692
2017-10-10T08:20:54.895Z,5777
2017-10-10T08:21:24.931Z,5758
2017-10-10T08:21:54.975Z,5685
2017-10-10T08:22:24.973Z,5600
2017-10-10T08:22:55.037Z,5510
2017-10-10T08:23:25.046Z,5342
2017-10-10T08:23:55.148Z,5113
2017-10-10T08:24:25.157Z,4830
2017-10-10T08:24:55.149Z,4583
2017-10-10T08:25:25.329Z,4385
2017-10-10T08:25:55.245Z,4135
2017-10-10T08:26:25.248Z,3913
2017-10-10T08:26:55.289Z,3697
2017-10-10T08:27:25.340Z,3472
2017-10-10T08:29:55.576Z,3133
2017-10-10T08:30:25.697Z,3073
2017-10-10T08:30:55.732Z,3008
2017-10-10T08:31:25.732Z,2880
2017-10-10T08:31:55.683Z,2730
2017-10-10T08:32:25.717Z,2567
2017-10-10T08:32:55.764Z,2435
2017-10-10T08:33:25.774Z,2350
2017-10-10T08:33:55.795Z,2320
2017-10-10T08:34:25.816Z,2305
2017-10-10T08:34:55.863Z,2347
2017-10-10T08:35:25.939Z,2460
2017-10-10T08:35:55.867Z,2600
2017-10-10T08:36:25.939Z,2745
2017-10-10T08:36:56.013Z,2858
2017-10-10T08:37:25.993Z,2995
2017-10-10T08:37:56.065Z,3092
2017-10-10T08:38:26.063Z,3128
2017-10-10T08:38:56.137Z,3097
2017-10-10T08:39:26.196Z,3075
2017-10-10T08:39:56.225Z,3092
2017-10-10T08:40:26.212Z,3175
2017-10-10T08:40:56.260Z,3300
2017-10-10T08:41:26.256Z,3463
2017-10-10T08:41:56.324Z,3635
2017-10-10T08:42:26.361Z,3800
2017-10-10T08:42:56.390Z,3950
2017-10-10T08:43:26.402Z,4057
2017-10-10T08:43:56.398Z,4055
2017-10-10T08:44:26.464Z,3925
2017-10-10T08:44:56.586Z,3733
2017-10-10T08:45:26.566Z,3525
2017-10-10T08:45:56.596Z,3355
2017-10-10T08:46:26.632Z,3152
2017-10-10T08:46:56.598Z,2998
2017-10-10T08:47:26.624Z,2895
2017-10-10T08:47:56.659Z,2845
2017-10-10T08:48:26.715Z,2833
2017-10-10T08:48:56.723Z,2870
2017-10-10T08:49:26.773Z,2978
2017-10-10T08:49:56.803Z,3125
2017-10-10T08:50:26.871Z,3365
2017-10-10T08:50:56.853Z,3658
2017-10-10T08:51:26.888Z,4003
2017-10-10T08:51:56.913Z,4283
2017-10-10T08:52:26.946Z,4438
2017-10-10T08:52:56.994Z,4517
2017-10-10T08:53:27.016Z,4525
2017-10-10T08:53:57.099Z,4480
2017-10-10T08:54:27.087Z,4380
2017-10-10T08:54:57.218Z,4245
2017-10-10T08:55:27.193Z,4095
2017-10-10T08:55:57.180Z,3967
2017-10-10T08:56:27.205Z,3830
2017-10-10T08:56:57.249Z,3695
2017-10-10T08:57:27.303Z,3592
2017-10-10T08:57:57.346Z,3505
2017-10-10T08:58:27.409Z,3403
2017-10-10T08:58:57.406Z,3310
2017-10-10T08:59:27.411Z,3253
2017-10-10T08:59:57.478Z,3197
2017-10-10T09:00:27.637Z,3227
2017-10-10T09:00:57.515Z,3283
2017-10-10T09:01:27.561Z,3330
2017-10-10T09:01:57.590Z,3500
2017-10-10T09:02:27.595Z,3782
2017-10-10T09:02:57.676Z,4135
2017-10-10T09:03:27.697Z,4378
2017-10-10T09:03:57.691Z,4432
2017-10-10T09:04:27.761Z,4357
2017-10-10T09:04:57.760Z,4305
2017-10-10T09:05:27.821Z,4475
2017-10-10T09:05:57.841Z,4967
2017-10-10T09:06:27.852Z,5440
2017-10-10T09:06:57.909Z,5765
2017-10-10T09:07:27.914Z,5773
2017-10-10T09:07:57.954Z,5815
2017-10-10T09:08:27.983Z,6073
2017-10-10T09:08:58.069Z,6313
2017-10-10T09:09:28.052Z,6437
2017-10-10T09:09:58.137Z,6520
2017-10-10T09:10:28.104Z,6710
2017-10-10T09:10:58.137Z,6797
2017-10-10T09:11:28.168Z,6583
2017-10-10T09:11:58.223Z,6368
2017-10-10T09:12:28.263Z,6315
2017-10-10T09:12:58.330Z,6140
2017-10-10T09:13:28.320Z,5918
2017-10-10T09:13:58.398Z,5722
2017-10-10T09:14:28.404Z,5560
2017-10-10T09:14:58.463Z,5417
2017-10-10T09:15:28.508Z,5270
2017-10-10T09:15:58.514Z,5075
2017-10-10T09:16:28.566Z,4897
2017-10-10T09:16:58.581Z,4742
2017-10-10T09:17:28.586Z,4567
2017-10-10T09:17:58.644Z,4435
2017-10-10T09:18:28.684Z,4342
2017-10-10T09:18:58.752Z,4247
2017-10-10T09:19:28.746Z,4078
2017-10-10T09:19:58.786Z,4027
2017-10-10T09:20:28.759Z,4142
2017-10-10T09:20:58.841Z,4322
2017-10-10T09:21:28.885Z,4390
2017-10-10T09:21:58.927Z,4307
2017-10-10T09:22:28.947Z,4170
2017-10-10T09:22:59.007Z,4172
2017-10-10T09:23:29.034Z,4270
2017-10-10T09:23:59.115Z,4238
2017-10-10T09:24:29.051Z,4040
2017-10-10T09:24:59.135Z,3805
2017-10-10T09:25:29.177Z,3682
2017-10-10T09:25:59.209Z,3590
2017-10-10T09:26:29.231Z,3425
2017-10-10T09:26:59.267Z,3182
2017-10-10T09:27:29.280Z,3040
2017-10-10T09:27:59.311Z,2980
2017-10-10T09:28:29.354Z,2863
2017-10-10T09:28:59.384Z,2675
2017-10-10T09:29:29.355Z,2518
2017-10-10T09:29:59.385Z,2423
2017-10-10T09:30:29.470Z,2340
2017-10-10T09:30:59.857Z,2300
2017-10-10T09:31:29.907Z,2258
2017-10-10T09:32:00.766Z,2182
2017-10-10T09:32:30.809Z,2087
2017-10-10T09:33:01.746Z,2048
2017-10-10T09:33:31.707Z,2100
2017-10-10T09:34:02.637Z,2210
2017-10-10T09:34:32.621Z,2267
2017-10-10T09:35:03.558Z,2233
2017-10-10T09:35:33.596Z,2180
2017-10-10T09:36:04.478Z,2165
2017-10-10T09:36:34.500Z,2203
2017-10-10T09:37:05.394Z,2297
2017-10-10T09:37:35.400Z,2443
2017-10-10T09:38:06.288Z,2590
2017-10-10T09:38:36.302Z,2662
2017-10-10T09:39:07.206Z,2713
2017-10-10T09:39:37.207Z,2702
2017-10-10T09:40:08.094Z,2653
2017-10-10T09:40:38.116Z,2638
2017-10-10T09:41:08.962Z,2657
2017-10-10T09:41:38.972Z,2660
2017-10-10T09:42:09.849Z,2625
2017-10-10T09:42:39.880Z,2557
2017-10-10T09:43:10.805Z,2528
2017-10-10T09:43:40.828Z,2633
2017-10-10T09:44:11.676Z,2835
2017-10-10T09:44:41.705Z,3035
2017-10-10T09:45:12.632Z,3133
2017-10-10T09:45:42.621Z,3130
2017-10-10T09:46:13.578Z,3107
2017-10-10T09:46:43.589Z,3133
2017-10-10T09:47:14.434Z,3233
2017-10-10T09:47:44.502Z,3317
2017-10-10T09:48:15.355Z,3332
2017-10-10T09:48:45.419Z,3347
2017-10-10T09:49:16.272Z,3340
2017-10-10T09:49:46.292Z,3305
2017-10-10T09:50:17.215Z,3360
2017-10-10T09:50:47.226Z,3482
2017-10-10T09:51:18.112Z,3550
2017-10-10T09:51:48.088Z,3530
2017-10-10T09:52:19.030Z,3443
2017-10-10T09:52:49.007Z,3350
2017-10-10T09:53:19.901Z,3248
2017-10-10T09:53:49.956Z,3257
2017-10-10T09:54:20.862Z,3230
2017-10-10T09:54:50.829Z,3238
2017-10-10T09:55:21.696Z,3332
2017-10-10T09:55:51.741Z,3455
2017-10-10T09:56:22.722Z,3703
2017-10-10T09:56:52.680Z,4033
2017-10-10T09:57:23.555Z,4380
2017-10-10T09:57:53.591Z,4628
2017-10-10T09:58:24.491Z,4727
2017-10-10T09:58:54.522Z,4650
2017-10-10T09:59:25.356Z,4460
2017-10-10T09:59:55.360Z,4217
2017-10-10T10:00:26.334Z,3932
2017-10-10T10:00:56.324Z,3682
2017-10-10T10:01:27.778Z,3555
2017-10-10T10:01:57.257Z,3512
2017-10-10T10:02:28.099Z,3445
2017-10-10T10:02:58.124Z,3335
2017-10-10T10:03:29.061Z,3248
2017-10-10T10:03:59.042Z,3185
2017-10-10T10:04:29.930Z,3130
2017-10-10T10:04:59.966Z,3092
2017-10-10T10:05:30.900Z,3125
2017-10-10T10:06:01.304Z,3205
2017-10-10T10:06:31.831Z,3373
2017-10-10T10:07:01.848Z,3568
2017-10-10T10:07:32.667Z,3833
2017-10-10T10:08:02.739Z,4123
2017-10-10T10:08:33.650Z,4333
2017-10-10T10:09:03.672Z,4543
2017-10-10T10:09:34.504Z,4727
2017-10-10T10:10:04.582Z,4785
2017-10-10T10:10:35.450Z,4772
2017-10-10T10:11:05.454Z,4800
2017-10-10T10:12:06.409Z,4717
2017-10-10T10:12:37.252Z,4633
2017-10-10T10:13:07.263Z,4622
2017-10-10T10:13:38.202Z,4640
2017-10-10T10:14:08.230Z,4637
2017-10-10T10:14:39.064Z,4738
2017-10-10T10:15:09.068Z,4765
2017-10-10T10:15:39.950Z,4502
2017-10-10T10:16:09.984Z,4177
2017-10-10T10:16:40.938Z,3928
2017-10-10T10:17:11.013Z,3758
2017-10-10T10:17:41.826Z,3733
2017-10-10T10:18:11.896Z,3795
2017-10-10T10:18:42.729Z,3760
2017-10-10T10:19:12.752Z,3668
2017-10-10T10:19:43.663Z,3598
2017-10-10T10:20:13.750Z,3480
2017-10-10T10:20:44.590Z,3328
2017-10-10T10:21:14.559Z,3330
2017-10-10T10:21:45.563Z,3412
2017-10-10T10:22:15.530Z,3345
2017-10-10T10:22:46.349Z,3298
2017-10-10T10:23:16.416Z,3433
2017-10-10T10:23:47.305Z,3585
2017-10-10T10:24:17.343Z,3673
2017-10-10T10:24:48.174Z,3722
2017-10-10T10:25:18.267Z,3808
2017-10-10T10:25:49.079Z,4000
2017-10-10T10:26:19.117Z,4367
2017-10-10T10:26:50.062Z,4910
2017-10-10T10:27:20.052Z,5353
2017-10-10T10:27:50.914Z,5638
2017-10-10T10:28:20.960Z,5698
2017-10-10T10:28:51.828Z,5588
2017-10-10T10:29:21.946Z,5408
2017-10-10T10:29:52.854Z,5233
2017-10-10T10:30:22.854Z,5135
2017-10-10T10:30:53.710Z,5200
2017-10-10T10:31:23.732Z,5302
2017-10-10T10:31:54.682Z,5462
2017-10-10T10:32:24.661Z,5595
2017-10-10T10:32:55.574Z,5677
2017-10-10T10:33:25.624Z,5732
2017-10-10T10:33:56.478Z,5908
2017-10-10T10:34:26.493Z,6170
2017-10-10T10:34:57.376Z,6595
2017-10-10T10:35:27.409Z,7230
2017-10-10T10:35:58.258Z,7940
2017-10-10T10:36:28.307Z,8473
2017-10-10T10:36:59.222Z,9032
2017-10-10T10:37:29.239Z,9435
2017-10-10T10:38:00.108Z,9722
2017-10-10T10:38:30.138Z,9770
2017-10-10T10:39:01.071Z,10185
2017-10-10T10:39:31.042Z,10435
2017-10-10T10:40:01.958Z,10558
2017-10-10T10:40:31.994Z,10860
2017-10-10T10:41:02.831Z,11323
2017-10-10T10:41:32.906Z,11855
2017-10-10T10:42:03.767Z,12550
2017-10-10T10:42:33.795Z,13190
2017-10-10T10:43:04.676Z,13805
2017-10-10T10:43:34.703Z,14395
2017-10-10T10:44:05.607Z,14867
2017-10-10T10:44:35.646Z,15135
2017-10-10T10:45:06.499Z,15377
2017-10-10T10:45:36.578Z,15705
2017-10-10T10:46:07.456Z,17360
2017-10-10T10:46:37.502Z,17520
2017-10-10T10:47:08.303Z,16072
2017-10-10T10:47:38.389Z,16127
2017-10-10T10:48:09.207Z,15875
2017-10-10T10:48:39.255Z,18680
2017-10-10T10:49:10.158Z,20095
2017-10-10T10:49:40.290Z,16028
2017-10-10T10:50:11.108Z,14285
2017-10-10T10:50:41.141Z,12200
2017-10-10T10:51:11.990Z,11315
2017-10-10T10:51:42.015Z,10547
2017-10-10T10:52:12.909Z,9827
2017-10-10T10:52:42.927Z,9298
2017-10-10T10:53:13.866Z,8822
2017-10-10T10:53:43.895Z,8432
2017-10-10T10:54:14.714Z,8180
2017-10-10T10:54:44.754Z,8027
2017-10-10T10:55:15.620Z,7903
2017-10-10T10:55:45.665Z,7787
2017-10-10T10:56:16.554Z,7703
2017-10-10T10:56:46.614Z,7730
2017-10-10T10:57:17.491Z,7838
2017-10-10T10:57:47.555Z,7965
2017-10-10T10:58:18.431Z,8158
2017-10-10T10:58:48.424Z,8290
2017-10-10T10:59:19.332Z,8432
2017-10-10T10:59:49.314Z,8537
2017-10-10T11:00:20.225Z,8452
2017-10-10T11:00:50.275Z,8420
2017-10-10T11:01:21.162Z,8522
2017-10-10T11:01:51.181Z,8698
2017-10-10T11:02:22.132Z,8790
2017-10-10T11:02:52.038Z,8895
2017-10-10T11:03:22.968Z,9135
2017-10-10T11:03:53.014Z,9690
2017-10-10T11:04:23.835Z,10110
2017-10-10T11:04:53.851Z,10288
2017-10-10T11:05:24.739Z,10153
2017-10-10T11:05:54.789Z,9675
2017-10-10T11:06:25.714Z,9020
2017-10-10T11:06:55.711Z,8335
2017-10-10T11:07:26.575Z,7815
2017-10-10T11:07:56.580Z,7393
2017-10-10T11:08:27.505Z,7127
2017-10-10T11:09:28.395Z,7205
2017-10-10T11:09:58.460Z,7180
2017-10-10T11:10:29.322Z,6965
2017-10-10T11:10:59.415Z,6655
2017-10-10T11:11:30.228Z,6340
2017-10-10T11:12:00.229Z,5950
2017-10-10T11:12:31.102Z,5570
2017-10-10T11:13:01.158Z,5078
2017-10-10T11:13:32.076Z,4522
2017-10-10T11:14:02.118Z,3887
2017-10-10T11:14:32.954Z,3340
2017-10-10T11:15:02.945Z,2890
2017-10-10T11:15:33.837Z,2425
2017-10-10T11:16:03.859Z,2213
2017-10-10T11:16:34.782Z,2123
2017-10-10T11:17:04.851Z,2113
2017-10-10T11:17:35.710Z,2092
2017-10-10T11:18:05.690Z,2100
2017-10-10T11:18:36.565Z,2155
2017-10-10T11:19:06.602Z,2205
2017-10-10T11:19:37.502Z,2302
2017-10-10T11:20:07.552Z,2485
2017-10-10T11:20:38.392Z,2648
2017-10-10T11:21:08.444Z,2690
2017-10-10T11:21:39.301Z,2700
2017-10-10T11:22:09.374Z,2935
2017-10-10T11:22:40.340Z,3105
2017-10-10T11:23:10.220Z,3045
2017-10-10T11:23:41.113Z,2762
2017-10-10T11:24:11.138Z,2475
2017-10-10T11:24:42.012Z,2242
2017-10-10T11:25:12.097Z,2190
2017-10-10T11:25:42.922Z,2450
2017-10-10T11:26:12.971Z,2895
2017-10-10T11:26:43.901Z,3448
2017-10-10T11:27:13.904Z,3585
2017-10-10T11:27:44.867Z,3360
2017-10-10T11:28:14.794Z,3223
2017-10-10T11:28:45.659Z,3238
2017-10-10T11:29:15.740Z,3173
2017-10-10T11:29:46.650Z,3040
2017-10-10T11:30:16.678Z,2983
2017-10-10T11:30:47.545Z,2945
2017-10-10T11:31:17.581Z,2953
2017-10-10T11:31:48.405Z,3037
2017-10-10T11:32:18.500Z,3002
2017-10-10T11:32:49.384Z,2810
2017-10-10T11:33:19.373Z,2745
2017-10-10T11:33:50.303Z,2815
2017-10-10T11:34:20.352Z,2780
2017-10-10T11:34:51.134Z,2840
2017-10-10T11:35:21.190Z,2908
2017-10-10T11:35:52.162Z,2978
2017-10-10T11:36:22.176Z,2867
2017-10-10T11:36:53.244Z,2880
2017-10-10T11:37:23.187Z,2827
2017-10-10T11:37:53.963Z,2645
2017-10-10T11:38:23.997Z,2537
2017-10-10T11:38:54.869Z,2515
2017-10-10T11:39:24.913Z,2413
2017-10-10T11:39:55.832Z,2327
2017-10-10T11:40:25.878Z,2197
2017-10-10T11:40:56.688Z,2205
2017-10-10T11:41:26.718Z,2287
2017-10-10T11:41:57.713Z,2452
2017-10-10T11:42:27.750Z,2760
2017-10-10T11:42:58.595Z,2780
2017-10-10T11:43:28.614Z,2930
2017-10-10T11:43:59.475Z,3050
2017-10-10T11:44:29.489Z,3055
2017-10-10T11:45:00.797Z,3178
2017-10-10T11:45:30.387Z,3360
2017-10-10T11:46:01.295Z,3563
2017-10-10T11:46:31.331Z,3688
2017-10-10T11:47:02.210Z,3820
2017-10-10T11:47:32.207Z,4030
2017-10-10T11:48:03.067Z,4445
2017-10-10T11:48:33.162Z,4828
2017-10-10T11:49:03.980Z,5042
2017-10-10T11:49:34.011Z,4843
2017-10-10T11:50:04.937Z,4710
2017-10-10T11:50:34.960Z,5017
2017-10-10T11:51:05.785Z,5593
2017-10-10T11:51:35.832Z,5600
2017-10-10T11:52:06.759Z,5345
2017-10-10T11:52:36.888Z,4858
2017-10-10T11:53:07.728Z,4415
2017-10-10T11:53:37.722Z,4135
2017-10-10T11:54:08.587Z,3878
2017-10-10T11:54:38.679Z,3728
2017-10-10T11:55:09.518Z,3902
2017-10-10T11:55:39.522Z,4235
2017-10-10T11:56:10.406Z,4562
2017-10-10T11:56:40.467Z,4645
2017-10-10T11:57:11.368Z,4345
2017-10-10T11:57:41.474Z,4700
2017-10-10T11:58:12.215Z,4540
2017-10-10T11:58:42.269Z,4285
2017-10-10T11:59:13.172Z,4400
2017-10-10T11:59:43.160Z,4607
2017-10-10T12:00:14.084Z,4880
2017-10-10T12:00:44.100Z,5128
2017-10-10T12:01:14.950Z,5225
2017-10-10T12:01:44.984Z,5325
2017-10-10T12:02:15.855Z,5368
2017-10-10T12:02:45.975Z,5320
2017-10-10T12:03:16.861Z,5310
2017-10-10T12:03:46.897Z,5527
2017-10-10T12:04:17.756Z,6415
2017-10-10T12:04:47.756Z,7592
2017-10-10T12:05:18.638Z,13178
2017-10-10T12:05:48.655Z,7950
2017-10-10T12:06:19.578Z,7705
2017-10-10T12:06:49.614Z,7813
2017-10-10T12:07:20.445Z,8038
2017-10-10T12:07:50.585Z,8310
2017-10-10T12:08:21.464Z,8903
2017-10-10T12:08:51.390Z,9227
2017-10-10T12:09:22.285Z,9523
2017-10-10T12:09:52.340Z,11042
2017-10-10T12:10:23.204Z,11920
2017-10-10T12:10:53.264Z,12055
2017-10-10T12:11:24.098Z,11758
2017-10-10T12:11:54.171Z,12300
2017-10-10T12:12:25.005Z,13145
2017-10-10T12:12:55.079Z,17612
2017-10-10T12:13:25.947Z,21040
2017-10-10T12:13:55.943Z,22343
2017-10-10T12:14:26.827Z,15463
2017-10-10T12:14:56.850Z,16505