createdAt,value
2019-05-18T00:00:49.746Z,0.00
2019-05-18T00:01:49.734Z,0.00
2019-05-18T00:02:49.724Z,0.00
2019-05-18T00:03:49.714Z,0.00
2019-05-18T00:04:49.714Z,0.00
2019-05-18T00:05:49.704Z,0.00
2019-05-18T00:06:49.684Z,0.00
2019-05-18T00:07:49.680Z,0.00
2019-05-18T00:08:49.661Z,0.00
2019-05-18T00:09:49.649Z,0.00
2019-05-18T00:10:49.649Z,0.00
2019-05-18T00:11:49.638Z,0.00
2019-05-18T00:12:49.617Z,0.00
2019-05-18T00:13:49.610Z,0.00
2019-05-18T00:14:49.598Z,0.00
2019-05-18T00:15:49.588Z,0.00
2019-05-18T00:16:49.596Z,0.00
2019-05-18T00:17:49.572Z,0.00
2019-05-18T00:18:49.553Z,0.00
2019-05-18T00:19:49.542Z,0.00
2019-05-18T00:20:49.533Z,0.00
2019-05-18T00:21:49.521Z,0.00
2019-05-18T00:22:49.519Z,0.00
2019-05-18T00:23:49.514Z,0.00
2019-05-18T00:24:49.489Z,0.00
2019-05-18T00:25:49.478Z,0.00
2019-05-18T00:26:49.467Z,0.00
2019-05-18T00:27:49.459Z,0.00
2019-05-18T00:28:49.458Z,0.00
2019-05-18T00:29:49.445Z,0.00
2019-05-18T00:30:49.425Z,0.00
2019-05-18T00:31:49.413Z,0.00
2019-05-18T00:32:49.404Z,0.00
2019-05-18T00:33:49.393Z,0.00
2019-05-18T00:34:49.395Z,0.00
2019-05-18T00:35:49.387Z,0.00
2019-05-18T00:36:49.368Z,0.00
2019-05-18T00:37:49.350Z,0.00
2019-05-18T00:38:49.340Z,0.00
2019-05-18T00:39:49.328Z,0.00
2019-05-18T00:40:49.328Z,0.00
2019-05-18T00:41:49.313Z,0.00
2019-05-18T00:42:49.297Z,0.00
2019-05-18T00:43:49.286Z,0.00
2019-05-18T00:44:49.305Z,0.00
2019-05-18T00:45:49.263Z,0.00
2019-05-18T00:46:49.264Z,0.00
2019-05-18T00:47:49.253Z,0.00
2019-05-18T00:48:49.231Z,0.00
2019-05-18T00:49:49.219Z,0.00
2019-05-18T00:50:49.209Z,0.00
2019-05-18T00:51:49.197Z,0.00
2019-05-18T00:52:49.197Z,0.00
2019-05-18T00:53:49.188Z,0.00
2019-05-18T00:54:49.168Z,0.00
2019-05-18T00:55:49.156Z,0.00
2019-05-18T00:56:49.144Z,0.00
2019-05-18T00:57:49.132Z,0.00
2019-05-18T00:58:49.132Z,0.00
2019-05-18T00:59:49.119Z,0.00
2019-05-18T01:00:49.102Z,0.00
2019-05-18T01:01:49.092Z,0.00
2019-05-18T01:02:49.081Z,0.00
2019-05-18T01:03:49.068Z,0.00
2019-05-18T01:04:49.067Z,0.00
2019-05-18T01:05:49.056Z,0.00
2019-05-18T01:06:49.038Z,0.00
2019-05-18T01:07:49.025Z,0.00
2019-05-18T01:08:49.017Z,0.00
2019-05-18T01:09:49.004Z,0.00
2019-05-18T01:10:49.002Z,0.00
2019-05-18T01:11:48.989Z,0.00
2019-05-18T01:12:48.972Z,0.00
2019-05-18T01:13:48.960Z,0.00
2019-05-18T01:14:48.954Z,0.00
2019-05-18T01:15:48.941Z,0.00
2019-05-18T01:16:48.941Z,0.00
2019-05-18T01:17:56.790Z,0.00
2019-05-18T01:18:49.910Z,0.00
2019-05-18T01:19:48.897Z,0.00
2019-05-18T01:20:48.887Z,0.00
2019-05-18T01:21:48.874Z,0.00
2019-05-18T01:22:48.874Z,0.00
2019-05-18T01:23:48.862Z,0.00
2019-05-18T01:24:48.843Z,0.00
2019-05-18T01:25:48.831Z,0.00
2019-05-18T01:26:48.818Z,0.00
2019-05-18T01:27:48.808Z,0.00
2019-05-18T01:28:48.805Z,0.00
2019-05-18T01:29:48.793Z,0.00
2019-05-18T01:30:48.774Z,0.00
2019-05-18T01:31:48.765Z,0.00
2019-05-18T01:32:48.753Z,0.00
2019-05-18T01:33:48.742Z,0.00
2019-05-18T01:34:48.742Z,0.00
2019-05-18T01:35:48.736Z,0.00
2019-05-18T01:36:48.711Z,0.00
2019-05-18T01:37:48.701Z,0.00
2019-05-18T01:38:48.690Z,0.00
2019-05-18T01:39:48.682Z,0.00
2019-05-18T01:40:48.682Z,0.00
2019-05-18T01:41:48.667Z,0.00
2019-05-18T01:42:48.650Z,0.00
2019-05-18T01:43:48.636Z,0.00
2019-05-18T01:44:48.629Z,0.00
2019-05-18T01:45:48.614Z,0.00
2019-05-18T01:46:48.617Z,0.00
2019-05-18T01:47:48.602Z,0.00
2019-05-18T01:48:48.582Z,0.00
2019-05-18T01:49:48.612Z,0.00
2019-05-18T01:50:48.564Z,0.00
2019-05-18T01:51:48.555Z,0.00
2019-05-18T01:52:48.551Z,0.00
2019-05-18T01:53:48.545Z,0.00
2019-05-18T01:54:48.519Z,0.00
2019-05-18T01:55:48.507Z,0.00
2019-05-18T01:56:48.498Z,0.00
2019-05-18T01:57:48.496Z,0.00
2019-05-18T01:58:48.487Z,0.00
2019-05-18T01:59:48.474Z,0.00
2019-05-18T02:00:48.455Z,0.00
2019-05-18T02:01:48.461Z,0.00
2019-05-18T02:02:48.434Z,0.00
2019-05-18T02:03:49.305Z,0.00
2019-05-18T02:04:48.425Z,0.00
2019-05-18T02:05:48.434Z,0.00
2019-05-18T02:06:48.393Z,0.00
2019-05-18T02:07:48.382Z,0.00
2019-05-18T02:08:48.380Z,0.00
2019-05-18T02:09:48.363Z,0.00
2019-05-18T02:10:48.363Z,0.00
2019-05-18T02:11:48.359Z,0.00
2019-05-18T02:12:48.329Z,0.00
2019-05-18T02:13:48.318Z,0.00
2019-05-18T02:14:48.309Z,0.00
2019-05-18T02:15:48.300Z,0.00
2019-05-18T02:16:48.305Z,0.00
2019-05-18T02:17:48.287Z,0.00
2019-05-18T02:18:48.289Z,0.00
2019-05-18T02:19:48.256Z,0.00
2019-05-18T02:20:48.245Z,0.00
2019-05-18T02:21:48.240Z,0.00
2019-05-18T02:22:48.234Z,0.00
2019-05-18T02:23:48.222Z,0.00
2019-05-18T02:24:48.201Z,0.00
2019-05-18T02:25:48.192Z,0.00
2019-05-18T02:26:48.180Z,0.00
2019-05-18T02:27:48.171Z,0.00
2019-05-18T02:28:48.181Z,0.00
2019-05-18T02:29:48.157Z,0.00
2019-05-18T02:30:48.139Z,0.00
2019-05-18T02:31:48.130Z,0.00
2019-05-18T02:32:48.118Z,0.00
2019-05-18T02:33:48.107Z,0.00
2019-05-18T02:34:48.114Z,0.00
2019-05-18T02:35:48.096Z,0.00
2019-05-18T02:36:48.074Z,0.00
2019-05-18T02:37:48.066Z,0.00
2019-05-18T02:38:48.053Z,0.00
2019-05-18T02:39:48.040Z,0.00
2019-05-18T02:40:48.049Z,0.00
2019-05-18T02:41:48.043Z,0.00
2019-05-18T02:42:48.010Z,0.00
2019-05-18T02:43:48.011Z,0.00
2019-05-18T02:44:47.988Z,0.00
2019-05-18T02:45:47.978Z,0.00
2019-05-18T02:46:47.977Z,0.00
2019-05-18T02:47:47.963Z,0.00
2019-05-18T02:48:50.507Z,0.00
2019-05-18T02:49:47.934Z,0.00
2019-05-18T02:50:47.924Z,0.00
2019-05-18T02:51:47.913Z,0.00
2019-05-18T02:52:47.943Z,4.00
2019-05-18T02:53:47.902Z,4.00
2019-05-18T02:54:47.881Z,0.00
2019-05-18T02:55:47.873Z,0.00
2019-05-18T02:56:47.859Z,4.00
2019-05-18T02:57:47.847Z,4.00
2019-05-18T02:58:47.851Z,4.00
2019-05-18T02:59:47.838Z,4.00
2019-05-18T03:00:47.815Z,8.00
2019-05-18T03:01:47.806Z,4.00
2019-05-18T03:02:47.798Z,4.00
2019-05-18T03:03:47.783Z,4.00
2019-05-18T03:04:47.789Z,8.00
2019-05-18T03:05:47.774Z,8.00
2019-05-18T03:06:47.751Z,12.00
2019-05-18T03:07:47.738Z,12.00
2019-05-18T03:08:47.728Z,16.00
2019-05-18T03:09:47.718Z,16.00
2019-05-18T03:10:47.718Z,20.00
2019-05-18T03:11:47.708Z,24.00
2019-05-18T03:12:47.686Z,28.00
2019-05-18T03:13:47.679Z,28.00
2019-05-18T03:14:47.664Z,32.00
2019-05-18T03:15:47.657Z,36.00
2019-05-18T03:16:47.652Z,40.00
2019-05-18T03:17:47.648Z,44.00
2019-05-18T03:19:04.857Z,52.00
2019-05-18T03:19:48.607Z,56.00
2019-05-18T03:20:47.600Z,64.00
2019-05-18T03:21:47.587Z,68.00
2019-05-18T03:22:47.589Z,76.00
2019-05-18T03:23:47.579Z,84.00
2019-05-18T03:24:47.558Z,92.00
2019-05-18T03:25:47.548Z,100.00
2019-05-18T03:26:47.538Z,108.00
2019-05-18T03:27:47.521Z,120.00
2019-05-18T03:28:47.523Z,128.00
2019-05-18T03:29:47.529Z,140.00
2019-05-18T03:30:47.493Z,148.00
2019-05-18T03:31:47.486Z,164.00
2019-05-18T03:32:47.493Z,176.00
2019-05-18T03:33:47.459Z,188.00
2019-05-18T03:34:47.506Z,200.00
2019-05-18T03:35:47.451Z,216.00
2019-05-18T03:36:47.436Z,232.00
2019-05-18T03:37:47.416Z,252.00
2019-05-18T03:38:47.403Z,268.00
2019-05-18T03:39:47.393Z,292.00
2019-05-18T03:40:47.393Z,308.00
2019-05-18T03:41:47.386Z,336.00
2019-05-18T03:42:47.361Z,356.00
2019-05-18T03:43:47.351Z,384.00
2019-05-18T03:44:47.350Z,408.00
2019-05-18T03:45:47.328Z,440.00
2019-05-18T03:46:47.332Z,464.00
2019-05-18T03:47:47.314Z,496.00
2019-05-18T03:48:47.296Z,524.00
2019-05-18T03:49:47.286Z,552.00
2019-05-18T03:50:47.276Z,580.00
2019-05-18T03:51:47.264Z,616.00
2019-05-18T03:52:47.271Z,652.00
2019-05-18T03:53:47.252Z,692.00
2019-05-18T03:54:47.235Z,732.00
2019-05-18T03:55:47.221Z,772.00
2019-05-18T03:56:47.210Z,812.00
2019-05-18T03:57:47.204Z,860.00
2019-05-18T03:58:47.210Z,908.00
2019-05-18T03:59:47.186Z,956.00
2019-05-18T04:00:47.169Z,1008.00
2019-05-18T04:01:47.159Z,1076.00
2019-05-18T04:02:47.154Z,1136.00
2019-05-18T04:03:47.137Z,1204.00
2019-05-18T04:04:47.140Z,1272.00
2019-05-18T04:05:47.141Z,1348.00
2019-05-18T04:06:47.103Z,1428.00
2019-05-18T04:07:47.093Z,1512.00
2019-05-18T04:08:47.091Z,1624.00
2019-05-18T04:09:47.072Z,1760.00
2019-05-18T04:10:47.072Z,1856.00
2019-05-18T04:11:47.062Z,1940.00
2019-05-18T04:12:47.041Z,2028.00
2019-05-18T04:13:47.030Z,2104.00
2019-05-18T04:14:47.018Z,2196.00
2019-05-18T04:15:47.010Z,2284.00
2019-05-18T04:16:47.007Z,2384.00
2019-05-18T04:17:47.000Z,2480.00
2019-05-18T04:18:46.977Z,2580.00
2019-05-18T04:19:47.608Z,2708.00
2019-05-18T04:20:46.954Z,2896.00
2019-05-18T04:21:46.946Z,3100.00
2019-05-18T04:22:46.947Z,3296.00
2019-05-18T04:23:46.933Z,3428.00
2019-05-18T04:24:46.911Z,3540.00
2019-05-18T04:25:46.901Z,3596.00
2019-05-18T04:26:46.899Z,3632.00
2019-05-18T04:27:46.880Z,3716.00
2019-05-18T04:28:46.879Z,3888.00
2019-05-18T04:29:46.874Z,4092.00
2019-05-18T04:30:46.855Z,4320.00
2019-05-18T04:31:46.838Z,4508.00
2019-05-18T04:32:46.825Z,4696.00
2019-05-18T04:33:46.816Z,4964.00
2019-05-18T04:34:46.817Z,5328.00
2019-05-18T04:35:46.806Z,5692.00
2019-05-18T04:36:46.784Z,6044.00
2019-05-18T04:37:46.771Z,6424.00
2019-05-18T04:38:46.763Z,7140.00
2019-05-18T04:39:46.751Z,8068.00
2019-05-18T04:40:46.864Z,9460.00
2019-05-18T04:41:46.737Z,10368.00
2019-05-18T04:42:46.718Z,10912.00
2019-05-18T04:43:46.707Z,11072.00
2019-05-18T04:44:46.700Z,11264.00
2019-05-18T04:45:46.695Z,11552.00
2019-05-18T04:46:46.706Z,11168.00
2019-05-18T04:47:48.720Z,10848.00
2019-05-18T04:48:46.664Z,10816.00
2019-05-18T04:50:03.808Z,10656.00
2019-05-18T04:50:47.631Z,10464.00
2019-05-18T04:51:46.625Z,10212.00
2019-05-18T04:52:46.634Z,10080.00
2019-05-18T04:53:46.607Z,9712.00
2019-05-18T04:54:46.590Z,10064.00
2019-05-18T04:55:46.579Z,10764.00
2019-05-18T04:56:46.569Z,11164.00
2019-05-18T04:57:46.563Z,10528.00
2019-05-18T04:58:46.565Z,9620.00
2019-05-18T04:59:46.545Z,9948.00
2019-05-18T05:00:46.524Z,10764.00
2019-05-18T05:01:46.521Z,11120.00
2019-05-18T05:02:46.504Z,10940.00
2019-05-18T05:03:46.494Z,10236.00
2019-05-18T05:04:46.493Z,9648.00
2019-05-18T05:05:46.498Z,9228.00
2019-05-18T05:06:46.459Z,9576.00
2019-05-18T05:07:46.450Z,10160.00
2019-05-18T05:08:46.438Z,10704.00
2019-05-18T05:09:46.428Z,10604.00
2019-05-18T05:10:46.430Z,10504.00
2019-05-18T05:11:46.417Z,10240.00
2019-05-18T05:12:46.395Z,10164.00
2019-05-18T05:13:46.387Z,10480.00
2019-05-18T05:14:46.376Z,10832.00
2019-05-18T05:15:46.362Z,11060.00
2019-05-18T05:16:46.363Z,10864.00
2019-05-18T05:17:46.354Z,11088.00
2019-05-18T05:18:46.330Z,11232.00
2019-05-18T05:19:46.321Z,11592.00
2019-05-18T05:20:46.309Z,11444.00
2019-05-18T05:21:46.300Z,11756.00
2019-05-18T05:22:46.298Z,12180.00
2019-05-18T05:23:46.287Z,12228.00
2019-05-18T05:24:46.266Z,11844.00
2019-05-18T05:25:46.256Z,10860.00
2019-05-18T05:26:46.245Z,11300.00
2019-05-18T05:27:46.234Z,11992.00
2019-05-18T05:28:46.236Z,12444.00
2019-05-18T05:29:46.220Z,12848.00
2019-05-18T05:30:46.201Z,12780.00
2019-05-18T05:31:46.193Z,12668.00
2019-05-18T05:32:46.180Z,13164.00
2019-05-18T05:33:46.170Z,14080.00
2019-05-18T05:34:46.214Z,13888.00
2019-05-18T05:35:46.158Z,13224.00
2019-05-18T05:36:46.138Z,13500.00
2019-05-18T05:37:46.129Z,14080.00
2019-05-18T05:38:46.117Z,13860.00
2019-05-18T05:39:46.107Z,13748.00
2019-05-18T05:40:46.106Z,14496.00
2019-05-18T05:41:46.094Z,15808.00
2019-05-18T05:42:46.075Z,16736.00
2019-05-18T05:43:46.477Z,16192.00
2019-05-18T05:44:46.055Z,15328.00
2019-05-18T05:45:46.043Z,14816.00
2019-05-18T05:46:46.055Z,15168.00
2019-05-18T05:47:46.022Z,15008.00
2019-05-18T05:48:46.010Z,14880.00
2019-05-18T05:49:46.008Z,17376.00
2019-05-18T05:50:45.988Z,19904.00
2019-05-18T05:51:45.981Z,20064.00
2019-05-18T05:52:45.977Z,18432.00
2019-05-18T05:53:45.960Z,17376.00
2019-05-18T05:54:45.959Z,17824.00
2019-05-18T05:55:45.934Z,17600.00
2019-05-18T05:56:45.926Z,18784.00
2019-05-18T05:57:45.913Z,22624.00
2019-05-18T05:58:45.912Z,24640.00
2019-05-18T05:59:45.891Z,23872.00
2019-05-18T06:00:45.889Z,22304.00
2019-05-18T06:01:45.871Z,21472.00
2019-05-18T06:02:45.862Z,23360.00
2019-05-18T06:03:45.847Z,29248.00
2019-05-18T06:04:45.849Z,31264.00
2019-05-18T06:05:45.827Z,29184.00
2019-05-18T06:06:45.825Z,27296.00
2019-05-18T06:07:45.805Z,25024.00
2019-05-18T06:08:45.794Z,19392.00
2019-05-18T06:09:45.786Z,15520.00
2019-05-18T06:10:45.786Z,14944.00
2019-05-18T06:11:45.762Z,15040.00
2019-05-18T06:12:45.770Z,9704.00
2019-05-18T06:13:45.741Z,13692.00
2019-05-18T06:14:45.731Z,12380.00
2019-05-18T06:15:45.722Z,12976.00
2019-05-18T06:16:45.725Z,13220.00
2019-05-18T06:17:45.699Z,13048.00
2019-05-18T06:18:45.711Z,13052.00
2019-05-18T06:19:45.679Z,13064.00
2019-05-18T06:20:51.393Z,13144.00
2019-05-18T06:21:46.669Z,13152.00
2019-05-18T06:22:45.678Z,13156.00
2019-05-18T06:23:45.635Z,13188.00
2019-05-18T06:24:45.636Z,13280.00
2019-05-18T06:25:45.613Z,13392.00
2019-05-18T06:26:45.604Z,13604.00
2019-05-18T06:27:45.613Z,13952.00
2019-05-18T06:28:45.582Z,14636.00
2019-05-18T06:29:45.572Z,16096.00
2019-05-18T06:30:45.576Z,16448.00
2019-05-18T06:31:45.551Z,17248.00
2019-05-18T06:32:45.540Z,19904.00
2019-05-18T06:33:45.539Z,21920.00
2019-05-18T06:34:45.519Z,23328.00
2019-05-18T06:35:45.518Z,25952.00
2019-05-18T06:36:45.499Z,27840.00
2019-05-18T06:37:45.486Z,28640.00
2019-05-18T06:38:45.476Z,24480.00
2019-05-18T06:39:45.476Z,22752.00
2019-05-18T06:40:45.454Z,30944.00
2019-05-18T06:41:45.451Z,30624.00
2019-05-18T06:42:45.433Z,30720.00
2019-05-18T06:43:45.422Z,29312.00
2019-05-18T06:44:45.412Z,31744.00
2019-05-18T06:45:45.413Z,33184.00
2019-05-18T06:46:45.389Z,33696.00
2019-05-18T06:47:48.261Z,33856.00
2019-05-18T06:48:45.369Z,31616.00
2019-05-18T06:49:45.360Z,28800.00
2019-05-18T06:50:45.349Z,28672.00
2019-05-18T06:51:45.346Z,31392.00
2019-05-18T06:52:45.325Z,29536.00
2019-05-18T06:53:45.324Z,29632.00
2019-05-18T06:54:45.317Z,28800.00
2019-05-18T06:55:45.294Z,28416.00
2019-05-18T06:56:45.281Z,28032.00
2019-05-18T06:57:45.281Z,29440.00
2019-05-18T06:58:45.260Z,31776.00
2019-05-18T06:59:45.255Z,31424.00
2019-05-18T07:00:45.241Z,32768.00
2019-05-18T07:01:45.230Z,35296.00
2019-05-18T07:02:45.219Z,36032.00
2019-05-18T07:03:45.249Z,38048.00
2019-05-18T07:04:45.197Z,36832.00
2019-05-18T07:05:45.195Z,36640.00
2019-05-18T07:06:45.182Z,38112.00
2019-05-18T07:07:45.164Z,38336.00
2019-05-18T07:08:45.156Z,40864.00
2019-05-18T07:09:45.153Z,42496.00
2019-05-18T07:10:45.134Z,41856.00
2019-05-18T07:11:45.128Z,35072.00
2019-05-18T07:12:45.111Z,34848.00
2019-05-18T07:13:45.099Z,40512.00
2019-05-18T07:14:45.091Z,34912.00
2019-05-18T07:15:45.090Z,37920.00
2019-05-18T07:16:45.098Z,42176.00
2019-05-18T07:17:45.065Z,41728.00
2019-05-18T07:18:45.051Z,41504.00
2019-05-18T07:19:45.039Z,40736.00
2019-05-18T07:20:45.025Z,41184.00
2019-05-18T07:21:45.025Z,41312.00
2019-05-18T07:22:45.006Z,38624.00
2019-05-18T07:23:45.003Z,35264.00
2019-05-18T07:24:44.983Z,31392.00
2019-05-18T07:25:44.973Z,31648.00
2019-05-18T07:26:44.961Z,37024.00
2019-05-18T07:27:44.964Z,41280.00
2019-05-18T07:28:44.940Z,41824.00
2019-05-18T07:29:44.948Z,39808.00
2019-05-18T07:30:44.921Z,39136.00
2019-05-18T07:31:44.909Z,38624.00
2019-05-18T07:32:44.899Z,41216.00
2019-05-18T07:33:44.900Z,40576.00
2019-05-18T07:34:44.878Z,40352.00
2019-05-18T07:35:44.881Z,42592.00
2019-05-18T07:36:44.856Z,43680.00
2019-05-18T07:37:44.849Z,45056.00
2019-05-18T07:38:44.837Z,44832.00
2019-05-18T07:39:44.840Z,46944.00
2019-05-18T07:40:44.813Z,44736.00
2019-05-18T07:41:47.103Z,45184.00
2019-05-18T07:42:44.791Z,46400.00
2019-05-18T07:43:44.783Z,48128.00
2019-05-18T07:44:44.776Z,49888.00
2019-05-18T07:45:44.771Z,53696.00
2019-05-18T07:46:44.756Z,55456.00
2019-05-18T07:47:44.755Z,52416.00
2019-05-18T07:48:44.729Z,48672.00
2019-05-18T07:49:44.723Z,48160.00
2019-05-18T07:50:44.723Z,49792.00
2019-05-18T07:51:44.713Z,50368.00
2019-05-18T07:52:44.692Z,50624.00
2019-05-18T07:53:44.691Z,54304.00
2019-05-18T07:54:44.669Z,53504.00
2019-05-18T07:55:44.658Z,51744.00
2019-05-18T07:56:44.657Z,52064.00
2019-05-18T07:57:44.644Z,53248.00
2019-05-18T07:58:44.625Z,50144.00
2019-05-18T07:59:44.631Z,49824.00
2019-05-18T08:00:44.608Z,51424.00
2019-05-18T08:01:44.594Z,47936.00
2019-05-18T08:02:44.583Z,45792.00
2019-05-18T08:03:44.581Z,46976.00
2019-05-18T08:04:44.560Z,47360.00
2019-05-18T08:05:44.557Z,46368.00
2019-05-18T08:06:44.549Z,45248.00
2019-05-18T08:07:44.576Z,47616.00
2019-05-18T08:08:44.519Z,51552.00
2019-05-18T08:09:44.523Z,52448.00
2019-05-18T08:10:44.497Z,51168.00
2019-05-18T08:11:44.499Z,50080.00
2019-05-18T08:12:44.476Z,47712.00
2019-05-18T08:13:44.467Z,49248.00
2019-05-18T08:14:44.457Z,48928.00
2019-05-18T08:15:44.456Z,48256.00
2019-05-18T08:16:44.434Z,44096.00
2019-05-18T08:17:44.438Z,40384.00
2019-05-18T08:18:44.416Z,41888.00
2019-05-18T08:19:44.410Z,43296.00
2019-05-18T08:20:44.397Z,50144.00
2019-05-18T08:21:52.947Z,54048.00
2019-05-18T08:22:45.373Z,53632.00
2019-05-18T08:23:44.372Z,43936.00
2019-05-18T08:24:44.352Z,36000.00
2019-05-18T08:25:44.345Z,19456.00
2019-05-18T08:26:44.337Z,15360.00
2019-05-18T08:27:44.342Z,13700.00
2019-05-18T08:28:44.317Z,12912.00
2019-05-18T08:29:44.307Z,12348.00
2019-05-18T08:30:44.301Z,12120.00
2019-05-18T08:31:44.281Z,11860.00
2019-05-18T08:32:44.273Z,11476.00
2019-05-18T08:33:44.270Z,11104.00
2019-05-18T08:34:44.250Z,10764.00
2019-05-18T08:35:44.249Z,10892.00
2019-05-18T08:36:44.229Z,10848.00
2019-05-18T08:37:44.217Z,10984.00
2019-05-18T08:38:44.209Z,10712.00
2019-05-18T08:39:44.211Z,10356.00
2019-05-18T08:40:44.187Z,10116.00
2019-05-18T08:41:44.185Z,10064.00
2019-05-18T08:42:44.167Z,10384.00
2019-05-18T08:43:44.157Z,10300.00
2019-05-18T08:44:44.158Z,10168.00
2019-05-18T08:45:44.149Z,10288.00
2019-05-18T08:46:44.126Z,10752.00
2019-05-18T08:47:44.124Z,11272.00
2019-05-18T08:48:44.103Z,11236.00
2019-05-18T08:49:44.093Z,10664.00
2019-05-18T08:50:44.084Z,10904.00
2019-05-18T08:51:44.084Z,10652.00
2019-05-18T08:52:44.061Z,10088.00
2019-05-18T08:53:44.064Z,9748.00
2019-05-18T08:54:44.043Z,10608.00
2019-05-18T08:55:44.037Z,10804.00
2019-05-18T08:56:44.020Z,11076.00
2019-05-18T08:57:44.024Z,10928.00
2019-05-18T08:58:44.003Z,11196.00
2019-05-18T08:59:44.003Z,11284.00
2019-05-18T09:00:43.977Z,10844.00
2019-05-18T09:01:43.966Z,10612.00
2019-05-18T09:02:43.963Z,10352.00
2019-05-18T09:03:43.956Z,10288.00
2019-05-18T09:04:43.935Z,10348.00
2019-05-18T09:05:43.952Z,9920.00
2019-05-18T09:06:43.919Z,9776.00
2019-05-18T09:07:43.903Z,9880.00
2019-05-18T09:08:43.893Z,9380.00
2019-05-18T09:09:43.897Z,9228.00
2019-05-18T09:10:43.873Z,9236.00
2019-05-18T09:11:43.872Z,9540.00
2019-05-18T09:12:43.851Z,9848.00
2019-05-18T09:13:43.841Z,10012.00
2019-05-18T09:14:43.832Z,10256.00
2019-05-18T09:15:43.841Z,10636.00
2019-05-18T09:16:43.813Z,10620.00
2019-05-18T09:17:43.807Z,10808.00
2019-05-18T09:18:43.790Z,10584.00
2019-05-18T09:19:43.775Z,10568.00
2019-05-18T09:20:43.763Z,10324.00
2019-05-18T09:21:43.762Z,10336.00
2019-05-18T09:22:43.742Z,10348.00
2019-05-18T09:23:43.788Z,10096.00
2019-05-18T09:24:43.721Z,10232.00
2019-05-18T09:25:43.712Z,10144.00
2019-05-18T09:26:43.699Z,10168.00
2019-05-18T09:27:43.699Z,10048.00
2019-05-18T09:28:43.678Z,9992.00
2019-05-18T09:29:43.687Z,9948.00
2019-05-18T09:30:43.680Z,9972.00
2019-05-18T09:31:43.648Z,9880.00
2019-05-18T09:32:43.637Z,9684.00
2019-05-18T09:33:43.644Z,9656.00
2019-05-18T09:34:43.627Z,9540.00
2019-05-18T09:35:43.621Z,9520.00
2019-05-18T09:36:43.605Z,9760.00
2019-05-18T09:37:43.587Z,9908.00
2019-05-18T09:38:43.583Z,10036.00
2019-05-18T09:39:43.612Z,10204.00
2019-05-18T09:40:43.558Z,10368.00
2019-05-18T09:41:43.569Z,10428.00
2019-05-18T09:42:43.535Z,10392.00
2019-05-18T09:43:43.526Z,10276.00
2019-05-18T09:44:43.552Z,10144.00
2019-05-18T09:45:43.514Z,9980.00
2019-05-18T09:46:43.493Z,9784.00
2019-05-18T09:47:43.502Z,9804.00
2019-05-18T09:48:43.472Z,9728.00
2019-05-18T09:49:43.460Z,9404.00
2019-05-18T09:50:43.454Z,9404.00
2019-05-18T09:51:43.456Z,9284.00
2019-05-18T09:52:45.410Z,9156.00
2019-05-18T09:53:51.117Z,9204.00
2019-05-18T09:54:44.409Z,9248.00
2019-05-18T09:55:43.399Z,9404.00
2019-05-18T09:56:43.389Z,9528.00
2019-05-18T09:57:43.389Z,9380.00
2019-05-18T09:58:43.367Z,9108.00
2019-05-18T09:59:43.383Z,8880.00
2019-05-18T10:00:43.346Z,8516.00
2019-05-18T10:01:43.337Z,8332.00
2019-05-18T10:02:43.325Z,7620.00
2019-05-18T10:03:43.327Z,7240.00
2019-05-18T10:04:43.307Z,7040.00
2019-05-18T10:05:43.308Z,7176.00
2019-05-18T10:06:43.313Z,7172.00
2019-05-18T10:07:43.280Z,7372.00
2019-05-18T10:08:43.267Z,7476.00
2019-05-18T10:09:43.264Z,7532.00
2019-05-18T10:10:43.246Z,7544.00
2019-05-18T10:11:43.243Z,7508.00
2019-05-18T10:12:43.225Z,7456.00
2019-05-18T10:13:43.225Z,7564.00
2019-05-18T10:14:43.233Z,7952.00
2019-05-18T10:15:43.203Z,8008.00
2019-05-18T10:16:43.191Z,8012.00
2019-05-18T10:17:43.267Z,8008.00
2019-05-18T10:18:43.168Z,8164.00
2019-05-18T10:19:43.168Z,8548.00
2019-05-18T10:20:43.160Z,8156.00
2019-05-18T10:21:43.143Z,7888.00
2019-05-18T10:22:55.107Z,8312.00
2019-05-18T10:23:44.120Z,9076.00
2019-05-18T10:24:43.105Z,10008.00
2019-05-18T10:25:43.091Z,8212.00
2019-05-18T10:26:43.081Z,7456.00
2019-05-18T10:27:43.080Z,7452.00
2019-05-18T10:28:43.059Z,6864.00
2019-05-18T10:29:46.404Z,8064.00
2019-05-18T10:30:43.042Z,10752.00
2019-05-18T10:31:43.029Z,13468.00
2019-05-18T10:32:43.018Z,22208.00
2019-05-18T10:33:43.047Z,16456.00
2019-05-18T10:34:42.997Z,14728.00
2019-05-18T10:35:43.020Z,22144.00
2019-05-18T10:36:42.975Z,17536.00
2019-05-18T10:37:42.965Z,31008.00
2019-05-18T10:38:42.954Z,16792.00
2019-05-18T10:39:42.958Z,33216.00
2019-05-18T10:40:43.081Z,18016.00
2019-05-18T10:41:42.934Z,18176.00
2019-05-18T10:42:42.911Z,17696.00
2019-05-18T10:43:46.880Z,10604.00
2019-05-18T10:44:42.893Z,11628.00
2019-05-18T10:45:45.025Z,10420.00
2019-05-18T10:46:42.869Z,10180.00
2019-05-18T10:47:42.894Z,9848.00
2019-05-18T10:48:42.849Z,9208.00
2019-05-18T10:49:42.838Z,9292.00
2019-05-18T10:50:42.830Z,9064.00
2019-05-18T10:51:42.835Z,8568.00
2019-05-18T10:52:42.820Z,7900.00
2019-05-18T10:53:42.820Z,7276.00
2019-05-18T10:54:42.783Z,7000.00
2019-05-18T10:55:42.779Z,6496.00
2019-05-18T10:56:42.767Z,6196.00
2019-05-18T10:57:42.773Z,5840.00
2019-05-18T10:58:42.746Z,5452.00
2019-05-18T10:59:42.738Z,5308.00
2019-05-18T11:00:42.719Z,4848.00
2019-05-18T11:01:44.021Z,4572.00
2019-05-18T11:02:42.699Z,4368.00
2019-05-18T11:03:42.700Z,4388.00
2019-05-18T11:04:42.680Z,4444.00
2019-05-18T11:05:42.687Z,4328.00
2019-05-18T11:06:42.663Z,4092.00
2019-05-18T11:07:42.648Z,4260.00
2019-05-18T11:08:42.641Z,4248.00
2019-05-18T11:09:42.636Z,4224.00
2019-05-18T11:10:42.617Z,4164.00
2019-05-18T11:11:42.617Z,4072.00
2019-05-18T11:12:42.591Z,4020.00
2019-05-18T11:13:42.580Z,4004.00
2019-05-18T11:14:42.570Z,4028.00
2019-05-18T11:15:42.569Z,4048.00
2019-05-18T11:16:42.569Z,3976.00
2019-05-18T11:17:42.541Z,4032.00
2019-05-18T11:18:42.570Z,4088.00
2019-05-18T11:19:42.517Z,4132.00
2019-05-18T11:20:42.507Z,4236.00
2019-05-18T11:21:42.512Z,4384.00
2019-05-18T11:22:42.492Z,4472.00
2019-05-18T11:23:44.932Z,4412.00
2019-05-18T11:24:42.471Z,4324.00
2019-05-18T11:25:42.453Z,4268.00
2019-05-18T11:26:42.443Z,4208.00
2019-05-18T11:27:42.442Z,4236.00
2019-05-18T11:28:42.421Z,4272.00
2019-05-18T11:29:42.413Z,4380.00
2019-05-18T11:30:42.414Z,4444.00
2019-05-18T11:31:42.390Z,4524.00
2019-05-18T11:32:42.378Z,4628.00
2019-05-18T11:33:42.377Z,4648.00
2019-05-18T11:34:42.356Z,4736.00
2019-05-18T11:35:42.355Z,4732.00
2019-05-18T11:36:42.358Z,4920.00
2019-05-18T11:37:42.334Z,4908.00
2019-05-18T11:38:42.323Z,4768.00
2019-05-18T11:39:42.315Z,4960.00
2019-05-18T11:40:42.295Z,4932.00
2019-05-18T11:41:42.927Z,4884.00
2019-05-18T11:42:42.274Z,4644.00
2019-05-18T11:43:42.262Z,4884.00
2019-05-18T11:44:42.257Z,4908.00
2019-05-18T11:45:42.280Z,4924.00
2019-05-18T11:46:42.231Z,4956.00
2019-05-18T11:47:42.226Z,5000.00
2019-05-18T11:48:42.234Z,5096.00
2019-05-18T11:49:42.198Z,5172.00
2019-05-18T11:50:42.191Z,5464.00
2019-05-18T11:51:42.195Z,5872.00
2019-05-18T11:52:42.273Z,6020.00
2019-05-18T11:53:42.170Z,5784.00
2019-05-18T11:54:42.147Z,5580.00
2019-05-18T11:55:42.136Z,5512.00
2019-05-18T11:56:42.157Z,5256.00
2019-05-18T11:57:42.145Z,5028.00
2019-05-18T11:58:42.109Z,4764.00
2019-05-18T11:59:42.106Z,4504.00
2019-05-18T12:00:42.090Z,4208.00
2019-05-18T12:01:42.074Z,4104.00
2019-05-18T12:02:42.070Z,4032.00
2019-05-18T12:03:42.068Z,3932.00
2019-05-18T12:04:42.058Z,3844.00
2019-05-18T12:05:42.077Z,3792.00
2019-05-18T12:06:42.033Z,3744.00
2019-05-18T12:07:42.015Z,3700.00
2019-05-18T12:08:42.010Z,3668.00
2019-05-18T12:09:42.001Z,3656.00
2019-05-18T12:10:42.006Z,3592.00
2019-05-18T12:11:41.980Z,3584.00
2019-05-18T12:12:41.956Z,3616.00
2019-05-18T12:13:41.950Z,3592.00
2019-05-18T12:14:41.936Z,3536.00
2019-05-18T12:15:42.186Z,3496.00