createdAt,value
2023-01-29T00:02:12.272Z,36.06
2023-01-29T00:04:40.435Z,35.52
2023-01-29T00:07:08.615Z,35.58
2023-01-29T00:09:36.734Z,35.56
2023-01-29T00:12:04.919Z,35.70
2023-01-29T00:14:33.103Z,35.62
2023-01-29T00:17:01.162Z,35.60
2023-01-29T00:19:30.644Z,35.90
2023-01-29T00:21:58.710Z,36.31
2023-01-29T00:24:27.017Z,36.18
2023-01-29T00:26:55.099Z,35.80
2023-01-29T00:29:23.242Z,35.68
2023-01-29T00:31:51.394Z,35.92
2023-01-29T00:34:19.616Z,35.89
2023-01-29T00:36:49.065Z,35.86
2023-01-29T00:39:17.167Z,36.15
2023-01-29T00:42:02.411Z,36.33
2023-01-29T00:44:48.070Z,36.09
2023-01-29T00:47:34.621Z,36.69
2023-01-29T00:50:03.107Z,36.13
2023-01-29T00:52:32.569Z,36.07
2023-01-29T00:55:01.331Z,36.26
2023-01-29T00:57:30.132Z,36.34
2023-01-29T00:59:58.340Z,36.10
2023-01-29T01:02:43.910Z,36.74
2023-01-29T01:05:14.272Z,36.26
2023-01-29T01:07:44.900Z,36.41
2023-01-29T01:10:22.743Z,36.62
2023-01-29T01:12:52.292Z,36.29
2023-01-29T01:15:20.616Z,36.12
2023-01-29T01:17:49.697Z,36.89
2023-01-29T01:20:18.217Z,36.46
2023-01-29T01:22:47.845Z,36.28
2023-01-29T01:25:17.671Z,36.85
2023-01-29T01:27:45.842Z,36.66
2023-01-29T01:30:14.871Z,36.88
2023-01-29T01:32:43.329Z,36.96
2023-01-29T01:35:11.727Z,36.96
2023-01-29T01:37:39.796Z,36.50
2023-01-29T01:40:12.937Z,36.77
2023-01-29T01:42:41.273Z,36.81
2023-01-29T01:45:15.939Z,36.17
2023-01-29T01:47:47.574Z,36.38
2023-01-29T01:50:17.036Z,35.67
2023-01-29T01:52:46.493Z,35.94
2023-01-29T01:55:17.280Z,36.21
2023-01-29T01:57:45.835Z,35.84
2023-01-29T02:00:15.892Z,36.51
2023-01-29T02:03:02.876Z,36.22
2023-01-29T02:05:48.765Z,36.26
2023-01-29T02:08:34.063Z,36.46
2023-01-29T02:11:03.632Z,36.43
2023-01-29T02:13:31.775Z,36.38
2023-01-29T02:16:00.032Z,36.08
2023-01-29T02:18:28.115Z,36.65
2023-01-29T02:21:24.939Z,36.51
2023-01-29T02:24:32.962Z,36.87
2023-01-29T02:27:08.220Z,36.71
2023-01-29T02:29:44.239Z,36.87
2023-01-29T02:32:19.604Z,36.45
2023-01-29T02:35:09.558Z,36.15
2023-01-29T02:37:40.351Z,36.45
2023-01-29T02:40:14.524Z,36.95
2023-01-29T02:42:47.308Z,36.27
2023-01-29T02:45:17.670Z,36.35
2023-01-29T02:47:48.617Z,36.78
2023-01-29T02:50:19.543Z,36.51
2023-01-29T02:52:54.264Z,36.84
2023-01-29T02:55:24.164Z,36.30
2023-01-29T02:57:53.055Z,36.38
2023-01-29T03:00:23.755Z,36.32
2023-01-29T03:02:54.824Z,36.66
2023-01-29T03:05:26.083Z,36.34
2023-01-29T03:07:55.867Z,36.42
2023-01-29T03:10:36.815Z,36.65
2023-01-29T03:13:07.668Z,36.22
2023-01-29T03:15:42.494Z,36.50
2023-01-29T03:18:27.645Z,36.12
2023-01-29T03:21:01.558Z,35.83
2023-01-29T03:23:50.094Z,36.40
2023-01-29T03:26:37.611Z,36.59
2023-01-29T03:29:23.127Z,36.81
2023-01-29T03:32:05.273Z,36.81
2023-01-29T03:34:39.011Z,36.32
2023-01-29T03:37:09.353Z,36.93
2023-01-29T03:39:38.088Z,36.92
2023-01-29T03:42:13.353Z,36.98
2023-01-29T03:44:48.928Z,36.63
2023-01-29T03:47:28.046Z,36.91
2023-01-29T03:49:59.449Z,36.13
2023-01-29T03:52:29.850Z,36.34
2023-01-29T03:55:02.404Z,36.93
2023-01-29T03:57:36.563Z,36.42
2023-01-29T04:00:10.242Z,36.61
2023-01-29T04:02:48.958Z,37.02
2023-01-29T04:05:20.114Z,36.42
2023-01-29T04:08:07.977Z,36.89
2023-01-29T04:10:36.547Z,36.79
2023-01-29T04:13:09.042Z,36.47
2023-01-29T04:15:39.513Z,36.88
2023-01-29T04:18:09.291Z,37.02
2023-01-29T04:20:56.148Z,37.02
2023-01-29T04:23:25.887Z,36.89
2023-01-29T04:25:58.624Z,36.66
2023-01-29T04:28:29.215Z,36.59
2023-01-29T04:30:59.947Z,36.37
2023-01-29T04:33:34.995Z,36.73
2023-01-29T04:36:19.287Z,36.74
2023-01-29T04:38:55.771Z,36.29
2023-01-29T04:41:25.850Z,36.65
2023-01-29T04:44:00.071Z,36.73
2023-01-29T04:46:29.179Z,35.78
2023-01-29T04:49:19.240Z,36.50
2023-01-29T04:51:51.077Z,36.61
2023-01-29T04:54:23.903Z,36.65
2023-01-29T04:56:54.659Z,36.34
2023-01-29T04:59:24.914Z,36.18
2023-01-29T05:01:53.293Z,36.19
2023-01-29T05:04:22.907Z,36.80
2023-01-29T05:06:51.132Z,36.59
2023-01-29T05:09:19.258Z,36.11
2023-01-29T05:11:47.625Z,36.60
2023-01-29T05:14:15.858Z,36.55
2023-01-29T05:16:44.963Z,36.71
2023-01-29T05:19:13.935Z,36.18
2023-01-29T05:21:44.691Z,36.51
2023-01-29T05:24:14.278Z,36.70
2023-01-29T05:27:00.188Z,36.80
2023-01-29T05:29:28.549Z,36.71
2023-01-29T05:31:56.844Z,36.11
2023-01-29T05:34:25.036Z,36.55
2023-01-29T05:36:54.605Z,36.09
2023-01-29T05:39:22.795Z,36.37
2023-01-29T05:41:50.853Z,36.61
2023-01-29T05:44:18.907Z,36.06
2023-01-29T05:46:47.039Z,36.64
2023-01-29T05:49:15.178Z,36.13
2023-01-29T05:51:43.351Z,36.46
2023-01-29T05:54:14.058Z,35.97
2023-01-29T05:56:42.187Z,36.43
2023-01-29T05:59:10.249Z,35.91
2023-01-29T06:01:38.371Z,35.96
2023-01-29T06:04:06.589Z,36.15
2023-01-29T06:06:34.687Z,36.28
2023-01-29T06:09:02.827Z,36.97
2023-01-29T06:11:32.274Z,36.65
2023-01-29T06:14:01.439Z,36.67
2023-01-29T06:16:29.724Z,37.18
2023-01-29T06:18:57.928Z,37.38
2023-01-29T06:21:25.996Z,37.43
2023-01-29T06:23:54.163Z,37.46
2023-01-29T06:26:22.298Z,37.57
2023-01-29T06:28:51.879Z,36.99
2023-01-29T06:31:36.689Z,37.37
2023-01-29T06:34:06.255Z,37.60
2023-01-29T06:36:34.276Z,37.55
2023-01-29T06:39:02.376Z,37.59
2023-01-29T06:41:30.407Z,37.06
2023-01-29T06:43:59.925Z,37.09
2023-01-29T06:46:28.004Z,37.47
2023-01-29T06:48:58.747Z,37.84
2023-01-29T06:51:26.882Z,37.71
2023-01-29T06:53:56.193Z,37.17
2023-01-29T06:56:24.410Z,37.39
2023-01-29T06:58:52.465Z,37.62
2023-01-29T07:01:35.246Z,36.94
2023-01-29T07:04:04.179Z,37.11
2023-01-29T07:06:32.347Z,37.67
2023-01-29T07:09:00.469Z,37.43
2023-01-29T07:11:28.519Z,37.04
2023-01-29T07:13:56.663Z,37.37
2023-01-29T07:16:26.560Z,37.63
2023-01-29T07:18:54.817Z,37.42
2023-01-29T07:21:22.869Z,36.97
2023-01-29T07:23:50.960Z,37.37
2023-01-29T07:26:19.025Z,36.96
2023-01-29T07:28:47.115Z,37.11
2023-01-29T07:31:15.554Z,36.93
2023-01-29T07:33:45.786Z,37.35
2023-01-29T07:36:14.011Z,37.10
2023-01-29T07:38:42.120Z,37.28
2023-01-29T07:41:10.947Z,37.48
2023-01-29T07:43:38.990Z,36.76
2023-01-29T07:46:07.215Z,36.63
2023-01-29T07:48:35.309Z,36.60
2023-01-29T07:51:04.994Z,36.73
2023-01-29T07:53:33.172Z,37.19
2023-01-29T07:56:02.467Z,36.76
2023-01-29T07:58:30.583Z,36.99
2023-01-29T08:00:58.785Z,36.87
2023-01-29T08:03:26.987Z,36.95
2023-01-29T08:05:55.210Z,36.95
2023-01-29T08:08:25.855Z,37.13
2023-01-29T08:10:53.953Z,36.90
2023-01-29T08:13:21.989Z,37.26
2023-01-29T08:15:50.163Z,37.30
2023-01-29T08:18:18.235Z,36.67
2023-01-29T08:20:46.437Z,36.77
2023-01-29T08:23:16.477Z,36.99
2023-01-29T08:25:46.062Z,36.82
2023-01-29T08:28:14.235Z,36.54
2023-01-29T08:30:44.092Z,37.09
2023-01-29T08:33:12.309Z,36.45
2023-01-29T08:35:41.281Z,37.17
2023-01-29T08:38:10.592Z,36.86
2023-01-29T08:40:39.070Z,37.08
2023-01-29T08:43:09.601Z,36.79
2023-01-29T08:45:38.597Z,37.16
2023-01-29T08:48:07.057Z,36.97
2023-01-29T08:50:35.478Z,37.25
2023-01-29T08:53:04.045Z,36.78
2023-01-29T08:55:32.108Z,36.56
2023-01-29T08:58:00.263Z,37.37
2023-01-29T09:00:29.750Z,37.08
2023-01-29T09:02:59.591Z,36.65
2023-01-29T09:05:27.873Z,36.83
2023-01-29T09:07:55.968Z,36.79
2023-01-29T09:10:24.463Z,36.84
2023-01-29T09:12:52.639Z,36.88
2023-01-29T09:15:21.174Z,36.44
2023-01-29T09:17:50.863Z,36.58
2023-01-29T09:20:19.574Z,37.16
2023-01-29T09:22:47.695Z,37.15
2023-01-29T09:25:16.114Z,37.20
2023-01-29T09:27:44.325Z,37.12
2023-01-29T09:30:13.838Z,36.43
2023-01-29T09:32:57.268Z,36.80
2023-01-29T09:35:27.212Z,36.95
2023-01-29T09:37:55.659Z,36.07
2023-01-29T09:40:27.034Z,36.60
2023-01-29T09:42:57.762Z,36.23
2023-01-29T09:45:26.345Z,36.27
2023-01-29T09:47:54.442Z,36.52
2023-01-29T09:50:25.040Z,36.48
2023-01-29T09:52:57.026Z,36.60
2023-01-29T09:55:27.621Z,36.55
2023-01-29T09:57:57.101Z,36.28
2023-01-29T10:00:27.787Z,36.35
2023-01-29T10:05:53.972Z,37.08
2023-01-29T10:08:51.743Z,36.84
2023-01-29T10:11:26.299Z,37.07
2023-01-29T10:14:01.210Z,37.02
2023-01-29T10:16:37.042Z,37.63
2023-01-29T10:19:30.740Z,37.88
2023-01-29T10:22:15.173Z,37.53
2023-01-29T10:24:47.591Z,37.41
2023-01-29T10:27:16.550Z,37.27
2023-01-29T10:29:45.375Z,37.73
2023-01-29T10:32:15.897Z,37.69
2023-01-29T10:34:45.408Z,37.09
2023-01-29T10:37:16.896Z,37.21
2023-01-29T10:39:46.585Z,37.97
2023-01-29T10:42:19.791Z,37.30
2023-01-29T10:44:54.643Z,38.08
2023-01-29T10:47:40.590Z,37.94
2023-01-29T10:50:19.586Z,37.83
2023-01-29T10:53:04.187Z,38.39
2023-01-29T10:55:51.473Z,38.33
2023-01-29T10:58:24.011Z,38.32
2023-01-29T11:00:52.300Z,38.23
2023-01-29T11:03:27.882Z,38.70
2023-01-29T11:06:01.159Z,37.81
2023-01-29T11:08:30.911Z,37.72
2023-01-29T11:11:03.931Z,38.07
2023-01-29T11:13:33.730Z,39.15
2023-01-29T11:16:01.824Z,39.06
2023-01-29T11:18:29.947Z,39.30
2023-01-29T11:21:02.906Z,39.94
2023-01-29T11:23:32.277Z,40.75
2023-01-29T11:26:01.927Z,40.55
2023-01-29T11:28:37.769Z,40.63
2023-01-29T11:31:13.098Z,40.78
2023-01-29T11:33:41.260Z,40.44
2023-01-29T11:36:23.900Z,40.90
2023-01-29T11:39:15.223Z,40.71
2023-01-29T11:41:49.860Z,40.51
2023-01-29T11:44:28.239Z,40.84
2023-01-29T11:46:56.561Z,40.60
2023-01-29T11:49:34.561Z,39.98
2023-01-29T11:52:03.642Z,40.81
2023-01-29T11:54:35.568Z,40.45
2023-01-29T11:57:05.187Z,40.67
2023-01-29T11:59:44.367Z,40.28
2023-01-29T12:02:19.301Z,40.57
2023-01-29T12:04:47.570Z,39.98
2023-01-29T12:07:16.405Z,39.98
2023-01-29T12:09:50.554Z,40.25
2023-01-29T12:12:29.117Z,39.91
2023-01-29T12:15:17.893Z,40.58
2023-01-29T12:17:48.860Z,40.07
2023-01-29T12:20:19.711Z,40.63
2023-01-29T12:22:50.522Z,40.13
2023-01-29T12:25:22.425Z,40.10
2023-01-29T12:27:54.732Z,40.46
2023-01-29T12:30:25.019Z,40.36
2023-01-29T12:32:57.644Z,40.15
2023-01-29T12:35:27.203Z,39.67
2023-01-29T12:37:57.678Z,40.43
2023-01-29T12:40:27.370Z,39.88
2023-01-29T12:42:57.763Z,39.64
2023-01-29T12:45:26.532Z,40.08
2023-01-29T12:47:56.748Z,39.46
2023-01-29T12:50:28.355Z,39.71
2023-01-29T12:52:57.643Z,39.34
2023-01-29T12:55:26.614Z,39.67
2023-01-29T12:57:58.116Z,39.54
2023-01-29T13:00:28.077Z,39.58
2023-01-29T13:02:58.368Z,39.59
2023-01-29T13:05:27.651Z,38.88
2023-01-29T13:07:58.922Z,38.87
2023-01-29T13:10:29.395Z,38.59
2023-01-29T13:13:01.084Z,38.54
2023-01-29T13:15:31.427Z,38.87
2023-01-29T13:18:00.618Z,38.95
2023-01-29T13:20:30.450Z,38.68
2023-01-29T13:23:00.629Z,38.90
2023-01-29T13:25:28.956Z,38.27
2023-01-29T13:27:58.505Z,38.33
2023-01-29T13:30:28.461Z,38.07
2023-01-29T13:33:09.296Z,38.46
2023-01-29T13:35:39.368Z,38.01
2023-01-29T13:38:07.639Z,38.25
2023-01-29T13:40:35.885Z,38.66
2023-01-29T13:43:05.422Z,37.85
2023-01-29T13:45:36.949Z,38.29
2023-01-29T13:48:10.923Z,38.40
2023-01-29T13:50:40.037Z,37.88
2023-01-29T13:53:08.800Z,38.22
2023-01-29T13:55:37.476Z,37.55
2023-01-29T13:58:07.512Z,38.22
2023-01-29T14:00:57.015Z,37.79
2023-01-29T14:04:04.773Z,38.30
2023-01-29T14:06:52.646Z,37.93
2023-01-29T14:10:05.860Z,37.39
2023-01-29T14:12:44.820Z,37.47
2023-01-29T14:15:30.716Z,37.56
2023-01-29T14:18:17.225Z,37.28
2023-01-29T14:21:06.150Z,37.93
2023-01-29T14:23:41.711Z,37.60
2023-01-29T14:26:28.888Z,37.07
2023-01-29T14:29:00.204Z,37.26
2023-01-29T14:31:43.833Z,37.49
2023-01-29T14:34:17.908Z,37.87
2023-01-29T14:36:46.388Z,37.38
2023-01-29T14:39:22.519Z,37.33
2023-01-29T14:41:51.188Z,37.86
2023-01-29T14:44:51.786Z,37.92
2023-01-29T14:47:22.110Z,37.99
2023-01-29T14:49:53.920Z,37.93
2023-01-29T14:52:23.348Z,38.25
2023-01-29T14:54:51.606Z,38.09
2023-01-29T14:57:19.746Z,37.88
2023-01-29T14:59:50.934Z,38.13
2023-01-29T15:02:22.446Z,37.70
2023-01-29T15:04:52.011Z,38.04
2023-01-29T15:07:26.468Z,37.75
2023-01-29T15:10:01.349Z,38.35
2023-01-29T15:12:44.831Z,37.78
2023-01-29T15:15:17.058Z,37.91
2023-01-29T15:17:53.007Z,38.34
2023-01-29T15:20:42.082Z,38.45
2023-01-29T15:23:25.577Z,38.25
2023-01-29T15:25:55.014Z,38.56
2023-01-29T15:28:23.187Z,38.52
2023-01-29T15:30:53.092Z,38.32
2023-01-29T15:33:22.676Z,38.13
2023-01-29T15:35:53.703Z,38.92
2023-01-29T15:38:27.381Z,38.50
2023-01-29T15:40:56.631Z,38.50
2023-01-29T15:43:26.005Z,38.67
2023-01-29T15:45:54.896Z,38.71
2023-01-29T15:48:26.403Z,38.92
2023-01-29T15:50:55.108Z,39.17
2023-01-29T15:53:28.361Z,38.61
2023-01-29T15:55:58.169Z,38.96
2023-01-29T15:58:29.800Z,38.35
2023-01-29T16:00:58.219Z,38.53
2023-01-29T16:03:29.227Z,38.63
2023-01-29T16:05:57.556Z,38.70
2023-01-29T16:08:26.519Z,38.84
2023-01-29T16:10:56.388Z,38.35
2023-01-29T16:13:25.767Z,38.70
2023-01-29T16:15:57.651Z,38.70
2023-01-29T16:18:31.115Z,38.41
2023-01-29T16:20:59.680Z,38.94
2023-01-29T16:23:28.726Z,38.28
2023-01-29T16:25:57.698Z,38.85
2023-01-29T16:28:26.075Z,38.53
2023-01-29T16:30:56.879Z,38.12
2023-01-29T16:33:25.601Z,38.26
2023-01-29T16:35:55.228Z,37.79
2023-01-29T16:38:28.817Z,38.31
2023-01-29T16:41:06.992Z,38.00
2023-01-29T16:43:53.328Z,37.46
2023-01-29T16:46:32.793Z,38.11
2023-01-29T16:49:01.143Z,38.07
2023-01-29T16:51:31.523Z,37.76
2023-01-29T16:54:01.171Z,38.01
2023-01-29T16:56:31.033Z,38.01
2023-01-29T16:58:59.204Z,38.03
2023-01-29T17:01:28.160Z,37.89
2023-01-29T17:04:00.934Z,37.68
2023-01-29T17:06:32.033Z,37.87
2023-01-29T17:09:00.251Z,38.11
2023-01-29T17:11:32.068Z,37.88
2023-01-29T17:14:00.444Z,37.87
2023-01-29T17:16:30.176Z,37.79
2023-01-29T17:18:58.358Z,38.12
2023-01-29T17:21:26.504Z,37.66
2023-01-29T17:23:56.010Z,38.24
2023-01-29T17:26:24.964Z,38.27
2023-01-29T17:28:53.369Z,37.77
2023-01-29T17:31:21.541Z,37.86
2023-01-29T17:33:49.731Z,38.14
2023-01-29T17:36:18.427Z,37.60
2023-01-29T17:38:46.860Z,37.53
2023-01-29T17:41:19.542Z,37.46
2023-01-29T17:43:47.802Z,36.86
2023-01-29T17:46:16.660Z,36.70
2023-01-29T17:48:45.199Z,36.91
2023-01-29T17:51:14.748Z,37.09
2023-01-29T17:53:45.984Z,37.00
2023-01-29T17:56:20.026Z,36.88
2023-01-29T17:58:48.651Z,37.05
2023-01-29T18:01:16.735Z,36.71
2023-01-29T18:03:48.652Z,37.24
2023-01-29T18:06:28.437Z,37.20
2023-01-29T18:08:57.830Z,36.94
2023-01-29T18:11:28.352Z,37.05
2023-01-29T18:13:56.685Z,36.53
2023-01-29T18:16:25.454Z,36.94
2023-01-29T18:18:54.054Z,36.34
2023-01-29T18:21:22.706Z,36.56
2023-01-29T18:23:51.545Z,36.86
2023-01-29T18:26:19.682Z,37.13
2023-01-29T18:28:49.313Z,37.16
2023-01-29T18:31:17.630Z,36.83
2023-01-29T18:33:45.960Z,36.53
2023-01-29T18:36:14.979Z,36.96
2023-01-29T18:38:43.405Z,37.18
2023-01-29T18:41:11.885Z,36.62
2023-01-29T18:43:40.080Z,36.56
2023-01-29T18:46:09.672Z,36.94
2023-01-29T18:48:38.338Z,36.84
2023-01-29T18:51:07.281Z,36.66
2023-01-29T18:53:35.345Z,36.74
2023-01-29T18:56:05.087Z,37.02
2023-01-29T18:58:36.193Z,36.57
2023-01-29T19:01:09.075Z,36.71
2023-01-29T19:03:38.895Z,37.12
2023-01-29T19:06:07.921Z,36.79
2023-01-29T19:08:36.056Z,36.75
2023-01-29T19:11:08.242Z,36.60
2023-01-29T19:13:36.766Z,36.11
2023-01-29T19:16:08.007Z,36.82
2023-01-29T19:18:36.130Z,36.16
2023-01-29T19:21:08.996Z,36.59
2023-01-29T19:23:37.170Z,36.40
2023-01-29T19:26:05.882Z,36.86
2023-01-29T19:28:33.983Z,37.63
2023-01-29T19:31:02.340Z,38.11
2023-01-29T19:33:30.543Z,38.51
2023-01-29T19:35:58.779Z,38.95
2023-01-29T19:38:28.255Z,38.69
2023-01-29T19:40:56.457Z,38.78
2023-01-29T19:43:24.755Z,38.26
2023-01-29T19:45:58.259Z,38.44
2023-01-29T19:48:26.525Z,38.38
2023-01-29T19:50:54.781Z,38.72
2023-01-29T19:53:23.230Z,39.05
2023-01-29T19:56:00.150Z,39.08
2023-01-29T19:58:28.502Z,39.32
2023-01-29T20:00:57.699Z,39.57
2023-01-29T20:03:26.506Z,39.19
2023-01-29T20:05:54.906Z,39.39
2023-01-29T20:08:24.015Z,38.84
2023-01-29T20:10:52.338Z,39.32
2023-01-29T20:13:22.242Z,39.46
2023-01-29T20:15:51.131Z,39.40
2023-01-29T20:18:19.611Z,38.86
2023-01-29T20:20:49.003Z,39.31
2023-01-29T20:23:31.697Z,39.23
2023-01-29T20:26:05.402Z,39.12
2023-01-29T20:28:35.859Z,38.26
2023-01-29T20:31:04.331Z,38.14
2023-01-29T20:33:33.706Z,38.63
2023-01-29T20:36:02.874Z,38.39
2023-01-29T20:38:31.927Z,38.31
2023-01-29T20:41:04.673Z,38.45
2023-01-29T20:43:34.372Z,38.12
2023-01-29T20:46:02.865Z,38.47
2023-01-29T20:48:31.342Z,37.94
2023-01-29T20:51:05.266Z,38.34
2023-01-29T20:53:33.517Z,38.58
2023-01-29T20:56:04.186Z,38.34
2023-01-29T20:58:34.158Z,37.85
2023-01-29T21:01:02.538Z,38.26
2023-01-29T21:03:30.982Z,38.33
2023-01-29T21:06:00.002Z,37.81
2023-01-29T21:08:28.249Z,37.71
2023-01-29T21:10:56.619Z,38.03
2023-01-29T21:13:24.908Z,37.81
2023-01-29T21:15:54.541Z,38.18
2023-01-29T21:18:22.806Z,37.55
2023-01-29T21:20:51.063Z,38.15
2023-01-29T21:23:19.325Z,37.94
2023-01-29T21:25:48.213Z,37.62
2023-01-29T21:28:16.762Z,37.83
2023-01-29T21:30:45.076Z,37.48
2023-01-29T21:33:14.872Z,37.48
2023-01-29T21:35:43.155Z,37.96
2023-01-29T21:38:11.558Z,37.37
2023-01-29T21:40:39.758Z,37.65
2023-01-29T21:43:12.729Z,37.68
2023-01-29T21:45:41.110Z,37.64
2023-01-29T21:48:09.403Z,37.96
2023-01-29T21:50:39.188Z,37.19
2023-01-29T21:53:07.511Z,37.13
2023-01-29T21:55:35.759Z,37.42
2023-01-29T21:58:04.445Z,37.05
2023-01-29T22:00:32.674Z,37.74
2023-01-29T22:03:01.041Z,37.39
2023-01-29T22:05:30.351Z,37.74
2023-01-29T22:08:00.112Z,37.50
2023-01-29T22:10:28.998Z,37.56
2023-01-29T22:12:57.988Z,37.22
2023-01-29T22:15:26.293Z,37.18
2023-01-29T22:17:54.754Z,37.18
2023-01-29T22:20:29.803Z,37.87
2023-01-29T22:23:00.778Z,37.64
2023-01-29T22:25:29.306Z,37.61
2023-01-29T22:27:57.568Z,37.07
2023-01-29T22:30:26.062Z,37.36
2023-01-29T22:32:54.311Z,37.14
2023-01-29T22:35:22.652Z,37.53
2023-01-29T22:37:50.876Z,37.57
2023-01-29T22:40:21.163Z,37.04
2023-01-29T22:42:49.694Z,36.92
2023-01-29T22:45:18.116Z,37.31
2023-01-29T22:47:46.391Z,37.67
2023-01-29T22:50:14.952Z,37.49
2023-01-29T22:52:54.264Z,37.05
2023-01-29T22:55:24.228Z,37.47
2023-01-29T22:57:53.584Z,37.56
2023-01-29T23:00:22.427Z,37.14
2023-01-29T23:02:50.935Z,37.08
2023-01-29T23:05:19.326Z,37.15
2023-01-29T23:07:47.536Z,36.88
2023-01-29T23:10:16.442Z,36.89
2023-01-29T23:12:46.365Z,37.14
2023-01-29T23:15:14.578Z,37.37
2023-01-29T23:17:42.753Z,36.98
2023-01-29T23:20:12.460Z,37.13
2023-01-29T23:22:40.723Z,37.05
2023-01-29T23:25:11.960Z,37.16
2023-01-29T23:27:39.416Z,36.75
2023-01-29T23:30:11.173Z,36.69
2023-01-29T23:32:39.551Z,36.92
2023-01-29T23:35:08.853Z,36.99
2023-01-29T23:37:37.032Z,36.64
2023-01-29T23:40:05.903Z,36.67
2023-01-29T23:42:34.079Z,36.71
2023-01-29T23:45:02.344Z,36.67
2023-01-29T23:47:31.987Z,37.07
2023-01-29T23:50:00.263Z,36.57
2023-01-29T23:52:28.525Z,37.27
2023-01-29T23:54:56.878Z,37.20
2023-01-29T23:57:25.186Z,37.32
2023-01-29T23:59:53.532Z,37.00
