createdAt,value
2022-11-20T00:01:08.420Z,36.27
2022-11-20T00:03:36.552Z,36.20
2022-11-20T00:06:05.588Z,36.13
2022-11-20T00:08:33.617Z,36.28
2022-11-20T00:11:05.153Z,36.22
2022-11-20T00:13:34.538Z,36.21
2022-11-20T00:16:04.082Z,36.27
2022-11-20T00:18:34.951Z,36.44
2022-11-20T00:21:04.009Z,36.82
2022-11-20T00:23:35.282Z,36.29
2022-11-20T00:26:05.539Z,36.36
2022-11-20T00:28:35.093Z,36.14
2022-11-20T00:31:04.960Z,36.17
2022-11-20T00:33:33.431Z,36.09
2022-11-20T00:36:03.177Z,36.01
2022-11-20T00:38:31.315Z,35.82
2022-11-20T00:41:00.022Z,35.88
2022-11-20T00:43:28.496Z,35.68
2022-11-20T00:46:00.889Z,35.97
2022-11-20T00:48:29.391Z,35.44
2022-11-20T00:50:57.850Z,35.29
2022-11-20T00:53:26.301Z,35.37
2022-11-20T00:55:58.414Z,35.30
2022-11-20T00:58:27.566Z,35.15
2022-11-20T01:00:55.492Z,35.08
2022-11-20T01:03:27.189Z,35.20
2022-11-20T01:05:55.270Z,35.02
2022-11-20T01:08:23.197Z,35.03
2022-11-20T01:10:51.135Z,34.78
2022-11-20T01:13:36.397Z,34.78
2022-11-20T01:16:05.273Z,34.69
2022-11-20T01:18:34.604Z,34.73
2022-11-20T01:21:04.173Z,34.69
2022-11-20T01:23:36.240Z,35.18
2022-11-20T01:26:05.320Z,35.08
2022-11-20T01:28:33.905Z,34.96
2022-11-20T01:31:02.533Z,35.07
2022-11-20T01:33:30.615Z,35.18
2022-11-20T01:36:07.694Z,35.31
2022-11-20T01:38:36.020Z,35.37
2022-11-20T01:41:04.616Z,35.59
2022-11-20T01:43:32.127Z,35.50
2022-11-20T01:46:16.064Z,35.76
2022-11-20T01:48:50.199Z,35.58
2022-11-20T01:51:27.723Z,35.59
2022-11-20T01:53:58.423Z,35.47
2022-11-20T01:56:27.516Z,35.38
2022-11-20T01:59:00.167Z,35.34
2022-11-20T02:01:28.192Z,35.29
2022-11-20T02:03:56.644Z,35.37
2022-11-20T02:06:31.141Z,35.15
2022-11-20T02:08:59.343Z,35.02
2022-11-20T02:11:27.253Z,34.67
2022-11-20T02:13:55.287Z,35.00
2022-11-20T02:16:27.251Z,34.94
2022-11-20T02:18:57.044Z,34.80
2022-11-20T02:21:37.065Z,34.70
2022-11-20T02:24:10.819Z,34.62
2022-11-20T02:26:47.354Z,34.54
2022-11-20T02:29:20.833Z,34.54
2022-11-20T02:31:49.272Z,34.42
2022-11-20T02:34:17.168Z,34.32
2022-11-20T02:36:46.518Z,34.20
2022-11-20T02:39:18.072Z,34.08
2022-11-20T02:41:46.203Z,34.18
2022-11-20T02:44:14.531Z,34.09
2022-11-20T02:46:42.414Z,34.15
2022-11-20T02:49:10.401Z,34.05
2022-11-20T02:51:38.287Z,33.92
2022-11-20T02:54:06.287Z,33.90
2022-11-20T02:56:35.503Z,33.82
2022-11-20T02:59:05.651Z,33.76
2022-11-20T03:01:33.681Z,33.66
2022-11-20T03:04:01.619Z,33.72
2022-11-20T03:06:29.913Z,34.09
2022-11-20T03:08:57.776Z,33.85
2022-11-20T03:11:26.153Z,33.74
2022-11-20T03:13:55.458Z,33.72
2022-11-20T03:16:25.065Z,33.53
2022-11-20T03:18:55.054Z,33.48
2022-11-20T03:21:23.163Z,33.39
2022-11-20T03:23:53.184Z,33.40
2022-11-20T03:26:24.795Z,33.27
2022-11-20T03:28:56.061Z,33.30
2022-11-20T03:31:28.578Z,33.26
2022-11-20T03:33:57.942Z,33.33
2022-11-20T03:36:26.636Z,33.25
2022-11-20T03:38:55.775Z,33.20
2022-11-20T03:41:25.358Z,33.36
2022-11-20T03:43:55.774Z,33.11
2022-11-20T03:46:24.243Z,33.06
2022-11-20T03:48:52.466Z,33.25
2022-11-20T03:51:22.577Z,33.14
2022-11-20T03:53:55.508Z,33.06
2022-11-20T03:56:26.395Z,33.19
2022-11-20T03:58:55.848Z,33.00
2022-11-20T04:01:25.842Z,33.09
2022-11-20T04:03:55.652Z,32.89
2022-11-20T04:06:25.612Z,33.27
2022-11-20T04:08:54.220Z,33.34
2022-11-20T04:11:23.816Z,33.35
2022-11-20T04:13:53.317Z,33.12
2022-11-20T04:16:23.352Z,33.04
2022-11-20T04:18:55.175Z,32.79
2022-11-20T04:21:24.045Z,32.85
2022-11-20T04:23:53.754Z,32.64
2022-11-20T04:26:22.583Z,32.60
2022-11-20T04:28:50.959Z,33.19
2022-11-20T04:31:20.867Z,32.85
2022-11-20T04:33:50.144Z,33.24
2022-11-20T04:36:19.578Z,32.93
2022-11-20T04:38:53.831Z,32.72
2022-11-20T04:41:26.096Z,32.54
2022-11-20T04:44:00.143Z,32.41
2022-11-20T04:46:29.714Z,32.36
2022-11-20T04:48:59.195Z,32.51
2022-11-20T04:51:27.230Z,32.43
2022-11-20T04:53:55.739Z,32.13
2022-11-20T04:56:23.764Z,32.31
2022-11-20T04:58:52.047Z,32.33
2022-11-20T05:01:21.856Z,32.32
2022-11-20T05:03:49.941Z,32.19
2022-11-20T05:06:22.051Z,32.10
2022-11-20T05:08:50.448Z,32.11
2022-11-20T05:11:21.642Z,32.27
2022-11-20T05:13:50.059Z,32.15
2022-11-20T05:16:20.752Z,32.12
2022-11-20T05:18:48.815Z,32.15
2022-11-20T05:21:17.255Z,31.88
2022-11-20T05:23:47.575Z,31.96
2022-11-20T05:26:17.163Z,32.12
2022-11-20T05:28:45.258Z,32.13
2022-11-20T05:31:15.005Z,32.08
2022-11-20T05:33:43.896Z,32.10
2022-11-20T05:36:13.292Z,31.93
2022-11-20T05:38:41.940Z,31.87
2022-11-20T05:41:13.775Z,31.80
2022-11-20T05:43:43.024Z,32.05
2022-11-20T05:46:16.505Z,31.75
2022-11-20T05:48:46.033Z,32.03
2022-11-20T05:51:16.388Z,32.00
2022-11-20T05:53:48.307Z,31.97
2022-11-20T05:56:19.878Z,31.80
2022-11-20T05:58:48.595Z,31.87
2022-11-20T06:01:21.709Z,31.91
2022-11-20T06:03:51.650Z,31.74
2022-11-20T06:06:21.800Z,31.76
2022-11-20T06:08:50.669Z,31.75
2022-11-20T06:11:20.555Z,31.71
2022-11-20T06:13:49.245Z,31.75
2022-11-20T06:16:19.031Z,31.61
2022-11-20T06:18:47.856Z,31.67
2022-11-20T06:21:20.282Z,31.72
2022-11-20T06:23:48.649Z,31.70
2022-11-20T06:26:18.415Z,31.45
2022-11-20T06:28:47.835Z,31.68
2022-11-20T06:31:17.504Z,31.71
2022-11-20T06:33:45.985Z,31.39
2022-11-20T06:36:15.760Z,31.46
2022-11-20T06:38:46.753Z,31.43
2022-11-20T06:41:19.755Z,31.38
2022-11-20T06:43:49.571Z,31.48
2022-11-20T06:46:19.614Z,31.40
2022-11-20T06:48:48.301Z,31.32
2022-11-20T06:51:16.248Z,31.51
2022-11-20T06:53:44.188Z,31.27
2022-11-20T06:56:12.221Z,31.33
2022-11-20T06:58:40.304Z,31.36
2022-11-20T07:01:13.168Z,31.38
2022-11-20T07:03:41.471Z,31.58
2022-11-20T07:06:10.421Z,31.42
2022-11-20T07:08:38.405Z,31.38
2022-11-20T07:11:08.223Z,31.27
2022-11-20T07:13:36.420Z,31.26
2022-11-20T07:16:06.216Z,31.30
2022-11-20T07:18:35.505Z,31.22
2022-11-20T07:21:03.648Z,31.41
2022-11-20T07:23:31.744Z,31.17
2022-11-20T07:25:59.948Z,31.27
2022-11-20T07:28:27.858Z,31.08
2022-11-20T07:30:55.956Z,31.17
2022-11-20T07:33:24.011Z,31.20
2022-11-20T07:35:53.333Z,31.20
2022-11-20T07:38:21.430Z,31.20
2022-11-20T07:40:49.933Z,31.15
2022-11-20T07:43:18.132Z,31.26
2022-11-20T07:45:46.095Z,31.18
2022-11-20T07:48:14.223Z,31.22
2022-11-20T07:50:42.186Z,31.20
2022-11-20T07:53:11.553Z,30.91
2022-11-20T07:55:39.775Z,30.93
2022-11-20T07:58:07.959Z,31.09
2022-11-20T08:00:35.930Z,31.14
2022-11-20T08:03:05.750Z,31.07
2022-11-20T08:05:34.041Z,31.16
2022-11-20T08:08:01.961Z,31.04
2022-11-20T08:10:31.293Z,31.19
2022-11-20T08:13:16.439Z,31.20
2022-11-20T08:15:51.103Z,31.54
2022-11-20T08:18:35.153Z,31.91
2022-11-20T08:21:04.727Z,32.32
2022-11-20T08:23:33.250Z,32.90
2022-11-20T08:26:02.575Z,33.93
2022-11-20T08:28:30.534Z,33.60
2022-11-20T08:31:01.936Z,33.16
2022-11-20T08:33:30.756Z,32.82
2022-11-20T08:36:02.236Z,33.79
2022-11-20T08:38:30.773Z,34.09
2022-11-20T08:41:17.202Z,33.83
2022-11-20T08:43:46.813Z,33.64
2022-11-20T08:46:14.724Z,33.32
2022-11-20T08:48:42.663Z,33.46
2022-11-20T08:51:11.050Z,33.28
2022-11-20T08:53:39.324Z,33.44
2022-11-20T08:56:07.902Z,33.46
2022-11-20T08:58:49.126Z,33.40
2022-11-20T09:01:25.739Z,33.36
2022-11-20T09:03:53.885Z,33.77
2022-11-20T09:06:21.789Z,34.02
2022-11-20T09:08:53.441Z,33.54
2022-11-20T09:11:21.307Z,33.85
2022-11-20T09:13:49.648Z,34.12
2022-11-20T09:16:17.508Z,33.55
2022-11-20T09:18:46.861Z,33.43
2022-11-20T09:21:15.823Z,33.32
2022-11-20T09:23:43.747Z,33.57
2022-11-20T09:26:13.011Z,33.57
2022-11-20T09:28:41.557Z,33.46
2022-11-20T09:31:11.127Z,33.59
2022-11-20T09:33:39.123Z,33.65
2022-11-20T09:36:09.053Z,33.80
2022-11-20T09:38:37.063Z,33.67
2022-11-20T09:41:06.947Z,33.83
2022-11-20T09:43:49.023Z,33.79
2022-11-20T09:46:22.786Z,33.85
2022-11-20T09:49:05.740Z,33.77
2022-11-20T09:51:43.788Z,33.60
2022-11-20T09:54:18.434Z,33.93
2022-11-20T09:56:50.340Z,33.72
2022-11-20T09:59:31.303Z,33.70
2022-11-20T10:02:01.298Z,33.74
2022-11-20T10:04:36.762Z,33.62
2022-11-20T10:07:31.819Z,33.57
2022-11-20T10:10:00.619Z,33.92
2022-11-20T10:12:42.256Z,34.02
2022-11-20T10:15:21.826Z,34.88
2022-11-20T10:18:03.871Z,34.95
2022-11-20T10:20:41.929Z,37.19
2022-11-20T10:23:34.570Z,36.30
2022-11-20T10:26:04.259Z,35.14
2022-11-20T10:28:58.571Z,34.99
2022-11-20T10:31:34.186Z,35.14
2022-11-20T10:34:12.441Z,35.45
2022-11-20T10:36:46.156Z,34.82
2022-11-20T10:39:22.323Z,34.94
2022-11-20T10:41:54.209Z,34.77
2022-11-20T10:44:38.214Z,34.87
2022-11-20T10:47:06.918Z,34.58
2022-11-20T10:49:36.630Z,34.64
2022-11-20T10:52:15.075Z,34.67
2022-11-20T10:54:51.687Z,34.56
2022-11-20T10:57:49.169Z,34.57
2022-11-20T11:00:18.241Z,34.48
2022-11-20T11:02:49.332Z,34.59
2022-11-20T11:05:25.263Z,34.67
2022-11-20T11:07:56.271Z,34.54
2022-11-20T11:10:33.474Z,35.18
2022-11-20T11:13:01.438Z,35.53
2022-11-20T11:15:31.971Z,34.89
2022-11-20T11:17:59.936Z,36.08
2022-11-20T11:20:28.239Z,36.18
2022-11-20T11:22:58.113Z,35.46
2022-11-20T11:25:34.663Z,35.61
2022-11-20T11:28:04.490Z,35.63
2022-11-20T11:30:44.020Z,36.27
2022-11-20T11:33:15.188Z,35.44
2022-11-20T11:35:50.987Z,35.97
2022-11-20T11:38:23.466Z,36.55
2022-11-20T11:40:56.196Z,37.39
2022-11-20T11:43:44.413Z,36.71
2022-11-20T11:46:29.539Z,36.58
2022-11-20T11:49:02.626Z,36.52
2022-11-20T11:51:37.341Z,36.81
2022-11-20T11:54:16.430Z,36.51
2022-11-20T11:56:46.817Z,36.61
2022-11-20T11:59:23.832Z,36.58
2022-11-20T12:01:57.702Z,36.95
2022-11-20T12:04:42.443Z,36.93
2022-11-20T12:07:44.862Z,37.04
2022-11-20T12:10:17.795Z,36.87
2022-11-20T12:12:52.279Z,37.05
2022-11-20T12:15:30.587Z,37.19
2022-11-20T12:17:58.776Z,37.03
2022-11-20T12:20:30.858Z,37.17
2022-11-20T12:23:07.100Z,37.18
2022-11-20T12:25:37.796Z,37.21
2022-11-20T12:28:22.410Z,37.21
2022-11-20T12:31:08.195Z,37.26
2022-11-20T12:33:54.675Z,37.38
2022-11-20T12:36:34.946Z,37.38
2022-11-20T12:39:19.402Z,37.27
2022-11-20T12:42:24.392Z,37.28
2022-11-20T12:45:16.776Z,37.50
2022-11-20T12:47:59.429Z,37.54
2022-11-20T12:50:53.655Z,37.57
2022-11-20T12:53:35.322Z,37.61
2022-11-20T12:56:15.008Z,37.71
2022-11-20T12:58:54.386Z,37.91
2022-11-20T13:01:43.633Z,37.91
2022-11-20T13:04:26.883Z,38.19
2022-11-20T13:06:58.984Z,37.95
2022-11-20T13:09:29.147Z,38.33
2022-11-20T13:12:06.212Z,38.39
2022-11-20T13:14:39.742Z,38.65
2022-11-20T13:17:16.372Z,37.94
2022-11-20T13:19:48.581Z,38.29
2022-11-20T13:22:25.816Z,38.39
2022-11-20T13:24:54.211Z,37.94
2022-11-20T13:27:25.963Z,38.39
2022-11-20T13:30:15.087Z,38.53
2022-11-20T13:32:53.476Z,38.28
2022-11-20T13:35:31.447Z,38.56
2022-11-20T13:38:06.239Z,38.59
2022-11-20T13:40:34.857Z,38.38
2022-11-20T13:43:25.291Z,38.54
2022-11-20T13:45:58.481Z,38.75
2022-11-20T13:48:31.377Z,39.03
2022-11-20T13:51:11.799Z,38.63
2022-11-20T13:54:13.357Z,38.74
2022-11-20T13:56:56.586Z,39.02
2022-11-20T13:59:46.045Z,39.15
2022-11-20T14:02:20.229Z,38.95
2022-11-20T14:04:52.260Z,39.03
2022-11-20T14:07:22.808Z,38.74
2022-11-20T14:09:55.257Z,39.17
2022-11-20T14:12:29.966Z,39.07
2022-11-20T14:14:58.162Z,38.90
2022-11-20T14:17:33.361Z,39.13
2022-11-20T14:20:06.038Z,38.93
2022-11-20T14:22:34.361Z,39.22
2022-11-20T14:25:08.557Z,39.19
2022-11-20T14:27:39.618Z,39.19
2022-11-20T14:30:14.791Z,39.15
2022-11-20T14:32:44.654Z,39.22
2022-11-20T14:35:21.248Z,39.11
2022-11-20T14:37:49.613Z,39.16
2022-11-20T14:40:30.565Z,39.26
2022-11-20T14:43:00.089Z,39.39
2022-11-20T14:45:30.685Z,39.32
2022-11-20T14:48:00.285Z,39.39
2022-11-20T14:50:30.867Z,39.19
2022-11-20T14:53:00.542Z,39.20
2022-11-20T14:55:33.706Z,39.13
2022-11-20T14:58:03.785Z,39.40
2022-11-20T15:00:32.931Z,39.48
2022-11-20T15:03:00.953Z,39.36
2022-11-20T15:05:48.120Z,39.32
2022-11-20T15:08:17.212Z,39.18
2022-11-20T15:10:50.083Z,39.29
2022-11-20T15:13:24.366Z,39.41
2022-11-20T15:15:55.916Z,39.44
2022-11-20T15:18:25.990Z,39.37
2022-11-20T15:20:57.154Z,39.32
2022-11-20T15:23:25.757Z,39.17
2022-11-20T15:25:53.703Z,39.44
2022-11-20T15:28:25.142Z,39.32
2022-11-20T15:30:53.460Z,39.26
2022-11-20T15:33:21.455Z,39.32
2022-11-20T15:35:49.521Z,39.60
2022-11-20T15:38:21.145Z,39.24
2022-11-20T15:40:49.046Z,39.53
2022-11-20T15:43:17.238Z,39.31
2022-11-20T15:45:48.060Z,39.29
2022-11-20T15:48:18.082Z,40.09
2022-11-20T15:50:52.925Z,42.41
2022-11-20T15:53:22.384Z,40.61
2022-11-20T15:55:50.907Z,40.75
2022-11-20T15:58:19.035Z,40.44
2022-11-20T16:00:49.520Z,40.37
2022-11-20T16:03:18.982Z,40.29
2022-11-20T16:05:47.645Z,39.97
2022-11-20T16:08:15.822Z,40.63
2022-11-20T16:10:45.185Z,40.16
2022-11-20T16:13:35.399Z,40.52
2022-11-20T16:16:07.216Z,40.16
2022-11-20T16:18:35.565Z,40.20
2022-11-20T16:21:04.065Z,40.29
2022-11-20T16:23:32.119Z,40.08
2022-11-20T16:26:01.546Z,40.38
2022-11-20T16:28:29.607Z,40.35
2022-11-20T16:30:57.551Z,40.45
2022-11-20T16:33:25.513Z,40.47
2022-11-20T16:35:53.442Z,40.34
2022-11-20T16:38:21.369Z,40.34
2022-11-20T16:40:49.283Z,40.63
2022-11-20T16:43:18.670Z,40.48
2022-11-20T16:45:46.906Z,40.49
2022-11-20T16:48:16.435Z,40.37
2022-11-20T16:50:49.987Z,40.47
2022-11-20T16:53:19.091Z,40.35
2022-11-20T16:55:47.627Z,40.36
2022-11-20T16:58:16.144Z,40.47
2022-11-20T17:00:51.150Z,40.43
2022-11-20T17:03:20.954Z,40.46
2022-11-20T17:05:49.061Z,40.53
2022-11-20T17:08:17.058Z,40.55
2022-11-20T17:10:45.018Z,40.39
2022-11-20T17:13:12.908Z,40.50
2022-11-20T17:15:40.813Z,40.42
2022-11-20T17:18:10.369Z,40.45
2022-11-20T17:20:38.349Z,40.49
2022-11-20T17:23:06.332Z,40.59
2022-11-20T17:25:35.295Z,40.52
2022-11-20T17:28:03.264Z,40.58
2022-11-20T17:30:31.662Z,40.63
2022-11-20T17:32:59.629Z,40.62
2022-11-20T17:35:28.984Z,40.54
2022-11-20T17:37:58.946Z,40.56
2022-11-20T17:40:27.749Z,40.68
2022-11-20T17:42:56.480Z,40.55
2022-11-20T17:45:24.843Z,41.26
2022-11-20T17:47:52.850Z,42.66
2022-11-20T17:50:20.862Z,41.41
2022-11-20T17:52:50.273Z,42.86
2022-11-20T17:55:18.307Z,42.38
2022-11-20T17:57:56.689Z,42.37
2022-11-20T18:00:27.028Z,42.18
2022-11-20T18:02:55.260Z,42.21
2022-11-20T18:05:23.172Z,42.39
2022-11-20T18:07:54.820Z,42.55
2022-11-20T18:10:22.983Z,42.83
2022-11-20T18:12:50.944Z,42.94
2022-11-20T18:15:19.118Z,42.54
2022-11-20T18:17:47.091Z,42.77
2022-11-20T18:20:28.956Z,42.56
2022-11-20T18:23:00.168Z,42.76
2022-11-20T18:25:28.201Z,43.14
2022-11-20T18:27:56.490Z,42.75
2022-11-20T18:30:24.555Z,42.61
2022-11-20T18:32:55.746Z,42.66
2022-11-20T18:35:23.761Z,42.80
2022-11-20T18:37:51.761Z,42.90
2022-11-20T18:40:21.081Z,42.96
2022-11-20T18:43:07.010Z,42.40
2022-11-20T18:45:34.977Z,42.59
2022-11-20T18:48:02.956Z,42.56
2022-11-20T18:50:30.922Z,42.66
2022-11-20T18:53:01.244Z,42.42
2022-11-20T18:55:30.628Z,42.38
2022-11-20T18:57:58.541Z,42.24
2022-11-20T19:00:26.524Z,42.20
2022-11-20T19:02:55.572Z,42.14
2022-11-20T19:05:23.500Z,42.24
2022-11-20T19:07:51.445Z,42.04
2022-11-20T19:10:20.726Z,42.01
2022-11-20T19:12:50.317Z,42.14
2022-11-20T19:15:18.461Z,42.30
2022-11-20T19:17:46.493Z,42.06
2022-11-20T19:20:14.486Z,42.04
2022-11-20T19:22:42.469Z,42.12
2022-11-20T19:25:10.639Z,41.98
2022-11-20T19:27:38.667Z,41.94
2022-11-20T19:30:09.451Z,41.88
2022-11-20T19:32:37.503Z,41.80
2022-11-20T19:35:06.593Z,41.89
2022-11-20T19:37:35.432Z,41.96
2022-11-20T19:40:04.771Z,41.88
2022-11-20T19:42:33.415Z,41.80
2022-11-20T19:45:01.573Z,41.90
2022-11-20T19:48:00.641Z,41.65
2022-11-20T19:50:18.925Z,41.74
2022-11-20T19:52:46.881Z,41.72
2022-11-20T19:55:17.283Z,41.56
2022-11-20T19:57:45.280Z,41.59
2022-11-20T20:00:17.296Z,41.67
2022-11-20T20:02:51.729Z,42.01
2022-11-20T20:05:19.690Z,41.76
2022-11-20T20:07:47.651Z,41.71
2022-11-20T20:10:17.889Z,41.79
2022-11-20T20:12:45.844Z,41.57
2022-11-20T20:15:13.770Z,41.79
2022-11-20T20:17:41.753Z,41.87
2022-11-20T20:20:12.246Z,41.84
2022-11-20T20:22:40.191Z,41.79
2022-11-20T20:25:08.796Z,41.39
2022-11-20T20:27:37.219Z,41.51
2022-11-20T20:30:06.034Z,41.44
2022-11-20T20:32:34.351Z,41.45
2022-11-20T20:35:02.239Z,41.77
2022-11-20T20:37:31.538Z,41.58
2022-11-20T20:39:59.516Z,41.66
2022-11-20T20:42:27.438Z,41.57
2022-11-20T20:45:07.401Z,41.68
2022-11-20T20:47:37.120Z,41.49
2022-11-20T20:50:06.280Z,41.47
2022-11-20T20:52:35.954Z,41.67
2022-11-20T20:55:06.779Z,41.42
2022-11-20T20:57:34.727Z,41.42
2022-11-20T21:00:03.496Z,41.61
2022-11-20T21:02:31.392Z,41.52
2022-11-20T21:04:59.971Z,41.57
2022-11-20T21:07:28.000Z,41.92
2022-11-20T21:09:57.356Z,41.39
2022-11-20T21:12:27.813Z,42.55
2022-11-20T21:14:55.722Z,41.62
2022-11-20T21:17:23.673Z,41.42
2022-11-20T21:19:51.555Z,42.47
2022-11-20T21:22:18.512Z,42.55
2022-11-20T21:24:46.445Z,41.84
2022-11-20T21:27:15.720Z,42.02
2022-11-20T21:29:43.652Z,41.96
2022-11-20T21:32:11.680Z,42.02
2022-11-20T21:34:39.596Z,41.85
2022-11-20T21:37:10.534Z,41.89
2022-11-20T21:39:50.621Z,41.95
2022-11-20T21:42:20.092Z,41.87
2022-11-20T21:44:48.049Z,41.66
2022-11-20T21:47:15.937Z,41.69
2022-11-20T21:49:43.873Z,41.72
2022-11-20T21:52:14.820Z,41.66
2022-11-20T21:54:42.768Z,41.60
2022-11-20T21:57:10.695Z,41.44
2022-11-20T21:59:40.020Z,41.55
2022-11-20T22:02:08.232Z,41.40
2022-11-20T22:04:36.221Z,41.56
2022-11-20T22:07:04.268Z,41.40
2022-11-20T22:09:32.382Z,41.20
2022-11-20T22:12:00.277Z,41.18
2022-11-20T22:14:27.414Z,41.30
2022-11-20T22:16:56.897Z,41.16
2022-11-20T22:19:24.897Z,41.08
2022-11-20T22:21:53.171Z,40.98
2022-11-20T22:24:23.009Z,40.99
2022-11-20T22:26:51.703Z,41.10
2022-11-20T22:29:21.748Z,40.96
2022-11-20T22:31:52.292Z,40.79
2022-11-20T22:34:21.776Z,40.93
2022-11-20T22:36:49.982Z,40.75
2022-11-20T22:39:18.572Z,40.78
2022-11-20T22:41:46.610Z,40.70
2022-11-20T22:44:15.712Z,42.51
2022-11-20T22:46:43.737Z,41.42
2022-11-20T22:49:11.715Z,40.95
2022-11-20T22:51:42.264Z,41.21
2022-11-20T22:54:12.652Z,41.19
2022-11-20T22:56:40.731Z,41.14
2022-11-20T22:59:08.693Z,41.05
2022-11-20T23:01:38.514Z,40.89
2022-11-20T23:04:08.449Z,40.87
2022-11-20T23:06:36.487Z,41.10
2022-11-20T23:09:07.503Z,40.91
2022-11-20T23:11:36.229Z,40.78
2022-11-20T23:14:06.205Z,40.73
2022-11-20T23:16:35.013Z,40.77
2022-11-20T23:19:05.655Z,40.63
2022-11-20T23:21:34.317Z,40.74
2022-11-20T23:24:02.655Z,40.63
2022-11-20T23:26:33.263Z,40.69
2022-11-20T23:29:02.174Z,40.41
2022-11-20T23:31:31.857Z,40.51
2022-11-20T23:34:00.597Z,40.52
2022-11-20T23:36:28.676Z,40.52
2022-11-20T23:38:58.691Z,40.39
2022-11-20T23:41:26.658Z,40.66
2022-11-20T23:43:55.973Z,40.44
2022-11-20T23:46:23.845Z,40.42
2022-11-20T23:48:51.902Z,40.80
2022-11-20T23:51:20.037Z,40.44
2022-11-20T23:53:47.976Z,40.37
2022-11-20T23:56:15.962Z,40.33
2022-11-20T23:58:44.217Z,40.43
