createdAt,value
2023-01-06T00:01:13.949Z,16.20
2023-01-06T00:03:40.896Z,16.20
2023-01-06T00:06:10.567Z,16.20
2023-01-06T00:08:37.929Z,16.20
2023-01-06T00:11:10.729Z,16.20
2023-01-06T00:13:38.302Z,16.20
2023-01-06T00:16:09.974Z,16.20
2023-01-06T00:18:37.111Z,16.20
2023-01-06T00:21:05.538Z,16.20
2023-01-06T00:23:33.440Z,16.20
2023-01-06T00:26:00.919Z,16.20
2023-01-06T00:28:27.960Z,16.20
2023-01-06T00:30:54.841Z,16.20
2023-01-06T00:33:21.918Z,16.20
2023-01-06T00:35:48.871Z,16.20
2023-01-06T00:38:15.727Z,16.20
2023-01-06T00:40:42.485Z,16.20
2023-01-06T00:43:09.255Z,16.20
2023-01-06T00:45:36.010Z,16.20
2023-01-06T00:48:02.846Z,16.20
2023-01-06T00:50:29.659Z,16.20
2023-01-06T00:52:56.408Z,16.20
2023-01-06T00:55:23.193Z,16.20
2023-01-06T00:57:52.803Z,16.20
2023-01-06T01:00:20.309Z,16.20
2023-01-06T01:02:47.713Z,16.20
2023-01-06T01:05:14.817Z,16.20
2023-01-06T01:07:42.482Z,16.20
2023-01-06T01:10:09.815Z,16.20
2023-01-06T01:12:36.826Z,16.20
2023-01-06T01:15:03.881Z,16.10
2023-01-06T01:17:32.529Z,16.10
2023-01-06T01:20:00.913Z,16.20
2023-01-06T01:22:31.027Z,16.10
2023-01-06T01:24:58.133Z,16.10
2023-01-06T01:27:25.002Z,16.10
2023-01-06T01:29:52.802Z,16.10
2023-01-06T01:32:19.776Z,16.10
2023-01-06T01:34:46.740Z,16.10
2023-01-06T01:37:13.912Z,16.10
2023-01-06T01:39:40.919Z,16.10
2023-01-06T01:42:15.681Z,16.10
2023-01-06T01:45:02.729Z,16.10
2023-01-06T01:47:50.860Z,16.10
2023-01-06T01:50:37.485Z,16.10
2023-01-06T01:53:18.203Z,16.10
2023-01-06T01:55:45.242Z,16.10
2023-01-06T01:58:21.110Z,16.10
2023-01-06T02:00:47.949Z,16.10
2023-01-06T02:03:15.681Z,16.10
2023-01-06T02:05:46.679Z,16.10
2023-01-06T02:08:36.288Z,16.10
2023-01-06T02:11:04.344Z,16.10
2023-01-06T02:13:32.981Z,16.10
2023-01-06T02:16:31.565Z,16.10
2023-01-06T02:19:01.196Z,16.10
2023-01-06T02:21:43.326Z,16.10
2023-01-06T02:24:13.028Z,16.10
2023-01-06T02:27:14.397Z,16.10
2023-01-06T02:30:05.732Z,16.10
2023-01-06T02:32:45.858Z,16.10
2023-01-06T02:35:29.768Z,16.10
2023-01-06T02:38:17.977Z,16.10
2023-01-06T02:40:47.995Z,16.20
2023-01-06T02:43:28.586Z,16.20
2023-01-06T02:46:32.545Z,16.20
2023-01-06T02:49:28.048Z,16.10
2023-01-06T02:52:32.471Z,16.10
2023-01-06T02:55:06.542Z,16.10
2023-01-06T02:57:45.478Z,16.20
2023-01-06T03:00:27.100Z,16.10
2023-01-06T03:02:58.815Z,16.10
2023-01-06T03:09:18.927Z,16.10
2023-01-06T03:11:50.761Z,16.10
2023-01-06T03:14:23.934Z,16.10
2023-01-06T03:16:50.874Z,16.10
2023-01-06T03:19:18.030Z,16.10
2023-01-06T03:21:48.706Z,16.10
2023-01-06T03:24:15.962Z,16.10
2023-01-06T03:26:45.851Z,16.10
2023-01-06T03:29:16.652Z,16.10
2023-01-06T03:32:01.796Z,16.10
2023-01-06T03:35:01.140Z,16.10
2023-01-06T03:37:46.994Z,16.10
2023-01-06T03:40:20.391Z,16.10
2023-01-06T03:43:10.965Z,16.10
2023-01-06T03:45:50.750Z,16.10
2023-01-06T03:48:41.927Z,16.10
2023-01-06T03:51:14.893Z,16.10
2023-01-06T03:54:07.443Z,16.10
2023-01-06T03:56:49.136Z,16.10
2023-01-06T03:59:21.569Z,16.10
2023-01-06T04:01:50.831Z,16.10
2023-01-06T04:04:19.598Z,16.10
2023-01-06T04:06:47.223Z,16.10
2023-01-06T04:09:14.422Z,16.10
2023-01-06T04:12:09.179Z,16.10
2023-01-06T04:14:39.195Z,16.10
2023-01-06T04:17:06.814Z,16.10
2023-01-06T04:19:34.457Z,16.10
2023-01-06T04:22:02.335Z,16.10
2023-01-06T04:24:30.988Z,16.10
2023-01-06T04:26:57.807Z,16.10
2023-01-06T04:29:24.711Z,16.10
2023-01-06T04:31:54.545Z,16.00
2023-01-06T04:34:22.299Z,16.00
2023-01-06T04:36:49.311Z,16.00
2023-01-06T04:39:16.104Z,16.00
2023-01-06T04:41:43.049Z,16.00
2023-01-06T04:44:09.826Z,16.00
2023-01-06T04:46:36.779Z,16.00
2023-01-06T04:49:03.816Z,16.00
2023-01-06T04:51:30.933Z,16.00
2023-01-06T04:53:57.703Z,16.00
2023-01-06T04:56:26.735Z,16.00
2023-01-06T04:58:55.759Z,16.00
2023-01-06T05:01:23.391Z,16.00
2023-01-06T05:03:50.316Z,16.00
2023-01-06T05:06:17.778Z,16.00
2023-01-06T05:08:45.776Z,16.00
2023-01-06T05:11:17.150Z,15.90
2023-01-06T05:13:44.218Z,15.90
2023-01-06T05:16:16.407Z,16.00
2023-01-06T05:18:43.637Z,15.90
2023-01-06T05:21:10.611Z,16.00
2023-01-06T05:23:38.288Z,15.90
2023-01-06T05:26:05.992Z,15.90
2023-01-06T05:28:33.494Z,15.90
2023-01-06T05:31:01.799Z,15.90
2023-01-06T05:33:29.062Z,15.90
2023-01-06T05:36:04.731Z,15.90
2023-01-06T05:38:34.126Z,15.90
2023-01-06T05:41:02.054Z,15.90
2023-01-06T05:43:29.060Z,15.90
2023-01-06T05:45:56.402Z,15.90
2023-01-06T05:48:27.829Z,15.90
2023-01-06T05:51:01.755Z,15.80
2023-01-06T05:53:31.604Z,15.90
2023-01-06T05:56:06.485Z,15.90
2023-01-06T05:58:34.075Z,15.80
2023-01-06T06:01:02.027Z,15.80
2023-01-06T06:03:29.031Z,15.80
2023-01-06T06:05:55.872Z,15.80
2023-01-06T06:08:22.694Z,15.80
2023-01-06T06:10:49.576Z,15.80
2023-01-06T06:13:16.383Z,15.80
2023-01-06T06:15:43.210Z,15.80
2023-01-06T06:18:10.005Z,15.80
2023-01-06T06:20:36.826Z,15.70
2023-01-06T06:23:03.633Z,15.70
2023-01-06T06:25:30.908Z,15.70
2023-01-06T06:27:59.294Z,15.70
2023-01-06T06:30:26.149Z,15.60
2023-01-06T06:32:53.012Z,15.70
2023-01-06T06:35:19.915Z,15.60
2023-01-06T06:37:46.711Z,15.60
2023-01-06T06:40:13.464Z,15.60
2023-01-06T06:42:40.229Z,15.60
2023-01-06T06:45:07.462Z,15.60
2023-01-06T06:47:34.206Z,15.60
2023-01-06T06:50:00.966Z,15.60
2023-01-06T06:52:27.754Z,15.60
2023-01-06T06:54:54.507Z,15.50
2023-01-06T06:57:21.349Z,15.50
2023-01-06T06:59:48.807Z,15.50
2023-01-06T07:02:15.845Z,15.50
2023-01-06T07:04:42.780Z,15.50
2023-01-06T07:07:09.651Z,15.50
2023-01-06T07:09:36.439Z,15.50
2023-01-06T07:12:03.600Z,15.50
2023-01-06T07:14:30.334Z,15.40
2023-01-06T07:17:01.049Z,15.40
2023-01-06T07:19:28.286Z,15.40
2023-01-06T07:21:55.078Z,15.40
2023-01-06T07:24:21.926Z,15.40
2023-01-06T07:26:48.750Z,15.40
2023-01-06T07:29:15.590Z,15.40
2023-01-06T07:31:42.682Z,15.40
2023-01-06T07:34:09.515Z,15.40
2023-01-06T07:36:36.320Z,15.40
2023-01-06T07:39:03.445Z,15.40
2023-01-06T07:41:31.599Z,15.40
2023-01-06T07:44:00.285Z,15.40
2023-01-06T07:46:27.099Z,15.40
2023-01-06T07:48:53.952Z,15.40
2023-01-06T07:51:20.750Z,15.40
2023-01-06T07:53:47.779Z,15.40
2023-01-06T07:56:14.630Z,15.40
2023-01-06T07:58:41.414Z,15.40
2023-01-06T08:01:08.899Z,15.40
2023-01-06T08:03:35.993Z,15.40
2023-01-06T08:06:08.107Z,15.40
2023-01-06T08:08:37.258Z,15.30
2023-01-06T08:11:05.562Z,15.30
2023-01-06T08:13:32.521Z,15.30
2023-01-06T08:16:00.264Z,15.30
2023-01-06T08:18:28.877Z,15.30
2023-01-06T08:21:04.356Z,15.30
2023-01-06T08:23:31.538Z,15.30
2023-01-06T08:26:16.207Z,15.30
2023-01-06T08:28:44.197Z,15.30
2023-01-06T08:31:15.997Z,15.30
2023-01-06T08:33:43.472Z,15.30
2023-01-06T08:36:13.755Z,15.30
2023-01-06T08:38:41.064Z,15.30
2023-01-06T08:41:08.714Z,15.20
2023-01-06T08:43:36.480Z,15.20
2023-01-06T08:46:06.240Z,15.20
2023-01-06T08:48:35.193Z,15.20
2023-01-06T08:51:07.767Z,15.20
2023-01-06T08:53:34.665Z,15.20
2023-01-06T08:56:01.462Z,15.20
2023-01-06T08:58:28.480Z,15.20
2023-01-06T09:00:55.282Z,15.20
2023-01-06T09:03:22.291Z,15.20
2023-01-06T09:05:56.554Z,15.20
2023-01-06T09:08:23.722Z,15.20
2023-01-06T09:10:51.478Z,15.20
2023-01-06T09:13:18.309Z,15.20
2023-01-06T09:15:48.874Z,15.20
2023-01-06T09:18:16.109Z,15.20
2023-01-06T09:20:42.985Z,15.20
2023-01-06T09:23:09.751Z,15.20
2023-01-06T09:25:36.607Z,15.20
2023-01-06T09:28:03.726Z,15.20
2023-01-06T09:30:30.550Z,15.20
2023-01-06T09:32:57.312Z,15.20
2023-01-06T09:35:24.287Z,15.20
2023-01-06T09:37:51.062Z,15.20
2023-01-06T09:40:23.615Z,15.20
2023-01-06T09:43:04.967Z,15.20
2023-01-06T09:45:35.287Z,15.20
2023-01-06T09:48:05.973Z,15.20
2023-01-06T09:50:45.808Z,15.20
2023-01-06T09:53:25.840Z,15.20
2023-01-06T09:56:00.578Z,15.20
2023-01-06T09:58:31.158Z,15.20
2023-01-06T10:01:02.893Z,15.20
2023-01-06T10:03:30.102Z,15.20
2023-01-06T10:06:17.269Z,15.20
2023-01-06T10:08:48.046Z,15.20
2023-01-06T10:11:33.465Z,15.30
2023-01-06T10:14:10.989Z,15.30
2023-01-06T10:17:02.053Z,15.30
2023-01-06T10:19:36.862Z,15.30
2023-01-06T10:22:10.982Z,15.30
2023-01-06T10:25:10.303Z,15.30
2023-01-06T10:27:39.864Z,15.30
2023-01-06T10:30:18.516Z,15.30
2023-01-06T10:32:49.476Z,15.30
2023-01-06T10:35:20.595Z,15.30
2023-01-06T10:37:51.243Z,15.30
2023-01-06T10:40:25.577Z,15.30
2023-01-06T10:42:55.584Z,15.40
2023-01-06T10:45:25.734Z,15.40
2023-01-06T10:47:53.888Z,15.40
2023-01-06T10:50:21.318Z,15.40
2023-01-06T10:52:49.363Z,15.40
2023-01-06T10:55:36.699Z,15.40
2023-01-06T10:58:15.625Z,15.40
2023-01-06T11:01:25.290Z,15.40
2023-01-06T11:04:12.833Z,15.40
2023-01-06T11:06:44.744Z,15.40
2023-01-06T11:09:36.834Z,15.50
2023-01-06T11:12:13.469Z,15.40
2023-01-06T11:14:41.102Z,15.50
2023-01-06T11:17:13.154Z,15.50
2023-01-06T11:19:42.429Z,15.50
2023-01-06T11:22:33.788Z,15.60
2023-01-06T11:25:01.290Z,15.60
2023-01-06T11:27:28.290Z,15.60
2023-01-06T11:29:55.316Z,15.60
2023-01-06T11:32:28.726Z,15.60
2023-01-06T11:34:57.920Z,15.60
2023-01-06T11:37:40.270Z,15.60
2023-01-06T11:40:29.887Z,15.70
2023-01-06T11:43:00.559Z,15.70
2023-01-06T11:45:41.963Z,15.70
2023-01-06T11:48:16.858Z,15.60
2023-01-06T11:50:56.183Z,15.60
2023-01-06T11:53:24.676Z,15.70
2023-01-06T11:56:02.504Z,15.70
2023-01-06T11:58:51.836Z,15.70
2023-01-06T12:01:47.007Z,15.70
2023-01-06T12:04:34.924Z,15.70
2023-01-06T12:07:19.859Z,15.70
2023-01-06T12:09:49.322Z,15.70
2023-01-06T12:12:26.321Z,15.70
2023-01-06T12:14:54.473Z,15.70
2023-01-06T12:17:51.876Z,15.70
2023-01-06T12:20:22.593Z,15.70
2023-01-06T12:22:57.593Z,15.70
2023-01-06T12:25:30.243Z,15.60
2023-01-06T12:28:05.403Z,15.70
2023-01-06T12:30:44.581Z,15.60
2023-01-06T12:33:32.544Z,15.60
2023-01-06T12:36:05.806Z,15.70
2023-01-06T12:39:04.419Z,15.70
2023-01-06T12:41:55.396Z,15.60
2023-01-06T12:44:22.190Z,15.70
2023-01-06T12:47:00.744Z,15.70
2023-01-06T12:49:41.375Z,15.70
2023-01-06T12:52:34.342Z,15.70
2023-01-06T12:55:02.073Z,15.70
2023-01-06T12:57:44.402Z,15.70
2023-01-06T13:00:36.029Z,15.60
2023-01-06T13:03:32.071Z,15.70
2023-01-06T13:06:12.969Z,15.60
2023-01-06T13:08:53.784Z,15.70
2023-01-06T13:11:40.015Z,15.70
2023-01-06T13:14:41.195Z,15.70
2023-01-06T13:17:26.823Z,15.70
2023-01-06T13:20:03.052Z,15.70
2023-01-06T13:23:00.380Z,15.70
2023-01-06T13:26:04.353Z,15.60
2023-01-06T13:28:37.546Z,15.70
2023-01-06T13:31:13.825Z,15.70
2023-01-06T13:34:10.166Z,15.70
2023-01-06T13:36:46.905Z,15.70
2023-01-06T13:39:38.934Z,15.70
2023-01-06T13:42:07.884Z,15.70
2023-01-06T13:44:38.466Z,15.70
2023-01-06T13:47:09.286Z,15.70
2023-01-06T13:49:37.997Z,15.70
2023-01-06T13:52:08.364Z,15.70
2023-01-06T13:54:41.318Z,15.70
2023-01-06T13:57:20.236Z,15.70
2023-01-06T14:00:05.839Z,15.70
2023-01-06T14:02:42.844Z,15.70
2023-01-06T14:05:22.764Z,15.70
2023-01-06T14:07:54.007Z,15.70
2023-01-06T14:10:45.402Z,15.80
2023-01-06T14:13:27.093Z,15.80
2023-01-06T14:16:06.126Z,15.70
2023-01-06T14:18:44.114Z,15.80
2023-01-06T14:21:13.728Z,15.80
2023-01-06T14:23:53.988Z,15.80
2023-01-06T14:26:41.983Z,15.80
2023-01-06T14:29:57.669Z,15.80
2023-01-06T14:32:24.436Z,15.80
2023-01-06T14:34:56.488Z,15.80
2023-01-06T14:37:53.494Z,15.80
2023-01-06T14:40:33.844Z,15.80
2023-01-06T14:43:07.028Z,15.80
2023-01-06T14:45:39.764Z,15.80
2023-01-06T14:48:16.317Z,15.80
2023-01-06T14:50:47.966Z,15.80
2023-01-06T14:53:34.704Z,15.80
2023-01-06T14:56:01.995Z,15.80
2023-01-06T14:58:36.674Z,15.80
2023-01-06T15:01:05.801Z,15.80
2023-01-06T15:03:33.602Z,15.80
2023-01-06T15:06:11.086Z,15.80
2023-01-06T15:08:37.983Z,15.80
2023-01-06T15:11:26.208Z,15.90
2023-01-06T15:13:53.531Z,15.80
2023-01-06T15:16:23.604Z,15.90
2023-01-06T15:18:53.319Z,15.90
2023-01-06T15:21:23.941Z,15.90
2023-01-06T15:23:52.847Z,15.80
2023-01-06T15:26:25.630Z,15.80
2023-01-06T15:29:05.866Z,15.90
2023-01-06T15:31:35.687Z,15.90
2023-01-06T15:34:32.263Z,15.90
2023-01-06T15:37:00.746Z,15.90
2023-01-06T15:39:30.283Z,15.90
2023-01-06T15:41:58.379Z,15.90
2023-01-06T15:44:31.526Z,15.90
2023-01-06T15:47:07.438Z,15.80
2023-01-06T15:49:38.542Z,15.90
2023-01-06T15:52:36.195Z,15.80
2023-01-06T15:55:06.963Z,15.80
2023-01-06T15:57:38.980Z,15.90
2023-01-06T16:00:21.002Z,15.80
2023-01-06T16:02:51.930Z,15.80
2023-01-06T16:05:43.154Z,15.80
2023-01-06T16:08:24.935Z,15.80
2023-01-06T16:11:13.193Z,15.80
2023-01-06T16:13:40.698Z,15.80
2023-01-06T16:16:26.208Z,15.80
2023-01-06T16:18:54.793Z,15.80
2023-01-06T16:21:31.837Z,15.80
2023-01-06T16:24:02.035Z,15.80
2023-01-06T16:26:32.954Z,15.90
2023-01-06T16:29:02.798Z,15.90
2023-01-06T16:31:38.152Z,15.90
2023-01-06T16:34:25.229Z,15.80
2023-01-06T16:36:55.365Z,15.80
2023-01-06T16:39:22.197Z,15.90
2023-01-06T16:41:58.725Z,15.90
2023-01-06T16:44:34.193Z,15.90
2023-01-06T16:47:02.331Z,15.80
2023-01-06T16:49:30.766Z,15.80
2023-01-06T16:51:57.653Z,15.80
2023-01-06T16:54:24.528Z,15.80
2023-01-06T16:56:52.301Z,15.80
2023-01-06T16:59:22.116Z,15.80
2023-01-06T17:01:49.350Z,15.90
2023-01-06T17:04:16.398Z,15.80
2023-01-06T17:06:45.322Z,15.80
2023-01-06T17:09:22.309Z,15.80
2023-01-06T17:11:51.138Z,15.80
2023-01-06T17:14:20.043Z,15.80
2023-01-06T17:16:47.694Z,15.80
2023-01-06T17:19:19.299Z,15.70
2023-01-06T17:21:48.649Z,15.70
2023-01-06T17:24:21.012Z,15.70
2023-01-06T17:26:51.939Z,15.70
2023-01-06T17:29:20.766Z,15.70
2023-01-06T17:32:00.541Z,15.70
2023-01-06T17:34:36.375Z,15.70
2023-01-06T17:37:12.500Z,15.70
2023-01-06T17:39:42.027Z,15.60
2023-01-06T17:42:12.129Z,15.70
2023-01-06T17:44:43.260Z,15.60
2023-01-06T17:47:15.950Z,15.60
2023-01-06T17:50:19.187Z,15.60
2023-01-06T17:53:05.998Z,15.60
2023-01-06T17:55:45.032Z,15.60
2023-01-06T17:58:19.798Z,15.70
2023-01-06T18:00:47.009Z,15.60
2023-01-06T18:03:26.328Z,15.70
2023-01-06T18:06:08.285Z,15.60
2023-01-06T18:08:38.209Z,15.60
2023-01-06T18:11:11.175Z,15.60
2023-01-06T18:13:40.122Z,15.60
2023-01-06T18:16:28.976Z,15.70
2023-01-06T18:19:24.367Z,15.60
2023-01-06T18:21:51.820Z,15.60
2023-01-06T18:24:38.211Z,15.60
2023-01-06T18:27:27.241Z,15.60
2023-01-06T18:30:00.302Z,15.60
2023-01-06T18:32:32.247Z,15.60
2023-01-06T18:35:18.966Z,15.60
2023-01-06T18:37:45.911Z,15.60
2023-01-06T18:40:18.656Z,15.60
2023-01-06T18:42:47.206Z,15.60
2023-01-06T18:45:39.123Z,15.60
2023-01-06T18:48:24.995Z,15.60
2023-01-06T18:50:53.163Z,15.60
2023-01-06T18:53:28.538Z,15.60
2023-01-06T18:56:13.680Z,15.60
2023-01-06T18:58:48.294Z,15.60
2023-01-06T19:01:20.785Z,15.60
2023-01-06T19:03:56.315Z,15.60
2023-01-06T19:06:36.419Z,15.60
2023-01-06T19:09:16.467Z,15.60
2023-01-06T19:11:44.176Z,15.60
2023-01-06T19:14:20.248Z,15.60
2023-01-06T19:16:56.573Z,15.60
2023-01-06T19:19:27.046Z,15.60
2023-01-06T19:22:06.813Z,15.60
2023-01-06T19:24:43.481Z,15.60
2023-01-06T19:27:32.775Z,15.60
2023-01-06T19:30:38.384Z,15.60
2023-01-06T19:33:41.709Z,15.60
2023-01-06T19:36:25.870Z,15.60
2023-01-06T19:38:52.784Z,15.60
2023-01-06T19:41:29.470Z,15.60
2023-01-06T19:44:13.950Z,15.60
2023-01-06T19:46:43.372Z,15.60
2023-01-06T19:49:23.177Z,15.60
2023-01-06T19:51:53.172Z,15.60
2023-01-06T19:54:39.836Z,15.60
2023-01-06T19:57:36.525Z,15.60
2023-01-06T20:00:27.788Z,15.50
2023-01-06T20:02:57.787Z,15.60
2023-01-06T20:05:29.184Z,15.60
2023-01-06T20:07:56.088Z,15.60
2023-01-06T20:10:23.087Z,15.60
2023-01-06T20:12:50.231Z,15.60
2023-01-06T20:15:17.185Z,15.60
2023-01-06T20:17:44.124Z,15.60
2023-01-06T20:20:11.697Z,15.60
2023-01-06T20:22:38.580Z,15.60
2023-01-06T20:25:05.746Z,15.60
2023-01-06T20:27:32.622Z,15.60
2023-01-06T20:29:59.720Z,15.60
2023-01-06T20:32:26.972Z,15.60
2023-01-06T20:34:54.069Z,15.60
2023-01-06T20:37:20.949Z,15.60
2023-01-06T20:39:47.724Z,15.60
2023-01-06T20:42:14.658Z,15.60
2023-01-06T20:44:41.512Z,15.60
2023-01-06T20:47:08.415Z,15.50
2023-01-06T20:49:35.554Z,15.50
2023-01-06T20:52:02.484Z,15.60
2023-01-06T20:54:29.534Z,15.50
2023-01-06T20:56:56.432Z,15.50
2023-01-06T20:59:23.348Z,15.50
2023-01-06T21:01:50.300Z,15.50
2023-01-06T21:04:17.160Z,15.50
2023-01-06T21:06:44.635Z,15.50
2023-01-06T21:09:11.639Z,15.50
2023-01-06T21:11:38.413Z,15.50
2023-01-06T21:14:05.298Z,15.50
2023-01-06T21:16:32.105Z,15.50
2023-01-06T21:18:58.972Z,15.40
2023-01-06T21:21:25.958Z,15.40
2023-01-06T21:23:52.694Z,15.40
2023-01-06T21:26:19.449Z,15.40
2023-01-06T21:28:46.199Z,15.50
2023-01-06T21:31:13.080Z,15.40
2023-01-06T21:33:39.879Z,15.50
2023-01-06T21:36:06.980Z,15.50
2023-01-06T21:38:34.610Z,15.50
2023-01-06T21:41:20.194Z,15.50
2023-01-06T21:43:46.947Z,15.50
2023-01-06T21:46:13.954Z,15.50
2023-01-06T21:48:40.746Z,15.50
2023-01-06T21:51:07.921Z,15.50
2023-01-06T21:53:34.813Z,15.50
2023-01-06T21:56:01.802Z,15.50
2023-01-06T21:58:29.527Z,15.50
2023-01-06T22:00:56.509Z,15.50
2023-01-06T22:03:23.273Z,15.50
2023-01-06T22:05:50.038Z,15.50
2023-01-06T22:08:17.087Z,15.50
2023-01-06T22:10:44.531Z,15.50
2023-01-06T22:13:14.082Z,15.50
2023-01-06T22:15:41.824Z,15.50
2023-01-06T22:18:09.119Z,15.50
2023-01-06T22:20:36.556Z,15.50
2023-01-06T22:23:07.624Z,15.50
2023-01-06T22:25:34.545Z,15.50
2023-01-06T22:28:03.178Z,15.50
2023-01-06T22:30:32.964Z,15.50
2023-01-06T22:32:59.804Z,15.50
2023-01-06T22:35:26.855Z,15.40
2023-01-06T22:37:53.754Z,15.40
2023-01-06T22:40:20.543Z,15.40
2023-01-06T22:42:47.307Z,15.40
2023-01-06T22:45:14.171Z,15.40
2023-01-06T22:47:41.027Z,15.40
2023-01-06T22:50:08.407Z,15.40
2023-01-06T22:52:35.491Z,15.40
2023-01-06T22:55:02.488Z,15.40
2023-01-06T22:57:29.374Z,15.40
2023-01-06T22:59:58.360Z,15.30
2023-01-06T23:02:26.778Z,15.40
2023-01-06T23:04:53.737Z,15.30
2023-01-06T23:07:20.795Z,15.30
2023-01-06T23:09:47.586Z,15.30
2023-01-06T23:12:14.517Z,15.30
2023-01-06T23:14:41.281Z,15.30
2023-01-06T23:17:08.065Z,15.30
2023-01-06T23:19:34.848Z,15.30
2023-01-06T23:22:01.689Z,15.30
2023-01-06T23:24:28.457Z,15.30
2023-01-06T23:26:55.543Z,15.30
2023-01-06T23:29:22.321Z,15.30
2023-01-06T23:31:49.108Z,15.30
2023-01-06T23:34:18.106Z,15.30
2023-01-06T23:36:45.760Z,15.30
2023-01-06T23:39:14.298Z,15.30
2023-01-06T23:41:41.172Z,15.30
2023-01-06T23:44:09.598Z,15.30
2023-01-06T23:46:38.888Z,15.30
2023-01-06T23:49:07.201Z,15.30
2023-01-06T23:51:34.329Z,15.30
2023-01-06T23:54:02.696Z,15.30
2023-01-06T23:56:31.383Z,15.30
2023-01-06T23:59:00.289Z,15.30
