createdAt,value
2022-12-05T01:50:59.892Z,3.20
2022-12-05T01:53:28.132Z,2.10
2022-12-05T01:55:56.834Z,1.87
2022-12-05T01:58:26.049Z,2.10
2022-12-05T02:00:52.910Z,2.73
2022-12-05T02:03:21.102Z,2.57
2022-12-05T02:05:51.175Z,2.10
2022-12-05T02:08:18.676Z,2.23
2022-12-05T02:10:52.098Z,1.93
2022-12-05T02:13:44.771Z,2.33
2022-12-05T02:16:40.074Z,1.50
2022-12-05T02:19:44.889Z,1.27
2022-12-05T02:22:48.548Z,1.60
2022-12-05T02:25:54.389Z,9.20
2022-12-05T02:28:43.801Z,9.57
2022-12-05T02:31:45.692Z,3.27
2022-12-05T02:34:24.953Z,3.10
2022-12-05T02:37:39.012Z,7.40
2022-12-05T02:40:29.631Z,11.07
2022-12-05T02:43:00.094Z,2.90
2022-12-05T02:45:30.123Z,23.60
2022-12-05T02:47:59.015Z,17.40
2022-12-05T02:50:31.001Z,9.03
2022-12-05T02:53:02.402Z,2.33
2022-12-05T02:55:32.366Z,7.80
2022-12-05T02:58:04.269Z,2.17
2022-12-05T03:00:31.272Z,1.67
2022-12-05T03:02:59.936Z,1.30
2022-12-05T03:06:04.401Z,1.53
2022-12-05T03:08:37.504Z,1.33
2022-12-05T03:11:05.001Z,1.80
2022-12-05T03:13:39.788Z,2.30
2022-12-05T03:16:14.896Z,2.40
2022-12-05T03:19:08.261Z,3.57
2022-12-05T03:21:38.819Z,2.03
2022-12-05T03:24:11.582Z,2.40
2022-12-05T03:27:02.181Z,3.17
2022-12-05T03:29:36.841Z,2.60
2022-12-05T03:32:07.641Z,1.93
2022-12-05T03:35:02.143Z,1.83
2022-12-05T03:37:53.248Z,2.67
2022-12-05T03:40:27.081Z,3.80
2022-12-05T03:43:00.037Z,2.80
2022-12-05T03:45:36.218Z,2.80
2022-12-05T03:48:09.814Z,2.40
2022-12-05T03:50:41.482Z,7.53
2022-12-05T03:53:19.965Z,6.30
2022-12-05T03:55:55.592Z,5.50
2022-12-05T03:58:39.796Z,2.80
2022-12-05T04:01:08.652Z,2.47
2022-12-05T04:03:51.635Z,1.57
2022-12-05T04:06:39.440Z,1.73
2022-12-05T04:09:16.881Z,3.43
2022-12-05T04:11:51.026Z,2.90
2022-12-05T04:14:26.366Z,2.70
2022-12-05T04:17:09.248Z,4.00
2022-12-05T04:20:15.609Z,2.30
2022-12-05T04:22:43.971Z,2.07
2022-12-05T04:25:33.128Z,2.07
2022-12-05T04:28:21.787Z,1.63
2022-12-05T04:30:53.982Z,2.10
2022-12-05T04:33:34.966Z,1.30
2022-12-05T04:36:19.317Z,2.10
2022-12-05T04:38:51.615Z,2.47
2022-12-05T04:41:26.565Z,3.43
2022-12-05T04:43:56.016Z,2.60
2022-12-05T04:46:24.323Z,2.33
2022-12-05T04:48:59.528Z,2.00
2022-12-05T04:51:31.234Z,5.10
2022-12-05T04:54:05.581Z,1.47
2022-12-05T04:56:36.564Z,1.67
2022-12-05T04:59:04.220Z,1.57
2022-12-05T05:01:37.713Z,1.97
2022-12-05T05:04:21.345Z,1.80
2022-12-05T05:06:49.434Z,1.83
2022-12-05T05:09:17.384Z,2.97
2022-12-05T05:11:44.890Z,2.27
2022-12-05T05:14:31.842Z,1.90
2022-12-05T05:47:59.583Z,1.57
2022-12-05T11:51:22.792Z,9.37
2022-12-05T11:54:09.392Z,6.83
2022-12-05T11:56:44.716Z,8.30
2022-12-05T11:59:14.609Z,8.67
2022-12-05T12:02:03.608Z,10.10
2022-12-05T12:05:05.464Z,4.37
2022-12-05T12:08:17.000Z,6.80
2022-12-05T12:11:15.023Z,8.27
2022-12-05T12:14:19.894Z,6.20
2022-12-05T12:16:46.843Z,9.70
2022-12-05T12:19:16.913Z,11.87
2022-12-05T12:22:05.544Z,7.10
2022-12-05T12:24:38.525Z,9.03
2022-12-05T12:27:33.507Z,6.10
2022-12-05T12:30:20.703Z,9.50
2022-12-05T12:32:58.731Z,19.07
2022-12-05T12:35:30.386Z,4.07
2022-12-05T12:38:24.821Z,4.10
2022-12-05T12:40:54.788Z,8.20
2022-12-05T12:43:53.525Z,9.20
2022-12-05T12:46:37.308Z,6.40
2022-12-05T12:49:17.207Z,8.83
2022-12-05T12:51:52.655Z,18.43
2022-12-05T12:55:02.178Z,24.90
2022-12-05T12:57:37.875Z,8.20
2022-12-05T13:00:12.171Z,11.37
2022-12-05T13:02:46.052Z,6.77
2022-12-05T13:05:19.603Z,7.43
2022-12-05T13:07:53.964Z,4.17
2022-12-05T13:10:34.194Z,5.30
2022-12-05T13:13:03.378Z,5.20
2022-12-05T13:15:41.217Z,5.00
2022-12-05T13:18:14.886Z,6.10
2022-12-05T13:20:42.093Z,4.60
2022-12-05T13:23:14.740Z,5.07
2022-12-05T13:25:44.059Z,4.43
2022-12-05T13:28:25.858Z,6.67
2022-12-05T13:31:04.805Z,5.23
2022-12-05T13:33:42.450Z,6.17
2022-12-05T13:36:31.283Z,5.57
2022-12-05T13:39:19.688Z,5.57
2022-12-05T13:42:12.933Z,11.87
2022-12-05T13:45:05.801Z,6.43
2022-12-05T13:47:34.886Z,5.87
2022-12-05T13:50:15.965Z,6.37
2022-12-05T13:52:49.701Z,8.70
2022-12-05T13:55:22.956Z,7.07
2022-12-05T13:57:52.980Z,5.83
2022-12-05T14:00:27.600Z,5.73
2022-12-05T14:03:02.730Z,6.50
2022-12-05T14:05:44.472Z,5.47
2022-12-05T14:08:35.686Z,10.23
2022-12-05T14:11:05.681Z,8.00
2022-12-05T14:13:33.631Z,10.93
2022-12-05T14:16:22.555Z,9.87
2022-12-05T14:18:59.660Z,9.77
2022-12-05T14:21:49.120Z,14.77
2022-12-05T14:24:28.082Z,33.50
2022-12-05T14:27:41.351Z,23.63
2022-12-05T14:30:42.015Z,7.30
2022-12-05T14:33:22.054Z,17.50
2022-12-05T14:35:51.561Z,36.50
2022-12-05T14:38:30.271Z,19.50
2022-12-05T14:41:11.539Z,28.93
2022-12-05T14:43:40.682Z,25.77
2022-12-05T14:46:16.149Z,14.97
2022-12-05T14:48:48.346Z,25.33
2022-12-05T14:51:30.642Z,20.87
2022-12-05T14:54:10.356Z,21.77
2022-12-05T14:57:02.160Z,7.20
2022-12-05T14:59:43.085Z,17.60
2022-12-05T15:02:27.746Z,11.07
2022-12-05T15:05:05.662Z,21.27
2022-12-05T15:07:40.144Z,28.87
2022-12-05T15:10:14.838Z,9.00
2022-12-05T15:12:48.714Z,6.77
2022-12-05T15:15:34.114Z,6.53
2022-12-05T15:18:12.332Z,7.13
2022-12-05T15:20:48.960Z,6.90
2022-12-05T15:23:42.102Z,5.50
2022-12-05T15:29:23.027Z,7.23
2022-12-05T15:32:02.115Z,5.87
2022-12-05T15:34:34.999Z,8.07
2022-12-05T15:37:22.620Z,4.20
2022-12-05T15:40:00.140Z,5.93
2022-12-05T15:42:30.753Z,4.43
2022-12-05T15:45:15.570Z,3.40
2022-12-05T15:47:48.350Z,8.60
2022-12-05T15:50:19.914Z,7.47
2022-12-05T15:52:51.254Z,6.80
2022-12-05T15:55:27.233Z,6.90
2022-12-05T15:58:01.530Z,6.77
2022-12-05T16:00:29.277Z,7.20
2022-12-05T16:03:03.311Z,4.23
2022-12-05T16:05:35.939Z,4.93
2022-12-05T16:08:03.834Z,3.87
2022-12-05T16:10:31.168Z,4.70
2022-12-05T16:13:05.468Z,7.00
2022-12-05T16:15:33.181Z,7.00
2022-12-05T16:18:02.916Z,7.10
2022-12-05T16:20:35.832Z,13.37
2022-12-05T16:23:30.241Z,20.97
2022-12-05T16:26:16.169Z,7.53
2022-12-05T16:28:56.152Z,5.73
2022-12-05T16:31:23.196Z,7.97
2022-12-05T16:34:14.748Z,11.70
2022-12-05T16:36:49.467Z,6.87
2022-12-05T16:39:19.613Z,8.70
2022-12-05T16:41:48.438Z,38.20
2022-12-05T16:44:47.701Z,10.90
2022-12-05T16:47:26.334Z,7.70
2022-12-05T16:49:53.385Z,8.23
2022-12-05T16:52:20.608Z,8.70
2022-12-05T16:54:52.267Z,8.63
2022-12-05T16:57:19.340Z,6.63
2022-12-05T16:59:49.365Z,12.50
2022-12-05T17:02:18.855Z,7.23
2022-12-05T17:04:46.964Z,8.50
2022-12-05T17:07:13.883Z,9.70
2022-12-05T17:09:40.853Z,8.67
2022-12-05T17:12:17.857Z,9.80
2022-12-05T17:14:47.069Z,8.20
2022-12-05T17:17:15.940Z,10.23
2022-12-05T17:19:42.795Z,10.20
2022-12-05T17:22:12.069Z,14.37
2022-12-05T17:24:39.013Z,10.00
2022-12-05T17:27:09.603Z,9.43
2022-12-05T17:29:36.475Z,7.77
2022-12-05T17:32:04.375Z,9.63
2022-12-05T17:34:31.364Z,7.60
2022-12-05T17:36:58.224Z,12.00
2022-12-05T17:39:28.608Z,13.60
2022-12-05T17:41:56.176Z,14.47
2022-12-05T17:44:23.356Z,11.93
2022-12-05T17:46:50.370Z,10.97
2022-12-05T17:49:18.170Z,12.27
2022-12-05T19:21:28.246Z,14.57
2022-12-05T19:24:02.788Z,6.23
2022-12-05T20:48:41.603Z,6.37
2022-12-05T20:51:19.101Z,7.70
