createdAt,value
2022-08-23T00:02:32.624Z,2.67
2022-08-23T00:05:09.074Z,2.50
2022-08-23T00:07:43.929Z,2.78
2022-08-23T00:10:15.902Z,2.47
2022-08-23T00:12:45.534Z,2.67
2022-08-23T00:15:16.005Z,2.20
2022-08-23T00:17:42.947Z,2.28
2022-08-23T00:20:12.605Z,2.35
2022-08-23T00:22:42.425Z,2.58
2022-08-23T00:25:15.164Z,2.33
2022-08-23T00:27:44.701Z,2.38
2022-08-23T00:30:13.053Z,2.63
2022-08-23T00:32:40.661Z,2.47
2022-08-23T00:35:12.821Z,2.45
2022-08-23T00:38:32.627Z,2.42
2022-08-23T00:40:41.629Z,2.47
2022-08-23T00:43:34.822Z,2.22
2022-08-23T00:46:25.088Z,2.63
2022-08-23T00:48:59.955Z,2.30
2022-08-23T00:51:57.445Z,2.25
2022-08-23T00:54:28.704Z,2.67
2022-08-23T00:56:59.180Z,2.67
2022-08-23T00:59:26.488Z,2.40
2022-08-23T01:01:53.373Z,2.08
2022-08-23T01:04:20.872Z,2.30
2022-08-23T01:07:02.049Z,2.22
2022-08-23T01:09:31.421Z,2.22
2022-08-23T01:12:09.481Z,1.92
2022-08-23T01:15:08.239Z,2.45
2022-08-23T01:17:46.100Z,2.42
2022-08-23T01:20:18.509Z,2.53
2022-08-23T01:23:04.954Z,2.33
2022-08-23T01:25:33.670Z,3.00
2022-08-23T01:28:01.257Z,3.22
2022-08-23T01:30:33.016Z,2.63
2022-08-23T01:33:06.261Z,3.13
2022-08-23T01:35:48.113Z,2.30
2022-08-23T01:38:15.106Z,3.05
2022-08-23T01:40:44.754Z,2.50
2022-08-23T01:43:13.485Z,2.80
2022-08-23T01:45:44.233Z,2.83
2022-08-23T01:48:15.558Z,2.58
2022-08-23T01:50:49.114Z,2.63
2022-08-23T01:53:19.369Z,3.03
2022-08-23T01:55:49.517Z,2.75
2022-08-23T01:58:18.640Z,2.55
2022-08-23T02:00:45.463Z,2.90
2022-08-23T02:03:13.782Z,2.20
2022-08-23T02:05:42.611Z,2.80
2022-08-23T02:08:32.609Z,2.72
2022-08-23T02:11:12.671Z,2.65
2022-08-23T02:13:39.904Z,2.28
2022-08-23T02:16:07.349Z,2.78
2022-08-23T02:18:34.779Z,3.40
2022-08-23T02:21:04.740Z,2.92
2022-08-23T02:23:40.930Z,3.25
2022-08-23T02:26:10.493Z,3.15
2022-08-23T02:28:38.096Z,2.83
2022-08-23T02:31:05.994Z,2.80
2022-08-23T02:33:36.613Z,3.10
2022-08-23T02:36:06.395Z,2.83
2022-08-23T02:38:35.793Z,2.72
2022-08-23T02:43:40.954Z,2.58
2022-08-23T02:46:10.328Z,3.08
2022-08-23T02:48:37.653Z,2.38
2022-08-23T02:51:08.254Z,2.70
2022-08-23T02:53:37.677Z,3.10
2022-08-23T02:56:21.255Z,2.90
2022-08-23T02:58:53.989Z,2.43
2022-08-23T03:01:26.362Z,2.13
2022-08-23T03:03:56.395Z,2.97
2022-08-23T03:06:26.164Z,2.45
2022-08-23T03:08:54.648Z,2.60
2022-08-23T03:11:24.449Z,2.33
2022-08-23T03:13:54.166Z,2.83
2022-08-23T03:16:27.229Z,2.85
2022-08-23T03:18:55.209Z,2.90
2022-08-23T03:21:22.582Z,2.53
2022-08-23T03:23:49.669Z,2.97
2022-08-23T03:26:21.295Z,2.80
2022-08-23T03:28:48.099Z,3.67
2022-08-23T03:31:16.189Z,2.58
2022-08-23T03:34:02.089Z,2.80
2022-08-23T03:36:28.963Z,2.90
2022-08-23T03:38:58.820Z,2.92
2022-08-23T03:41:26.173Z,3.33
2022-08-23T03:43:53.237Z,2.78
2022-08-23T03:46:25.303Z,2.90
2022-08-23T03:49:01.104Z,3.17
2022-08-23T03:51:34.194Z,2.88
2022-08-23T03:54:03.417Z,2.80
2022-08-23T03:56:49.696Z,2.67
2022-08-23T03:59:16.908Z,2.83
2022-08-23T04:01:44.192Z,3.00
2022-08-23T04:04:16.082Z,2.92
2022-08-23T04:07:00.071Z,2.92
2022-08-23T04:09:31.409Z,3.20
2022-08-23T04:11:59.797Z,3.03
2022-08-23T04:14:27.513Z,2.85
2022-08-23T04:16:56.482Z,3.10
2022-08-23T04:19:23.953Z,2.88
2022-08-23T04:22:03.681Z,2.88
2022-08-23T04:24:37.945Z,3.20
2022-08-23T04:27:05.125Z,3.15
2022-08-23T04:29:34.439Z,3.00
2022-08-23T04:32:05.568Z,2.78
2022-08-23T04:34:36.457Z,2.88
2022-08-23T04:37:03.226Z,2.75
2022-08-23T04:39:54.079Z,3.42
2022-08-23T04:42:29.510Z,2.92
2022-08-23T04:45:02.078Z,3.30
2022-08-23T04:47:29.482Z,2.75
2022-08-23T04:49:59.308Z,3.08
2022-08-23T04:52:25.972Z,3.83
2022-08-23T04:54:53.684Z,3.08
2022-08-23T04:57:32.493Z,3.25
2022-08-23T05:00:04.262Z,3.40
2022-08-23T05:02:34.093Z,3.50
2022-08-23T05:05:03.527Z,3.10
2022-08-23T05:07:42.514Z,3.40
2022-08-23T05:10:13.746Z,2.90
2022-08-23T05:12:44.169Z,3.50
2022-08-23T05:15:13.698Z,3.25
2022-08-23T05:17:47.752Z,3.58
2022-08-23T05:20:17.748Z,3.03
2022-08-23T05:22:47.097Z,3.53
2022-08-23T05:25:53.355Z,3.15
2022-08-23T05:28:35.598Z,3.47
2022-08-23T05:31:05.107Z,3.78
2022-08-23T05:33:43.016Z,3.78
2022-08-23T05:36:12.153Z,3.55
2022-08-23T05:38:39.592Z,4.07
2022-08-23T05:41:08.582Z,4.32
2022-08-23T05:43:36.921Z,3.33
2022-08-23T05:46:15.401Z,3.97
2022-08-23T05:48:51.810Z,4.90
2022-08-23T05:51:25.388Z,6.22
2022-08-23T05:53:55.179Z,4.90
2022-08-23T05:56:29.288Z,4.57
2022-08-23T05:59:00.830Z,4.22
2022-08-23T06:01:32.740Z,4.65
2022-08-23T06:04:12.302Z,5.00
2022-08-23T06:06:42.253Z,5.32
2022-08-23T06:09:16.475Z,4.55
2022-08-23T06:11:46.101Z,4.60
2022-08-23T06:14:20.559Z,5.18
2022-08-23T06:16:53.623Z,4.78
2022-08-23T06:19:24.224Z,4.80
2022-08-23T06:22:03.308Z,5.75
2022-08-23T06:24:37.301Z,4.68
2022-08-23T06:27:12.676Z,5.10
2022-08-23T06:29:41.051Z,4.70
2022-08-23T06:32:26.643Z,4.68
2022-08-23T06:35:29.958Z,6.28
2022-08-23T06:38:08.066Z,5.18
2022-08-23T06:41:12.717Z,5.38
2022-08-23T06:43:48.821Z,4.72
2022-08-23T06:46:24.433Z,6.32
2022-08-23T06:48:55.954Z,5.78
2022-08-23T06:51:29.607Z,5.50
2022-08-23T06:54:08.221Z,5.55
2022-08-23T06:56:49.287Z,5.60
2022-08-23T06:59:21.080Z,5.22
2022-08-23T07:02:14.621Z,5.15
2022-08-23T07:05:10.497Z,4.90
2022-08-23T07:07:44.671Z,5.20
2022-08-23T07:10:15.396Z,5.10
2022-08-23T07:12:44.116Z,4.55
2022-08-23T07:15:13.602Z,4.75
2022-08-23T07:17:43.848Z,5.22
2022-08-23T07:20:10.953Z,5.93
2022-08-23T07:22:58.498Z,5.07
2022-08-23T07:25:26.982Z,5.30
2022-08-23T07:28:01.835Z,4.35
2022-08-23T07:30:28.949Z,4.70
2022-08-23T07:32:59.300Z,5.03
2022-08-23T07:35:28.632Z,4.72
2022-08-23T07:37:58.269Z,4.70
2022-08-23T07:40:38.161Z,4.60
2022-08-23T07:43:06.509Z,5.40
2022-08-23T07:45:36.724Z,4.55
2022-08-23T07:48:08.758Z,4.80
2022-08-23T07:50:58.218Z,5.35
2022-08-23T07:53:37.918Z,4.35
2022-08-23T07:56:10.896Z,4.40
2022-08-23T07:58:59.204Z,4.93
2022-08-23T08:01:49.827Z,4.70
2022-08-23T08:04:19.711Z,4.30
2022-08-23T08:07:10.894Z,4.30
2022-08-23T08:09:47.814Z,3.90
2022-08-23T08:12:15.863Z,4.10
2022-08-23T08:14:43.602Z,3.90
2022-08-23T08:17:13.072Z,4.10
2022-08-23T08:22:58.391Z,3.85
2022-08-23T08:25:28.882Z,3.58
2022-08-23T08:28:00.404Z,3.65
2022-08-23T08:30:31.970Z,4.30
2022-08-23T08:33:00.665Z,3.83
2022-08-23T08:35:29.354Z,4.05
2022-08-23T08:37:58.421Z,3.65
2022-08-23T08:40:33.633Z,3.92
2022-08-23T08:43:34.069Z,3.38
2022-08-23T08:46:13.844Z,3.50
2022-08-23T08:48:50.460Z,3.38
2022-08-23T08:51:44.785Z,2.80
2022-08-23T08:54:16.946Z,3.40
2022-08-23T08:56:51.301Z,3.95
2022-08-23T08:59:45.373Z,3.28
2022-08-23T09:02:32.357Z,2.92
2022-08-23T09:05:08.012Z,3.28
2022-08-23T09:08:06.139Z,3.33
2022-08-23T09:10:58.592Z,3.55
2022-08-23T09:13:47.586Z,2.85
2022-08-23T09:16:28.743Z,3.58
2022-08-23T09:18:56.871Z,2.75
2022-08-23T09:21:24.563Z,2.88
2022-08-23T09:24:00.839Z,2.88
2022-08-23T09:26:45.490Z,2.72
2022-08-23T09:29:45.202Z,2.92
2022-08-23T09:32:39.350Z,2.53
2022-08-23T09:35:20.171Z,2.70
2022-08-23T09:38:02.524Z,2.70
2022-08-23T09:40:58.498Z,2.78
2022-08-23T09:43:29.115Z,3.03
2022-08-23T09:46:00.954Z,2.40
2022-08-23T09:48:42.392Z,3.65
2022-08-23T09:51:25.233Z,3.65
2022-08-23T09:54:08.784Z,3.70
2022-08-23T09:56:45.108Z,2.83
2022-08-23T09:59:26.848Z,3.28
2022-08-23T10:02:03.216Z,2.90
2022-08-23T10:04:51.029Z,2.72
2022-08-23T10:07:29.826Z,3.17
2022-08-23T10:10:25.256Z,2.80
2022-08-23T10:12:58.957Z,2.55
2022-08-23T10:18:24.798Z,2.25
2022-08-23T10:20:58.589Z,2.45
2022-08-23T10:24:07.852Z,3.03
2022-08-23T10:26:45.169Z,2.50
2022-08-23T10:29:40.297Z,3.00
2022-08-23T10:32:14.452Z,2.13
2022-08-23T10:35:24.109Z,1.60
2022-08-23T10:38:17.540Z,1.80
2022-08-23T10:41:22.888Z,1.90
2022-08-23T10:44:20.376Z,2.25
2022-08-23T10:46:57.642Z,2.47
2022-08-23T10:49:28.955Z,1.88
2022-08-23T10:51:57.863Z,2.23
2022-08-23T10:54:35.783Z,2.10
2022-08-23T10:59:36.949Z,1.98
2022-08-23T11:02:26.256Z,2.00
2022-08-23T11:05:18.104Z,1.85
2022-08-23T11:08:15.870Z,2.53
2022-08-23T11:10:53.782Z,1.50
2022-08-23T11:13:30.471Z,2.13
2022-08-23T11:16:05.217Z,2.20
2022-08-23T11:18:42.802Z,2.08
2022-08-23T11:21:36.984Z,2.33
2022-08-23T11:24:12.268Z,1.98
2022-08-23T11:26:41.122Z,2.22
2022-08-23T11:29:27.552Z,2.50
2022-08-23T11:32:29.979Z,2.00
2022-08-23T11:35:10.161Z,2.22
2022-08-23T11:38:03.972Z,2.53
2022-08-23T11:40:43.385Z,1.67
2022-08-23T11:43:37.566Z,1.98
2022-08-23T11:46:14.362Z,2.53
2022-08-23T11:48:43.985Z,2.28
2022-08-23T11:51:44.981Z,2.28
2022-08-23T11:54:24.001Z,2.10
2022-08-23T11:57:17.729Z,2.00
2022-08-23T12:00:17.786Z,1.70
2022-08-23T12:03:04.251Z,1.58
2022-08-23T12:05:33.880Z,1.88
2022-08-23T12:08:03.026Z,1.40
2022-08-23T12:10:41.652Z,1.45
2022-08-23T12:13:19.678Z,1.40
2022-08-23T12:16:25.282Z,1.48
2022-08-23T12:18:59.950Z,1.38
2022-08-23T12:21:42.095Z,1.33
2022-08-23T12:24:52.965Z,1.30
2022-08-23T12:27:55.252Z,1.70
2022-08-23T12:30:42.424Z,1.05
2022-08-23T12:33:47.507Z,0.88
2022-08-23T12:36:50.087Z,0.80
2022-08-23T12:39:22.020Z,1.48
2022-08-23T12:42:06.931Z,1.20
2022-08-23T12:44:34.167Z,1.38
2022-08-23T12:47:21.104Z,0.98
2022-08-23T12:50:19.528Z,1.27
2022-08-23T12:53:07.621Z,1.45
2022-08-23T12:55:43.774Z,0.90
2022-08-23T12:58:11.026Z,1.10
2022-08-23T13:00:50.892Z,1.63
2022-08-23T13:03:20.616Z,1.40
2022-08-23T13:05:53.269Z,1.20
2022-08-23T13:08:34.850Z,1.30
2022-08-23T13:11:07.300Z,1.20
2022-08-23T13:13:42.896Z,1.15
2022-08-23T13:16:33.200Z,1.15
2022-08-23T13:19:23.220Z,1.50
2022-08-23T13:22:19.021Z,1.40
2022-08-23T13:25:28.253Z,1.02
2022-08-23T13:27:58.880Z,1.33
2022-08-23T13:30:37.344Z,1.13
2022-08-23T13:33:07.710Z,1.52
2022-08-23T13:35:47.107Z,1.00
2022-08-23T13:38:19.820Z,1.25
2022-08-23T13:40:47.461Z,1.20
2022-08-23T13:43:23.569Z,0.90
2022-08-23T13:45:57.395Z,1.20
2022-08-23T13:48:37.447Z,1.02
2022-08-23T13:51:39.704Z,0.98
2022-08-23T13:56:54.808Z,0.75
2022-08-23T13:59:31.605Z,0.90
2022-08-23T14:02:05.089Z,0.82
2022-08-23T14:04:32.196Z,1.13
2022-08-23T14:07:01.868Z,0.90
2022-08-23T14:09:28.558Z,0.95
2022-08-23T14:12:03.044Z,1.00
2022-08-23T14:14:32.828Z,0.80
2022-08-23T14:17:03.106Z,0.90
2022-08-23T14:22:23.309Z,0.68
2022-08-23T14:24:49.980Z,0.60
2022-08-23T14:27:24.442Z,0.80
2022-08-23T14:29:51.194Z,0.68
2022-08-23T14:32:20.728Z,0.70
2022-08-23T14:34:47.388Z,0.90
2022-08-23T14:38:01.970Z,0.57
2022-08-23T14:40:06.730Z,0.68
2022-08-23T14:42:33.473Z,0.90
2022-08-23T14:45:01.519Z,0.82
2022-08-23T14:47:32.309Z,0.80
2022-08-23T14:50:03.213Z,0.50
2022-08-23T14:52:30.048Z,0.60
2022-08-23T14:55:01.212Z,0.50
2022-08-23T14:57:27.929Z,0.35
2022-08-23T14:59:55.611Z,0.60
2022-08-23T15:02:28.884Z,0.65
2022-08-23T15:05:04.239Z,0.35
2022-08-23T15:07:30.898Z,0.57
2022-08-23T15:09:57.550Z,0.70
2022-08-23T15:15:22.054Z,0.40
2022-08-23T15:17:54.977Z,0.40
2022-08-23T15:20:26.220Z,0.63
2022-08-23T15:22:55.257Z,0.50
2022-08-23T15:25:35.302Z,0.98
2022-08-23T15:28:02.873Z,0.30
2022-08-23T15:30:33.300Z,0.50
2022-08-23T15:35:37.023Z,0.38
2022-08-23T15:38:07.214Z,0.70
2022-08-23T15:40:34.062Z,0.43
2022-08-23T15:43:03.401Z,0.65
2022-08-23T15:45:36.931Z,0.60
2022-08-23T15:48:11.992Z,0.57
2022-08-23T15:50:43.932Z,0.50
2022-08-23T15:53:12.656Z,0.60
2022-08-23T15:55:43.289Z,0.40
2022-08-23T15:58:15.929Z,0.70
2022-08-23T16:00:42.755Z,0.50
2022-08-23T16:03:18.726Z,0.30
2022-08-23T16:05:49.756Z,0.52
2022-08-23T16:08:30.201Z,0.65
2022-08-23T16:10:57.309Z,0.63
2022-08-23T16:13:24.781Z,0.32
2022-08-23T16:15:51.497Z,0.30
2022-08-23T16:18:21.256Z,0.45
2022-08-23T16:20:47.966Z,1.40
2022-08-23T16:23:19.117Z,0.50
2022-08-23T16:25:45.816Z,0.43
2022-08-23T16:28:12.483Z,0.68
2022-08-23T16:30:41.976Z,0.35
2022-08-23T16:33:08.684Z,0.45
2022-08-23T16:35:35.389Z,0.40
2022-08-23T16:38:02.236Z,0.40
2022-08-23T16:40:29.001Z,0.47
2022-08-23T16:42:56.316Z,0.52
2022-08-23T16:45:26.088Z,0.40
2022-08-23T16:47:53.835Z,0.52
2022-08-23T16:50:20.611Z,0.57
2022-08-23T16:52:47.273Z,0.65
2022-08-23T16:55:14.290Z,0.52
2022-08-23T16:57:41.705Z,0.55
2022-08-23T17:00:14.026Z,0.45
2022-08-23T17:02:41.345Z,0.70
2022-08-23T17:05:11.221Z,0.75
2022-08-23T17:07:39.227Z,0.80
2022-08-23T17:10:08.101Z,0.52
2022-08-23T17:12:38.733Z,0.60
2022-08-23T17:15:07.190Z,1.00
2022-08-23T17:17:33.886Z,0.52
2022-08-23T17:20:00.578Z,0.38
2022-08-23T17:22:27.578Z,0.57
2022-08-23T17:24:54.265Z,0.60
2022-08-23T17:27:20.996Z,0.50
2022-08-23T17:29:49.114Z,0.80
2022-08-23T17:32:18.313Z,0.60
2022-08-23T17:34:44.997Z,1.08
2022-08-23T17:37:17.162Z,1.60
2022-08-23T17:39:49.426Z,1.50
2022-08-23T17:42:20.560Z,1.45
2022-08-23T17:44:49.758Z,0.90
2022-08-23T17:47:18.837Z,0.65
2022-08-23T17:49:50.449Z,0.73
2022-08-23T17:54:50.108Z,0.80
2022-08-23T17:57:16.953Z,0.70
2022-08-23T17:59:44.124Z,0.57
2022-08-23T18:02:16.112Z,0.47
2022-08-23T18:04:42.833Z,0.40
2022-08-23T18:07:10.740Z,0.50
2022-08-23T18:09:43.809Z,0.38
2022-08-23T18:12:15.638Z,0.52
2022-08-23T18:14:42.533Z,0.68
2022-08-23T18:17:09.557Z,0.80
2022-08-23T18:19:38.450Z,0.47
2022-08-23T18:22:05.158Z,0.57
2022-08-23T18:24:31.926Z,0.90
2022-08-23T18:27:21.208Z,0.88
2022-08-23T18:29:51.703Z,0.60
2022-08-23T18:32:19.048Z,0.70
2022-08-23T18:34:46.294Z,0.70
2022-08-23T18:37:21.490Z,1.35
2022-08-23T18:39:49.018Z,0.80
2022-08-23T18:42:18.690Z,0.70
2022-08-23T18:44:48.102Z,0.75
2022-08-23T18:47:23.714Z,0.77
2022-08-23T18:49:52.890Z,0.50
2022-08-23T18:52:19.762Z,0.73
2022-08-23T18:54:51.113Z,0.70
2022-08-23T18:57:22.939Z,0.80
2022-08-23T18:59:50.238Z,0.68
2022-08-23T19:02:17.624Z,0.75
2022-08-23T19:04:45.052Z,0.70
2022-08-23T19:07:12.569Z,0.73
2022-08-23T19:09:44.433Z,0.80
2022-08-23T19:12:13.713Z,0.80
2022-08-23T19:14:45.969Z,0.80
2022-08-23T19:17:12.679Z,0.77
2022-08-23T19:19:49.282Z,0.65
2022-08-23T19:22:18.546Z,0.77
2022-08-23T19:24:47.818Z,0.80
2022-08-23T19:27:15.006Z,0.80
2022-08-23T19:29:45.047Z,0.80
2022-08-23T19:32:14.564Z,1.10
2022-08-23T19:34:42.109Z,0.90
2022-08-23T19:37:12.617Z,1.23
2022-08-23T19:39:49.881Z,1.30
2022-08-23T19:42:16.647Z,1.35
2022-08-23T19:44:43.475Z,1.50
2022-08-23T19:47:13.358Z,1.55
2022-08-23T19:49:48.738Z,1.52
2022-08-23T19:52:15.418Z,1.23
2022-08-23T19:54:42.097Z,1.80
2022-08-23T19:57:12.742Z,1.67
2022-08-23T19:59:40.302Z,2.03
2022-08-23T20:02:10.749Z,2.08
2022-08-23T20:04:37.527Z,2.05
2022-08-23T20:07:04.435Z,2.05
2022-08-23T20:09:34.560Z,2.03
2022-08-23T20:12:01.624Z,2.03
2022-08-23T20:14:35.612Z,1.95
2022-08-23T20:17:07.280Z,1.92
2022-08-23T20:19:38.389Z,1.88
2022-08-23T20:22:25.406Z,1.73
2022-08-23T20:24:54.981Z,2.20
2022-08-23T20:27:30.581Z,1.90
2022-08-23T20:29:59.684Z,1.70
2022-08-23T20:32:26.947Z,1.45
2022-08-23T20:34:53.706Z,1.40
2022-08-23T20:37:24.121Z,1.15
2022-08-23T20:39:52.559Z,1.30
2022-08-23T20:42:24.102Z,1.67
2022-08-23T20:44:53.838Z,1.15
2022-08-23T20:47:23.600Z,1.48
2022-08-23T20:49:50.497Z,1.20
2022-08-23T20:52:18.201Z,1.27
2022-08-23T20:54:45.849Z,1.58
2022-08-23T20:57:12.552Z,1.25
2022-08-23T20:59:44.212Z,1.30
2022-08-23T21:02:12.090Z,1.10
2022-08-23T21:04:41.085Z,1.05
2022-08-23T21:07:09.770Z,1.48
2022-08-23T21:09:36.546Z,1.00
2022-08-23T21:12:03.480Z,1.55
2022-08-23T21:14:33.869Z,1.17
2022-08-23T21:17:06.043Z,1.20
2022-08-23T21:22:02.384Z,1.17
2022-08-23T21:24:32.116Z,1.17
2022-08-23T21:26:59.025Z,1.50
2022-08-23T21:29:25.804Z,1.40
2022-08-23T21:31:52.617Z,1.00
2022-08-23T21:34:26.712Z,1.27
2022-08-23T21:36:54.556Z,1.30
2022-08-23T21:39:27.781Z,1.20
2022-08-23T21:41:56.025Z,1.23
2022-08-23T21:44:22.969Z,1.00
2022-08-23T21:46:59.578Z,1.20
2022-08-23T21:49:26.272Z,1.20
2022-08-23T21:51:55.225Z,1.27
2022-08-23T21:54:21.952Z,1.20
2022-08-23T21:56:52.005Z,1.08
2022-08-23T21:59:19.840Z,1.30
2022-08-23T22:01:47.123Z,1.30
2022-08-23T22:04:15.143Z,1.10
2022-08-23T22:06:44.005Z,1.60
2022-08-23T22:09:14.288Z,1.35
2022-08-23T22:11:42.769Z,1.00
2022-08-23T22:14:21.422Z,1.35
2022-08-23T22:16:49.411Z,1.17
2022-08-23T22:19:23.385Z,0.93
2022-08-23T22:21:52.196Z,1.35
2022-08-23T22:24:25.226Z,1.13
2022-08-23T22:26:52.766Z,1.10
2022-08-23T22:29:24.810Z,1.10
2022-08-23T22:31:53.733Z,1.35
2022-08-23T22:34:22.999Z,1.10
2022-08-23T22:36:52.095Z,1.25
2022-08-23T22:39:22.541Z,1.17
2022-08-23T22:41:55.402Z,1.52
2022-08-23T22:44:22.094Z,1.10
2022-08-23T22:46:51.046Z,0.90
2022-08-23T22:49:20.468Z,1.10
2022-08-23T22:51:55.112Z,1.25
2022-08-23T22:54:25.010Z,1.35
2022-08-23T22:56:55.555Z,1.10
2022-08-23T22:59:27.759Z,0.95
2022-08-23T23:02:00.010Z,1.30
2022-08-23T23:04:31.103Z,1.10
2022-08-23T23:06:58.039Z,1.08
2022-08-23T23:09:25.206Z,1.00
2022-08-23T23:11:57.714Z,1.10
2022-08-23T23:14:26.965Z,1.25
2022-08-23T23:16:53.791Z,1.00
2022-08-23T23:19:39.245Z,1.27
2022-08-23T23:22:10.255Z,1.20
2022-08-23T23:24:39.138Z,1.17
2022-08-23T23:27:08.124Z,1.15
2022-08-23T23:29:35.375Z,1.15
2022-08-23T23:32:06.295Z,1.30
2022-08-23T23:34:37.968Z,1.10
2022-08-23T23:37:06.960Z,0.98
2022-08-23T23:39:40.862Z,1.30
2022-08-23T23:42:11.783Z,1.10
2022-08-23T23:44:38.466Z,1.13
2022-08-23T23:47:05.177Z,1.75
2022-08-23T23:49:33.537Z,1.02
2022-08-23T23:52:05.555Z,0.90
2022-08-23T23:54:36.570Z,1.80
2022-08-23T23:57:05.622Z,1.10
2022-08-23T23:59:35.874Z,1.00
