createdAt,value
2022-08-05T00:12:21.719Z,15.825950372482417
2022-08-05T00:27:39.428Z,16.005420882812643
2022-08-05T00:42:54.683Z,16.018974194137844
2022-08-05T00:58:11.166Z,16.22790727378641
2022-08-05T01:13:58.834Z,16.20940278188452
2022-08-05T01:28:43.561Z,16.178233742332413
2022-08-05T01:44:00.569Z,16.120504143898607
2022-08-05T01:59:17.501Z,16.159084430922658
2022-08-05T02:14:35.506Z,16.148437921499415
2022-08-05T02:29:58.972Z,16.313588737794994
2022-08-05T02:45:07.444Z,16.63736470439956
2022-08-05T03:00:25.305Z,16.679035946699305
2022-08-05T03:15:40.406Z,16.712575557959816
2022-08-05T03:30:56.305Z,16.57556213294101
2022-08-05T03:46:13.309Z,16.443388736540147
2022-08-05T04:01:32.226Z,16.251153705432387
2022-08-05T04:16:47.271Z,16.095785740604697
2022-08-05T04:32:03.223Z,16.133417293017942
2022-08-05T04:47:20.236Z,16.65636542708966
2022-08-05T05:02:41.245Z,16.59781149642677
2022-08-05T05:17:57.128Z,16.759656547425028
2022-08-05T05:33:16.636Z,16.51315545206581
2022-08-05T05:48:27.357Z,16.430627567221137
2022-08-05T06:04:01.100Z,17.065492950207453
2022-08-05T06:19:00.008Z,16.938559455551818
2022-08-05T06:34:15.715Z,16.814675887745803
2022-08-05T06:50:01.172Z,16.69693897243884
2022-08-05T07:04:46.866Z,16.54313094224914
2022-08-05T07:20:32.535Z,16.52323704476049
2022-08-05T07:35:55.771Z,16.254685709737018
2022-08-05T07:50:37.753Z,16.071138440198705
2022-08-05T08:05:54.719Z,15.932638951970775
2022-08-05T08:21:15.772Z,16.05837693005083
2022-08-05T08:36:37.625Z,16.49066895890901
2022-08-05T08:52:05.901Z,16.8044234683599
2022-08-05T09:06:59.590Z,16.628246190606653
2022-08-05T09:22:21.922Z,16.910224162918873
2022-08-05T09:38:16.487Z,16.571942086733653
2022-08-05T09:52:52.916Z,16.36611106053608
2022-08-05T10:08:36.053Z,15.92770158197562
2022-08-05T10:23:56.090Z,16.007474246809178
2022-08-05T10:38:39.431Z,15.987386794707149
2022-08-05T10:53:55.402Z,15.740270797383797
2022-08-05T11:09:16.406Z,15.369052171840046
2022-08-05T11:24:30.832Z,15.356183375123178
2022-08-05T11:39:48.095Z,14.857264900556858
2022-08-05T11:55:07.149Z,14.807479166203748
2022-08-05T12:10:18.261Z,14.710550704735546
2022-08-05T12:25:35.235Z,14.757691511973162
2022-08-05T12:40:51.218Z,14.746960830696969
2022-08-05T12:56:07.185Z,14.573192984486782
2022-08-05T13:11:47.030Z,14.666409159166738
2022-08-05T13:26:40.128Z,14.324911968429197
2022-08-05T13:41:57.101Z,14.595985300280022
2022-08-05T13:57:15.087Z,14.375139917956133
2022-08-05T14:12:32.560Z,14.299808379827377
2022-08-05T14:27:47.507Z,14.445327538182944
2022-08-05T14:43:02.987Z,14.10874138167034
2022-08-05T14:58:18.930Z,14.481651893212929
2022-08-05T15:13:46.068Z,13.661164396916222
2022-08-05T15:28:47.870Z,15.121849170507344
2022-08-05T15:44:03.973Z,16.215153372451425
2022-08-05T15:59:22.437Z,16.017033764500667
2022-08-05T16:14:36.785Z,16.00678152304917
2022-08-05T16:29:52.845Z,15.84062940425559
2022-08-05T16:46:05.994Z,15.834918939715292
2022-08-05T17:00:35.035Z,16.656719037102185
2022-08-05T17:15:48.572Z,17.86008267415622
2022-08-05T17:30:59.635Z,18.699765603322223
2022-08-05T17:46:15.644Z,18.193217180633827
2022-08-05T18:01:47.223Z,19.7016081523349
2022-08-05T18:16:52.207Z,21.111676576304912
2022-08-05T18:32:04.545Z,21.42637779627163
2022-08-05T18:47:22.744Z,21.32771805816494
2022-08-05T19:02:38.835Z,21.42418182600038
2022-08-05T19:18:08.141Z,20.976704700763552
2022-08-05T19:33:12.940Z,19.861227688715985
2022-08-05T19:48:27.355Z,19.209309768093462
2022-08-05T20:03:43.320Z,18.69176490019402
2022-08-05T20:19:00.721Z,18.6324798907889
2022-08-05T20:34:16.259Z,18.458118565405858
2022-08-05T20:49:39.680Z,18.350645576765018
2022-08-05T21:04:50.195Z,18.358954113857237
2022-08-05T21:20:09.954Z,18.622246340855526
2022-08-05T21:35:29.538Z,18.485072534880846
2022-08-05T21:50:39.122Z,18.49557576020207
2022-08-05T22:05:55.080Z,18.485763125992758
2022-08-05T22:06:40.944Z,18.485763125992758
2022-08-05T22:21:18.641Z,18.6177586869706
2022-08-05T22:36:30.036Z,18.48028201461491
2022-08-05T22:52:05.946Z,18.372962486061702
2022-08-05T23:07:01.959Z,18.621594442866854
2022-08-05T23:22:27.197Z,18.523325658984604
2022-08-05T23:37:36.904Z,18.5195612013698
2022-08-05T23:52:52.895Z,18.79700003973746
