createdAt,value
2019-02-14T00:00:36.413Z,102959.00
2019-02-14T00:03:06.201Z,102963.00
2019-02-14T00:05:35.624Z,102962.00
2019-02-14T00:08:05.026Z,102968.00
2019-02-14T00:10:34.399Z,102962.00
2019-02-14T00:13:03.833Z,102976.00
2019-02-14T00:15:33.213Z,102966.00
2019-02-14T00:18:02.586Z,102973.00
2019-02-14T00:20:32.004Z,102973.00
2019-02-14T00:23:01.382Z,102974.00
2019-02-14T00:25:30.764Z,102972.00
2019-02-14T00:28:00.170Z,102970.00
2019-02-14T00:30:29.553Z,102972.00
2019-02-14T00:32:58.666Z,102976.00
2019-02-14T00:35:28.270Z,102970.00
2019-02-14T00:37:57.935Z,102978.00
2019-02-14T00:40:27.392Z,102979.00
2019-02-14T00:42:56.788Z,102984.00
2019-02-14T00:45:26.178Z,102976.00
2019-02-14T00:47:55.565Z,102982.00
2019-02-14T00:50:24.972Z,102987.00
2019-02-14T00:52:54.659Z,102989.00
2019-02-14T00:55:24.053Z,102989.00
2019-02-14T00:57:54.123Z,102986.00
2019-02-14T01:00:23.505Z,102982.00
2019-02-14T01:02:52.886Z,102978.00
2019-02-14T01:05:23.206Z,102987.00
2019-02-14T01:07:52.587Z,102978.00
2019-02-14T01:10:21.965Z,102978.00
2019-02-14T01:12:51.350Z,102989.00
2019-02-14T01:15:22.368Z,102981.00
2019-02-14T01:17:51.767Z,102973.00
2019-02-14T01:20:21.615Z,102983.00
2019-02-14T01:22:50.991Z,102983.00
2019-02-14T01:25:20.379Z,102976.00
2019-02-14T01:27:49.772Z,102975.00
2019-02-14T01:30:19.152Z,102985.00
2019-02-14T01:32:48.532Z,102974.00
2019-02-14T01:35:17.958Z,102982.00
2019-02-14T01:37:48.253Z,102977.00
2019-02-14T01:40:17.814Z,102966.00
2019-02-14T01:42:47.580Z,102963.00
2019-02-14T01:45:16.956Z,102965.00
2019-02-14T01:47:46.339Z,102958.00
2019-02-14T01:50:15.743Z,102961.00
2019-02-14T01:52:45.131Z,102954.00
2019-02-14T01:55:14.592Z,102959.00
2019-02-14T01:57:43.975Z,102958.00
2019-02-14T02:00:16.175Z,102952.00
2019-02-14T02:02:45.547Z,102960.00
2019-02-14T02:05:15.230Z,102959.00
2019-02-14T02:07:44.614Z,102965.00
2019-02-14T02:10:13.995Z,102967.00
2019-02-14T02:12:43.385Z,102963.00
2019-02-14T02:15:14.821Z,102975.00
2019-02-14T02:17:44.194Z,102963.00
2019-02-14T02:20:13.498Z,102969.00
2019-02-14T02:22:42.826Z,102978.00
2019-02-14T02:25:13.151Z,102974.00
2019-02-14T02:27:42.778Z,102976.00
2019-02-14T02:30:14.877Z,102982.00
2019-02-14T02:32:44.247Z,102981.00
2019-02-14T02:35:13.725Z,102978.00
2019-02-14T02:37:43.100Z,102981.00
2019-02-14T02:40:12.472Z,102977.00
2019-02-14T02:42:41.863Z,102977.00
2019-02-14T02:45:13.683Z,102984.00
2019-02-14T02:47:43.050Z,102988.00
2019-02-14T02:50:13.756Z,102985.00
2019-02-14T02:52:43.173Z,102988.00
2019-02-14T02:55:12.589Z,102993.00
2019-02-14T02:57:41.980Z,102992.00
2019-02-14T03:00:17.178Z,103002.00
2019-02-14T03:02:46.685Z,103001.00
2019-02-14T03:05:17.602Z,102996.00
2019-02-14T03:07:47.000Z,103007.00
2019-02-14T03:10:16.455Z,103002.00
2019-02-14T03:12:45.835Z,103016.00
2019-02-14T03:15:16.335Z,103010.00
2019-02-14T03:17:45.716Z,103016.00
2019-02-14T03:20:15.380Z,103026.00
2019-02-14T03:22:44.749Z,103019.00
2019-02-14T03:25:19.546Z,103027.00
2019-02-14T03:27:49.017Z,103013.00
2019-02-14T03:30:18.387Z,103012.00
2019-02-14T03:32:47.778Z,103010.00
2019-02-14T03:35:17.164Z,103012.00
2019-02-14T03:37:46.536Z,103017.00
2019-02-14T03:40:16.283Z,102996.00
2019-02-14T03:42:45.684Z,103002.00
2019-02-14T03:45:20.278Z,103006.00
2019-02-14T03:47:49.386Z,103005.00
2019-02-14T03:50:18.982Z,103008.00
2019-02-14T03:52:48.366Z,103006.00
2019-02-14T03:55:17.745Z,103002.00
2019-02-14T03:57:46.877Z,103013.00
2019-02-14T04:00:19.483Z,103020.00
2019-02-14T04:02:48.871Z,103022.00
2019-02-14T04:05:18.756Z,103024.00
2019-02-14T04:07:48.151Z,103017.00
2019-02-14T04:10:17.607Z,103024.00
2019-02-14T04:12:47.405Z,103028.00
2019-02-14T04:15:19.775Z,103035.00
2019-02-14T04:17:49.205Z,103050.00
2019-02-14T04:20:18.634Z,103040.00
2019-02-14T04:22:48.000Z,103042.00
2019-02-14T04:25:17.408Z,103030.00
2019-02-14T04:27:46.863Z,103043.00
2019-02-14T04:30:16.236Z,103035.00
2019-02-14T04:32:45.624Z,103030.00
2019-02-14T04:35:15.044Z,103033.00
2019-02-14T04:37:44.430Z,103036.00
2019-02-14T04:40:15.703Z,103027.00
2019-02-14T04:42:45.089Z,103029.00
2019-02-14T04:45:14.711Z,103032.00
2019-02-14T04:47:44.465Z,103047.00
2019-02-14T04:50:13.873Z,103035.00
2019-02-14T04:52:43.242Z,103036.00
2019-02-14T04:55:12.918Z,103041.00
2019-02-14T04:57:42.685Z,103038.00
2019-02-14T05:00:16.156Z,103038.00
2019-02-14T05:02:45.533Z,103041.00
2019-02-14T05:05:14.952Z,103053.00
2019-02-14T05:07:44.885Z,103049.00
2019-02-14T05:10:14.264Z,103047.00
2019-02-14T05:12:44.001Z,103054.00
2019-02-14T05:15:13.402Z,103071.00
2019-02-14T05:17:42.793Z,103071.00
2019-02-14T05:20:13.043Z,103076.00
2019-02-14T05:22:42.717Z,103070.00
2019-02-14T05:25:11.839Z,103071.00
2019-02-14T05:27:41.179Z,103068.00
2019-02-14T05:30:16.609Z,103062.00
2019-02-14T05:32:45.976Z,103063.00
2019-02-14T05:35:15.406Z,103059.00
2019-02-14T05:37:44.803Z,103060.00
2019-02-14T05:40:14.359Z,103062.00
2019-02-14T05:42:43.750Z,103054.00
2019-02-14T05:45:14.548Z,103051.00
2019-02-14T05:47:43.943Z,103052.00
2019-02-14T05:50:15.044Z,103067.00
2019-02-14T05:52:44.432Z,103050.00
2019-02-14T05:55:14.358Z,103047.00
2019-02-14T05:57:44.032Z,103045.00
2019-02-14T06:00:17.675Z,103046.00
2019-02-14T06:02:47.052Z,103034.00
2019-02-14T06:05:16.465Z,103042.00
2019-02-14T06:07:45.595Z,103044.00
2019-02-14T06:10:16.491Z,103041.00
2019-02-14T06:12:46.491Z,103052.00
2019-02-14T06:15:15.961Z,103061.00
2019-02-14T06:17:45.432Z,103067.00
2019-02-14T06:20:14.848Z,103062.00
2019-02-14T06:22:44.233Z,103065.00
2019-02-14T06:25:14.455Z,103084.00
2019-02-14T06:27:43.851Z,103086.00
2019-02-14T06:30:16.529Z,103097.00
2019-02-14T06:32:45.907Z,103108.00
2019-02-14T06:35:15.566Z,103097.00
2019-02-14T06:37:44.961Z,103103.00
2019-02-14T06:40:14.969Z,103098.00
2019-02-14T06:42:44.364Z,103099.00
2019-02-14T06:45:16.674Z,103090.00
2019-02-14T06:47:45.995Z,103081.00
2019-02-14T06:50:15.420Z,103081.00
2019-02-14T06:52:44.812Z,103084.00
2019-02-14T06:55:14.207Z,103100.00
2019-02-14T06:57:43.840Z,103101.00
2019-02-14T07:00:17.817Z,103110.00
2019-02-14T07:02:47.183Z,103105.00
2019-02-14T07:05:16.592Z,103123.00
2019-02-14T07:07:45.972Z,103127.00
2019-02-14T07:10:15.374Z,103129.00
2019-02-14T07:12:45.614Z,103136.00
2019-02-14T07:15:15.741Z,103138.00
2019-02-14T07:17:45.125Z,103140.00
2019-02-14T07:20:17.017Z,103143.00
2019-02-14T07:22:46.413Z,103141.00
2019-02-14T07:25:15.870Z,103156.00
2019-02-14T07:27:45.292Z,103141.00
2019-02-14T07:30:23.865Z,103142.00
2019-02-14T07:32:53.507Z,103147.00
2019-02-14T07:35:23.054Z,103142.00
2019-02-14T07:37:52.434Z,103143.00
2019-02-14T07:40:22.178Z,103112.00
2019-02-14T07:42:51.552Z,103131.00
2019-02-14T07:45:20.932Z,103129.00
2019-02-14T07:47:50.339Z,103130.00
2019-02-14T07:50:19.723Z,103136.00
2019-02-14T07:52:48.845Z,103132.00
2019-02-14T07:55:18.629Z,103127.00
2019-02-14T07:57:47.841Z,103128.00
2019-02-14T08:00:19.068Z,103129.00
2019-02-14T08:02:48.480Z,103143.00
2019-02-14T08:05:17.866Z,103134.00
2019-02-14T08:07:47.254Z,103134.00
2019-02-14T08:10:17.952Z,103141.00
2019-02-14T08:12:47.330Z,103145.00
2019-02-14T08:15:17.117Z,103134.00
2019-02-14T08:17:46.849Z,103130.00
2019-02-14T08:20:19.442Z,103130.00
2019-02-14T08:22:48.805Z,103136.00
2019-02-14T08:25:18.214Z,103131.00
2019-02-14T08:27:47.327Z,103126.00
2019-02-14T08:30:21.007Z,103113.00
2019-02-14T08:32:50.736Z,103119.00
2019-02-14T08:35:20.125Z,103115.00
2019-02-14T08:37:49.505Z,103109.00
2019-02-14T08:40:33.371Z,103118.00
2019-02-14T08:43:02.749Z,103114.00
2019-02-14T08:45:32.156Z,103117.00
2019-02-14T08:48:01.891Z,103122.00
2019-02-14T08:50:31.338Z,103110.00
2019-02-14T08:53:00.721Z,103107.00
2019-02-14T08:55:30.112Z,103110.00
2019-02-14T08:57:59.513Z,103103.00
2019-02-14T09:00:28.894Z,103110.00
2019-02-14T09:02:58.295Z,103109.00
2019-02-14T09:05:27.425Z,103108.00
2019-02-14T09:07:56.761Z,103109.00
2019-02-14T09:10:26.540Z,103115.00
2019-02-14T09:12:56.199Z,103120.00
2019-02-14T09:15:25.308Z,103117.00
2019-02-14T09:17:54.463Z,103114.00
2019-02-14T09:20:23.811Z,103124.00
2019-02-14T09:22:53.200Z,103115.00
2019-02-14T09:25:22.596Z,103122.00
2019-02-14T09:27:52.005Z,103133.00
2019-02-14T09:30:21.397Z,103135.00
2019-02-14T09:32:51.153Z,103135.00
2019-02-14T09:35:20.546Z,103136.00
2019-02-14T09:37:49.935Z,103138.00
2019-02-14T09:40:19.495Z,103139.00
2019-02-14T09:42:48.872Z,103147.00
2019-02-14T09:45:18.534Z,103162.00
2019-02-14T09:47:47.929Z,103163.00
2019-02-14T09:50:17.307Z,103161.00
2019-02-14T09:52:46.689Z,103171.00
2019-02-14T09:55:16.208Z,103169.00
2019-02-14T09:57:45.589Z,103146.00
2019-02-14T10:00:19.426Z,103128.00
2019-02-14T10:02:48.812Z,103135.00
2019-02-14T10:05:18.207Z,103133.00
2019-02-14T10:07:47.667Z,103128.00
2019-02-14T10:10:23.560Z,103120.00
2019-02-14T10:12:52.941Z,103115.00
2019-02-14T10:15:22.321Z,103118.00
2019-02-14T10:17:51.789Z,103112.00
2019-02-14T10:20:21.566Z,103108.00
2019-02-14T10:22:50.949Z,103117.00
2019-02-14T10:25:20.675Z,103110.00
2019-02-14T10:27:50.060Z,103119.00
2019-02-14T10:30:24.670Z,103118.00
2019-02-14T10:32:54.437Z,103124.00
2019-02-14T10:35:23.829Z,103121.00
2019-02-14T10:37:53.508Z,103136.00
2019-02-14T10:40:22.901Z,103131.00
2019-02-14T10:42:52.314Z,103127.00
2019-02-14T10:45:24.945Z,103123.00
2019-02-14T10:47:54.349Z,103123.00
2019-02-14T10:50:23.739Z,103114.00
2019-02-14T10:52:53.113Z,103114.00
2019-02-14T10:55:22.856Z,103116.00
2019-02-14T10:57:52.241Z,103106.00
2019-02-14T11:00:25.852Z,103117.00
2019-02-14T11:02:55.282Z,103111.00
2019-02-14T11:05:24.390Z,103096.00
2019-02-14T11:07:53.447Z,103101.00
2019-02-14T11:10:22.868Z,103085.00
2019-02-14T11:12:52.243Z,103099.00
2019-02-14T11:15:26.513Z,103092.00
2019-02-14T11:17:56.389Z,103099.00
2019-02-14T11:20:25.776Z,103106.00
2019-02-14T11:22:55.370Z,103095.00
2019-02-14T11:25:31.798Z,103099.00
2019-02-14T11:28:01.180Z,103097.00
2019-02-14T11:30:30.564Z,103099.00
2019-02-14T11:33:00.294Z,103092.00
2019-02-14T11:35:29.726Z,103098.00
2019-02-14T11:37:59.068Z,103095.00
2019-02-14T11:40:28.477Z,103094.00
2019-02-14T11:42:57.872Z,103092.00
2019-02-14T11:45:27.692Z,103095.00
2019-02-14T11:47:57.106Z,103096.00
2019-02-14T11:50:26.474Z,103096.00
2019-02-14T11:52:55.858Z,103091.00
2019-02-14T11:55:25.283Z,103091.00
2019-02-14T11:57:54.672Z,103096.00
2019-02-14T12:00:25.995Z,103099.00
2019-02-14T12:02:56.429Z,103091.00
2019-02-14T12:05:25.899Z,103087.00
2019-02-14T12:07:55.283Z,103079.00
2019-02-14T12:10:24.692Z,103083.00
2019-02-14T12:12:54.069Z,103078.00
2019-02-14T12:15:23.786Z,103078.00
2019-02-14T12:17:53.513Z,103077.00
2019-02-14T12:20:23.208Z,103073.00
2019-02-14T12:22:52.607Z,103078.00
2019-02-14T12:25:31.842Z,103078.00
2019-02-14T12:28:01.226Z,103085.00
2019-02-14T12:30:30.957Z,103075.00
2019-02-14T12:33:00.708Z,103065.00
2019-02-14T12:35:30.095Z,103064.00
2019-02-14T12:37:59.490Z,103063.00
2019-02-14T12:40:28.879Z,103073.00
2019-02-14T12:42:58.280Z,103071.00
2019-02-14T12:45:28.117Z,103070.00
2019-02-14T12:47:57.529Z,103069.00
2019-02-14T12:50:26.914Z,103062.00
2019-02-14T12:52:56.359Z,103067.00
2019-02-14T12:55:25.787Z,103053.00
2019-02-14T12:57:55.163Z,103057.00
2019-02-14T13:00:25.285Z,103055.00
2019-02-14T13:02:54.679Z,103058.00
2019-02-14T13:05:24.071Z,103057.00
2019-02-14T13:07:53.459Z,103065.00
2019-02-14T13:10:22.864Z,103050.00
2019-02-14T13:12:52.265Z,103056.00
2019-02-14T13:15:25.865Z,103047.00
2019-02-14T13:17:55.312Z,103048.00
2019-02-14T13:20:24.704Z,103045.00
2019-02-14T13:22:54.104Z,103051.00
2019-02-14T13:25:23.486Z,103047.00
2019-02-14T13:27:53.176Z,103052.00
2019-02-14T13:30:25.478Z,103047.00
2019-02-14T13:32:54.856Z,103037.00
2019-02-14T13:35:24.242Z,103043.00
2019-02-14T13:37:53.703Z,103038.00
2019-02-14T13:40:23.719Z,103031.00
2019-02-14T13:42:53.086Z,103037.00
2019-02-14T13:45:24.578Z,103047.00
2019-02-14T13:47:53.991Z,103045.00
2019-02-14T13:50:23.373Z,103043.00
2019-02-14T13:52:52.744Z,103036.00
2019-02-14T13:55:22.151Z,103042.00
2019-02-14T13:57:52.133Z,103039.00
2019-02-14T14:00:30.164Z,103041.00
2019-02-14T14:02:59.545Z,103036.00
2019-02-14T14:05:28.963Z,103034.00
2019-02-14T14:07:58.357Z,103033.00
2019-02-14T14:10:27.742Z,103036.00
2019-02-14T14:12:57.472Z,103029.00
2019-02-14T14:15:26.869Z,103022.00
2019-02-14T14:17:56.265Z,103035.00
2019-02-14T14:20:25.666Z,103026.00
2019-02-14T14:22:55.789Z,103018.00
2019-02-14T14:25:25.159Z,103022.00
2019-02-14T14:27:54.545Z,103011.00
2019-02-14T14:30:24.718Z,103018.00
2019-02-14T14:32:54.108Z,103007.00
2019-02-14T14:35:23.486Z,103019.00
2019-02-14T14:37:52.889Z,103015.00
2019-02-14T14:40:22.267Z,103010.00
2019-02-14T14:42:53.289Z,103021.00
2019-02-14T14:45:36.620Z,103012.00
2019-02-14T14:48:06.005Z,103007.00
2019-02-14T14:50:35.393Z,103016.00
2019-02-14T14:53:04.786Z,103011.00
2019-02-14T14:55:34.177Z,103009.00
2019-02-14T14:58:03.551Z,103007.00
2019-02-14T15:00:32.956Z,103004.00
2019-02-14T15:03:02.624Z,102994.00
2019-02-14T15:05:32.471Z,102994.00
2019-02-14T15:08:01.919Z,103001.00
2019-02-14T15:10:31.297Z,102992.00
2019-02-14T15:13:00.692Z,102990.00
2019-02-14T15:15:30.104Z,102987.00
2019-02-14T15:17:59.507Z,102976.00
2019-02-14T15:20:29.182Z,102979.00
2019-02-14T15:22:58.570Z,102970.00
2019-02-14T15:25:27.950Z,102970.00
2019-02-14T15:27:57.682Z,102975.00
2019-02-14T15:30:27.342Z,102973.00
2019-02-14T15:32:56.973Z,102965.00
2019-02-14T15:35:26.299Z,102967.00
2019-02-14T15:37:55.710Z,102973.00
2019-02-14T15:40:25.111Z,102973.00
2019-02-14T15:42:54.494Z,102977.00
2019-02-14T15:45:23.886Z,102974.00
2019-02-14T15:47:53.265Z,102970.00
2019-02-14T15:50:22.393Z,102982.00
2019-02-14T15:52:54.579Z,102986.00
2019-02-14T15:55:24.291Z,102983.00
2019-02-14T15:57:54.000Z,102993.00
2019-02-14T16:00:23.416Z,102983.00
2019-02-14T16:02:52.811Z,102979.00
2019-02-14T16:05:22.216Z,102985.00
2019-02-14T16:07:51.608Z,102980.00
2019-02-14T16:10:20.986Z,102967.00
2019-02-14T16:12:50.382Z,102972.00
2019-02-14T16:15:20.251Z,102968.00
2019-02-14T16:17:49.356Z,102972.00
2019-02-14T16:20:19.911Z,102980.00
2019-02-14T16:22:49.446Z,102981.00
2019-02-14T16:25:18.847Z,102969.00
2019-02-14T16:27:50.312Z,102975.00
2019-02-14T16:30:19.353Z,102967.00
2019-02-14T16:32:48.744Z,102983.00
2019-02-14T16:35:18.448Z,102985.00
2019-02-14T16:37:50.515Z,102984.00
2019-02-14T16:40:27.583Z,102980.00
2019-02-14T16:42:50.659Z,102977.00
2019-02-14T16:45:20.458Z,102983.00
2019-02-14T16:47:49.833Z,102981.00
2019-02-14T16:50:19.209Z,102980.00
2019-02-14T16:52:48.613Z,102982.00
2019-02-14T16:55:18.000Z,102983.00
2019-02-14T16:57:47.403Z,102987.00
2019-02-14T17:00:18.882Z,102995.00
2019-02-14T17:02:47.996Z,102983.00
2019-02-14T17:05:17.372Z,102976.00
2019-02-14T17:07:46.760Z,102982.00
2019-02-14T17:10:16.140Z,102991.00
2019-02-14T17:12:45.523Z,102995.00
2019-02-14T17:15:14.925Z,102996.00
2019-02-14T17:17:44.029Z,103001.00
2019-02-14T17:20:13.488Z,103007.00
2019-02-14T17:22:42.931Z,103004.00
2019-02-14T17:25:12.260Z,102998.00
2019-02-14T17:27:41.652Z,103002.00
2019-02-14T17:30:10.807Z,103015.00
2019-02-14T17:32:40.132Z,103006.00
2019-02-14T17:35:09.940Z,103019.00
2019-02-14T17:37:39.567Z,103022.00
2019-02-14T17:40:10.548Z,103026.00
2019-02-14T17:42:39.924Z,103019.00
2019-02-14T17:45:11.276Z,103028.00
2019-02-14T17:47:40.652Z,103025.00
2019-02-14T17:50:10.407Z,103044.00
2019-02-14T17:52:39.558Z,103038.00
2019-02-14T17:55:10.513Z,103033.00
2019-02-14T17:57:39.894Z,103042.00
2019-02-14T18:00:14.204Z,103034.00
2019-02-14T18:02:43.600Z,103035.00
2019-02-14T18:05:13.012Z,103036.00
2019-02-14T18:07:42.139Z,103024.00
2019-02-14T18:10:13.477Z,103023.00
2019-02-14T18:12:42.866Z,103029.00
2019-02-14T18:15:14.635Z,103018.00
2019-02-14T18:17:43.967Z,103015.00
2019-02-14T18:20:13.348Z,103021.00
2019-02-14T18:22:42.769Z,103010.00
2019-02-14T18:25:13.088Z,103020.00
2019-02-14T18:27:43.031Z,103024.00
2019-02-14T18:30:13.167Z,103020.00
2019-02-14T18:32:42.543Z,103021.00
2019-02-14T18:35:13.067Z,103018.00
2019-02-14T18:37:42.466Z,103022.00
2019-02-14T18:40:13.574Z,103021.00
2019-02-14T18:42:47.035Z,103025.00
2019-02-14T18:45:16.794Z,103020.00
2019-02-14T18:47:46.544Z,103020.00
2019-02-14T18:50:16.007Z,103013.00
2019-02-14T18:52:45.379Z,103012.00
2019-02-14T18:55:14.502Z,103013.00
2019-02-14T18:57:43.865Z,103016.00
2019-02-14T19:00:18.579Z,103015.00
2019-02-14T19:02:47.953Z,103011.00
2019-02-14T19:05:17.352Z,103011.00
2019-02-14T19:07:46.743Z,103010.00
2019-02-14T19:11:20.186Z,103006.00
2019-02-14T19:13:49.595Z,102998.00
2019-02-14T19:16:18.976Z,102994.00
2019-02-14T19:20:24.226Z,102995.00
2019-02-14T19:22:53.606Z,103000.00
2019-02-14T19:25:23.010Z,102998.00
2019-02-14T19:27:52.488Z,102987.00
2019-02-14T19:30:21.878Z,103003.00
2019-02-14T19:32:51.268Z,102994.00
2019-02-14T19:35:23.026Z,102993.00
2019-02-14T19:37:51.772Z,102994.00
2019-02-14T19:40:20.887Z,102994.00
2019-02-14T19:42:50.828Z,102994.00
2019-02-14T19:45:20.769Z,102998.00
2019-02-14T19:47:50.150Z,102988.00
2019-02-14T19:50:19.537Z,102984.00
2019-02-14T19:52:48.925Z,102978.00
2019-02-14T19:55:18.297Z,102976.00
2019-02-14T19:57:47.734Z,102975.00
2019-02-14T20:00:17.155Z,102977.00
2019-02-14T20:02:46.667Z,102982.00
2019-02-14T20:05:16.224Z,102984.00
2019-02-14T20:07:45.901Z,102977.00
2019-02-14T20:10:15.832Z,102978.00
2019-02-14T20:12:45.259Z,102967.00
2019-02-14T20:15:21.111Z,102944.00
2019-02-14T20:17:50.497Z,102956.00
2019-02-14T20:20:19.961Z,102957.00
2019-02-14T20:22:49.154Z,102962.00
2019-02-14T20:25:23.370Z,102963.00
2019-02-14T20:27:52.651Z,102965.00
2019-02-14T20:30:21.820Z,102966.00
2019-02-14T20:32:51.151Z,102966.00
2019-02-14T20:35:20.556Z,102977.00
2019-02-14T20:37:49.931Z,102980.00
2019-02-14T20:40:19.315Z,102955.00
2019-02-14T20:42:50.165Z,102959.00
2019-02-14T20:45:20.017Z,102968.00
2019-02-14T20:47:49.405Z,102966.00
2019-02-14T20:50:19.022Z,102976.00
2019-02-14T20:52:48.398Z,102968.00
2019-02-14T20:55:22.865Z,102978.00
2019-02-14T20:57:52.525Z,102988.00
2019-02-14T21:00:36.936Z,102971.00
2019-02-14T21:03:06.400Z,102984.00
2019-02-14T21:05:35.509Z,102980.00
2019-02-14T21:08:04.919Z,102982.00
2019-02-14T21:10:34.325Z,102976.00
2019-02-14T21:13:03.699Z,102971.00
2019-02-14T21:15:33.084Z,102973.00
2019-02-14T21:18:02.249Z,102981.00
2019-02-14T21:20:31.573Z,102984.00
2019-02-14T21:23:01.083Z,102980.00
2019-02-14T21:25:30.465Z,102977.00
2019-02-14T21:27:59.552Z,102973.00
2019-02-14T21:30:28.614Z,102974.00
2019-02-14T21:32:58.334Z,102964.00
2019-02-14T21:35:27.722Z,102979.00
2019-02-14T21:37:57.127Z,102972.00
2019-02-14T21:40:26.930Z,102974.00
2019-02-14T21:42:56.390Z,102972.00
2019-02-14T21:45:25.861Z,102978.00
2019-02-14T21:48:01.682Z,102972.00
2019-02-14T21:50:31.241Z,102968.00
2019-02-14T21:53:02.109Z,102974.00
2019-02-14T21:55:31.547Z,102974.00
2019-02-14T21:58:04.584Z,102981.00
2019-02-14T22:00:32.229Z,102977.00
2019-02-14T22:03:01.590Z,102985.00
2019-02-14T22:05:30.718Z,102980.00
2019-02-14T22:08:00.119Z,102991.00
2019-02-14T22:10:29.516Z,102990.00
2019-02-14T22:12:58.913Z,102989.00
2019-02-14T22:15:29.760Z,102987.00
2019-02-14T22:17:59.176Z,102995.00
2019-02-14T22:20:28.549Z,102982.00
2019-02-14T22:22:57.928Z,102982.00
2019-02-14T22:25:27.331Z,102986.00
2019-02-14T22:27:56.971Z,102983.00
2019-02-14T22:30:26.347Z,102986.00
2019-02-14T22:32:55.747Z,102990.00
2019-02-14T22:35:25.151Z,102990.00
2019-02-14T22:37:54.848Z,102994.00
2019-02-14T22:40:24.522Z,102991.00
2019-02-14T22:42:53.909Z,102993.00
2019-02-14T22:45:23.280Z,102993.00
2019-02-14T22:47:52.422Z,103005.00
2019-02-14T22:50:21.885Z,103004.00
2019-02-14T22:52:51.266Z,103000.00
2019-02-14T22:55:20.401Z,102998.00
2019-02-14T22:57:49.454Z,102994.00
2019-02-14T23:00:32.122Z,103004.00
2019-02-14T23:03:01.503Z,103014.00
2019-02-14T23:05:30.609Z,103009.00
2019-02-14T23:08:00.031Z,103025.00
2019-02-14T23:10:29.351Z,103021.00
2019-02-14T23:12:58.740Z,103022.00
2019-02-14T23:15:28.135Z,103021.00
2019-02-14T23:17:57.517Z,103030.00
2019-02-14T23:20:26.896Z,103023.00
2019-02-14T23:22:56.327Z,103024.00
2019-02-14T23:25:25.721Z,103018.00
2019-02-14T23:27:54.833Z,103010.00
2019-02-14T23:30:24.156Z,103016.00
2019-02-14T23:32:53.276Z,103018.00
2019-02-14T23:35:22.587Z,103010.00
2019-02-14T23:37:51.982Z,103013.00
2019-02-14T23:40:21.176Z,103007.00
2019-02-14T23:42:50.490Z,103011.00
2019-02-14T23:45:20.181Z,103013.00
2019-02-14T23:47:49.564Z,103013.00
2019-02-14T23:50:18.951Z,103006.00
2019-02-14T23:52:48.622Z,103013.00
2019-02-14T23:55:18.000Z,103019.00
2019-02-14T23:57:47.109Z,103019.00
