createdAt,value
2019-03-26T00:05:18.218Z,4.12
2019-03-26T00:15:22.225Z,4.00
2019-03-26T00:25:27.300Z,4.06
2019-03-26T00:35:46.165Z,3.75
2019-03-26T00:45:50.248Z,3.62
2019-03-26T00:55:55.119Z,3.44
2019-03-26T01:05:59.119Z,3.25
2019-03-26T01:16:03.150Z,3.37
2019-03-26T01:26:08.319Z,3.00
2019-03-26T01:36:12.230Z,3.25
2019-03-26T01:46:16.232Z,3.25
2019-03-26T01:56:20.240Z,2.87
2019-03-26T02:06:24.621Z,3.06
2019-03-26T02:16:28.235Z,2.94
2019-03-26T02:26:32.231Z,3.00
2019-03-26T02:36:37.235Z,2.75
2019-03-26T02:46:41.126Z,2.81
2019-03-26T02:56:45.158Z,2.50
2019-03-26T03:06:49.162Z,2.62
2019-03-26T03:16:53.306Z,2.62
2019-03-26T03:26:57.199Z,2.56
2019-03-26T03:37:01.161Z,2.44
2019-03-26T03:47:05.144Z,2.44
2019-03-26T03:57:11.311Z,2.37
2019-03-26T04:07:15.125Z,2.31
2019-03-26T04:17:19.101Z,2.06
2019-03-26T04:27:23.811Z,2.06
2019-03-26T04:37:28.319Z,2.62
2019-03-26T04:47:32.112Z,2.56
2019-03-26T04:57:36.113Z,2.56
2019-03-26T05:07:40.094Z,2.62
2019-03-26T05:17:44.638Z,2.94
2019-03-26T05:27:48.140Z,3.06
2019-03-26T05:37:52.639Z,3.06
2019-03-26T05:47:56.119Z,3.06
2019-03-26T05:58:00.089Z,3.06
2019-03-26T06:08:04.121Z,3.37
2019-03-26T06:18:08.111Z,2.81
2019-03-26T06:28:12.948Z,3.25
2019-03-26T06:38:17.664Z,3.00
2019-03-26T06:48:22.310Z,2.81
2019-03-26T06:58:26.104Z,2.94
2019-03-26T07:08:30.111Z,2.81
2019-03-26T07:18:34.617Z,3.00
2019-03-26T07:28:38.122Z,3.31
2019-03-26T07:38:42.083Z,3.87
2019-03-26T07:48:46.100Z,3.50
2019-03-26T07:58:50.070Z,4.37
2019-03-26T08:08:54.603Z,4.19
2019-03-26T08:18:58.085Z,4.37
2019-03-26T08:29:02.098Z,4.50
2019-03-26T08:39:07.301Z,4.50
2019-03-26T08:49:14.150Z,4.50
2019-03-26T08:59:17.481Z,4.50
2019-03-26T09:09:21.112Z,5.00
2019-03-26T09:19:25.091Z,4.62
2019-03-26T09:29:29.677Z,4.94
2019-03-26T09:39:34.284Z,5.19
2019-03-26T09:49:38.116Z,4.87
2019-03-26T09:59:41.975Z,4.87
2019-03-26T10:09:46.135Z,6.00
2019-03-26T10:19:50.502Z,7.06
2019-03-26T10:29:54.140Z,6.81
2019-03-26T10:39:58.139Z,6.19
2019-03-26T10:50:02.648Z,6.69
2019-03-26T11:00:07.048Z,7.06
2019-03-26T11:10:11.277Z,6.50
2019-03-26T11:20:15.117Z,7.12
2019-03-26T11:30:20.241Z,7.31
2019-03-26T11:40:24.169Z,7.50
2019-03-26T11:50:29.209Z,6.62
2019-03-26T12:00:34.598Z,6.56
2019-03-26T12:10:38.148Z,7.50
2019-03-26T12:20:42.114Z,7.00
2019-03-26T12:30:47.224Z,7.44
2019-03-26T12:40:51.110Z,7.00
2019-03-26T12:50:56.189Z,7.56
2019-03-26T13:01:01.299Z,6.44
2019-03-26T13:11:05.106Z,6.00
2019-03-26T13:21:09.647Z,5.81
2019-03-26T13:31:13.267Z,6.12
2019-03-26T13:41:18.656Z,5.81
2019-03-26T13:51:23.232Z,5.62
2019-03-26T14:01:27.083Z,5.81
2019-03-26T14:11:32.105Z,5.56
2019-03-26T14:21:36.628Z,5.31
2019-03-26T14:31:40.261Z,5.44
2019-03-26T14:41:44.054Z,5.62
2019-03-26T14:51:48.056Z,5.75
2019-03-26T15:01:52.088Z,6.00
2019-03-26T15:11:56.647Z,6.50
2019-03-26T15:22:00.242Z,8.25
2019-03-26T15:32:04.103Z,7.19
2019-03-26T15:42:09.082Z,6.37
2019-03-26T15:52:14.228Z,3.94
2019-03-26T16:02:18.816Z,3.19
2019-03-26T16:12:23.463Z,3.06
2019-03-26T16:22:27.099Z,3.25
2019-03-26T16:32:31.607Z,3.50
2019-03-26T16:42:35.103Z,3.25
2019-03-26T16:52:39.081Z,3.62
2019-03-26T17:02:43.608Z,3.56
2019-03-26T17:12:47.128Z,3.37
2019-03-26T17:22:52.703Z,3.44
2019-03-26T17:32:57.316Z,3.37
2019-03-26T17:43:02.104Z,3.44
2019-03-26T17:53:07.623Z,3.31
2019-03-26T18:03:25.121Z,3.06
2019-03-26T18:18:51.101Z,2.94
2019-03-26T18:28:56.089Z,2.87
2019-03-26T18:39:01.247Z,2.69
2019-03-26T19:01:09.227Z,2.62
2019-03-26T19:11:13.083Z,2.44
2019-03-26T19:21:18.642Z,2.44
2019-03-26T19:31:22.229Z,2.12
2019-03-26T19:41:26.106Z,2.19
2019-03-26T19:51:30.107Z,2.19
2019-03-26T20:01:34.103Z,2.00
2019-03-26T20:11:50.494Z,1.94
2019-03-26T20:21:54.118Z,1.87
2019-03-26T20:31:58.145Z,2.00
2019-03-26T20:42:03.294Z,1.87
2019-03-26T20:52:07.621Z,1.81
2019-03-26T21:02:11.302Z,1.44
2019-03-26T21:12:15.237Z,1.75
2019-03-26T21:22:19.279Z,1.62
2019-03-26T21:32:23.756Z,1.50
2019-03-26T21:42:28.355Z,1.37
2019-03-26T21:52:32.229Z,1.50
2019-03-26T22:02:37.282Z,1.56
2019-03-26T22:12:41.130Z,1.31
2019-03-26T22:22:46.701Z,1.31
2019-03-26T22:32:50.333Z,1.12
2019-03-26T22:42:54.150Z,1.00
2019-03-26T22:52:58.148Z,0.94
2019-03-26T23:03:05.305Z,0.94
2019-03-26T23:13:09.171Z,0.81
2019-03-26T23:23:13.696Z,1.06
2019-03-26T23:33:17.290Z,0.88
2019-03-26T23:43:21.171Z,1.00
2019-03-26T23:53:27.227Z,0.62
