createdAt,value
2023-03-31T00:02:24.077Z,31.70
2023-03-31T00:04:53.101Z,21.67
2023-03-31T00:07:24.937Z,22.00
2023-03-31T00:10:00.876Z,23.20
2023-03-31T00:12:34.524Z,25.48
2023-03-31T00:15:01.463Z,21.23
2023-03-31T00:17:28.470Z,21.20
2023-03-31T00:20:00.306Z,23.45
2023-03-31T00:22:27.866Z,22.77
2023-03-31T00:24:54.938Z,23.33
2023-03-31T00:27:21.965Z,26.02
2023-03-31T00:29:50.850Z,24.63
2023-03-31T00:32:17.896Z,24.00
2023-03-31T00:34:46.448Z,20.85
2023-03-31T00:37:14.958Z,22.90
2023-03-31T00:39:43.417Z,21.65
2023-03-31T00:42:13.740Z,23.65
2023-03-31T00:45:21.827Z,21.27
2023-03-31T00:48:11.543Z,21.55
2023-03-31T00:50:49.181Z,22.48
2023-03-31T00:53:20.506Z,22.88
2023-03-31T00:55:52.706Z,19.48
2023-03-31T00:58:21.199Z,22.02
2023-03-31T01:00:49.444Z,22.17
2023-03-31T01:03:18.604Z,21.17
2023-03-31T01:06:01.977Z,26.85
2023-03-31T01:08:29.722Z,22.25
2023-03-31T01:11:09.423Z,20.80
2023-03-31T01:13:38.891Z,23.90
2023-03-31T01:16:09.644Z,25.30
2023-03-31T01:18:37.433Z,24.40
2023-03-31T01:21:18.754Z,20.40
2023-03-31T01:24:06.976Z,21.90
2023-03-31T01:26:48.159Z,23.77
2023-03-31T01:29:46.527Z,20.42
2023-03-31T01:32:50.489Z,21.13
2023-03-31T01:35:36.403Z,20.83
2023-03-31T01:38:29.209Z,20.10
2023-03-31T01:41:37.470Z,21.52
2023-03-31T01:44:16.772Z,18.08
2023-03-31T01:47:01.092Z,18.10
2023-03-31T01:49:36.425Z,19.42
2023-03-31T01:52:37.472Z,17.67
2023-03-31T01:55:33.057Z,18.77
2023-03-31T01:58:07.008Z,18.38
2023-03-31T02:00:42.163Z,20.55
2023-03-31T02:03:19.427Z,19.23
2023-03-31T02:05:57.610Z,19.50
2023-03-31T02:08:31.286Z,18.15
2023-03-31T02:10:59.899Z,21.27
2023-03-31T02:13:29.316Z,16.50
2023-03-31T02:16:01.591Z,18.75
2023-03-31T02:18:33.492Z,18.63
2023-03-31T02:21:01.659Z,16.70
2023-03-31T02:23:32.003Z,14.50
2023-03-31T02:26:08.547Z,15.65
2023-03-31T02:28:36.766Z,16.42
2023-03-31T02:31:29.089Z,16.88
2023-03-31T02:33:57.667Z,14.48
2023-03-31T02:36:25.527Z,14.88
2023-03-31T02:38:59.611Z,14.68
2023-03-31T02:41:28.148Z,14.45
2023-03-31T02:43:57.276Z,13.52
2023-03-31T02:46:25.609Z,15.75
2023-03-31T02:48:57.247Z,12.77
2023-03-31T02:52:16.105Z,12.90
2023-03-31T02:55:17.312Z,12.20
2023-03-31T02:58:09.955Z,13.60
2023-03-31T03:01:07.717Z,11.00
2023-03-31T03:03:51.278Z,12.63
2023-03-31T03:06:53.918Z,12.18
2023-03-31T03:09:51.848Z,11.95
2023-03-31T03:12:39.043Z,9.02
2023-03-31T03:15:14.409Z,9.98
2023-03-31T03:17:47.233Z,10.55
2023-03-31T03:20:16.382Z,10.45
2023-03-31T03:22:44.015Z,10.73
2023-03-31T03:25:13.556Z,9.10
2023-03-31T03:27:41.168Z,8.98
2023-03-31T03:30:11.485Z,9.38
2023-03-31T03:32:38.886Z,10.02
2023-03-31T03:35:06.970Z,11.05
2023-03-31T03:37:34.640Z,8.68
2023-03-31T03:40:01.768Z,9.35
2023-03-31T03:42:28.898Z,10.80
2023-03-31T03:44:56.005Z,7.70
2023-03-31T03:47:23.197Z,8.80
2023-03-31T03:49:50.522Z,11.23
2023-03-31T03:52:17.895Z,7.68
2023-03-31T03:54:44.940Z,9.30
2023-03-31T03:57:12.113Z,7.43
2023-03-31T03:59:39.257Z,6.53
2023-03-31T04:02:06.322Z,7.97
2023-03-31T04:04:33.468Z,9.88
2023-03-31T04:07:00.768Z,9.25
2023-03-31T04:09:28.743Z,8.07
2023-03-31T04:11:55.926Z,7.38
2023-03-31T04:14:23.018Z,7.47
2023-03-31T04:16:50.105Z,7.68
2023-03-31T04:19:21.941Z,8.00
2023-03-31T04:21:50.905Z,9.10
2023-03-31T04:24:21.941Z,7.22
2023-03-31T04:26:51.028Z,8.60
2023-03-31T04:29:20.716Z,8.18
2023-03-31T04:31:47.933Z,8.00
2023-03-31T04:34:15.777Z,9.00
2023-03-31T04:36:47.718Z,7.55
2023-03-31T04:39:17.312Z,8.02
2023-03-31T04:41:45.600Z,7.60
2023-03-31T04:44:12.730Z,8.43
2023-03-31T04:46:39.817Z,10.65
2023-03-31T04:49:06.929Z,9.27
2023-03-31T04:51:33.918Z,7.57
2023-03-31T04:54:01.027Z,8.98
2023-03-31T04:56:28.317Z,7.80
2023-03-31T04:58:55.398Z,8.48
2023-03-31T05:01:22.472Z,9.93
2023-03-31T05:03:49.643Z,8.98
2023-03-31T05:06:17.289Z,9.18
2023-03-31T05:08:44.812Z,6.65
2023-03-31T05:11:11.994Z,8.40
2023-03-31T05:13:39.102Z,9.65
2023-03-31T05:16:08.334Z,7.43
2023-03-31T05:18:35.957Z,9.38
2023-03-31T05:21:13.402Z,10.00
2023-03-31T05:23:40.622Z,9.57
2023-03-31T05:26:08.833Z,13.88
2023-03-31T05:28:37.098Z,10.73
2023-03-31T05:31:05.527Z,13.48
2023-03-31T05:33:33.181Z,11.38
2023-03-31T05:36:00.636Z,9.88
2023-03-31T05:38:31.764Z,12.98
2023-03-31T05:40:58.929Z,16.83
2023-03-31T05:43:26.210Z,14.13
2023-03-31T05:45:53.406Z,14.27
2023-03-31T05:48:21.519Z,11.75
2023-03-31T05:50:48.627Z,14.15
2023-03-31T05:53:15.923Z,16.10
2023-03-31T05:55:42.943Z,14.80
2023-03-31T05:58:10.050Z,13.00
2023-03-31T06:00:38.020Z,14.48
2023-03-31T06:03:07.969Z,13.80
2023-03-31T06:05:35.714Z,14.60
2023-03-31T06:08:03.736Z,16.52
2023-03-31T06:10:30.869Z,12.55
2023-03-31T06:12:57.947Z,12.07
2023-03-31T06:15:25.097Z,15.00
2023-03-31T06:17:52.212Z,12.32
2023-03-31T06:20:30.116Z,16.73
2023-03-31T06:22:57.164Z,15.52
2023-03-31T06:25:24.550Z,14.57
2023-03-31T06:27:51.641Z,13.27
2023-03-31T06:30:18.896Z,11.85
2023-03-31T06:32:46.037Z,10.98
2023-03-31T06:35:13.180Z,11.23
2023-03-31T06:37:40.342Z,10.30
2023-03-31T06:40:08.293Z,12.02
2023-03-31T06:42:35.875Z,10.55
2023-03-31T06:45:02.965Z,11.73
2023-03-31T06:47:30.059Z,9.50
2023-03-31T06:49:57.130Z,10.68
2023-03-31T06:52:24.252Z,14.13
2023-03-31T06:54:51.476Z,11.52
2023-03-31T06:57:18.952Z,13.88
2023-03-31T06:59:46.051Z,10.88
2023-03-31T07:02:13.169Z,14.40
2023-03-31T07:04:40.164Z,12.95
2023-03-31T07:07:07.349Z,11.82
2023-03-31T07:09:34.359Z,7.28
2023-03-31T07:12:01.889Z,7.85
2023-03-31T07:14:28.879Z,9.27
2023-03-31T07:16:56.099Z,11.00
2023-03-31T07:19:23.541Z,8.13
2023-03-31T07:21:51.489Z,8.75
2023-03-31T07:24:18.753Z,7.70
2023-03-31T07:26:46.064Z,9.20
2023-03-31T07:29:13.339Z,6.93
2023-03-31T07:31:40.890Z,8.50
2023-03-31T07:34:08.130Z,7.43
2023-03-31T07:36:35.402Z,7.53
2023-03-31T07:39:02.732Z,7.00
2023-03-31T07:41:29.828Z,8.75
2023-03-31T07:43:57.076Z,8.88
2023-03-31T07:46:26.970Z,6.25
2023-03-31T07:48:56.766Z,7.35
2023-03-31T07:51:25.856Z,5.32
2023-03-31T07:53:53.664Z,5.65
2023-03-31T07:56:22.815Z,5.65
2023-03-31T07:58:52.429Z,5.70
2023-03-31T08:01:21.934Z,6.95
2023-03-31T08:03:49.303Z,5.22
2023-03-31T08:06:21.955Z,7.30
2023-03-31T08:08:50.651Z,8.10
2023-03-31T08:11:18.452Z,4.13
2023-03-31T08:13:45.878Z,8.15
2023-03-31T08:16:12.997Z,5.75
2023-03-31T08:18:40.214Z,7.65
2023-03-31T08:21:09.785Z,6.20
2023-03-31T08:23:37.343Z,6.05
2023-03-31T08:26:18.047Z,7.75
2023-03-31T08:28:48.827Z,5.40
2023-03-31T08:31:17.469Z,7.13
2023-03-31T08:33:45.765Z,7.47
2023-03-31T08:36:14.061Z,7.00
2023-03-31T08:38:42.968Z,7.68
2023-03-31T08:41:48.247Z,7.65
2023-03-31T08:44:33.182Z,5.80
2023-03-31T08:47:03.096Z,5.03
2023-03-31T08:49:40.030Z,9.15
2023-03-31T08:52:14.856Z,4.75
2023-03-31T08:54:51.844Z,6.13
2023-03-31T08:57:31.708Z,6.57
2023-03-31T09:00:07.134Z,6.18
2023-03-31T09:03:14.538Z,6.88
2023-03-31T09:06:00.643Z,7.90
2023-03-31T09:08:37.145Z,6.10
2023-03-31T09:11:13.372Z,5.38
2023-03-31T09:14:12.199Z,8.25
2023-03-31T09:16:46.645Z,5.63
2023-03-31T09:19:38.652Z,7.97
2023-03-31T09:22:22.508Z,6.80
2023-03-31T09:25:11.990Z,5.43
2023-03-31T09:27:42.614Z,7.05
2023-03-31T09:30:22.430Z,6.55
2023-03-31T09:33:15.156Z,5.65
2023-03-31T09:35:43.436Z,8.10
2023-03-31T09:38:13.850Z,8.50
2023-03-31T09:40:42.412Z,5.68
2023-03-31T09:43:22.834Z,7.07
2023-03-31T09:46:07.791Z,5.43
2023-03-31T09:48:37.909Z,6.03
2023-03-31T09:51:07.897Z,6.47
2023-03-31T09:54:01.168Z,5.55
2023-03-31T09:56:47.202Z,4.15
2023-03-31T09:59:31.568Z,3.95
2023-03-31T10:02:03.048Z,3.70
2023-03-31T10:04:33.918Z,6.32
2023-03-31T10:07:04.426Z,3.80
2023-03-31T10:09:34.460Z,6.97
2023-03-31T10:12:15.083Z,4.60
2023-03-31T10:14:48.229Z,5.00
2023-03-31T10:17:19.598Z,6.63
2023-03-31T10:19:59.425Z,6.30
2023-03-31T10:22:35.660Z,6.63
2023-03-31T10:25:24.234Z,5.95
2023-03-31T10:27:54.295Z,4.60
2023-03-31T10:30:24.834Z,5.45
2023-03-31T10:32:54.599Z,4.25
2023-03-31T10:35:22.155Z,5.57
2023-03-31T10:37:51.376Z,7.47
2023-03-31T10:40:30.690Z,5.78
2023-03-31T10:43:06.773Z,6.20
2023-03-31T10:45:58.419Z,4.72
2023-03-31T10:48:34.285Z,4.95
2023-03-31T10:51:04.769Z,4.20
2023-03-31T10:53:50.513Z,4.15
2023-03-31T10:56:27.189Z,4.28
2023-03-31T10:59:05.171Z,5.22
2023-03-31T11:01:43.361Z,5.07
2023-03-31T11:04:38.305Z,5.90
2023-03-31T11:07:38.280Z,6.43
2023-03-31T11:10:43.080Z,8.32
2023-03-31T11:13:36.961Z,6.20
2023-03-31T11:16:25.975Z,4.20
2023-03-31T11:19:34.958Z,6.00
2023-03-31T11:22:46.861Z,5.70
2023-03-31T11:25:22.307Z,7.63
2023-03-31T11:28:26.266Z,4.68
2023-03-31T11:31:02.371Z,4.00
2023-03-31T11:33:41.106Z,6.00
2023-03-31T11:36:36.912Z,4.72
2023-03-31T11:39:31.056Z,6.05
2023-03-31T11:42:10.412Z,6.45
2023-03-31T11:44:53.019Z,5.90
2023-03-31T11:47:30.738Z,7.60
2023-03-31T11:50:04.086Z,3.28
2023-03-31T11:52:34.833Z,4.40
2023-03-31T11:55:07.309Z,4.88
2023-03-31T11:57:57.317Z,4.57
2023-03-31T12:00:33.972Z,4.97
2023-03-31T12:03:13.130Z,6.35
2023-03-31T12:05:49.253Z,5.10
2023-03-31T12:08:35.628Z,7.05
2023-03-31T12:11:24.020Z,3.38
2023-03-31T12:14:18.922Z,4.38
2023-03-31T12:16:51.174Z,4.63
2023-03-31T12:19:28.134Z,5.95
2023-03-31T12:22:11.115Z,4.47
2023-03-31T12:24:38.330Z,8.38
2023-03-31T12:27:22.017Z,4.50
2023-03-31T12:30:05.010Z,6.43
2023-03-31T12:32:39.567Z,8.20
2023-03-31T12:35:27.482Z,5.53
2023-03-31T12:38:19.291Z,5.40
2023-03-31T12:41:20.035Z,5.32
2023-03-31T12:44:20.411Z,7.00
2023-03-31T12:47:06.430Z,5.30
2023-03-31T12:49:42.429Z,5.50
2023-03-31T12:52:19.218Z,7.47
2023-03-31T12:55:01.500Z,7.05
2023-03-31T12:57:28.815Z,3.75
2023-03-31T13:00:11.914Z,6.28
2023-03-31T13:02:40.240Z,5.32
2023-03-31T13:05:38.299Z,3.15
2023-03-31T13:08:11.069Z,7.95
2023-03-31T13:10:59.416Z,7.65
2023-03-31T13:13:27.050Z,3.08
2023-03-31T13:15:57.107Z,6.63
2023-03-31T13:18:24.718Z,3.67
2023-03-31T13:23:37.444Z,6.25
2023-03-31T13:26:06.974Z,5.90
2023-03-31T13:28:38.259Z,7.20
2023-03-31T13:31:13.872Z,6.82
2023-03-31T13:33:57.569Z,4.63
2023-03-31T13:36:33.425Z,7.47
2023-03-31T13:39:37.945Z,4.28
2023-03-31T13:42:30.065Z,6.00
2023-03-31T13:45:39.418Z,6.88
2023-03-31T13:48:24.197Z,4.82
2023-03-31T13:50:56.906Z,7.03
2023-03-31T13:54:01.326Z,5.75
2023-03-31T13:57:02.293Z,7.63
2023-03-31T13:59:46.960Z,4.28
2023-03-31T14:02:32.962Z,5.90
2023-03-31T14:05:43.566Z,5.68
2023-03-31T14:08:39.648Z,5.68
2023-03-31T14:11:26.755Z,6.10
2023-03-31T14:14:13.224Z,8.43
2023-03-31T14:16:46.585Z,3.97
2023-03-31T14:19:30.036Z,3.85
2023-03-31T14:22:02.828Z,3.75
2023-03-31T14:24:38.269Z,3.63
2023-03-31T14:27:12.384Z,3.97
2023-03-31T14:30:01.717Z,3.08
2023-03-31T14:32:42.661Z,4.07
2023-03-31T14:35:33.647Z,7.15
2023-03-31T14:38:04.971Z,5.90
2023-03-31T14:40:32.212Z,6.07
2023-03-31T14:42:59.345Z,5.75
2023-03-31T14:45:31.596Z,4.05
2023-03-31T14:48:02.591Z,4.82
2023-03-31T14:50:35.078Z,7.20
2023-03-31T14:53:02.559Z,7.05
2023-03-31T14:55:49.751Z,4.45
2023-03-31T14:58:30.428Z,3.25
2023-03-31T15:00:58.638Z,4.13
2023-03-31T15:03:26.638Z,3.22
2023-03-31T15:05:59.133Z,2.78
2023-03-31T15:08:27.201Z,4.75
2023-03-31T15:11:02.485Z,5.13
2023-03-31T15:14:03.481Z,2.38
2023-03-31T15:16:43.685Z,4.13
2023-03-31T15:19:21.181Z,3.35
2023-03-31T15:22:01.889Z,5.70
2023-03-31T15:24:30.420Z,5.55
2023-03-31T15:27:03.355Z,6.20
2023-03-31T15:29:41.727Z,4.00
2023-03-31T15:32:15.173Z,5.40
2023-03-31T15:34:43.819Z,3.35
2023-03-31T15:37:11.208Z,7.55
2023-03-31T15:39:39.418Z,6.18
2023-03-31T15:42:08.255Z,6.25
2023-03-31T15:44:54.015Z,7.43
2023-03-31T15:47:31.952Z,4.82
2023-03-31T15:50:08.161Z,5.13
2023-03-31T15:52:38.561Z,6.57
2023-03-31T15:55:39.705Z,5.28
2023-03-31T15:58:07.231Z,6.25
2023-03-31T16:00:34.350Z,5.63
2023-03-31T16:03:04.682Z,6.93
2023-03-31T16:05:55.154Z,7.03
2023-03-31T16:08:37.625Z,7.53
2023-03-31T16:11:13.950Z,6.70
2023-03-31T16:13:47.725Z,6.68
2023-03-31T16:16:17.716Z,5.30
2023-03-31T16:18:51.199Z,5.32
2023-03-31T16:21:30.955Z,5.15
2023-03-31T16:24:00.488Z,5.88
2023-03-31T16:26:29.249Z,7.70
2023-03-31T16:28:57.754Z,6.00
2023-03-31T16:32:06.528Z,5.72
2023-03-31T16:34:33.773Z,13.50
2023-03-31T16:37:08.360Z,8.10
2023-03-31T16:39:35.518Z,7.35
2023-03-31T16:42:02.803Z,8.32
2023-03-31T16:44:30.039Z,6.60
2023-03-31T16:46:57.338Z,9.52
2023-03-31T16:49:24.642Z,7.75
2023-03-31T16:51:52.766Z,7.63
2023-03-31T16:54:19.910Z,8.63
2023-03-31T16:56:48.153Z,9.95
2023-03-31T16:59:15.678Z,9.05
2023-03-31T17:01:42.761Z,7.50
2023-03-31T17:04:09.950Z,8.05
2023-03-31T17:06:37.075Z,20.30
2023-03-31T17:09:04.169Z,10.32
2023-03-31T17:11:34.115Z,13.88
2023-03-31T17:14:02.424Z,12.40
2023-03-31T17:16:36.407Z,10.65
2023-03-31T17:19:12.150Z,15.63
2023-03-31T17:21:39.263Z,13.15
2023-03-31T17:24:07.849Z,11.90
2023-03-31T17:26:36.181Z,13.23
2023-03-31T17:29:03.908Z,13.02
2023-03-31T17:31:32.048Z,12.05
2023-03-31T17:33:59.792Z,14.10
2023-03-31T17:36:27.027Z,11.30
2023-03-31T17:38:55.491Z,14.77
2023-03-31T17:41:22.620Z,11.82
2023-03-31T17:43:50.310Z,15.10
2023-03-31T17:46:19.041Z,14.05
2023-03-31T17:48:46.356Z,15.80
2023-03-31T17:51:18.496Z,13.95
2023-03-31T17:53:47.813Z,12.38
2023-03-31T17:56:16.657Z,11.88
2023-03-31T17:58:44.044Z,16.40
2023-03-31T18:01:12.716Z,14.88
2023-03-31T18:03:40.093Z,15.32
2023-03-31T18:06:11.583Z,12.10
2023-03-31T18:08:39.805Z,13.00
2023-03-31T18:11:08.570Z,13.18
2023-03-31T18:13:36.463Z,17.30
2023-03-31T18:16:05.226Z,13.90
2023-03-31T18:18:32.758Z,15.05
2023-03-31T18:21:04.587Z,16.08
2023-03-31T18:23:32.169Z,15.73
2023-03-31T18:25:59.444Z,18.70
2023-03-31T18:28:27.224Z,19.05
2023-03-31T18:30:54.309Z,18.55
2023-03-31T18:33:21.721Z,18.40
2023-03-31T18:35:49.966Z,17.15
2023-03-31T18:38:18.507Z,16.77
2023-03-31T18:40:50.400Z,17.40
2023-03-31T18:43:22.508Z,15.55
2023-03-31T18:45:51.304Z,19.02
2023-03-31T18:48:19.246Z,16.38
2023-03-31T18:50:46.279Z,19.88
2023-03-31T18:53:15.491Z,20.25
2023-03-31T18:55:43.164Z,17.50
2023-03-31T18:58:10.732Z,17.02
2023-03-31T19:00:37.859Z,17.00
2023-03-31T19:03:05.232Z,17.80
2023-03-31T19:05:32.564Z,18.10
2023-03-31T19:07:59.945Z,15.18
2023-03-31T19:10:27.493Z,20.23
2023-03-31T19:12:54.694Z,20.63
2023-03-31T19:15:22.653Z,19.90
2023-03-31T19:17:49.730Z,17.27
2023-03-31T19:20:16.947Z,14.98
2023-03-31T19:22:49.401Z,20.67
2023-03-31T19:25:18.321Z,17.67
2023-03-31T19:27:46.343Z,15.13
2023-03-31T19:30:25.163Z,14.90
2023-03-31T19:32:52.260Z,16.13
2023-03-31T19:35:21.380Z,14.05
2023-03-31T19:37:52.540Z,14.45
2023-03-31T19:40:19.653Z,15.82
2023-03-31T19:42:46.630Z,18.45
2023-03-31T19:45:13.733Z,13.43
2023-03-31T19:47:40.997Z,14.80
2023-03-31T19:50:08.690Z,14.00
2023-03-31T19:52:36.016Z,13.75
2023-03-31T19:55:03.757Z,14.27
2023-03-31T19:57:31.073Z,14.40
2023-03-31T19:59:58.384Z,15.57
2023-03-31T20:02:26.553Z,16.27
2023-03-31T20:04:54.004Z,17.00
2023-03-31T20:07:21.389Z,18.50
2023-03-31T20:09:48.486Z,19.83
2023-03-31T20:12:15.970Z,18.58
2023-03-31T20:14:43.675Z,19.00
2023-03-31T20:17:12.752Z,18.05
2023-03-31T20:19:40.323Z,18.60
2023-03-31T20:22:07.373Z,22.75
2023-03-31T20:24:34.816Z,19.95
2023-03-31T20:27:02.128Z,19.92
2023-03-31T20:29:30.207Z,29.95
2023-03-31T20:31:57.421Z,23.77
2023-03-31T20:34:24.539Z,21.23
2023-03-31T20:36:52.051Z,20.13
2023-03-31T20:39:20.285Z,17.52
2023-03-31T20:41:48.175Z,21.95
2023-03-31T20:44:15.983Z,21.33
2023-03-31T20:46:44.697Z,25.58
2023-03-31T20:49:12.116Z,24.52
2023-03-31T20:51:39.606Z,26.35
2023-03-31T20:54:08.004Z,25.30
2023-03-31T20:56:37.901Z,20.85
2023-03-31T20:59:06.928Z,21.05
2023-03-31T21:01:35.966Z,22.45
2023-03-31T21:04:05.770Z,22.85
2023-03-31T21:06:41.840Z,20.42
2023-03-31T21:09:09.860Z,21.83
2023-03-31T21:11:37.013Z,21.50
2023-03-31T21:14:05.842Z,16.48
2023-03-31T21:16:33.321Z,14.60
2023-03-31T21:19:00.684Z,12.90
2023-03-31T21:21:29.120Z,14.25
2023-03-31T21:23:56.473Z,15.93
2023-03-31T21:26:24.928Z,14.75
2023-03-31T21:28:54.603Z,11.65
2023-03-31T21:31:24.259Z,14.25
2023-03-31T21:33:53.609Z,9.82
2023-03-31T21:36:22.763Z,9.57
2023-03-31T21:38:52.349Z,10.13
2023-03-31T21:41:28.412Z,6.35
2023-03-31T21:43:56.498Z,8.60
2023-03-31T21:46:27.022Z,9.32
2023-03-31T21:48:55.386Z,7.70
2023-03-31T21:51:23.255Z,5.15
2023-03-31T21:53:53.219Z,7.43
2023-03-31T21:56:20.396Z,4.60
2023-03-31T21:58:47.373Z,4.28
2023-03-31T22:01:14.855Z,4.53
2023-03-31T22:03:42.531Z,6.03
2023-03-31T22:06:10.439Z,5.25
2023-03-31T22:08:38.498Z,4.93
2023-03-31T22:11:07.208Z,4.13
2023-03-31T22:13:34.663Z,5.15
2023-03-31T22:16:02.259Z,9.15
2023-03-31T22:18:30.791Z,3.60
2023-03-31T22:20:58.556Z,5.50
2023-03-31T22:23:26.163Z,5.05
2023-03-31T22:25:53.159Z,5.03
2023-03-31T22:28:21.169Z,3.75
2023-03-31T22:30:48.769Z,2.20
2023-03-31T22:33:16.351Z,2.55
2023-03-31T22:35:43.924Z,2.20
2023-03-31T22:38:14.055Z,3.20
2023-03-31T22:40:45.056Z,4.70
2023-03-31T22:43:12.191Z,2.60
2023-03-31T22:45:39.267Z,4.20
2023-03-31T22:48:08.745Z,2.40
2023-03-31T22:50:36.361Z,2.95
2023-03-31T22:53:03.611Z,3.78
2023-03-31T22:55:31.015Z,2.50
2023-03-31T22:57:58.303Z,3.10
2023-03-31T23:00:25.968Z,2.40
2023-03-31T23:02:53.125Z,4.20
2023-03-31T23:05:21.792Z,5.10
2023-03-31T23:07:48.869Z,3.33
2023-03-31T23:10:16.408Z,5.10
2023-03-31T23:12:43.575Z,4.38
2023-03-31T23:15:10.932Z,3.92
2023-03-31T23:17:38.129Z,2.95
2023-03-31T23:20:06.528Z,4.53
2023-03-31T23:22:34.494Z,4.38
2023-03-31T23:25:02.026Z,3.35
2023-03-31T23:27:29.491Z,2.85
2023-03-31T23:29:56.655Z,3.40
2023-03-31T23:32:23.781Z,5.80
2023-03-31T23:34:51.011Z,4.63
2023-03-31T23:37:19.090Z,3.95
2023-03-31T23:39:46.721Z,4.07
2023-03-31T23:42:16.199Z,3.65
2023-03-31T23:44:43.482Z,4.78
2023-03-31T23:47:10.775Z,4.55
2023-03-31T23:49:37.948Z,2.33
2023-03-31T23:52:05.293Z,2.92
2023-03-31T23:54:32.783Z,4.03
2023-03-31T23:57:00.022Z,2.90
2023-03-31T23:59:27.167Z,4.68
