createdAt,value
2023-04-26T00:00:10.476Z,3.43
2023-04-26T00:02:38.696Z,3.43
2023-04-26T00:05:09.501Z,3.44
2023-04-26T00:07:39.057Z,3.41
2023-04-26T00:10:10.610Z,3.41
2023-04-26T00:12:41.180Z,3.39
2023-04-26T00:15:11.649Z,3.36
2023-04-26T00:17:39.852Z,3.39
2023-04-26T00:20:10.825Z,3.33
2023-04-26T00:22:40.852Z,3.34
2023-04-26T00:25:12.666Z,3.29
2023-04-26T00:27:40.982Z,3.26
2023-04-26T00:30:10.662Z,3.18
2023-04-26T00:32:39.527Z,3.16
2023-04-26T00:35:11.173Z,3.13
2023-04-26T00:37:40.049Z,3.13
2023-04-26T00:40:11.702Z,3.13
2023-04-26T00:42:41.496Z,3.10
2023-04-26T00:45:11.645Z,3.09
2023-04-26T00:47:39.978Z,3.03
2023-04-26T00:50:08.572Z,3.01
2023-04-26T00:52:36.865Z,2.99
2023-04-26T00:55:05.970Z,2.99
2023-04-26T00:57:35.961Z,2.95
2023-04-26T01:00:04.374Z,2.88
2023-04-26T01:02:32.886Z,2.87
2023-04-26T01:05:01.415Z,2.82
2023-04-26T01:07:29.506Z,2.80
2023-04-26T01:09:59.098Z,2.75
2023-04-26T01:12:30.488Z,2.72
2023-04-26T01:15:01.776Z,2.66
2023-04-26T01:17:30.160Z,2.65
2023-04-26T01:19:58.315Z,2.66
2023-04-26T01:22:26.456Z,2.66
2023-04-26T01:24:56.496Z,2.62
2023-04-26T01:27:25.021Z,2.62
2023-04-26T01:29:54.279Z,2.58
2023-04-26T01:32:23.171Z,2.54
2023-04-26T01:34:54.389Z,2.55
2023-04-26T01:37:25.049Z,2.52
2023-04-26T01:39:53.645Z,2.55
2023-04-26T01:42:26.566Z,2.51
2023-04-26T01:44:54.627Z,2.51
2023-04-26T01:47:22.866Z,2.48
2023-04-26T01:49:51.648Z,2.44
2023-04-26T01:52:19.668Z,2.41
2023-04-26T01:54:47.901Z,2.43
2023-04-26T01:57:16.040Z,2.41
2023-04-26T01:59:48.221Z,2.41
2023-04-26T02:02:18.608Z,2.40
2023-04-26T02:04:46.752Z,2.38
2023-04-26T02:07:15.962Z,2.36
2023-04-26T02:09:43.938Z,2.34
2023-04-26T02:12:12.437Z,2.33
2023-04-26T02:14:40.575Z,2.33
2023-04-26T02:17:17.764Z,2.31
2023-04-26T02:19:46.234Z,2.23
2023-04-26T02:22:14.310Z,2.26
2023-04-26T02:24:42.528Z,2.31
2023-04-26T02:27:11.041Z,2.29
2023-04-26T02:29:44.134Z,2.24
2023-04-26T02:32:15.290Z,2.20
2023-04-26T02:34:44.251Z,2.20
2023-04-26T02:37:13.132Z,2.14
2023-04-26T02:39:41.273Z,2.09
2023-04-26T02:42:10.559Z,2.06
2023-04-26T02:44:39.628Z,2.07
2023-04-26T02:47:08.814Z,2.09
2023-04-26T02:49:38.472Z,2.06
2023-04-26T02:52:10.855Z,2.07
2023-04-26T02:54:39.361Z,2.09
2023-04-26T02:57:08.403Z,2.09
2023-04-26T02:59:36.682Z,2.05
2023-04-26T03:02:06.246Z,2.03
2023-04-26T03:04:36.119Z,2.01
2023-04-26T03:07:06.230Z,1.99
2023-04-26T03:09:38.103Z,1.98
2023-04-26T03:12:13.732Z,1.98
2023-04-26T03:14:43.976Z,1.95
2023-04-26T03:17:12.514Z,1.92
2023-04-26T03:19:43.550Z,1.95
2023-04-26T03:22:17.198Z,1.95
2023-04-26T03:24:46.351Z,1.91
2023-04-26T03:27:14.383Z,1.91
2023-04-26T03:29:44.230Z,1.93
2023-04-26T03:32:22.322Z,1.91
2023-04-26T03:34:50.396Z,1.91
2023-04-26T03:37:27.466Z,1.89
2023-04-26T03:39:55.914Z,1.85
2023-04-26T03:42:24.366Z,1.87
2023-04-26T03:44:53.071Z,1.83
2023-04-26T03:47:21.198Z,1.85
2023-04-26T03:49:49.615Z,1.82
2023-04-26T03:52:18.361Z,1.86
2023-04-26T03:54:47.846Z,1.98
2023-04-26T03:57:18.587Z,2.02
2023-04-26T03:59:46.955Z,2.02
2023-04-26T04:02:15.073Z,2.02
2023-04-26T04:04:44.041Z,2.05
2023-04-26T04:07:13.382Z,2.09
2023-04-26T04:09:41.722Z,2.14
2023-04-26T04:12:11.384Z,2.23
2023-04-26T04:14:39.873Z,2.37
2023-04-26T04:17:09.592Z,2.50
2023-04-26T04:19:38.436Z,2.64
2023-04-26T04:22:07.067Z,2.82
2023-04-26T04:24:36.110Z,3.03
2023-04-26T04:27:04.303Z,3.26
2023-04-26T04:29:35.385Z,3.53
2023-04-26T04:32:05.250Z,3.81
2023-04-26T04:34:36.150Z,4.10
2023-04-26T04:37:06.701Z,4.40
2023-04-26T04:39:35.111Z,4.70
2023-04-26T04:42:04.129Z,5.03
2023-04-26T04:44:37.712Z,5.34
2023-04-26T04:47:06.504Z,5.66
2023-04-26T04:49:34.628Z,5.95
2023-04-26T04:52:02.675Z,6.21
2023-04-26T04:54:31.115Z,6.41
2023-04-26T04:56:59.460Z,6.63
2023-04-26T04:59:28.079Z,7.00
2023-04-26T05:01:58.762Z,7.35
2023-04-26T05:04:27.618Z,7.63
2023-04-26T05:06:55.797Z,7.82
2023-04-26T05:09:24.138Z,8.06
2023-04-26T05:11:52.363Z,8.26
2023-04-26T05:14:22.006Z,8.48
2023-04-26T05:16:50.412Z,8.73
2023-04-26T05:19:20.003Z,8.98
2023-04-26T05:21:48.050Z,9.13
2023-04-26T05:24:16.181Z,9.33
2023-04-26T05:26:44.431Z,9.60
2023-04-26T05:29:12.405Z,9.92
2023-04-26T05:31:41.033Z,10.02
2023-04-26T05:34:09.564Z,10.02
2023-04-26T05:36:38.989Z,9.81
2023-04-26T05:39:08.169Z,9.73
2023-04-26T05:41:37.573Z,9.97
2023-04-26T05:44:05.912Z,10.18
2023-04-26T05:46:34.165Z,10.56
2023-04-26T05:49:02.852Z,10.94
2023-04-26T05:51:31.448Z,11.25
2023-04-26T05:54:01.425Z,11.59
2023-04-26T05:56:32.486Z,11.77
2023-04-26T05:59:00.702Z,12.07
2023-04-26T06:01:30.977Z,12.20
2023-04-26T06:04:01.349Z,12.26
2023-04-26T06:06:29.814Z,12.33
2023-04-26T06:08:57.936Z,12.48
2023-04-26T06:11:29.640Z,12.72
2023-04-26T06:13:57.668Z,12.90
2023-04-26T06:16:26.131Z,12.97
2023-04-26T06:18:54.319Z,13.07
2023-04-26T06:21:25.344Z,13.16
2023-04-26T06:23:54.141Z,13.07
2023-04-26T06:26:22.732Z,12.82
2023-04-26T06:28:52.524Z,12.76
2023-04-26T06:31:21.887Z,13.16
2023-04-26T06:33:51.580Z,13.40
2023-04-26T06:36:20.327Z,13.57
2023-04-26T06:38:49.177Z,13.73
2023-04-26T06:41:18.177Z,13.76
2023-04-26T06:43:46.282Z,13.83
2023-04-26T06:46:16.270Z,13.89
2023-04-26T06:48:44.435Z,13.93
2023-04-26T06:51:12.856Z,14.26
2023-04-26T06:53:44.613Z,14.16
2023-04-26T06:56:12.993Z,14.41
2023-04-26T06:58:41.140Z,14.56
2023-04-26T07:01:12.852Z,14.19
2023-04-26T07:03:43.427Z,13.78
2023-04-26T07:06:12.361Z,13.42
2023-04-26T07:08:40.452Z,13.06
2023-04-26T07:11:11.424Z,12.28
2023-04-26T07:13:39.680Z,12.08
2023-04-26T07:16:07.983Z,12.32
2023-04-26T07:18:36.103Z,12.53
2023-04-26T07:21:08.143Z,12.56
2023-04-26T07:23:36.626Z,12.82
2023-04-26T07:26:04.891Z,13.08
2023-04-26T07:28:33.431Z,13.37
2023-04-26T07:31:01.899Z,13.52
2023-04-26T07:33:30.165Z,13.37
2023-04-26T07:35:59.794Z,13.28
2023-04-26T07:38:30.102Z,13.31
2023-04-26T07:41:00.944Z,13.14
2023-04-26T07:43:29.835Z,12.73
2023-04-26T07:46:01.437Z,12.25
2023-04-26T07:48:30.214Z,11.91
2023-04-26T07:50:59.266Z,11.40
2023-04-26T07:53:28.568Z,11.18
2023-04-26T07:55:56.947Z,11.07
2023-04-26T07:58:25.009Z,11.04
2023-04-26T08:00:55.126Z,11.08
2023-04-26T08:03:23.671Z,11.08
2023-04-26T08:05:51.971Z,11.02
2023-04-26T08:08:20.135Z,11.02
2023-04-26T08:10:49.821Z,10.98
2023-04-26T08:13:17.905Z,11.08
2023-04-26T08:15:46.391Z,11.25
2023-04-26T08:18:14.415Z,11.21
2023-04-26T08:20:42.834Z,11.16
2023-04-26T08:23:11.245Z,11.28
2023-04-26T08:25:41.036Z,11.34
2023-04-26T08:28:14.533Z,11.50
2023-04-26T08:30:42.652Z,11.86
2023-04-26T08:33:11.007Z,11.86
2023-04-26T08:35:39.162Z,11.83
2023-04-26T08:38:07.261Z,12.18
2023-04-26T08:40:35.950Z,12.70
2023-04-26T08:43:04.998Z,13.40
2023-04-26T08:45:36.711Z,13.95
2023-04-26T08:48:09.372Z,13.73
2023-04-26T08:50:37.943Z,13.49
2023-04-26T08:53:07.217Z,13.19
2023-04-26T08:55:37.146Z,12.66
2023-04-26T08:58:05.671Z,12.26
2023-04-26T09:00:35.822Z,11.91
2023-04-26T09:03:04.472Z,11.87
2023-04-26T09:05:32.956Z,12.25
2023-04-26T09:08:03.832Z,12.89
2023-04-26T09:10:32.516Z,12.97
2023-04-26T09:13:00.754Z,12.82
2023-04-26T09:15:29.510Z,12.44
2023-04-26T09:18:17.121Z,12.29
2023-04-26T09:20:46.352Z,12.29
2023-04-26T09:23:16.184Z,12.15
2023-04-26T09:25:45.876Z,12.14
2023-04-26T09:28:21.481Z,12.63
2023-04-26T09:30:50.261Z,12.86
2023-04-26T09:33:21.460Z,12.94
2023-04-26T09:35:49.959Z,13.27
2023-04-26T09:38:20.533Z,13.76
2023-04-26T09:40:49.920Z,14.06
2023-04-26T09:43:19.516Z,13.99
2023-04-26T09:45:50.731Z,13.95
2023-04-26T09:48:23.035Z,14.45
2023-04-26T09:50:54.762Z,15.09
2023-04-26T09:53:31.055Z,15.07
2023-04-26T09:56:11.645Z,14.72
2023-04-26T09:58:58.342Z,14.40
2023-04-26T10:01:29.880Z,14.27
2023-04-26T10:04:02.485Z,13.93
2023-04-26T10:06:32.846Z,13.72
2023-04-26T10:09:04.473Z,13.61
2023-04-26T10:11:33.240Z,13.54
2023-04-26T10:14:01.691Z,13.35
2023-04-26T10:16:31.249Z,13.17
2023-04-26T10:19:00.773Z,12.93
2023-04-26T10:21:31.988Z,13.16
2023-04-26T10:24:00.361Z,13.62
2023-04-26T10:26:52.185Z,14.50
2023-04-26T10:29:21.790Z,15.10
2023-04-26T10:32:16.706Z,15.23
2023-04-26T10:34:47.472Z,14.85
2023-04-26T10:37:17.320Z,14.44
2023-04-26T10:39:46.561Z,14.02
2023-04-26T10:42:26.550Z,13.58
2023-04-26T10:44:56.364Z,12.99
2023-04-26T10:47:38.749Z,12.52
2023-04-26T10:50:10.765Z,12.11
2023-04-26T10:52:41.172Z,11.84
2023-04-26T10:55:10.844Z,11.71
2023-04-26T10:57:49.418Z,11.55
2023-04-26T11:00:29.183Z,11.34
2023-04-26T11:03:04.377Z,11.24
2023-04-26T11:05:53.811Z,11.25
2023-04-26T11:08:26.845Z,11.19
2023-04-26T11:11:09.044Z,11.19
2023-04-26T11:13:41.641Z,10.95
2023-04-26T11:16:10.703Z,10.87
2023-04-26T11:18:42.047Z,10.78
2023-04-26T11:21:12.828Z,10.78
2023-04-26T11:23:42.269Z,10.89
2023-04-26T11:26:10.804Z,11.07
2023-04-26T11:28:41.189Z,11.15
2023-04-26T11:31:09.552Z,11.07
2023-04-26T11:33:38.057Z,10.91
2023-04-26T11:36:07.680Z,10.87
2023-04-26T11:38:39.044Z,11.01
2023-04-26T11:41:07.345Z,11.16
2023-04-26T11:43:36.709Z,11.22
2023-04-26T11:46:06.737Z,11.29
2023-04-26T11:48:37.261Z,11.32
2023-04-26T11:51:08.666Z,11.62
2023-04-26T11:53:38.803Z,12.01
2023-04-26T11:56:17.509Z,12.42
2023-04-26T11:58:47.375Z,12.49
2023-04-26T12:01:22.244Z,12.48
2023-04-26T12:03:54.854Z,12.24
2023-04-26T12:06:28.883Z,12.00
2023-04-26T12:08:58.951Z,11.86
2023-04-26T12:11:27.647Z,11.69
2023-04-26T12:13:58.979Z,11.66
2023-04-26T12:16:27.617Z,11.62
2023-04-26T12:18:56.887Z,11.60
2023-04-26T12:21:27.522Z,11.59
2023-04-26T12:23:59.403Z,11.69
2023-04-26T12:26:45.130Z,11.79
2023-04-26T12:29:14.216Z,11.89
2023-04-26T12:31:43.648Z,11.90
2023-04-26T12:34:11.720Z,11.80
2023-04-26T12:36:41.702Z,11.82
2023-04-26T12:39:13.787Z,11.90
2023-04-26T12:41:42.205Z,11.93
2023-04-26T12:44:10.580Z,11.95
2023-04-26T12:46:39.343Z,12.00
2023-04-26T12:49:14.237Z,11.84
2023-04-26T12:51:42.781Z,11.57
2023-04-26T12:54:12.281Z,11.28
2023-04-26T12:56:44.702Z,11.29
2023-04-26T12:59:13.130Z,11.24
2023-04-26T13:01:41.230Z,11.31
2023-04-26T13:04:10.362Z,11.39
2023-04-26T13:06:38.662Z,11.46
2023-04-26T13:09:07.949Z,11.59
2023-04-26T13:11:37.987Z,11.62
2023-04-26T13:14:06.853Z,11.80
2023-04-26T13:16:35.609Z,11.89
2023-04-26T13:19:08.394Z,11.89
2023-04-26T13:21:36.698Z,11.84
2023-04-26T13:24:06.735Z,11.86
2023-04-26T13:26:35.545Z,11.89
2023-04-26T13:29:07.782Z,12.03
2023-04-26T13:31:36.937Z,11.98
2023-04-26T13:34:06.474Z,11.86
2023-04-26T13:36:35.095Z,11.80
2023-04-26T13:39:07.427Z,11.80
2023-04-26T13:41:35.754Z,11.73
2023-04-26T13:44:05.771Z,11.63
2023-04-26T13:46:34.079Z,11.49
2023-04-26T13:49:02.475Z,11.38
2023-04-26T13:51:34.149Z,11.28
2023-04-26T13:54:02.434Z,11.18
2023-04-26T13:56:30.901Z,11.19
2023-04-26T13:59:01.728Z,11.26
2023-04-26T14:01:33.036Z,11.35
2023-04-26T14:04:01.765Z,11.32
2023-04-26T14:06:32.802Z,11.29
2023-04-26T14:09:02.183Z,11.19
2023-04-26T14:11:32.234Z,11.19
2023-04-26T14:14:00.809Z,11.19
2023-04-26T14:16:29.531Z,11.18
2023-04-26T14:18:59.481Z,11.10
2023-04-26T14:21:27.951Z,11.02
2023-04-26T14:23:59.482Z,10.95
2023-04-26T14:26:31.101Z,10.94
2023-04-26T14:28:59.356Z,10.97
2023-04-26T14:31:30.532Z,10.98
2023-04-26T14:34:01.525Z,10.91
2023-04-26T14:36:29.965Z,10.88
2023-04-26T14:39:02.437Z,10.87
2023-04-26T14:41:30.847Z,10.91
2023-04-26T14:43:59.210Z,10.99
2023-04-26T14:46:27.652Z,11.08
2023-04-26T14:48:56.396Z,11.15
2023-04-26T14:51:27.602Z,11.21
2023-04-26T14:53:57.281Z,11.24
2023-04-26T14:56:33.092Z,11.21
2023-04-26T14:59:04.296Z,11.31
2023-04-26T15:01:33.195Z,11.38
2023-04-26T15:04:01.807Z,11.45
2023-04-26T15:06:34.277Z,11.45
2023-04-26T15:09:02.561Z,11.43
2023-04-26T15:11:31.194Z,11.36
2023-04-26T15:13:59.584Z,11.28
2023-04-26T15:16:27.914Z,11.16
2023-04-26T15:18:56.158Z,11.05
2023-04-26T15:21:24.460Z,10.98
2023-04-26T15:23:56.266Z,10.92
2023-04-26T15:26:26.118Z,10.89
2023-04-26T15:28:55.902Z,10.88
2023-04-26T15:31:24.886Z,10.78
2023-04-26T15:33:56.425Z,10.74
2023-04-26T15:36:24.858Z,10.74
2023-04-26T15:38:53.171Z,10.71
2023-04-26T15:41:23.182Z,10.73
2023-04-26T15:43:54.970Z,10.73
2023-04-26T15:46:23.527Z,10.78
2023-04-26T15:48:51.969Z,10.81
2023-04-26T15:51:20.582Z,10.77
2023-04-26T15:53:48.902Z,10.67
2023-04-26T15:56:18.028Z,10.59
2023-04-26T15:58:48.532Z,10.53
2023-04-26T16:01:18.706Z,10.47
2023-04-26T16:03:47.813Z,10.46
2023-04-26T16:06:18.977Z,10.43
2023-04-26T16:08:47.793Z,10.43
2023-04-26T16:11:19.088Z,10.42
2023-04-26T16:13:52.169Z,10.37
2023-04-26T16:16:23.327Z,10.40
2023-04-26T16:18:53.651Z,10.46
2023-04-26T16:21:23.933Z,10.49
2023-04-26T16:23:53.018Z,10.52
2023-04-26T16:26:26.804Z,10.52
2023-04-26T16:29:29.291Z,10.50
2023-04-26T16:32:04.841Z,10.46
2023-04-26T16:34:54.944Z,10.37
2023-04-26T16:37:27.329Z,10.29
2023-04-26T16:39:58.617Z,10.19
2023-04-26T16:42:31.135Z,10.09
2023-04-26T16:45:01.956Z,9.95
2023-04-26T16:47:30.746Z,9.81
2023-04-26T16:49:59.512Z,9.71
2023-04-26T16:52:27.816Z,9.62
2023-04-26T16:54:57.978Z,9.55
2023-04-26T16:57:28.074Z,9.52
2023-04-26T16:59:58.974Z,9.55
2023-04-26T17:02:31.926Z,9.54
2023-04-26T17:05:03.271Z,9.50
2023-04-26T17:07:33.341Z,9.44
2023-04-26T17:10:04.724Z,9.37
2023-04-26T17:12:38.127Z,9.29
2023-04-26T17:18:39.928Z,9.06
2023-04-26T17:21:19.266Z,8.99
2023-04-26T17:26:53.604Z,8.81
2023-04-26T17:29:25.716Z,8.72
2023-04-26T17:31:59.319Z,8.64
2023-04-26T17:34:29.172Z,8.55
2023-04-26T17:36:59.901Z,8.45
2023-04-26T17:39:28.200Z,8.36
2023-04-26T17:41:59.752Z,8.29
2023-04-26T17:44:28.145Z,8.20
2023-04-26T17:46:57.887Z,8.11
2023-04-26T17:52:33.076Z,7.93
2023-04-26T17:55:02.249Z,7.89
2023-04-26T17:57:35.730Z,7.78
2023-04-26T18:00:06.926Z,7.68
2023-04-26T18:02:35.980Z,7.58
2023-04-26T18:05:04.756Z,7.50
2023-04-26T18:07:36.615Z,7.42
2023-04-26T18:10:09.130Z,7.35
2023-04-26T18:12:39.664Z,7.32
2023-04-26T18:15:17.023Z,7.27
2023-04-26T18:17:50.854Z,7.20
2023-04-26T18:20:20.132Z,7.21
2023-04-26T18:22:49.836Z,7.24
2023-04-26T18:25:18.273Z,7.27
2023-04-26T18:27:48.076Z,7.32
2023-04-26T18:30:18.397Z,7.35
2023-04-26T18:32:46.458Z,7.38
2023-04-26T18:35:14.853Z,7.44
2023-04-26T18:37:42.879Z,7.50
2023-04-26T18:40:13.586Z,7.50
2023-04-26T18:42:44.894Z,7.51
2023-04-26T18:45:14.768Z,7.52
2023-04-26T18:47:43.389Z,7.52
2023-04-26T18:50:12.101Z,7.56
2023-04-26T18:52:40.124Z,7.58
2023-04-26T18:55:09.252Z,7.58
2023-04-26T18:57:44.159Z,7.61
2023-04-26T19:00:14.207Z,7.61
2023-04-26T19:02:44.616Z,7.63
2023-04-26T19:05:13.954Z,7.66
2023-04-26T19:07:42.975Z,7.62
2023-04-26T19:10:12.347Z,7.65
2023-04-26T19:12:44.603Z,7.65
2023-04-26T19:15:13.115Z,7.63
2023-04-26T19:17:42.012Z,7.62
2023-04-26T19:20:15.050Z,7.62
2023-04-26T19:22:46.311Z,7.62
2023-04-26T19:25:15.542Z,7.62
2023-04-26T19:27:45.201Z,7.61
2023-04-26T19:30:14.379Z,7.59
2023-04-26T19:32:42.496Z,7.58
2023-04-26T19:35:10.923Z,7.56
2023-04-26T19:37:39.253Z,7.61
2023-04-26T19:40:10.250Z,7.61
2023-04-26T19:42:38.237Z,7.61
2023-04-26T19:45:10.345Z,7.61
2023-04-26T19:47:38.463Z,7.56
2023-04-26T19:50:09.301Z,7.50
2023-04-26T19:52:37.607Z,7.50
2023-04-26T19:55:07.105Z,7.44
2023-04-26T19:57:35.794Z,7.40
2023-04-26T20:00:08.123Z,7.41
2023-04-26T20:02:38.215Z,7.34
2023-04-26T20:05:07.250Z,7.35
2023-04-26T20:07:35.886Z,7.34
2023-04-26T20:10:07.114Z,7.31
2023-04-26T20:12:35.689Z,7.31
2023-04-26T20:15:04.056Z,7.27
2023-04-26T20:17:32.128Z,7.28
2023-04-26T20:20:02.515Z,7.28
2023-04-26T20:22:30.744Z,7.27
2023-04-26T20:24:59.283Z,7.24
2023-04-26T20:27:27.919Z,7.25
2023-04-26T20:29:56.456Z,7.18
2023-04-26T20:32:28.079Z,7.14
2023-04-26T20:34:59.303Z,7.07
2023-04-26T20:37:29.098Z,7.03
2023-04-26T20:39:57.711Z,6.96
2023-04-26T20:42:27.950Z,6.96
2023-04-26T20:47:26.148Z,6.89
2023-04-26T20:49:54.586Z,6.82
2023-04-26T20:52:25.686Z,6.76
2023-04-26T20:54:57.407Z,6.71
2023-04-26T20:57:25.979Z,6.65
2023-04-26T20:59:56.017Z,6.56
2023-04-26T21:02:24.392Z,6.49
2023-04-26T21:04:55.322Z,6.50
2023-04-26T21:07:24.042Z,6.44
2023-04-26T21:09:56.733Z,6.46
2023-04-26T21:12:24.981Z,6.46
2023-04-26T21:14:53.027Z,6.45
2023-04-26T21:17:23.284Z,6.44
2023-04-26T21:19:52.813Z,6.45
2023-04-26T21:22:22.428Z,6.44
2023-04-26T21:24:51.736Z,6.45
2023-04-26T21:27:21.704Z,6.48
2023-04-26T21:29:51.041Z,6.45
2023-04-26T21:32:19.011Z,6.46
2023-04-26T21:34:47.116Z,6.45
2023-04-26T21:37:16.651Z,6.46
2023-04-26T21:39:44.746Z,6.48
2023-04-26T21:42:14.431Z,6.46
2023-04-26T21:44:44.040Z,6.50
2023-04-26T21:47:12.385Z,6.53
2023-04-26T21:49:40.906Z,6.53
2023-04-26T21:52:09.294Z,6.57
2023-04-26T21:54:37.978Z,6.57
2023-04-26T21:57:06.986Z,6.57
2023-04-26T21:59:36.584Z,6.57
2023-04-26T22:02:06.923Z,6.57
2023-04-26T22:04:35.268Z,6.56
2023-04-26T22:07:03.337Z,6.56
2023-04-26T22:09:32.193Z,6.55
2023-04-26T22:12:00.664Z,6.56
2023-04-26T22:14:28.764Z,6.52
2023-04-26T22:16:58.155Z,6.50
2023-04-26T22:19:27.645Z,6.50
2023-04-26T22:21:59.022Z,6.50
2023-04-26T22:24:30.852Z,6.50
2023-04-26T22:26:59.404Z,6.49
2023-04-26T22:29:28.111Z,6.45
2023-04-26T22:31:57.506Z,6.44
2023-04-26T22:34:27.822Z,6.42
2023-04-26T22:37:01.210Z,6.41
2023-04-26T22:39:35.889Z,6.41
2023-04-26T22:42:05.832Z,6.39
2023-04-26T22:44:34.222Z,6.38
2023-04-26T22:47:02.807Z,6.35
2023-04-26T22:49:32.480Z,6.35
2023-04-26T22:52:11.706Z,6.35
2023-04-26T22:54:45.872Z,6.31
2023-04-26T22:57:18.246Z,6.29
2023-04-26T22:59:47.113Z,6.32
2023-04-26T23:02:16.476Z,6.31
2023-04-26T23:04:48.782Z,6.28
2023-04-26T23:07:17.243Z,6.31
2023-04-26T23:09:46.462Z,6.31
2023-04-26T23:12:18.490Z,6.31
2023-04-26T23:14:47.943Z,6.29
2023-04-26T23:17:16.233Z,6.28
2023-04-26T23:19:46.500Z,6.26
2023-04-26T23:22:15.663Z,6.26
2023-04-26T23:24:44.005Z,6.26
2023-04-26T23:27:12.358Z,6.26
2023-04-26T23:29:41.201Z,6.31
2023-04-26T23:32:10.652Z,6.32
2023-04-26T23:34:40.976Z,6.28
2023-04-26T23:37:11.158Z,6.28
2023-04-26T23:39:40.309Z,6.28
2023-04-26T23:42:10.840Z,6.29
2023-04-26T23:44:38.851Z,6.26
2023-04-26T23:47:08.437Z,6.26
2023-04-26T23:49:37.024Z,6.29
2023-04-26T23:52:05.408Z,6.31
2023-04-26T23:54:35.125Z,6.26
2023-04-26T23:57:06.902Z,6.26
2023-04-26T23:59:35.652Z,6.26
