createdAt,value
2022-09-21T00:01:31.066Z,97943.13
2022-09-21T00:04:01.411Z,97946.09
2022-09-21T00:06:32.217Z,97944.44
2022-09-21T00:08:59.801Z,97928.59
2022-09-21T00:11:30.886Z,97938.72
2022-09-21T00:14:01.159Z,97945.63
2022-09-21T00:16:29.836Z,97957.72
2022-09-21T00:18:57.304Z,97941.81
2022-09-21T00:21:24.741Z,97940.69
2022-09-21T00:23:52.253Z,97943.88
2022-09-21T00:26:22.274Z,97952.81
2022-09-21T00:28:55.076Z,97951.03
2022-09-21T00:31:23.087Z,97941.13
2022-09-21T00:33:51.535Z,97938.25
2022-09-21T00:36:21.990Z,97934.31
2022-09-21T00:38:57.806Z,97947.63
2022-09-21T00:41:27.168Z,97940.34
2022-09-21T00:44:16.330Z,97954.91
2022-09-21T00:46:45.410Z,97953.34
2022-09-21T00:49:13.858Z,97956.16
2022-09-21T00:51:42.406Z,97955.84
2022-09-21T00:54:17.390Z,97955.63
2022-09-21T00:56:45.749Z,97964.97
2022-09-21T00:59:20.994Z,97952.66
2022-09-21T01:01:49.650Z,97943.59
2022-09-21T01:04:19.150Z,97951.00
2022-09-21T01:06:48.147Z,97953.50
2022-09-21T01:09:18.065Z,97957.47
2022-09-21T01:11:48.423Z,97962.59
2022-09-21T01:14:34.069Z,97963.75
2022-09-21T01:17:22.286Z,97958.72
2022-09-21T01:20:19.063Z,97953.63
2022-09-21T01:23:16.445Z,97955.81
2022-09-21T01:26:11.725Z,97952.47
2022-09-21T01:29:13.141Z,97952.00
2022-09-21T01:31:43.829Z,97951.19
2022-09-21T01:34:21.036Z,97946.22
2022-09-21T01:36:51.359Z,97954.97
2022-09-21T01:39:21.590Z,97953.19
2022-09-21T01:41:52.426Z,97947.25
2022-09-21T01:44:24.871Z,97967.38
2022-09-21T01:46:53.567Z,97948.69
2022-09-21T01:49:27.579Z,97973.88
2022-09-21T01:52:05.878Z,97964.34
2022-09-21T01:54:40.043Z,97962.03
2022-09-21T01:57:21.215Z,97965.88
2022-09-21T02:00:00.786Z,97971.81
2022-09-21T02:02:45.366Z,97965.94
2022-09-21T02:05:14.282Z,97982.25
2022-09-21T02:07:42.120Z,97981.56
2022-09-21T02:10:18.042Z,97988.34
2022-09-21T02:12:46.675Z,97977.31
2022-09-21T02:15:14.230Z,97977.34
2022-09-21T02:18:05.103Z,97977.38
2022-09-21T02:20:38.538Z,97981.03
2022-09-21T02:23:25.465Z,97987.06
2022-09-21T02:25:57.837Z,97986.41
2022-09-21T02:28:28.271Z,97990.47
2022-09-21T02:31:14.129Z,97990.25
2022-09-21T02:33:49.442Z,97992.44
2022-09-21T02:36:35.884Z,98001.75
2022-09-21T02:39:38.485Z,97995.09
2022-09-21T02:42:28.458Z,97997.06
2022-09-21T02:45:10.134Z,97996.53
2022-09-21T02:47:47.986Z,97990.81
2022-09-21T02:50:33.209Z,98006.22
2022-09-21T02:53:04.141Z,98003.72
2022-09-21T02:55:33.632Z,98009.81
2022-09-21T02:58:05.829Z,98016.22
2022-09-21T03:00:35.610Z,98020.34
2022-09-21T03:03:18.701Z,98009.72
2022-09-21T03:05:47.574Z,98008.31
2022-09-21T03:08:16.245Z,98016.22
2022-09-21T03:10:44.343Z,98013.56
2022-09-21T03:13:12.221Z,98004.44
2022-09-21T03:15:41.150Z,98004.19
2022-09-21T03:18:10.718Z,98005.75
2022-09-21T03:20:47.354Z,97998.41
2022-09-21T03:23:15.147Z,98002.22
2022-09-21T03:25:45.863Z,98001.81
2022-09-21T03:28:14.935Z,98011.69
2022-09-21T03:30:43.457Z,98010.13
2022-09-21T03:33:11.664Z,97999.22
2022-09-21T03:35:39.790Z,97986.34
2022-09-21T03:38:07.217Z,97988.66
2022-09-21T03:40:35.187Z,97978.34
2022-09-21T03:43:02.794Z,97985.59
2022-09-21T03:45:30.207Z,97986.59
2022-09-21T03:47:58.647Z,97984.19
2022-09-21T03:50:30.826Z,97997.31
2022-09-21T03:52:58.475Z,97990.09
2022-09-21T03:55:26.786Z,97984.94
2022-09-21T03:57:54.213Z,97983.53
2022-09-21T04:00:22.148Z,97993.66
2022-09-21T04:02:49.653Z,97985.50
2022-09-21T04:05:17.838Z,97990.38
2022-09-21T04:07:48.490Z,97987.63
2022-09-21T04:10:18.740Z,97998.44
2022-09-21T04:12:47.260Z,97995.69
2022-09-21T04:15:18.154Z,97997.03
2022-09-21T04:17:46.797Z,98001.41
2022-09-21T04:20:14.177Z,98000.09
2022-09-21T04:22:43.738Z,97999.56
2022-09-21T04:25:13.084Z,97996.22
2022-09-21T04:27:41.322Z,98007.13
2022-09-21T04:30:10.486Z,98007.91
2022-09-21T04:32:37.950Z,98004.63
2022-09-21T04:35:06.302Z,98017.84
2022-09-21T04:37:34.095Z,98015.97
2022-09-21T04:40:01.813Z,98024.03
2022-09-21T04:42:31.585Z,98032.81
2022-09-21T04:44:59.029Z,98021.28
2022-09-21T04:47:26.783Z,98029.25
2022-09-21T04:49:54.188Z,98023.16
2022-09-21T04:52:21.570Z,98018.09
2022-09-21T04:54:49.001Z,98011.66
2022-09-21T04:57:16.818Z,98033.75
2022-09-21T04:59:44.155Z,98018.00
2022-09-21T05:02:11.691Z,98021.25
2022-09-21T05:04:39.074Z,98022.53
2022-09-21T05:07:06.875Z,98021.81
2022-09-21T05:09:52.718Z,98011.59
2022-09-21T05:12:20.447Z,98013.00
2022-09-21T05:14:48.049Z,98019.91
2022-09-21T05:17:15.542Z,98024.09
2022-09-21T05:19:42.993Z,98008.63
2022-09-21T05:22:10.360Z,98007.47
2022-09-21T05:24:37.709Z,98005.84
2022-09-21T05:27:05.298Z,98008.00
2022-09-21T05:29:33.161Z,98010.31
2022-09-21T05:32:18.818Z,98016.13
2022-09-21T05:35:08.106Z,98019.19
2022-09-21T05:37:48.685Z,98021.47
2022-09-21T05:40:16.849Z,98019.13
2022-09-21T05:42:44.768Z,98028.94
2022-09-21T05:45:19.645Z,98025.69
2022-09-21T05:47:46.982Z,98018.47
2022-09-21T05:50:45.265Z,98019.94
2022-09-21T05:53:22.300Z,98001.00
2022-09-21T05:55:58.829Z,98013.88
2022-09-21T05:58:57.424Z,98002.44
2022-09-21T06:01:27.762Z,97996.69
2022-09-21T06:03:57.002Z,98002.50
2022-09-21T06:06:24.489Z,97991.97
2022-09-21T06:08:52.087Z,98001.13
2022-09-21T06:11:20.270Z,98007.09
2022-09-21T06:13:47.704Z,97997.47
2022-09-21T06:16:15.139Z,98000.03
2022-09-21T06:18:42.720Z,97993.16
2022-09-21T06:21:10.623Z,97987.47
2022-09-21T06:23:38.909Z,97989.03
2022-09-21T06:26:06.581Z,97987.31
2022-09-21T06:28:34.098Z,97990.78
2022-09-21T06:31:01.551Z,97983.53
2022-09-21T06:33:29.175Z,97982.72
2022-09-21T06:36:00.767Z,97987.50
2022-09-21T06:38:29.357Z,97976.25
2022-09-21T06:41:03.161Z,97983.09
2022-09-21T06:43:31.745Z,97984.09
2022-09-21T06:46:01.031Z,97982.06
2022-09-21T06:48:30.002Z,97983.81
2022-09-21T06:51:01.930Z,97972.75
2022-09-21T06:53:31.008Z,97983.22
2022-09-21T06:56:03.516Z,97978.91
2022-09-21T06:58:32.370Z,97983.41
2022-09-21T07:01:04.281Z,97981.78
2022-09-21T07:03:32.228Z,97978.47
2022-09-21T07:05:59.683Z,97971.28
2022-09-21T07:11:15.210Z,97965.34
2022-09-21T07:13:42.817Z,97971.06
2022-09-21T07:16:10.439Z,97968.97
2022-09-21T07:18:43.395Z,97964.75
2022-09-21T07:21:12.356Z,97969.63
2022-09-21T07:23:39.816Z,97960.06
2022-09-21T07:26:09.760Z,97969.25
2022-09-21T07:28:37.184Z,97955.59
2022-09-21T07:31:14.304Z,97967.94
2022-09-21T07:33:43.206Z,97968.66
2022-09-21T07:36:11.523Z,97956.97
2022-09-21T07:38:43.972Z,97958.59
2022-09-21T07:41:13.927Z,97954.72
2022-09-21T07:43:41.862Z,97955.25
2022-09-21T07:46:11.801Z,97960.09
2022-09-21T07:48:39.625Z,97951.22
2022-09-21T07:51:10.357Z,97948.06
2022-09-21T07:53:39.918Z,97947.72
2022-09-21T07:56:10.458Z,97951.34
2022-09-21T07:58:57.195Z,97936.25
2022-09-21T08:01:26.056Z,97938.00
2022-09-21T08:03:55.986Z,97932.72
2022-09-21T08:06:25.823Z,97933.41
2022-09-21T08:08:57.507Z,97929.09
2022-09-21T08:11:27.569Z,97930.56
2022-09-21T08:13:59.065Z,97928.16
2022-09-21T08:16:27.410Z,97924.34
2022-09-21T08:18:55.354Z,97929.66
2022-09-21T08:21:22.815Z,97927.66
2022-09-21T08:23:50.502Z,97923.09
2022-09-21T08:26:20.841Z,97921.91
2022-09-21T08:28:50.306Z,97917.59
2022-09-21T08:31:19.929Z,97924.31
2022-09-21T08:33:48.282Z,97925.19
2022-09-21T08:36:16.230Z,97929.09
2022-09-21T08:38:43.682Z,97932.47
2022-09-21T08:41:22.911Z,97942.84
2022-09-21T08:44:10.541Z,97940.09
2022-09-21T08:46:39.210Z,97930.91
2022-09-21T08:49:17.390Z,97942.06
2022-09-21T08:52:02.645Z,97925.31
2022-09-21T08:54:36.384Z,97931.91
2022-09-21T08:57:05.959Z,97915.94
2022-09-21T08:59:35.449Z,97920.69
2022-09-21T09:02:40.529Z,97924.84
2022-09-21T09:05:20.458Z,97931.38
2022-09-21T09:08:06.447Z,97932.28
2022-09-21T09:10:38.538Z,97934.09
2022-09-21T09:13:24.335Z,97935.28
2022-09-21T09:16:26.492Z,97939.69
2022-09-21T09:19:00.251Z,97928.16
2022-09-21T09:21:41.003Z,97925.38
2022-09-21T09:24:37.758Z,97928.16
2022-09-21T09:27:15.594Z,97942.28
2022-09-21T09:29:47.246Z,97933.59
2022-09-21T09:32:17.712Z,97939.31
2022-09-21T09:35:15.227Z,97936.59
2022-09-21T09:37:44.571Z,97926.09
2022-09-21T09:40:14.845Z,97936.53
2022-09-21T09:42:51.537Z,97934.59
2022-09-21T09:45:26.339Z,97932.50
2022-09-21T09:48:23.632Z,97929.75
2022-09-21T09:50:51.064Z,97925.69
2022-09-21T09:53:22.776Z,97934.28
2022-09-21T09:55:52.701Z,97922.03
2022-09-21T09:58:39.610Z,97923.44
2022-09-21T10:01:07.141Z,97914.22
2022-09-21T10:03:34.993Z,97918.69
2022-09-21T10:06:02.747Z,97915.56
2022-09-21T10:08:46.687Z,97911.09
2022-09-21T10:11:15.986Z,97920.94
2022-09-21T10:13:46.599Z,97919.09
2022-09-21T10:16:14.220Z,97914.94
2022-09-21T10:19:15.202Z,97921.13
2022-09-21T10:21:51.885Z,97917.22
2022-09-21T10:24:27.150Z,97915.50
2022-09-21T10:27:06.688Z,97909.69
2022-09-21T10:29:46.390Z,97919.94
2022-09-21T10:32:15.320Z,97908.44
2022-09-21T10:35:00.237Z,97923.38
2022-09-21T10:37:37.966Z,97923.75
2022-09-21T10:40:16.173Z,97916.28
2022-09-21T10:42:44.332Z,97912.91
2022-09-21T10:45:29.495Z,97906.13
2022-09-21T10:48:16.008Z,97914.72
2022-09-21T10:50:52.641Z,97915.22
2022-09-21T10:53:37.369Z,97919.38
2022-09-21T10:56:17.752Z,97926.31
2022-09-21T10:59:33.512Z,97919.09
2022-09-21T11:02:02.675Z,97923.25
2022-09-21T11:04:42.245Z,97929.78
2022-09-21T11:07:40.279Z,97924.41
2022-09-21T11:10:19.231Z,97920.19
2022-09-21T11:12:49.681Z,97926.25
2022-09-21T11:15:35.682Z,97912.31
2022-09-21T11:18:27.757Z,97907.69
2022-09-21T11:21:24.403Z,97916.69
2022-09-21T11:24:28.878Z,97913.91
2022-09-21T11:27:28.486Z,97915.34
2022-09-21T11:30:05.129Z,97903.41
2022-09-21T11:32:43.474Z,97900.25
2022-09-21T11:35:35.198Z,97905.63
2022-09-21T11:38:14.622Z,97906.34
2022-09-21T11:41:07.040Z,97903.19
2022-09-21T11:43:42.090Z,97888.56
2022-09-21T11:46:16.257Z,97899.56
2022-09-21T11:49:04.992Z,97894.88
2022-09-21T11:51:38.629Z,97888.63
2022-09-21T11:54:45.007Z,97890.66
2022-09-21T11:57:17.239Z,97892.09
2022-09-21T12:00:02.952Z,97886.81
2022-09-21T12:02:54.084Z,97899.09
2022-09-21T12:05:29.637Z,97904.44
2022-09-21T12:08:02.971Z,97892.75
2022-09-21T12:10:53.764Z,97910.53
2022-09-21T12:13:24.040Z,97903.81
2022-09-21T12:16:17.144Z,97916.66
2022-09-21T12:19:07.559Z,97913.03
2022-09-21T12:21:41.894Z,97901.72
2022-09-21T12:24:23.114Z,97912.19
2022-09-21T12:27:01.940Z,97903.75
2022-09-21T12:29:37.445Z,97905.53
2022-09-21T12:32:22.266Z,97906.88
2022-09-21T12:34:55.054Z,97905.31
2022-09-21T12:37:40.743Z,97910.34
2022-09-21T12:40:25.449Z,97903.63
2022-09-21T12:43:03.586Z,97908.28
2022-09-21T12:45:36.841Z,97906.03
2022-09-21T12:48:08.034Z,97900.31
2022-09-21T12:50:48.673Z,97896.63
2022-09-21T12:53:27.530Z,97902.78
2022-09-21T12:56:11.308Z,97886.88
2022-09-21T12:58:51.066Z,97901.38
2022-09-21T13:01:36.712Z,97886.88
2022-09-21T13:04:50.139Z,97888.66
2022-09-21T13:07:46.215Z,97894.97
2022-09-21T13:10:19.003Z,97887.47
2022-09-21T13:12:54.723Z,97897.66
2022-09-21T13:15:31.963Z,97889.16
2022-09-21T13:18:17.112Z,97897.03
2022-09-21T13:20:45.433Z,97891.16
2022-09-21T13:23:24.934Z,97904.16
2022-09-21T13:26:06.257Z,97889.09
2022-09-21T13:28:41.800Z,97897.28
2022-09-21T13:31:40.334Z,97885.28
2022-09-21T13:34:22.224Z,97884.88
2022-09-21T13:37:08.692Z,97884.38
2022-09-21T13:39:36.193Z,97869.28
2022-09-21T13:42:37.429Z,97889.81
2022-09-21T13:45:19.323Z,97898.59
2022-09-21T13:47:50.997Z,97895.56
2022-09-21T13:50:30.341Z,97898.03
2022-09-21T13:53:06.394Z,97905.69
2022-09-21T13:55:38.604Z,97895.75
2022-09-21T13:58:28.169Z,97891.84
2022-09-21T14:01:03.423Z,97892.03
2022-09-21T14:03:46.581Z,97892.50
2022-09-21T14:06:24.176Z,97894.94
2022-09-21T14:08:55.080Z,97895.59
2022-09-21T14:11:35.847Z,97909.56
2022-09-21T14:14:15.779Z,97912.94
2022-09-21T14:16:45.381Z,97903.88
2022-09-21T14:19:15.930Z,97914.34
2022-09-21T14:22:05.815Z,97911.56
2022-09-21T14:25:02.395Z,97918.59
2022-09-21T14:27:47.882Z,97915.41
2022-09-21T14:30:18.255Z,97915.09
2022-09-21T14:32:49.457Z,97915.50
2022-09-21T14:35:20.644Z,97913.34
2022-09-21T14:38:00.444Z,97923.63
2022-09-21T14:40:39.337Z,97916.72
2022-09-21T14:43:16.460Z,97917.16
2022-09-21T14:46:08.859Z,97917.69
2022-09-21T14:48:54.961Z,97913.22
2022-09-21T14:52:04.349Z,97920.84
2022-09-21T14:54:46.253Z,97919.09
2022-09-21T14:57:35.396Z,97928.59
2022-09-21T15:00:14.691Z,97930.97
2022-09-21T15:02:45.066Z,97926.47
2022-09-21T15:05:30.942Z,97933.13
2022-09-21T15:08:54.066Z,97936.41
2022-09-21T15:11:21.476Z,97940.44
2022-09-21T15:14:14.117Z,97936.38
2022-09-21T15:16:50.603Z,97938.22
2022-09-21T15:19:29.310Z,97946.66
2022-09-21T15:22:09.930Z,97940.22
2022-09-21T15:24:37.739Z,97938.69
2022-09-21T15:27:10.496Z,97941.44
2022-09-21T15:29:39.453Z,97940.63
2022-09-21T15:32:07.708Z,97950.53
2022-09-21T15:34:35.140Z,97931.97
2022-09-21T15:37:15.933Z,97959.91
2022-09-21T15:39:43.431Z,97946.75
2022-09-21T15:42:10.909Z,97955.28
2022-09-21T15:44:39.712Z,97965.66
2022-09-21T15:47:12.715Z,97968.88
2022-09-21T15:49:41.529Z,97965.44
2022-09-21T15:52:15.165Z,97963.69
2022-09-21T15:54:52.582Z,97964.22
2022-09-21T15:57:25.742Z,97963.34
2022-09-21T15:59:54.261Z,97961.38
2022-09-21T16:02:26.636Z,97963.84
2022-09-21T16:04:54.279Z,97977.66
2022-09-21T16:07:31.585Z,97975.06
2022-09-21T16:09:59.714Z,97979.75
2022-09-21T16:12:30.088Z,97979.84
2022-09-21T16:15:32.531Z,97981.22
2022-09-21T16:18:07.184Z,97991.03
2022-09-21T16:20:48.146Z,97989.53
2022-09-21T16:23:23.494Z,97989.72
2022-09-21T16:26:01.042Z,97991.50
2022-09-21T16:28:36.192Z,97989.53
2022-09-21T16:31:30.254Z,97995.00
2022-09-21T16:34:05.243Z,97996.34
2022-09-21T16:36:39.344Z,98004.38
2022-09-21T16:39:14.990Z,97997.56
2022-09-21T16:41:52.693Z,98000.28
2022-09-21T16:44:23.150Z,97997.13
2022-09-21T16:46:59.402Z,97994.91
2022-09-21T16:49:31.501Z,97989.63
2022-09-21T16:52:00.278Z,97996.28
2022-09-21T16:54:28.896Z,98010.03
2022-09-21T16:56:59.751Z,98003.94
2022-09-21T16:59:28.197Z,98003.00
2022-09-21T17:01:58.028Z,98009.00
2022-09-21T17:04:30.700Z,98011.66
2022-09-21T17:06:58.763Z,98008.81
2022-09-21T17:09:31.620Z,98014.88
2022-09-21T17:12:01.655Z,98002.31
2022-09-21T17:14:35.754Z,98002.44
2022-09-21T17:17:18.830Z,98011.97
2022-09-21T17:19:47.291Z,98007.34
2022-09-21T17:22:17.577Z,98004.56
2022-09-21T17:24:52.835Z,98005.78
2022-09-21T17:27:22.912Z,98012.56
2022-09-21T17:29:51.127Z,98017.28
2022-09-21T17:32:21.478Z,98015.63
2022-09-21T17:35:15.771Z,98020.38
2022-09-21T17:37:43.805Z,98013.44
2022-09-21T17:40:12.417Z,98023.25
2022-09-21T17:42:42.452Z,98034.19
2022-09-21T17:45:18.346Z,98024.91
2022-09-21T17:47:46.200Z,98032.19
2022-09-21T17:50:13.714Z,98031.06
2022-09-21T17:53:03.139Z,98045.41
2022-09-21T17:55:31.038Z,98043.31
2022-09-21T17:58:26.374Z,98043.38
2022-09-21T18:01:04.634Z,98048.38
2022-09-21T18:03:36.270Z,98046.72
2022-09-21T18:06:04.440Z,98045.63
2022-09-21T18:08:34.215Z,98043.41
2022-09-21T18:11:25.332Z,98044.28
2022-09-21T18:14:11.386Z,98042.88
2022-09-21T18:16:44.973Z,98042.84
2022-09-21T18:19:34.075Z,98052.88
2022-09-21T18:22:31.816Z,98055.84
2022-09-21T18:25:00.953Z,98039.34
2022-09-21T18:27:30.763Z,98028.44
2022-09-21T18:29:58.463Z,98025.50
2022-09-21T18:32:41.366Z,98028.22
2022-09-21T18:35:11.696Z,98025.41
2022-09-21T18:38:00.365Z,98019.31
2022-09-21T18:40:41.423Z,98025.50
2022-09-21T18:43:34.412Z,98024.91
2022-09-21T18:46:32.441Z,98015.44
2022-09-21T18:49:12.384Z,98014.25
2022-09-21T18:52:17.567Z,98015.88
2022-09-21T18:54:45.430Z,98005.00
2022-09-21T18:57:14.774Z,98014.38
2022-09-21T18:59:42.902Z,98011.06
2022-09-21T19:02:16.444Z,98009.97
2022-09-21T19:04:45.303Z,98009.19
2022-09-21T19:07:22.148Z,98009.75
2022-09-21T19:10:08.130Z,98009.72
2022-09-21T19:13:05.017Z,98014.13
2022-09-21T19:16:01.354Z,98016.22
2022-09-21T19:18:53.129Z,98015.88
2022-09-21T19:21:50.146Z,98011.72
2022-09-21T19:24:31.858Z,98012.59
2022-09-21T19:27:26.105Z,98003.00
2022-09-21T19:30:12.340Z,98012.25
2022-09-21T19:32:47.401Z,98012.28
2022-09-21T19:35:24.089Z,98021.75
2022-09-21T19:37:53.971Z,98013.06
2022-09-21T19:40:24.761Z,98023.31
2022-09-21T19:42:59.629Z,98025.03
2022-09-21T19:45:48.379Z,98030.75
2022-09-21T19:48:17.122Z,98028.22
2022-09-21T19:50:49.926Z,98023.38
2022-09-21T19:53:35.817Z,98028.53
2022-09-21T19:56:27.446Z,98031.41
2022-09-21T19:59:13.539Z,98017.28
2022-09-21T20:01:45.636Z,98030.72
2022-09-21T20:04:15.838Z,98021.94
2022-09-21T20:06:51.804Z,98031.59
2022-09-21T20:09:22.148Z,98027.31
2022-09-21T20:12:07.886Z,98031.47
2022-09-21T20:14:57.939Z,98034.25
2022-09-21T20:17:40.613Z,98037.19
2022-09-21T20:20:19.765Z,98026.94
2022-09-21T20:22:47.411Z,98032.88
2022-09-21T20:25:30.670Z,98020.44
2022-09-21T20:27:58.803Z,98025.94
2022-09-21T20:30:32.942Z,98027.38
2022-09-21T20:33:07.058Z,98029.13
2022-09-21T20:35:35.055Z,98016.88
2022-09-21T20:38:03.307Z,98027.88
2022-09-21T20:40:50.070Z,98024.03
2022-09-21T20:43:18.375Z,98019.75
2022-09-21T20:45:49.622Z,98024.03
2022-09-21T20:48:17.466Z,98014.09
2022-09-21T20:50:49.026Z,98015.97
2022-09-21T20:53:19.374Z,98012.22
2022-09-21T20:56:02.193Z,98015.69
2022-09-21T20:58:33.801Z,98008.16
2022-09-21T21:01:08.983Z,98009.81
2022-09-21T21:03:36.666Z,98017.22
2022-09-21T21:06:12.009Z,98021.34
2022-09-21T21:08:39.661Z,98017.66
2022-09-21T21:11:07.407Z,98020.06
2022-09-21T21:13:34.822Z,98014.13
2022-09-21T21:16:09.492Z,98018.53
2022-09-21T21:18:40.558Z,98018.09
2022-09-21T21:21:08.223Z,98012.69
2022-09-21T21:23:54.163Z,98012.69
2022-09-21T21:26:33.368Z,98026.78
2022-09-21T21:29:09.317Z,98025.75
2022-09-21T21:31:36.931Z,98033.22
2022-09-21T21:34:04.370Z,98033.97
2022-09-21T21:36:32.298Z,98036.72
2022-09-21T21:39:00.034Z,98040.78
2022-09-21T21:41:27.976Z,98038.56
2022-09-21T21:43:55.415Z,98049.22
2022-09-21T21:46:22.988Z,98051.53
2022-09-21T21:48:50.509Z,98050.50
2022-09-21T21:51:18.300Z,98039.84
2022-09-21T21:53:45.907Z,98042.59
2022-09-21T21:56:15.911Z,98041.72
2022-09-21T21:58:44.010Z,98041.06
2022-09-21T22:01:21.625Z,98040.78
2022-09-21T22:03:53.876Z,98036.41
2022-09-21T22:06:21.931Z,98036.69
2022-09-21T22:08:50.178Z,98048.41
2022-09-21T22:11:18.007Z,98036.00
2022-09-21T22:13:46.417Z,98043.91
2022-09-21T22:16:19.305Z,98045.28
2022-09-21T22:18:47.033Z,98043.53
2022-09-21T22:21:17.678Z,98041.16
2022-09-21T22:23:45.185Z,98038.16
2022-09-21T22:26:17.163Z,98042.59
2022-09-21T22:32:42.161Z,98036.25
2022-09-21T22:35:09.655Z,98044.25
2022-09-21T22:37:37.087Z,98052.16
2022-09-21T22:40:05.062Z,98065.44
2022-09-21T22:42:32.503Z,98062.38
2022-09-21T22:44:59.922Z,98060.03
2022-09-21T22:47:27.410Z,98059.69
2022-09-21T22:49:56.122Z,98059.78
2022-09-21T22:52:23.488Z,98055.94
2022-09-21T22:54:50.879Z,98050.59
2022-09-21T22:57:18.374Z,98059.53
2022-09-21T22:59:45.767Z,98061.56
2022-09-21T23:02:13.251Z,98066.31
2022-09-21T23:04:40.991Z,98067.16
2022-09-21T23:07:08.366Z,98068.34
2022-09-21T23:09:35.762Z,98075.03
2022-09-21T23:12:03.329Z,98073.53
2022-09-21T23:14:30.673Z,98063.31
2022-09-21T23:16:58.205Z,98062.53
2022-09-21T23:19:25.584Z,98059.44
2022-09-21T23:21:53.349Z,98054.81
2022-09-21T23:24:21.117Z,98057.28
2022-09-21T23:26:50.736Z,98052.28
2022-09-21T23:29:18.237Z,98057.00
2022-09-21T23:31:46.379Z,98048.06
2022-09-21T23:34:15.014Z,98050.44
2022-09-21T23:36:43.823Z,98049.78
2022-09-21T23:39:13.258Z,98060.41
2022-09-21T23:41:40.800Z,98059.63
2022-09-21T23:44:08.532Z,98061.59
2022-09-21T23:46:38.196Z,98067.09
2022-09-21T23:49:06.523Z,98067.94
2022-09-21T23:51:34.947Z,98062.94
2022-09-21T23:54:02.524Z,98059.09
2022-09-21T23:56:31.313Z,98068.94
2022-09-21T23:58:59.626Z,98088.59
