createdAt,value
2022-09-28T00:01:28.736Z,7.88
2022-09-28T00:04:34.354Z,7.82
2022-09-28T00:07:39.712Z,7.72
2022-09-28T00:10:45.761Z,7.61
2022-09-28T00:13:52.631Z,7.51
2022-09-28T00:16:58.050Z,7.41
2022-09-28T00:20:05.390Z,7.30
2022-09-28T00:23:10.715Z,7.21
2022-09-28T00:26:16.222Z,7.13
2022-09-28T00:29:23.984Z,7.04
2022-09-28T00:32:30.048Z,6.96
2022-09-28T00:35:35.588Z,6.89
2022-09-28T00:38:41.039Z,6.82
2022-09-28T00:41:47.097Z,6.76
2022-09-28T00:44:52.731Z,6.71
2022-09-28T00:48:00.438Z,6.65
2022-09-28T00:51:11.156Z,6.61
2022-09-28T00:54:17.282Z,6.55
2022-09-28T00:57:24.048Z,6.49
2022-09-28T01:00:29.443Z,6.42
2022-09-28T01:03:36.444Z,6.35
2022-09-28T01:06:41.835Z,6.31
2022-09-28T01:09:47.589Z,6.27
2022-09-28T01:12:52.923Z,6.23
2022-09-28T01:16:08.171Z,6.17
2022-09-28T01:19:23.517Z,6.11
2022-09-28T01:22:33.745Z,6.04
2022-09-28T01:25:41.863Z,5.98
2022-09-28T01:28:50.698Z,5.94
2022-09-28T01:32:02.546Z,5.90
2022-09-28T01:35:12.829Z,5.86
2022-09-28T01:38:21.870Z,5.81
2022-09-28T01:41:30.386Z,5.79
2022-09-28T01:44:39.979Z,5.76
2022-09-28T01:47:47.855Z,5.70
2022-09-28T01:50:57.458Z,5.66
2022-09-28T01:54:07.823Z,5.65
2022-09-28T01:57:15.585Z,5.61
2022-09-28T02:00:21.828Z,5.57
2022-09-28T02:03:32.570Z,5.53
2022-09-28T02:06:43.003Z,5.46
2022-09-28T02:09:50.386Z,5.39
2022-09-28T02:12:58.517Z,5.32
2022-09-28T02:16:06.211Z,5.26
2022-09-28T02:19:14.050Z,5.21
2022-09-28T02:22:25.782Z,5.17
2022-09-28T02:25:36.267Z,5.13
2022-09-28T02:28:42.135Z,5.09
2022-09-28T02:31:47.726Z,5.04
2022-09-28T02:34:53.056Z,5.00
2022-09-28T02:37:58.654Z,4.95
2022-09-28T02:41:06.995Z,4.90
2022-09-28T02:44:19.426Z,4.85
2022-09-28T02:47:33.146Z,4.82
2022-09-28T02:50:45.298Z,4.79
2022-09-28T02:54:18.829Z,4.77
2022-09-28T02:57:32.556Z,4.80
2022-09-28T03:00:42.115Z,4.82
2022-09-28T03:03:50.430Z,4.84
2022-09-28T03:07:00.493Z,4.84
2022-09-28T03:10:09.774Z,4.81
2022-09-28T03:13:16.553Z,4.77
2022-09-28T03:16:21.955Z,4.69
2022-09-28T03:19:30.120Z,4.59
2022-09-28T03:22:35.417Z,4.50
2022-09-28T03:25:40.816Z,4.42
2022-09-28T03:28:46.124Z,4.36
2022-09-28T03:31:54.995Z,4.30
2022-09-28T03:35:02.784Z,4.27
2022-09-28T03:38:08.442Z,4.25
2022-09-28T03:41:17.110Z,4.20
2022-09-28T03:44:22.828Z,4.17
2022-09-28T03:47:28.857Z,4.14
2022-09-28T03:50:35.905Z,4.11
2022-09-28T03:53:41.708Z,4.10
2022-09-28T03:56:47.089Z,4.10
2022-09-28T03:59:52.408Z,4.08
2022-09-28T04:02:57.632Z,4.03
2022-09-28T04:06:04.135Z,4.01
2022-09-28T04:09:09.444Z,4.00
2022-09-28T04:12:14.829Z,3.99
2022-09-28T04:15:20.056Z,3.99
2022-09-28T04:18:26.036Z,3.95
2022-09-28T04:21:51.092Z,3.90
2022-09-28T04:24:56.323Z,3.84
2022-09-28T04:28:19.953Z,3.78
2022-09-28T04:31:25.618Z,3.74
2022-09-28T04:34:35.746Z,3.69
2022-09-28T04:37:42.619Z,3.63
2022-09-28T04:40:49.867Z,3.60
2022-09-28T04:43:55.236Z,3.55
2022-09-28T04:47:05.301Z,3.50
2022-09-28T04:50:12.350Z,3.47
2022-09-28T04:53:39.688Z,3.50
2022-09-28T04:56:45.067Z,3.51
2022-09-28T04:59:51.201Z,3.53
2022-09-28T05:02:59.457Z,3.53
2022-09-28T05:06:28.054Z,3.54
2022-09-28T05:09:39.129Z,3.54
2022-09-28T05:12:44.545Z,3.55
2022-09-28T05:15:57.047Z,3.58
2022-09-28T05:19:06.194Z,3.61
2022-09-28T05:22:14.915Z,3.72
2022-09-28T05:25:24.409Z,3.86
2022-09-28T05:28:55.771Z,4.06
2022-09-28T05:32:19.896Z,4.32
2022-09-28T05:35:37.442Z,4.55
2022-09-28T05:38:43.041Z,4.75
2022-09-28T05:41:48.268Z,4.93
2022-09-28T05:44:53.626Z,5.10
2022-09-28T05:47:59.079Z,5.27
2022-09-28T05:51:04.516Z,5.43
2022-09-28T05:54:10.761Z,5.56
2022-09-28T05:57:20.080Z,5.67
2022-09-28T06:00:25.421Z,5.74
2022-09-28T06:03:31.225Z,5.81
2022-09-28T06:06:38.410Z,5.89
2022-09-28T06:09:43.834Z,5.97
2022-09-28T06:13:21.704Z,6.07
2022-09-28T06:16:27.499Z,6.20
2022-09-28T06:19:32.944Z,6.34
2022-09-28T06:22:46.339Z,6.50
2022-09-28T06:25:51.735Z,6.64
2022-09-28T06:28:56.933Z,6.77
2022-09-28T06:32:02.456Z,6.89
2022-09-28T06:35:10.048Z,7.04
2022-09-28T06:38:15.494Z,7.16
2022-09-28T06:41:20.959Z,7.25
2022-09-28T06:44:26.476Z,7.30
2022-09-28T06:47:58.429Z,7.34
2022-09-28T06:51:10.423Z,7.37
2022-09-28T06:54:31.759Z,7.39
2022-09-28T06:57:46.244Z,7.45
2022-09-28T07:00:52.455Z,7.54
2022-09-28T07:03:58.018Z,7.66
2022-09-28T07:07:23.403Z,7.85
2022-09-28T07:10:56.397Z,8.02
2022-09-28T07:14:09.562Z,8.18
2022-09-28T07:17:17.103Z,8.36
2022-09-28T07:20:22.547Z,8.45
2022-09-28T07:23:29.939Z,8.54
2022-09-28T07:26:55.363Z,8.57
2022-09-28T07:30:13.014Z,8.57
2022-09-28T07:33:54.163Z,8.62
2022-09-28T07:37:11.553Z,8.70
2022-09-28T07:40:34.770Z,8.81
2022-09-28T07:43:41.867Z,8.95
2022-09-28T07:46:47.544Z,9.04
2022-09-28T07:49:59.893Z,9.17
2022-09-28T07:53:31.630Z,9.40
2022-09-28T07:56:49.336Z,9.69
2022-09-28T08:00:02.417Z,10.02
2022-09-28T08:03:22.530Z,10.34
2022-09-28T08:06:27.855Z,10.60
2022-09-28T08:09:33.342Z,10.79
2022-09-28T08:13:00.561Z,10.90
2022-09-28T08:16:30.334Z,10.99
2022-09-28T08:20:04.993Z,11.14
2022-09-28T08:23:13.315Z,11.26
2022-09-28T08:26:19.674Z,11.37
2022-09-28T08:29:31.947Z,11.56
2022-09-28T08:32:54.885Z,11.77
2022-09-28T08:36:19.055Z,11.88
2022-09-28T08:39:39.778Z,11.86
2022-09-28T08:43:23.216Z,11.81
2022-09-28T08:47:02.144Z,11.71
2022-09-28T08:50:40.045Z,11.54
2022-09-28T08:54:05.760Z,11.43
2022-09-28T08:57:28.847Z,11.38
2022-09-28T09:00:37.746Z,11.30
2022-09-28T09:03:44.903Z,11.35
2022-09-28T09:07:22.016Z,11.55
2022-09-28T09:10:47.775Z,11.74
2022-09-28T09:14:02.955Z,11.96
2022-09-28T09:17:15.944Z,12.10
2022-09-28T09:20:57.075Z,12.18
2022-09-28T09:24:27.183Z,12.12
2022-09-28T09:27:43.308Z,12.10
2022-09-28T09:30:55.378Z,12.10
2022-09-28T09:34:27.095Z,12.29
2022-09-28T09:37:58.738Z,12.50
2022-09-28T09:41:40.005Z,12.76
2022-09-28T09:45:07.794Z,13.01
2022-09-28T09:48:50.067Z,13.34
2022-09-28T09:52:01.093Z,13.68
2022-09-28T09:55:14.530Z,13.90
2022-09-28T09:58:30.322Z,14.08
2022-09-28T10:01:46.084Z,14.14
2022-09-28T10:05:01.121Z,14.25
2022-09-28T10:08:16.329Z,14.33
2022-09-28T10:11:27.899Z,14.50
2022-09-28T10:14:33.917Z,14.49
2022-09-28T10:17:42.166Z,14.70
2022-09-28T10:21:07.032Z,15.13
2022-09-28T10:24:30.876Z,15.56
2022-09-28T10:27:37.520Z,15.80
2022-09-28T10:30:44.431Z,15.90
2022-09-28T10:33:54.307Z,15.91
2022-09-28T10:37:01.409Z,15.83
2022-09-28T10:40:28.377Z,16.02
2022-09-28T10:43:34.959Z,16.34
2022-09-28T10:46:43.040Z,16.61
2022-09-28T10:49:55.893Z,16.55
2022-09-28T10:53:13.781Z,16.52
2022-09-28T10:56:41.417Z,16.55
2022-09-28T10:59:48.005Z,16.65
2022-09-28T11:03:22.023Z,16.63
2022-09-28T11:06:29.352Z,16.68
2022-09-28T11:09:42.654Z,16.67
2022-09-28T11:12:50.805Z,16.57
2022-09-28T11:15:57.180Z,16.40
2022-09-28T11:19:30.194Z,16.21
2022-09-28T11:22:41.897Z,16.22
2022-09-28T11:25:59.572Z,16.42
2022-09-28T11:29:05.432Z,16.51
2022-09-28T11:32:19.885Z,16.47
2022-09-28T11:36:00.768Z,16.23
2022-09-28T11:39:09.718Z,16.08
2022-09-28T11:42:30.355Z,16.04
2022-09-28T11:45:46.513Z,16.02
2022-09-28T11:48:56.047Z,15.98
2022-09-28T11:52:04.211Z,16.05
2022-09-28T11:55:13.457Z,16.11
2022-09-28T11:58:28.879Z,16.24
2022-09-28T12:01:38.281Z,16.37
2022-09-28T12:04:56.001Z,16.38
2022-09-28T12:08:05.252Z,16.37
2022-09-28T12:11:38.539Z,16.32
2022-09-28T12:15:06.329Z,16.30
2022-09-28T12:18:16.134Z,16.32
2022-09-28T12:21:29.274Z,16.32
2022-09-28T12:24:39.972Z,16.26
2022-09-28T12:27:49.241Z,16.07
2022-09-28T12:30:55.987Z,15.84
2022-09-28T12:34:03.085Z,15.57
2022-09-28T12:37:18.685Z,15.37
2022-09-28T12:40:43.915Z,15.29
2022-09-28T12:43:58.081Z,15.24
2022-09-28T12:47:14.955Z,15.19
2022-09-28T12:50:42.829Z,15.12
2022-09-28T12:54:01.571Z,14.97
2022-09-28T12:57:19.477Z,14.81
2022-09-28T13:00:25.942Z,14.67
2022-09-28T13:03:41.251Z,14.54
2022-09-28T13:06:53.528Z,14.37
2022-09-28T13:10:05.920Z,14.21
2022-09-28T13:13:20.686Z,14.08
2022-09-28T13:16:30.479Z,13.99
2022-09-28T13:19:39.591Z,13.95
2022-09-28T13:22:50.087Z,13.95
2022-09-28T13:25:58.469Z,13.93
2022-09-28T13:29:06.297Z,13.87
2022-09-28T13:32:13.969Z,13.75
2022-09-28T13:35:20.546Z,13.60
2022-09-28T13:38:44.906Z,13.42
2022-09-28T13:41:50.915Z,13.23
2022-09-28T13:45:09.577Z,13.10
2022-09-28T13:48:17.481Z,13.02
2022-09-28T13:51:39.592Z,12.99
2022-09-28T13:55:03.711Z,12.96
2022-09-28T13:58:16.225Z,12.86
2022-09-28T14:01:35.580Z,12.73
2022-09-28T14:04:58.384Z,12.63
2022-09-28T14:08:20.915Z,12.55
2022-09-28T14:11:42.809Z,12.48
2022-09-28T14:14:51.465Z,12.41
2022-09-28T14:18:00.399Z,12.15
2022-09-28T14:21:19.114Z,11.62
2022-09-28T14:24:30.803Z,10.92
2022-09-28T14:27:56.095Z,10.25
2022-09-28T14:31:07.833Z,9.72
2022-09-28T14:34:41.529Z,9.40
2022-09-28T14:38:06.924Z,9.17
2022-09-28T14:41:34.012Z,9.02
2022-09-28T14:45:06.674Z,8.90
2022-09-28T14:48:21.766Z,8.80
2022-09-28T14:51:46.844Z,8.73
2022-09-28T14:54:55.374Z,8.71
2022-09-28T14:58:03.253Z,8.69
2022-09-28T15:01:21.403Z,8.65
2022-09-28T15:04:29.397Z,8.64
2022-09-28T15:07:47.721Z,8.67
2022-09-28T15:10:53.592Z,8.71
2022-09-28T15:14:10.738Z,8.76
2022-09-28T15:17:21.280Z,8.75
2022-09-28T15:20:30.125Z,8.69
2022-09-28T15:23:39.668Z,8.66
2022-09-28T15:26:49.219Z,8.62
2022-09-28T15:30:01.262Z,8.58
2022-09-28T15:33:24.838Z,8.54
2022-09-28T15:36:31.312Z,8.54
2022-09-28T15:39:36.794Z,8.52
2022-09-28T15:42:42.134Z,8.45
2022-09-28T15:45:58.716Z,8.40
2022-09-28T15:49:04.982Z,8.35
2022-09-28T15:52:23.236Z,8.28
2022-09-28T15:55:30.581Z,8.24
2022-09-28T15:58:35.983Z,8.30
2022-09-28T16:01:42.486Z,8.37
2022-09-28T16:04:51.838Z,8.44
2022-09-28T16:07:57.372Z,8.53
2022-09-28T16:11:09.146Z,8.61
2022-09-28T16:14:19.884Z,8.67
2022-09-28T16:17:33.637Z,8.72
2022-09-28T16:20:41.520Z,8.73
2022-09-28T16:23:51.231Z,8.75
2022-09-28T16:27:01.055Z,8.75
2022-09-28T16:30:16.770Z,8.73
2022-09-28T16:33:29.879Z,8.70
2022-09-28T16:36:43.464Z,8.63
2022-09-28T16:39:48.856Z,8.54
2022-09-28T16:42:56.295Z,8.46
2022-09-28T16:46:02.589Z,8.39
2022-09-28T16:49:08.394Z,8.32
2022-09-28T16:52:34.831Z,8.27
2022-09-28T16:55:41.185Z,8.23
2022-09-28T16:58:50.214Z,8.21
2022-09-28T17:01:56.642Z,8.21
2022-09-28T17:05:02.002Z,8.21
2022-09-28T17:08:07.695Z,8.21
2022-09-28T17:11:17.983Z,8.22
2022-09-28T17:14:25.842Z,8.23
2022-09-28T17:17:31.595Z,8.27
2022-09-28T17:20:37.692Z,8.30
2022-09-28T17:23:43.219Z,8.30
2022-09-28T17:26:50.375Z,8.31
2022-09-28T17:29:55.861Z,8.30
2022-09-28T17:33:01.846Z,8.25
2022-09-28T17:36:08.138Z,8.20
2022-09-28T17:39:14.528Z,8.14
2022-09-28T17:42:19.635Z,8.06
2022-09-28T17:45:25.961Z,7.96
2022-09-28T17:48:32.078Z,7.86
2022-09-28T17:51:38.563Z,7.78
2022-09-28T17:54:44.299Z,7.73
2022-09-28T17:57:50.539Z,7.69
2022-09-28T18:00:55.961Z,7.65
2022-09-28T18:04:02.248Z,7.60
2022-09-28T18:07:07.878Z,7.56
2022-09-28T18:10:16.087Z,7.53
2022-09-28T18:13:21.590Z,7.51
2022-09-28T18:16:28.058Z,7.50
2022-09-28T18:19:33.460Z,7.50
2022-09-28T18:22:41.412Z,7.50
2022-09-28T18:25:47.330Z,7.47
2022-09-28T18:28:54.645Z,7.39
2022-09-28T18:32:00.008Z,7.32
2022-09-28T18:35:05.919Z,7.25
2022-09-28T18:38:11.925Z,7.19
2022-09-28T18:41:17.759Z,7.15
2022-09-28T18:44:23.066Z,7.11
2022-09-28T18:47:28.559Z,7.06
2022-09-28T18:50:34.411Z,7.04
2022-09-28T18:53:39.767Z,7.07
2022-09-28T18:56:45.083Z,7.11
2022-09-28T18:59:50.410Z,7.12
2022-09-28T19:02:55.825Z,7.11
2022-09-28T19:06:01.203Z,7.12
2022-09-28T19:09:06.515Z,7.14
2022-09-28T19:12:12.029Z,7.15
2022-09-28T19:15:18.633Z,7.14
2022-09-28T19:18:24.054Z,7.13
2022-09-28T19:21:29.377Z,7.13
2022-09-28T19:24:34.776Z,7.15
2022-09-28T19:27:40.275Z,7.18
2022-09-28T19:30:45.637Z,7.21
2022-09-28T19:33:51.138Z,7.25
2022-09-28T19:36:56.487Z,7.29
2022-09-28T19:40:02.001Z,7.35
2022-09-28T19:43:07.336Z,7.37
2022-09-28T19:46:13.268Z,7.37
2022-09-28T19:49:22.274Z,7.33
2022-09-28T19:52:27.619Z,7.25
2022-09-28T19:55:37.135Z,7.18
2022-09-28T19:58:42.571Z,7.12
2022-09-28T20:01:47.927Z,7.07
2022-09-28T20:04:53.392Z,7.05
2022-09-28T20:07:58.700Z,7.04
2022-09-28T20:11:03.971Z,7.02
2022-09-28T20:14:09.894Z,7.01
2022-09-28T20:17:15.443Z,6.99
2022-09-28T20:20:20.548Z,6.99
2022-09-28T20:23:27.184Z,6.98
2022-09-28T20:26:37.342Z,6.99
2022-09-28T20:29:43.203Z,7.00
2022-09-28T20:32:49.722Z,7.00
2022-09-28T20:35:56.006Z,7.00
2022-09-28T20:39:02.831Z,6.99
2022-09-28T20:42:08.667Z,6.99
2022-09-28T20:45:13.975Z,6.98
2022-09-28T20:48:19.827Z,6.99
2022-09-28T20:51:25.341Z,6.99
2022-09-28T20:54:31.196Z,7.00
2022-09-28T20:57:36.434Z,6.99
2022-09-28T21:00:41.764Z,7.00
2022-09-28T21:03:48.829Z,7.00
2022-09-28T21:06:54.088Z,7.00
2022-09-28T21:09:59.455Z,6.98
2022-09-28T21:13:04.733Z,6.98
2022-09-28T21:16:11.343Z,6.99
2022-09-28T21:19:16.553Z,6.98
2022-09-28T21:22:21.950Z,6.97
2022-09-28T21:25:27.110Z,6.94
2022-09-28T21:28:32.338Z,6.92
2022-09-28T21:31:40.271Z,6.89
2022-09-28T21:34:46.254Z,6.88
2022-09-28T21:37:51.923Z,6.87
2022-09-28T21:40:57.678Z,6.86
2022-09-28T21:44:03.227Z,6.86
2022-09-28T21:47:08.649Z,6.86
2022-09-28T21:50:13.987Z,6.87
2022-09-28T21:53:19.315Z,6.90
2022-09-28T21:56:24.624Z,6.92
2022-09-28T21:59:30.392Z,6.93
2022-09-28T22:02:38.306Z,6.92
2022-09-28T22:05:43.596Z,6.90
2022-09-28T22:08:49.601Z,6.87
2022-09-28T22:11:54.747Z,6.85
2022-09-28T22:15:00.249Z,6.83
2022-09-28T22:18:05.701Z,6.83
2022-09-28T22:21:11.754Z,6.84
2022-09-28T22:24:17.135Z,6.85
2022-09-28T22:27:22.525Z,6.85
2022-09-28T22:30:27.812Z,6.86
2022-09-28T22:33:34.252Z,6.87
2022-09-28T22:36:40.746Z,6.89
2022-09-28T22:39:45.947Z,6.91
2022-09-28T22:42:51.178Z,6.93
2022-09-28T22:46:03.347Z,6.94
2022-09-28T22:49:11.081Z,6.96
2022-09-28T22:52:16.347Z,6.97
2022-09-28T22:55:21.681Z,6.97
2022-09-28T22:58:27.179Z,6.97
2022-09-28T23:01:32.425Z,6.94
2022-09-28T23:04:37.749Z,6.92
2022-09-28T23:07:43.695Z,6.90
2022-09-28T23:10:49.059Z,6.88
2022-09-28T23:13:55.923Z,6.87
2022-09-28T23:17:01.228Z,6.87
2022-09-28T23:20:07.026Z,6.88
2022-09-28T23:23:12.384Z,6.88
2022-09-28T23:26:18.642Z,6.91
2022-09-28T23:29:24.078Z,6.95
2022-09-28T23:32:32.040Z,6.97
2022-09-28T23:35:37.671Z,7.00
2022-09-28T23:38:43.066Z,7.03
2022-09-28T23:41:48.306Z,7.06
2022-09-28T23:44:53.444Z,7.08
2022-09-28T23:47:58.944Z,7.09
2022-09-28T23:51:04.680Z,7.11
2022-09-28T23:54:10.204Z,7.12
2022-09-28T23:57:15.834Z,7.13
