createdAt,value
2023-03-04T00:01:13.969Z,68.20
2023-03-04T00:03:44.597Z,68.71
2023-03-04T00:06:15.195Z,69.06
2023-03-04T00:08:47.349Z,69.66
2023-03-04T00:11:17.869Z,69.96
2023-03-04T00:13:48.459Z,69.84
2023-03-04T00:16:19.166Z,70.06
2023-03-04T00:18:52.655Z,70.05
2023-03-04T00:21:25.131Z,70.08
2023-03-04T00:23:57.311Z,69.75
2023-03-04T00:26:27.919Z,69.11
2023-03-04T00:28:58.512Z,69.29
2023-03-04T00:31:29.052Z,69.46
2023-03-04T00:33:59.565Z,68.81
2023-03-04T00:36:30.091Z,68.23
2023-03-04T00:39:02.345Z,68.15
2023-03-04T00:41:32.882Z,66.56
2023-03-04T00:44:03.545Z,66.36
2023-03-04T00:46:34.024Z,66.15
2023-03-04T00:49:04.964Z,66.36
2023-03-04T00:51:35.477Z,66.27
2023-03-04T00:54:07.730Z,66.30
2023-03-04T00:56:38.370Z,66.12
2023-03-04T00:59:08.899Z,66.44
2023-03-04T01:01:39.483Z,66.49
2023-03-04T01:04:10.039Z,66.38
2023-03-04T01:06:49.474Z,66.57
2023-03-04T01:09:21.798Z,66.25
2023-03-04T01:11:52.437Z,65.98
2023-03-04T01:14:23.118Z,65.27
2023-03-04T01:16:54.147Z,64.56
2023-03-04T01:19:25.040Z,63.95
2023-03-04T01:21:55.931Z,63.61
2023-03-04T01:24:28.359Z,62.38
2023-03-04T01:26:58.976Z,62.45
2023-03-04T01:29:30.363Z,62.54
2023-03-04T01:32:00.920Z,62.35
2023-03-04T01:34:31.447Z,61.03
2023-03-04T01:37:01.972Z,61.78
2023-03-04T01:39:53.101Z,62.40
2023-03-04T01:42:25.857Z,61.66
2023-03-04T01:44:57.081Z,61.92
2023-03-04T01:47:31.014Z,60.96
2023-03-04T01:50:04.139Z,59.71
2023-03-04T01:52:34.753Z,59.05
2023-03-04T01:55:14.729Z,58.83
2023-03-04T01:57:45.466Z,57.57
2023-03-04T02:00:26.402Z,57.28
2023-03-04T02:03:00.471Z,56.74
2023-03-04T02:05:32.828Z,55.82
2023-03-04T02:08:04.108Z,55.30
2023-03-04T02:10:36.755Z,55.84
2023-03-04T02:13:07.682Z,54.94
2023-03-04T02:15:38.530Z,55.77
2023-03-04T02:18:18.608Z,54.89
2023-03-04T02:21:00.102Z,55.59
2023-03-04T02:23:38.404Z,54.99
2023-03-04T02:26:24.578Z,53.63
2023-03-04T02:28:59.817Z,52.68
2023-03-04T02:31:34.008Z,52.00
2023-03-04T02:34:10.644Z,52.38
2023-03-04T02:36:41.910Z,53.67
2023-03-04T02:39:17.714Z,55.03
2023-03-04T02:41:50.808Z,53.19
2023-03-04T02:44:23.756Z,52.73
2023-03-04T02:46:55.054Z,52.10
2023-03-04T02:49:29.634Z,52.41
2023-03-04T02:52:04.000Z,52.52
2023-03-04T02:54:34.783Z,52.34
2023-03-04T02:57:09.207Z,51.47
2023-03-04T02:59:40.382Z,52.00
2023-03-04T03:02:11.871Z,51.56
2023-03-04T03:04:43.585Z,50.45
2023-03-04T03:07:14.152Z,50.03
2023-03-04T03:09:44.626Z,49.81
2023-03-04T03:12:16.910Z,49.26
2023-03-04T03:14:47.424Z,49.60
2023-03-04T03:17:17.959Z,51.20
2023-03-04T03:19:48.484Z,49.71
2023-03-04T03:22:19.320Z,48.29
2023-03-04T03:24:49.812Z,48.49
2023-03-04T03:27:21.997Z,47.92
2023-03-04T03:29:52.895Z,48.73
2023-03-04T03:32:23.524Z,48.43
2023-03-04T03:34:54.171Z,48.27
2023-03-04T03:37:24.994Z,47.66
2023-03-04T03:39:55.489Z,45.97
2023-03-04T03:42:27.918Z,47.27
2023-03-04T03:44:58.442Z,47.63
2023-03-04T03:47:29.046Z,46.04
2023-03-04T03:49:59.935Z,45.28
2023-03-04T03:52:33.492Z,46.03
2023-03-04T03:55:04.405Z,44.71
2023-03-04T03:57:36.901Z,45.48
2023-03-04T04:00:08.727Z,44.22
2023-03-04T04:02:39.508Z,43.73
2023-03-04T04:05:11.666Z,44.04
2023-03-04T04:07:42.596Z,44.08
2023-03-04T04:10:14.537Z,44.81
2023-03-04T04:12:47.066Z,46.19
2023-03-04T04:15:17.715Z,46.45
2023-03-04T04:17:48.339Z,46.37
2023-03-04T04:20:18.992Z,45.92
2023-03-04T04:22:49.572Z,45.63
2023-03-04T04:25:20.721Z,44.70
2023-03-04T04:27:52.829Z,46.03
2023-03-04T04:30:23.504Z,45.46
2023-03-04T04:32:54.245Z,45.75
2023-03-04T04:35:24.826Z,47.35
2023-03-04T04:37:55.475Z,46.68
2023-03-04T04:40:26.177Z,45.11
2023-03-04T04:42:58.265Z,45.38
2023-03-04T04:45:30.759Z,46.13
2023-03-04T04:48:01.358Z,46.03
2023-03-04T04:50:33.009Z,45.39
2023-03-04T04:53:03.737Z,46.23
2023-03-04T04:55:34.343Z,45.36
2023-03-04T04:58:09.294Z,45.66
2023-03-04T05:00:39.859Z,45.21
2023-03-04T05:03:10.581Z,45.59
2023-03-04T05:05:41.130Z,46.04
2023-03-04T05:08:11.663Z,44.70
2023-03-04T05:10:42.155Z,44.56
2023-03-04T05:13:14.325Z,44.21
2023-03-04T05:15:44.960Z,43.71
2023-03-04T05:18:15.975Z,46.08
2023-03-04T05:20:46.615Z,44.57
2023-03-04T05:23:17.446Z,44.64
2023-03-04T05:25:48.024Z,44.17
2023-03-04T05:28:20.576Z,45.06
2023-03-04T05:30:51.535Z,45.49
2023-03-04T05:33:22.649Z,45.55
2023-03-04T05:35:53.540Z,45.55
2023-03-04T05:38:26.462Z,45.26
2023-03-04T05:41:01.258Z,45.83
2023-03-04T05:43:36.480Z,45.26
2023-03-04T05:46:07.422Z,45.84
2023-03-04T05:48:41.690Z,45.57
2023-03-04T05:51:12.579Z,43.43
2023-03-04T05:53:44.680Z,40.89
2023-03-04T05:56:17.451Z,41.66
2023-03-04T05:58:49.956Z,42.61
2023-03-04T06:01:20.836Z,42.85
2023-03-04T06:03:51.520Z,43.71
2023-03-04T06:06:22.547Z,44.37
2023-03-04T06:08:53.085Z,44.08
2023-03-04T06:11:23.695Z,44.26
2023-03-04T06:13:55.945Z,45.17
2023-03-04T06:16:29.767Z,45.31
2023-03-04T06:19:00.466Z,45.62
2023-03-04T06:21:31.036Z,45.64
2023-03-04T06:24:01.579Z,46.21
2023-03-04T06:26:32.252Z,44.86
2023-03-04T06:29:04.397Z,44.13
2023-03-04T06:31:35.100Z,44.69
2023-03-04T06:34:05.760Z,44.19
2023-03-04T06:36:36.412Z,44.99
2023-03-04T06:39:07.639Z,44.63
2023-03-04T06:41:38.689Z,46.38
2023-03-04T06:44:11.260Z,46.94
2023-03-04T06:46:41.874Z,46.00
2023-03-04T06:49:12.749Z,45.81
2023-03-04T06:51:43.565Z,46.37
2023-03-04T06:54:14.178Z,46.24
2023-03-04T06:56:45.082Z,46.04
2023-03-04T06:59:17.680Z,46.61
2023-03-04T07:01:48.192Z,46.92
2023-03-04T07:04:18.789Z,46.79
2023-03-04T07:06:49.492Z,46.32
2023-03-04T07:09:20.739Z,47.37
2023-03-04T07:11:51.245Z,47.00
2023-03-04T07:14:24.320Z,48.55
2023-03-04T07:16:54.828Z,49.20
2023-03-04T07:19:25.669Z,48.98
2023-03-04T07:21:56.146Z,49.62
2023-03-04T07:24:26.564Z,49.54
2023-03-04T07:26:57.228Z,49.72
2023-03-04T07:29:29.907Z,49.50
2023-03-04T07:32:00.700Z,50.63
2023-03-04T07:34:31.350Z,50.58
2023-03-04T07:37:01.870Z,50.48
2023-03-04T07:39:33.016Z,50.49
2023-03-04T07:42:03.446Z,51.06
2023-03-04T07:44:35.621Z,50.96
2023-03-04T07:47:06.119Z,50.91
2023-03-04T07:49:36.708Z,50.97
2023-03-04T07:52:08.137Z,51.27
2023-03-04T07:54:38.872Z,52.23
2023-03-04T07:57:09.466Z,52.52
2023-03-04T07:59:41.720Z,52.80
2023-03-04T08:02:13.693Z,53.23
2023-03-04T08:04:44.387Z,53.18
2023-03-04T08:07:14.949Z,53.22
2023-03-04T08:09:54.204Z,53.42
2023-03-04T08:12:25.814Z,53.35
2023-03-04T08:14:58.062Z,54.35
2023-03-04T08:17:30.568Z,54.84
2023-03-04T08:20:01.127Z,54.94
2023-03-04T08:22:31.582Z,55.38
2023-03-04T08:25:02.135Z,55.61
2023-03-04T08:27:32.716Z,56.43
2023-03-04T08:30:04.993Z,56.86
2023-03-04T08:32:36.325Z,57.27
2023-03-04T08:35:07.308Z,58.62
2023-03-04T08:37:37.996Z,57.90
2023-03-04T08:40:09.681Z,57.48
2023-03-04T08:42:42.346Z,58.08
2023-03-04T08:45:25.659Z,57.74
2023-03-04T08:47:57.131Z,58.43
2023-03-04T08:50:34.707Z,59.79
2023-03-04T08:53:05.330Z,59.10
2023-03-04T08:55:35.906Z,58.32
2023-03-04T08:58:09.424Z,57.83
2023-03-04T09:00:43.879Z,58.63
2023-03-04T09:03:18.582Z,58.74
2023-03-04T09:05:50.226Z,59.31
2023-03-04T09:08:22.116Z,58.96
2023-03-04T09:10:57.312Z,59.45
2023-03-04T09:13:28.717Z,59.95
2023-03-04T09:16:03.384Z,61.33
2023-03-04T09:18:33.894Z,61.04
2023-03-04T09:21:09.064Z,60.91
2023-03-04T09:23:39.675Z,61.04
2023-03-04T09:26:25.748Z,61.61
2023-03-04T09:28:56.966Z,61.04
2023-03-04T09:31:32.151Z,60.91
2023-03-04T09:34:03.084Z,60.58
2023-03-04T09:36:33.501Z,60.69
2023-03-04T09:39:09.614Z,61.35
2023-03-04T09:41:48.406Z,61.92
2023-03-04T09:44:25.365Z,62.04
2023-03-04T09:47:01.516Z,61.78
2023-03-04T09:49:33.455Z,61.77
2023-03-04T09:52:16.110Z,61.95
2023-03-04T09:55:08.919Z,62.67
2023-03-04T09:58:08.629Z,63.04
2023-03-04T10:00:44.415Z,63.37
2023-03-04T10:03:25.106Z,63.53
2023-03-04T10:06:05.399Z,64.10
2023-03-04T10:08:43.755Z,65.09
2023-03-04T10:11:20.202Z,66.18
2023-03-04T10:14:26.384Z,67.33
2023-03-04T10:17:07.982Z,67.73
2023-03-04T10:19:57.168Z,67.93
2023-03-04T10:22:34.676Z,67.78
2023-03-04T10:25:21.015Z,67.84
2023-03-04T10:27:57.569Z,67.75
2023-03-04T10:30:40.423Z,67.96
2023-03-04T10:33:16.249Z,67.34
2023-03-04T10:35:51.547Z,67.54
2023-03-04T10:38:24.391Z,67.54
2023-03-04T10:40:55.053Z,66.98
2023-03-04T10:43:25.705Z,67.54
2023-03-04T10:46:02.754Z,67.06
2023-03-04T10:48:34.926Z,67.39
2023-03-04T10:51:21.426Z,67.09
2023-03-04T10:53:54.622Z,67.07
2023-03-04T10:56:43.634Z,67.50
2023-03-04T10:59:37.564Z,67.62
2023-03-04T11:02:27.833Z,67.46
2023-03-04T11:05:22.835Z,67.32
2023-03-04T11:08:07.646Z,66.94
2023-03-04T11:10:43.944Z,66.97
2023-03-04T11:13:20.716Z,67.16
2023-03-04T11:15:58.323Z,66.66
2023-03-04T11:18:44.176Z,67.22
2023-03-04T11:21:32.806Z,67.23
2023-03-04T11:24:13.277Z,67.69
2023-03-04T11:26:53.970Z,68.37
2023-03-04T11:29:27.809Z,68.95
2023-03-04T11:32:06.579Z,69.26
2023-03-04T11:34:44.724Z,68.93
2023-03-04T11:37:24.023Z,69.57
2023-03-04T11:40:57.208Z,70.54
2023-03-04T11:43:33.578Z,70.83
2023-03-04T11:46:36.847Z,71.36
2023-03-04T11:49:34.725Z,71.22
2023-03-04T11:52:22.914Z,70.83
2023-03-04T11:55:10.061Z,70.46
2023-03-04T11:58:00.586Z,69.99
2023-03-04T12:00:47.957Z,70.52
2023-03-04T12:03:43.906Z,70.65
2023-03-04T12:06:25.124Z,71.01
2023-03-04T12:09:15.336Z,70.95
2023-03-04T12:12:04.447Z,71.38
2023-03-04T12:14:44.051Z,71.63
2023-03-04T12:17:41.901Z,72.71
2023-03-04T12:20:30.841Z,73.53
2023-03-04T12:23:14.713Z,74.38
2023-03-04T12:25:51.175Z,75.03
2023-03-04T12:28:33.865Z,75.90
2023-03-04T12:31:33.248Z,76.13
2023-03-04T12:34:31.238Z,76.11
2023-03-04T12:37:35.625Z,76.20
2023-03-04T12:40:25.929Z,77.46
2023-03-04T12:43:03.982Z,77.93
2023-03-04T12:45:47.156Z,77.92
2023-03-04T12:48:54.539Z,77.49
2023-03-04T12:51:38.640Z,78.13
2023-03-04T12:54:31.572Z,78.01
2023-03-04T12:57:10.597Z,77.83
2023-03-04T12:59:51.771Z,78.24
2023-03-04T13:02:50.802Z,77.77
2023-03-04T13:05:32.510Z,77.97
2023-03-04T13:08:13.637Z,78.04
2023-03-04T13:10:48.284Z,77.99
2023-03-04T13:13:41.110Z,77.66
2023-03-04T13:16:33.498Z,77.28
2023-03-04T13:19:05.985Z,76.88
2023-03-04T13:21:52.937Z,76.11
2023-03-04T13:24:50.597Z,75.80
2023-03-04T13:27:51.282Z,76.15
2023-03-04T13:31:06.440Z,75.42
2023-03-04T13:34:06.110Z,75.17
2023-03-04T13:36:58.213Z,75.27
2023-03-04T13:39:34.126Z,76.22
2023-03-04T13:42:06.551Z,76.43
2023-03-04T13:45:09.311Z,76.32
2023-03-04T13:47:54.127Z,76.23
2023-03-04T13:50:39.747Z,76.37
2023-03-04T13:53:31.257Z,75.57
2023-03-04T13:56:27.959Z,75.59
2023-03-04T13:59:23.567Z,76.42
2023-03-04T14:02:06.489Z,77.09
2023-03-04T14:04:40.997Z,76.12
2023-03-04T14:07:27.805Z,75.07
2023-03-04T14:10:05.677Z,75.17
2023-03-04T14:13:01.685Z,74.54
2023-03-04T14:15:36.588Z,74.35
2023-03-04T14:18:08.663Z,74.38
2023-03-04T14:20:42.822Z,75.01
2023-03-04T14:27:14.866Z,74.09
2023-03-04T14:29:46.804Z,74.62
2023-03-04T14:32:31.282Z,75.27
2023-03-04T14:35:05.663Z,76.03
2023-03-04T14:37:46.478Z,75.83
2023-03-04T14:40:27.040Z,75.74
2023-03-04T14:43:04.613Z,75.86
2023-03-04T14:45:40.590Z,76.47
2023-03-04T14:48:12.202Z,76.78
2023-03-04T14:50:57.183Z,77.26
2023-03-04T14:53:29.039Z,77.15
2023-03-04T14:56:07.886Z,77.13
2023-03-04T14:58:56.661Z,76.59
2023-03-04T15:01:36.900Z,76.74
2023-03-04T15:04:12.370Z,78.24
2023-03-04T15:06:52.165Z,77.72
2023-03-04T15:09:27.199Z,77.70
2023-03-04T15:12:07.124Z,78.13
2023-03-04T15:14:51.458Z,77.71
2023-03-04T15:17:40.833Z,76.98
2023-03-04T15:20:28.038Z,76.60
2023-03-04T15:23:05.724Z,74.41
2023-03-04T15:25:37.349Z,73.16
2023-03-04T15:28:27.040Z,72.96
2023-03-04T15:31:02.579Z,75.06
2023-03-04T15:33:43.430Z,73.78
2023-03-04T15:36:18.081Z,74.12
2023-03-04T15:38:53.746Z,75.57
2023-03-04T15:41:27.954Z,75.98
2023-03-04T15:43:59.042Z,75.95
2023-03-04T15:46:35.840Z,75.78
2023-03-04T15:49:14.923Z,75.43
2023-03-04T15:52:03.015Z,75.40
2023-03-04T15:54:36.705Z,75.88
2023-03-04T15:57:38.596Z,76.37
2023-03-04T16:00:10.727Z,76.44
2023-03-04T16:02:45.308Z,76.44
2023-03-04T16:05:18.127Z,75.50
2023-03-04T16:07:53.471Z,75.22
2023-03-04T16:10:30.624Z,75.98
2023-03-04T16:13:01.419Z,75.83
2023-03-04T16:15:37.579Z,75.77
2023-03-04T16:21:54.931Z,75.00
2023-03-04T16:24:25.859Z,75.15
2023-03-04T16:27:17.766Z,74.73
2023-03-04T16:29:54.670Z,74.84
2023-03-04T16:32:33.823Z,75.88
2023-03-04T16:35:06.350Z,76.60
2023-03-04T16:37:37.643Z,77.07
2023-03-04T16:40:09.562Z,77.29
2023-03-04T16:42:41.034Z,77.71
2023-03-04T16:45:19.631Z,78.15
2023-03-04T16:47:57.479Z,78.15
2023-03-04T16:50:52.580Z,78.31
2023-03-04T16:53:34.247Z,78.44
2023-03-04T16:56:14.445Z,78.14
2023-03-04T16:58:48.147Z,78.49
2023-03-04T17:01:21.030Z,78.54
2023-03-04T17:03:51.827Z,78.98
2023-03-04T17:06:25.336Z,79.44
2023-03-04T17:08:56.096Z,79.32
2023-03-04T17:11:29.827Z,78.57
2023-03-04T17:14:01.140Z,78.47
2023-03-04T17:16:32.616Z,79.37
2023-03-04T17:19:04.411Z,78.99
2023-03-04T17:21:39.392Z,78.29
2023-03-04T17:24:13.235Z,78.29
2023-03-04T17:26:46.942Z,77.69
2023-03-04T17:29:19.139Z,77.91
2023-03-04T17:31:50.719Z,77.98
2023-03-04T17:34:23.211Z,78.96
2023-03-04T17:37:01.089Z,80.11
2023-03-04T17:39:34.365Z,80.89
2023-03-04T17:42:05.811Z,80.77
2023-03-04T17:44:36.947Z,79.64
2023-03-04T17:47:07.846Z,79.46
2023-03-04T17:49:39.749Z,79.35
2023-03-04T17:52:13.989Z,80.43
2023-03-04T17:54:45.103Z,80.53
2023-03-04T17:57:16.096Z,79.73
2023-03-04T17:59:49.070Z,78.55
2023-03-04T18:02:19.974Z,79.28
2023-03-04T18:04:53.936Z,79.95
2023-03-04T18:07:26.743Z,80.68
2023-03-04T18:09:58.368Z,80.50
2023-03-04T18:12:32.082Z,80.93
2023-03-04T18:15:06.579Z,80.66
2023-03-04T18:17:38.217Z,80.25
2023-03-04T18:20:09.949Z,79.48
2023-03-04T18:22:42.307Z,79.47
2023-03-04T18:25:13.603Z,79.76
2023-03-04T18:27:44.801Z,79.86
2023-03-04T18:30:18.851Z,79.65
2023-03-04T18:32:52.200Z,79.42
2023-03-04T18:35:23.353Z,80.12
2023-03-04T18:37:55.602Z,80.24
2023-03-04T18:40:30.221Z,80.63
2023-03-04T18:43:01.274Z,80.45
2023-03-04T18:45:31.860Z,79.95
2023-03-04T18:48:03.142Z,80.46
2023-03-04T18:50:33.735Z,79.92
2023-03-04T18:53:05.885Z,79.95
2023-03-04T18:55:36.248Z,79.39
2023-03-04T18:58:09.991Z,78.86
2023-03-04T19:00:40.687Z,79.06
2023-03-04T19:03:17.240Z,79.85
2023-03-04T19:05:48.470Z,79.92
2023-03-04T19:08:20.532Z,80.67
2023-03-04T19:10:51.141Z,80.87
2023-03-04T19:13:23.539Z,80.61
2023-03-04T19:15:55.350Z,80.85
2023-03-04T19:18:30.382Z,81.62
2023-03-04T19:21:05.189Z,81.75
2023-03-04T19:23:41.485Z,82.10
2023-03-04T19:26:14.568Z,82.63
2023-03-04T19:28:48.254Z,82.84
2023-03-04T19:31:18.764Z,82.87
2023-03-04T19:33:50.251Z,83.02
2023-03-04T19:36:21.517Z,83.12
2023-03-04T19:38:53.747Z,83.04
2023-03-04T19:41:25.059Z,82.97
2023-03-04T19:43:57.004Z,82.75
2023-03-04T19:46:29.562Z,82.94
2023-03-04T19:49:00.209Z,83.42
2023-03-04T19:51:33.015Z,83.70
2023-03-04T19:54:05.212Z,83.34
2023-03-04T19:56:35.764Z,83.22
2023-03-04T19:59:09.470Z,83.44
2023-03-04T20:01:41.238Z,83.19
2023-03-04T20:04:13.701Z,83.48
2023-03-04T20:06:46.019Z,83.35
2023-03-04T20:09:19.574Z,83.73
2023-03-04T20:11:58.173Z,83.76
2023-03-04T20:14:29.510Z,83.85
2023-03-04T20:17:03.289Z,84.18
2023-03-04T20:19:34.679Z,83.95
2023-03-04T20:22:07.836Z,84.34
2023-03-04T20:24:39.943Z,84.57
2023-03-04T20:27:15.474Z,84.78
2023-03-04T20:29:47.141Z,84.91
2023-03-04T20:32:17.670Z,84.64
2023-03-04T20:34:49.450Z,84.84
2023-03-04T20:37:19.983Z,84.05
2023-03-04T20:39:52.217Z,83.82
2023-03-04T20:42:22.787Z,83.44
2023-03-04T20:44:53.185Z,84.50
2023-03-04T20:47:23.709Z,84.71
2023-03-04T20:49:54.434Z,84.68
2023-03-04T20:52:24.977Z,86.02
2023-03-04T20:54:57.060Z,85.85
2023-03-04T20:57:27.635Z,85.25
2023-03-04T20:59:58.451Z,85.40
2023-03-04T21:02:29.031Z,85.10
2023-03-04T21:04:59.618Z,85.36
2023-03-04T21:07:30.269Z,85.85
2023-03-04T21:10:04.137Z,86.49
2023-03-04T21:12:34.686Z,86.15
2023-03-04T21:15:05.173Z,86.41
2023-03-04T21:17:35.747Z,86.92
2023-03-04T21:20:06.511Z,86.42
2023-03-04T21:22:37.139Z,86.37
2023-03-04T21:25:10.475Z,86.66
2023-03-04T21:27:43.595Z,86.81
2023-03-04T21:30:15.121Z,86.51
2023-03-04T21:32:45.646Z,86.75
2023-03-04T21:35:17.103Z,86.75
2023-03-04T21:37:47.607Z,86.37
2023-03-04T21:40:20.044Z,85.83
2023-03-04T21:42:50.731Z,85.65
2023-03-04T21:45:21.453Z,85.84
2023-03-04T21:47:52.153Z,85.88
2023-03-04T21:50:22.803Z,85.26
2023-03-04T21:52:53.403Z,85.39
2023-03-04T21:55:25.629Z,85.01
2023-03-04T21:57:56.167Z,84.57
2023-03-04T22:00:26.926Z,84.40
2023-03-04T22:03:00.332Z,84.40
2023-03-04T22:05:30.839Z,84.21
2023-03-04T22:08:01.322Z,83.74
2023-03-04T22:10:33.484Z,83.66
2023-03-04T22:13:04.080Z,82.85
2023-03-04T22:15:34.626Z,82.43
2023-03-04T22:18:05.254Z,81.95
2023-03-04T22:20:37.166Z,81.43
2023-03-04T22:23:07.926Z,81.11
2023-03-04T22:25:40.995Z,80.69
2023-03-04T22:28:11.960Z,80.84
2023-03-04T22:30:42.683Z,79.99
2023-03-04T22:33:13.260Z,80.06
2023-03-04T22:35:45.160Z,79.91
2023-03-04T22:38:15.772Z,79.58
2023-03-04T22:40:48.031Z,78.39
2023-03-04T22:43:18.585Z,77.66
2023-03-04T22:45:49.733Z,77.71
2023-03-04T22:48:20.383Z,76.82
2023-03-04T22:50:50.930Z,77.05
2023-03-04T22:53:23.625Z,76.42
2023-03-04T22:56:02.400Z,76.03
2023-03-04T22:58:33.016Z,74.84
2023-03-04T23:01:07.937Z,74.46
2023-03-04T23:03:39.438Z,74.24
2023-03-04T23:06:12.205Z,73.13
2023-03-04T23:08:44.712Z,72.74
2023-03-04T23:11:20.759Z,71.89
2023-03-04T23:13:54.518Z,71.93
2023-03-04T23:16:26.154Z,71.40
2023-03-04T23:18:59.163Z,70.74
2023-03-04T23:21:34.487Z,70.91
2023-03-04T23:24:05.892Z,70.44
2023-03-04T23:26:40.225Z,69.92
2023-03-04T23:29:12.094Z,69.63
2023-03-04T23:31:43.460Z,69.87
2023-03-04T23:34:14.071Z,69.32
2023-03-04T23:36:45.120Z,69.11
2023-03-04T23:39:15.895Z,69.38
2023-03-04T23:41:48.241Z,69.20
2023-03-04T23:44:18.849Z,69.92
2023-03-04T23:46:49.488Z,69.09
2023-03-04T23:49:20.118Z,68.82
2023-03-04T23:51:51.014Z,68.71
2023-03-04T23:54:22.091Z,67.92
2023-03-04T23:56:54.395Z,67.32
2023-03-04T23:59:24.873Z,66.30
