createdAt,value
2019-04-05T00:00:56.198Z,6.80
2019-04-05T00:03:22.203Z,6.80
2019-04-05T00:05:48.213Z,6.80
2019-04-05T00:08:14.216Z,6.80
2019-04-05T00:10:40.257Z,6.80
2019-04-05T00:13:06.242Z,6.80
2019-04-05T00:15:32.252Z,6.80
2019-04-05T00:17:58.270Z,6.80
2019-04-05T00:20:24.290Z,6.80
2019-04-05T00:22:51.038Z,6.70
2019-04-05T00:25:17.040Z,6.70
2019-04-05T00:27:43.028Z,6.70
2019-04-05T00:30:09.045Z,6.70
2019-04-05T00:32:35.068Z,6.70
2019-04-05T00:35:01.102Z,6.70
2019-04-05T00:37:27.097Z,6.70
2019-04-05T00:39:53.871Z,6.70
2019-04-05T00:42:19.867Z,6.70
2019-04-05T00:44:45.845Z,6.70
2019-04-05T00:47:11.861Z,6.70
2019-04-05T00:49:37.858Z,6.70
2019-04-05T00:52:03.881Z,6.70
2019-04-05T00:54:30.622Z,6.70
2019-04-05T00:56:56.649Z,6.70
2019-04-05T00:59:22.660Z,6.70
2019-04-05T01:01:49.418Z,6.80
2019-04-05T01:04:15.429Z,6.70
2019-04-05T01:06:41.507Z,6.70
2019-04-05T01:09:07.516Z,6.70
2019-04-05T01:11:33.527Z,6.70
2019-04-05T01:13:59.530Z,6.70
2019-04-05T01:16:25.567Z,6.70
2019-04-05T01:18:51.580Z,6.70
2019-04-05T01:21:17.604Z,6.50
2019-04-05T01:23:43.602Z,6.70
2019-04-05T01:26:09.612Z,6.70
2019-04-05T01:28:35.609Z,6.70
2019-04-05T01:31:01.648Z,6.70
2019-04-05T01:33:27.661Z,6.70
2019-04-05T01:35:53.668Z,6.70
2019-04-05T01:38:19.676Z,6.70
2019-04-05T01:40:45.662Z,6.70
2019-04-05T01:43:12.428Z,6.70
2019-04-05T01:45:38.424Z,6.70
2019-04-05T01:48:04.429Z,6.70
2019-04-05T01:50:30.440Z,6.70
2019-04-05T01:52:56.480Z,6.70
2019-04-05T01:55:22.479Z,6.70
2019-04-05T01:57:48.493Z,6.70
2019-04-05T02:00:14.511Z,6.60
2019-04-05T02:02:40.548Z,6.60
2019-04-05T02:05:06.539Z,6.60
2019-04-05T02:07:33.302Z,6.60
2019-04-05T02:09:59.285Z,6.60
2019-04-05T02:12:26.060Z,6.50
2019-04-05T02:14:52.049Z,6.50
2019-04-05T02:17:18.817Z,6.50
2019-04-05T02:19:44.809Z,6.40
2019-04-05T02:22:10.827Z,6.50
2019-04-05T02:24:36.816Z,6.50
2019-04-05T02:27:02.794Z,6.40
2019-04-05T02:29:29.557Z,6.50
2019-04-05T02:31:55.535Z,6.40
2019-04-05T02:34:21.555Z,6.50
2019-04-05T02:36:47.553Z,6.50
2019-04-05T02:39:13.575Z,6.40
2019-04-05T02:41:40.058Z,6.40
2019-04-05T02:44:07.141Z,6.40
2019-04-05T02:46:33.134Z,6.40
2019-04-05T02:48:59.906Z,6.30
2019-04-05T02:51:25.910Z,6.30
2019-04-05T02:53:51.904Z,6.30
2019-04-05T02:56:18.663Z,6.30
2019-04-05T02:58:44.692Z,6.30
2019-04-05T03:01:11.442Z,6.30
2019-04-05T03:03:37.437Z,6.30
2019-04-05T03:06:03.411Z,6.30
2019-04-05T03:08:29.404Z,6.30
2019-04-05T03:10:56.108Z,6.30
2019-04-05T03:13:22.109Z,6.30
2019-04-05T03:15:48.072Z,6.30
2019-04-05T03:18:14.809Z,6.30
2019-04-05T03:20:41.529Z,6.30
2019-04-05T03:23:07.497Z,6.30
2019-04-05T03:25:33.489Z,6.30
2019-04-05T03:27:59.450Z,6.30
2019-04-05T03:30:26.170Z,6.30
2019-04-05T03:32:52.154Z,6.30
2019-04-05T03:35:18.153Z,6.30
2019-04-05T03:37:44.138Z,6.20
2019-04-05T03:40:10.868Z,6.20
2019-04-05T03:42:36.827Z,6.20
2019-04-05T03:45:02.821Z,6.20
2019-04-05T03:47:29.552Z,6.10
2019-04-05T03:49:55.598Z,6.10
2019-04-05T03:52:21.574Z,6.20
2019-04-05T03:54:47.586Z,6.20
2019-04-05T03:57:13.565Z,6.20
2019-04-05T03:59:39.598Z,6.20
2019-04-05T04:02:05.565Z,6.20
2019-04-05T04:04:31.575Z,6.20
2019-04-05T04:06:57.532Z,6.20
2019-04-05T04:09:23.547Z,6.20
2019-04-05T04:11:49.515Z,6.20
2019-04-05T04:14:15.508Z,6.20
2019-04-05T04:16:42.260Z,6.10
2019-04-05T04:19:08.972Z,6.10
2019-04-05T04:21:34.976Z,6.00
2019-04-05T04:24:00.952Z,6.10
2019-04-05T04:26:26.938Z,6.10
2019-04-05T04:28:52.919Z,6.00
2019-04-05T04:31:18.936Z,6.10
2019-04-05T04:33:44.905Z,6.10
2019-04-05T04:36:13.031Z,6.00
2019-04-05T04:38:37.662Z,6.10
2019-04-05T04:41:03.670Z,6.00
2019-04-05T04:43:29.711Z,6.00
2019-04-05T04:45:56.512Z,6.00
2019-04-05T04:48:22.505Z,6.00
2019-04-05T04:50:49.250Z,6.00
2019-04-05T04:53:15.954Z,6.00
2019-04-05T04:55:41.941Z,6.00
2019-04-05T04:58:07.930Z,6.10
2019-04-05T05:00:34.654Z,6.00
2019-04-05T05:03:01.429Z,6.00
2019-04-05T05:05:28.138Z,6.00
2019-04-05T05:07:54.185Z,6.00
2019-04-05T05:10:20.903Z,6.00
2019-04-05T05:12:46.912Z,6.00
2019-04-05T05:15:12.912Z,6.10
2019-04-05T05:17:39.149Z,6.10
2019-04-05T05:20:04.948Z,6.10
2019-04-05T05:22:30.945Z,6.10
2019-04-05T05:24:56.911Z,6.10
2019-04-05T05:27:22.911Z,6.10
2019-04-05T05:29:48.875Z,6.10
2019-04-05T05:32:14.860Z,6.10
2019-04-05T05:34:40.819Z,6.00
2019-04-05T05:37:06.848Z,6.00
2019-04-05T05:39:32.890Z,6.00
2019-04-05T05:41:58.882Z,6.10
2019-04-05T05:44:24.866Z,6.00
2019-04-05T05:46:50.856Z,6.10
2019-04-05T05:49:16.841Z,6.10
2019-04-05T05:51:42.863Z,6.10
2019-04-05T05:54:08.875Z,6.10
2019-04-05T05:56:34.853Z,6.20
2019-04-05T05:59:01.583Z,6.20
2019-04-05T06:01:27.552Z,6.10
2019-04-05T06:03:53.566Z,6.20
2019-04-05T06:06:19.565Z,6.20
2019-04-05T06:08:46.321Z,6.20
2019-04-05T06:11:13.045Z,6.20
2019-04-05T06:13:39.822Z,6.20
2019-04-05T06:16:05.814Z,6.20
2019-04-05T06:18:32.554Z,6.30
2019-04-05T06:20:58.540Z,6.20
2019-04-05T06:23:33.504Z,6.30
2019-04-05T06:25:50.576Z,6.30
2019-04-05T06:28:16.580Z,6.30
2019-04-05T06:30:42.530Z,6.30
2019-04-05T06:33:08.522Z,6.40
2019-04-05T06:35:34.497Z,6.40
2019-04-05T06:38:00.511Z,6.40
2019-04-05T06:40:34.881Z,6.40
2019-04-05T06:42:52.533Z,6.40
2019-04-05T06:45:18.518Z,6.40
2019-04-05T06:47:45.252Z,6.50
2019-04-05T06:50:11.960Z,6.50
2019-04-05T06:52:37.921Z,6.50
2019-04-05T06:55:04.646Z,6.50
2019-04-05T06:57:30.603Z,6.50
2019-04-05T06:59:56.595Z,6.50
2019-04-05T07:02:23.309Z,6.50
2019-04-05T07:04:49.337Z,6.50
2019-04-05T07:07:17.788Z,6.50
2019-04-05T07:09:41.355Z,6.60
2019-04-05T07:12:07.329Z,6.60
2019-04-05T07:14:33.352Z,6.60
2019-04-05T07:16:59.325Z,6.60
2019-04-05T07:19:25.349Z,6.60
2019-04-05T07:21:51.340Z,6.70
2019-04-05T07:24:17.370Z,6.70
2019-04-05T07:26:44.088Z,6.80
2019-04-05T07:29:10.851Z,6.80
2019-04-05T07:31:36.833Z,6.80
2019-04-05T07:34:02.831Z,6.80
2019-04-05T07:36:28.827Z,6.80
2019-04-05T07:38:54.830Z,6.80
2019-04-05T07:41:21.563Z,6.90
2019-04-05T07:43:47.516Z,6.90
2019-04-05T07:46:13.510Z,7.00
2019-04-05T07:48:45.120Z,7.00
2019-04-05T07:51:06.267Z,7.00
2019-04-05T07:53:32.224Z,7.00
2019-04-05T07:55:58.242Z,6.90
2019-04-05T07:58:24.210Z,6.90
2019-04-05T08:00:50.201Z,6.90
2019-04-05T08:03:16.184Z,7.00
2019-04-05T08:05:42.199Z,6.90
2019-04-05T08:08:08.952Z,6.90
2019-04-05T08:10:35.688Z,6.90
2019-04-05T08:13:02.401Z,6.90
2019-04-05T08:15:28.409Z,7.00
2019-04-05T08:17:54.380Z,6.90
2019-04-05T08:20:21.140Z,6.80
2019-04-05T08:22:47.118Z,6.80
2019-04-05T08:25:13.143Z,6.80
2019-04-05T08:27:39.112Z,6.90
2019-04-05T08:30:05.088Z,6.90
2019-04-05T08:32:31.066Z,6.90
2019-04-05T08:34:57.085Z,6.90
2019-04-05T08:37:23.053Z,6.90
2019-04-05T08:39:49.038Z,7.00
2019-04-05T08:42:15.060Z,7.10
2019-04-05T08:44:41.065Z,7.10
2019-04-05T08:47:07.788Z,7.20
2019-04-05T08:49:34.512Z,7.40
2019-04-05T08:52:00.517Z,7.40
2019-04-05T08:54:32.603Z,7.40
2019-04-05T08:56:52.607Z,7.50
2019-04-05T08:59:19.319Z,7.60
2019-04-05T09:01:45.304Z,7.70
2019-04-05T09:04:11.290Z,7.80
2019-04-05T09:06:37.284Z,7.90
2019-04-05T09:09:03.248Z,8.00
2019-04-05T09:11:29.266Z,8.20
2019-04-05T09:13:55.953Z,8.30
2019-04-05T09:16:21.965Z,8.30
2019-04-05T09:18:49.472Z,8.20
2019-04-05T09:21:13.963Z,8.40
2019-04-05T09:23:39.985Z,8.40
2019-04-05T09:26:05.980Z,8.40
2019-04-05T09:28:31.951Z,8.40
2019-04-05T09:30:57.936Z,8.30
2019-04-05T09:33:23.957Z,8.30
2019-04-05T09:35:49.929Z,8.30
2019-04-05T09:38:15.919Z,8.30
2019-04-05T09:40:41.903Z,8.50
2019-04-05T09:43:07.932Z,8.60
2019-04-05T09:45:33.916Z,8.80
2019-04-05T09:47:59.935Z,9.00
2019-04-05T09:50:26.636Z,9.20
2019-04-05T09:52:52.650Z,9.20
2019-04-05T09:55:18.615Z,9.30
2019-04-05T09:57:44.645Z,9.50
2019-04-05T10:00:11.370Z,9.70
2019-04-05T10:02:38.116Z,9.70
2019-04-05T10:05:04.832Z,9.60
2019-04-05T10:07:30.848Z,9.60
2019-04-05T10:09:56.829Z,9.80
2019-04-05T10:12:22.833Z,9.50
2019-04-05T10:14:49.536Z,9.40
2019-04-05T10:17:15.544Z,9.40
2019-04-05T10:19:49.849Z,9.00
2019-04-05T10:22:07.554Z,9.00
2019-04-05T10:24:34.277Z,8.90
2019-04-05T10:27:00.999Z,8.90
2019-04-05T10:29:27.002Z,8.80
2019-04-05T10:31:52.983Z,8.70
2019-04-05T10:34:19.008Z,8.70
2019-04-05T10:36:44.981Z,8.70
2019-04-05T10:39:10.990Z,8.50
2019-04-05T10:41:36.960Z,8.40
2019-04-05T10:44:03.714Z,8.40
2019-04-05T10:46:30.415Z,8.40
2019-04-05T10:48:56.411Z,8.40
2019-04-05T10:51:22.387Z,8.40
2019-04-05T10:53:49.133Z,8.30
2019-04-05T10:56:15.836Z,8.30
2019-04-05T10:58:41.832Z,8.30
2019-04-05T11:01:07.801Z,8.40
2019-04-05T11:03:33.811Z,8.40
2019-04-05T11:05:59.818Z,8.40
2019-04-05T11:08:25.848Z,8.40
2019-04-05T11:10:51.840Z,8.50
2019-04-05T11:13:17.841Z,8.60
2019-04-05T11:15:43.823Z,8.60
2019-04-05T11:18:09.808Z,8.70
2019-04-05T11:20:35.768Z,8.80
2019-04-05T11:23:01.782Z,8.80
2019-04-05T11:25:27.781Z,8.80
2019-04-05T11:27:53.748Z,8.80
2019-04-05T11:30:19.755Z,8.70
2019-04-05T11:32:45.717Z,8.80
2019-04-05T11:35:14.910Z,8.90
2019-04-05T11:37:39.626Z,8.90
2019-04-05T11:40:04.535Z,8.90
2019-04-05T11:42:32.977Z,8.80
2019-04-05T11:44:56.555Z,8.70
2019-04-05T11:47:22.546Z,8.70
2019-04-05T11:49:48.691Z,8.70
2019-04-05T11:52:15.403Z,8.60
2019-04-05T11:54:41.408Z,8.60
2019-04-05T11:57:07.389Z,8.60
2019-04-05T11:59:34.145Z,8.70
2019-04-05T12:02:00.116Z,8.70
2019-04-05T12:04:26.109Z,8.70
2019-04-05T12:06:52.592Z,8.70
2019-04-05T12:09:18.925Z,8.70
2019-04-05T12:11:46.353Z,8.70
2019-04-05T12:14:11.696Z,8.60
2019-04-05T12:16:38.504Z,8.60
2019-04-05T12:19:05.444Z,8.60
2019-04-05T12:21:32.588Z,8.70
2019-04-05T12:23:57.539Z,8.70
2019-04-05T12:26:24.298Z,8.80
2019-04-05T12:28:50.271Z,8.80
2019-04-05T12:31:16.278Z,8.70
2019-04-05T12:33:42.245Z,8.70
2019-04-05T12:36:08.975Z,8.80
2019-04-05T12:38:34.932Z,8.80
2019-04-05T12:41:00.925Z,8.80
2019-04-05T12:43:27.162Z,8.80
2019-04-05T12:45:53.899Z,8.80
2019-04-05T12:48:20.597Z,8.80
2019-04-05T12:50:46.588Z,8.80
2019-04-05T12:53:12.610Z,8.80
2019-04-05T12:55:38.630Z,8.80
2019-04-05T12:58:04.619Z,8.80
2019-04-05T13:00:31.363Z,8.80
2019-04-05T13:02:57.469Z,8.70
2019-04-05T13:05:23.345Z,8.80
2019-04-05T13:07:50.659Z,8.80
2019-04-05T13:10:15.393Z,8.70
2019-04-05T13:12:41.372Z,8.80
2019-04-05T13:15:13.877Z,8.80
2019-04-05T13:17:33.379Z,8.90
2019-04-05T13:20:00.878Z,8.90
2019-04-05T13:22:25.400Z,8.90
2019-04-05T13:24:51.394Z,8.90
2019-04-05T13:27:17.389Z,8.90
2019-04-05T13:29:43.343Z,8.90
2019-04-05T13:32:09.327Z,8.80
2019-04-05T13:34:35.286Z,8.80
2019-04-05T13:37:01.837Z,8.80
2019-04-05T13:39:29.423Z,8.80
2019-04-05T13:41:54.080Z,8.80
2019-04-05T13:44:20.036Z,8.80
2019-04-05T13:46:46.032Z,8.70
2019-04-05T13:49:12.743Z,8.70
2019-04-05T13:51:41.607Z,8.70
2019-04-05T13:54:04.750Z,8.70
2019-04-05T13:56:30.716Z,8.70
2019-04-05T13:58:56.720Z,8.60
2019-04-05T14:01:23.155Z,8.50
2019-04-05T14:03:50.259Z,8.70
2019-04-05T14:06:14.734Z,8.80
2019-04-05T14:08:41.916Z,8.80
2019-04-05T14:11:08.392Z,8.80
2019-04-05T14:13:32.786Z,8.80
2019-04-05T14:15:58.762Z,8.80
2019-04-05T14:18:24.745Z,8.80
2019-04-05T14:20:51.482Z,8.80
2019-04-05T14:23:18.200Z,8.80
2019-04-05T14:25:44.195Z,8.80
2019-04-05T14:28:10.180Z,8.80
2019-04-05T14:30:36.886Z,8.80
2019-04-05T14:33:02.904Z,8.80
2019-04-05T14:35:28.892Z,8.80
2019-04-05T14:37:55.247Z,8.70
2019-04-05T14:40:20.906Z,8.70
2019-04-05T14:42:47.619Z,8.80
2019-04-05T14:45:13.633Z,8.80
2019-04-05T14:47:41.525Z,8.80
2019-04-05T14:50:05.722Z,8.70
2019-04-05T14:52:31.837Z,8.60
2019-04-05T14:55:00.096Z,8.80
2019-04-05T14:57:24.529Z,8.70
2019-04-05T14:59:50.528Z,8.70
2019-04-05T15:02:17.253Z,8.60
2019-04-05T15:04:43.254Z,8.60
2019-04-05T15:07:09.234Z,8.70
2019-04-05T15:09:35.237Z,8.70
2019-04-05T15:12:01.967Z,8.70
2019-04-05T15:14:27.959Z,8.70
2019-04-05T15:16:53.933Z,8.70
2019-04-05T15:19:20.669Z,8.60
2019-04-05T15:21:47.371Z,8.70
2019-04-05T15:24:15.954Z,8.60
2019-04-05T15:26:39.378Z,8.70
2019-04-05T15:29:05.378Z,8.70
2019-04-05T15:31:32.137Z,8.60
2019-04-05T15:33:58.404Z,8.60
2019-04-05T15:36:24.197Z,8.60
2019-04-05T15:38:50.182Z,8.60
2019-04-05T15:41:16.907Z,8.70
2019-04-05T15:43:42.882Z,8.70
2019-04-05T15:46:08.892Z,8.70
2019-04-05T15:48:34.859Z,8.70
2019-04-05T15:51:00.855Z,8.60
2019-04-05T15:53:26.839Z,8.60
2019-04-05T15:55:52.824Z,8.60
2019-04-05T15:58:18.800Z,8.60
2019-04-05T16:00:45.533Z,8.60
2019-04-05T16:03:12.235Z,8.60
2019-04-05T16:05:38.201Z,8.60
2019-04-05T16:08:04.949Z,8.60
2019-04-05T16:10:30.923Z,8.60
2019-04-05T16:12:56.920Z,8.50
2019-04-05T16:15:22.895Z,8.50
2019-04-05T16:17:48.887Z,8.50
2019-04-05T16:20:14.845Z,8.40
2019-04-05T16:22:41.580Z,8.30
2019-04-05T16:25:07.529Z,8.30
2019-04-05T16:27:33.535Z,8.40
2019-04-05T16:30:00.262Z,8.40
2019-04-05T16:32:26.238Z,8.40
2019-04-05T16:34:52.199Z,8.40
2019-04-05T16:37:18.204Z,8.40
2019-04-05T16:39:44.162Z,8.40
2019-04-05T16:42:10.435Z,8.50
2019-04-05T16:44:36.185Z,8.50
2019-04-05T16:47:09.743Z,8.50
2019-04-05T16:49:35.689Z,8.50
2019-04-05T16:52:01.675Z,8.50
2019-04-05T16:54:27.647Z,8.50
2019-04-05T16:56:53.640Z,8.50
2019-04-05T16:59:19.636Z,8.40
2019-04-05T17:01:45.611Z,8.40
2019-04-05T17:04:11.628Z,8.40
2019-04-05T17:06:37.591Z,8.50
2019-04-05T17:09:03.626Z,8.50
2019-04-05T17:11:30.336Z,8.40
2019-04-05T17:13:59.443Z,8.40
2019-04-05T17:16:22.395Z,8.40
2019-04-05T17:18:48.409Z,8.30
2019-04-05T17:21:14.369Z,8.40
2019-04-05T17:23:41.092Z,8.30
2019-04-05T17:26:07.802Z,8.40
2019-04-05T17:28:33.817Z,8.30
2019-04-05T17:30:59.777Z,8.30
2019-04-05T17:33:26.512Z,8.20
2019-04-05T17:35:52.475Z,8.20
2019-04-05T17:38:18.464Z,8.20
2019-04-05T17:40:45.180Z,8.30
2019-04-05T17:43:11.169Z,8.30
2019-04-05T17:45:37.129Z,8.30
2019-04-05T17:48:03.122Z,8.30
2019-04-05T17:50:29.086Z,8.20
2019-04-05T17:52:55.790Z,8.20
2019-04-05T17:55:21.778Z,8.20
2019-04-05T17:57:47.779Z,8.20
2019-04-05T18:00:14.500Z,8.20
2019-04-05T18:02:40.496Z,8.20
2019-04-05T18:05:06.490Z,8.20
2019-04-05T18:07:33.188Z,8.20
2019-04-05T18:09:59.222Z,8.20
2019-04-05T18:12:25.221Z,8.20
2019-04-05T18:14:51.213Z,8.10
2019-04-05T18:17:17.195Z,8.10
2019-04-05T18:19:43.979Z,8.10
2019-04-05T18:22:09.985Z,8.10
2019-04-05T18:24:35.982Z,8.10
2019-04-05T18:27:02.717Z,8.10
2019-04-05T18:29:28.740Z,8.10
2019-04-05T18:31:54.733Z,8.10
2019-04-05T18:34:20.754Z,8.10
2019-04-05T18:36:46.754Z,8.10
2019-04-05T18:39:12.783Z,8.10
2019-04-05T18:41:38.795Z,8.10
2019-04-05T18:44:04.805Z,8.10
2019-04-05T18:46:30.809Z,8.20
2019-04-05T18:48:56.785Z,8.20
2019-04-05T18:51:22.788Z,8.30
2019-04-05T18:53:48.743Z,8.20
2019-04-05T18:56:14.724Z,8.30
2019-04-05T18:58:40.680Z,8.20
2019-04-05T19:01:06.683Z,8.20
2019-04-05T19:03:32.685Z,8.20
2019-04-05T19:05:59.410Z,8.20
2019-04-05T19:08:25.366Z,8.20
2019-04-05T19:10:51.377Z,8.20
2019-04-05T19:13:18.101Z,8.10
2019-04-05T19:15:44.860Z,8.10
2019-04-05T19:18:11.576Z,8.10
2019-04-05T19:20:38.323Z,8.10
2019-04-05T19:23:05.041Z,8.10
2019-04-05T19:25:31.041Z,8.10
2019-04-05T19:27:57.011Z,8.10
2019-04-05T19:49:53.627Z,8.10
2019-04-05T19:52:19.638Z,8.10
2019-04-05T19:54:45.656Z,8.10
2019-04-05T19:57:11.666Z,8.10
2019-04-05T19:59:37.671Z,8.10
2019-04-05T20:02:04.427Z,8.20
2019-04-05T20:04:31.167Z,8.20
2019-04-05T20:06:58.706Z,8.10
2019-04-05T20:09:23.947Z,8.10
2019-04-05T20:11:49.916Z,8.10
2019-04-05T20:14:15.910Z,8.10
2019-04-05T20:16:41.940Z,8.10
2019-04-05T20:19:07.929Z,8.10
2019-04-05T20:21:33.946Z,8.10
2019-04-05T20:24:03.553Z,8.10
2019-04-05T20:26:26.740Z,8.10
2019-04-05T20:28:52.751Z,8.10
2019-04-05T20:31:18.752Z,8.10
2019-04-05T20:33:45.482Z,8.10
2019-04-05T20:36:11.454Z,8.10
2019-04-05T20:38:37.452Z,8.10
2019-04-05T20:41:03.459Z,8.10
2019-04-05T20:43:30.255Z,8.00
2019-04-05T20:45:56.265Z,8.00
2019-04-05T20:48:22.295Z,8.00
2019-04-05T20:50:48.345Z,8.00
2019-04-05T20:53:15.128Z,8.00
2019-04-05T20:55:41.170Z,8.00
2019-04-05T20:58:07.180Z,8.00
2019-04-05T21:00:33.158Z,8.00
2019-04-05T21:02:59.150Z,8.00
2019-04-05T21:05:25.809Z,8.00
2019-04-05T21:07:51.244Z,8.00
2019-04-05T21:10:17.976Z,8.00
2019-04-05T21:12:43.993Z,8.00
2019-04-05T21:15:09.976Z,8.00
2019-04-05T21:17:35.983Z,8.00
2019-04-05T21:20:02.732Z,8.10
2019-04-05T21:22:28.733Z,8.10
2019-04-05T21:24:55.513Z,8.00
2019-04-05T21:27:21.542Z,8.00
2019-04-05T21:29:47.612Z,8.00
2019-04-05T21:32:14.407Z,8.00
2019-04-05T21:34:40.475Z,8.00
2019-04-05T21:37:06.497Z,8.00
2019-04-05T21:39:33.270Z,7.90
2019-04-05T21:42:00.035Z,7.90
2019-04-05T21:44:26.052Z,7.90
2019-04-05T21:46:52.052Z,7.90
2019-04-05T21:49:18.830Z,7.90
2019-04-05T21:51:44.875Z,8.00
2019-04-05T21:54:10.952Z,8.00
2019-04-05T21:56:36.964Z,8.00
2019-04-05T21:59:03.732Z,8.00
2019-04-05T22:01:29.727Z,8.00
2019-04-05T22:03:56.509Z,8.00
2019-04-05T22:06:22.488Z,8.10
2019-04-05T22:08:48.489Z,8.00
2019-04-05T22:11:14.478Z,8.00
2019-04-05T22:13:40.711Z,8.00
2019-04-05T22:16:06.723Z,8.00
2019-04-05T22:18:32.729Z,8.00
2019-04-05T22:20:58.775Z,8.00
2019-04-05T22:23:25.292Z,8.00
2019-04-05T22:25:51.352Z,8.00
2019-04-05T22:28:17.367Z,7.90
2019-04-05T22:30:43.418Z,7.90
2019-04-05T22:33:09.447Z,7.90
2019-04-05T22:35:35.491Z,7.90
2019-04-05T22:38:02.239Z,7.90
2019-04-05T22:40:29.029Z,7.90
2019-04-05T22:42:55.040Z,7.90
2019-04-05T22:45:21.074Z,7.90
2019-04-05T22:47:47.114Z,7.90
2019-04-05T22:50:13.165Z,7.90
2019-04-05T22:52:39.966Z,7.90
2019-04-05T22:55:11.510Z,7.90
2019-04-05T22:57:32.083Z,7.90
2019-04-05T22:59:58.149Z,7.90
2019-04-05T23:02:24.165Z,7.90
2019-04-05T23:04:50.210Z,7.90
2019-04-05T23:07:17.028Z,7.90
2019-04-05T23:09:43.045Z,8.00
2019-04-05T23:12:09.104Z,7.90
2019-04-05T23:14:35.122Z,7.90
2019-04-05T23:17:01.168Z,7.90
2019-04-05T23:19:27.933Z,7.80
2019-04-05T23:21:53.964Z,7.80
2019-04-05T23:24:19.987Z,7.80
2019-04-05T23:26:46.047Z,7.80
2019-04-05T23:29:12.071Z,7.80
2019-04-05T23:31:38.106Z,7.70
2019-04-05T23:34:04.119Z,7.70
2019-04-05T23:36:30.176Z,7.70
2019-04-05T23:38:56.198Z,7.60
2019-04-05T23:41:22.234Z,7.60
2019-04-05T23:43:48.973Z,7.30
2019-04-05T23:46:15.756Z,7.30
2019-04-05T23:48:41.774Z,7.30
2019-04-05T23:51:07.804Z,7.20
2019-04-05T23:53:33.818Z,7.20
2019-04-05T23:55:59.875Z,7.20
2019-04-05T23:58:25.944Z,7.30
