createdAt,value
2022-10-31T00:00:06.395Z,4.62
2022-10-31T00:02:09.665Z,4.62
2022-10-31T00:04:07.072Z,4.62
2022-10-31T00:06:05.243Z,4.62
2022-10-31T00:08:06.020Z,4.62
2022-10-31T00:10:05.611Z,4.62
2022-10-31T00:12:05.724Z,4.62
2022-10-31T00:14:07.610Z,4.62
2022-10-31T00:16:05.822Z,4.62
2022-10-31T00:18:06.216Z,4.62
2022-10-31T00:20:06.613Z,4.62
2022-10-31T00:22:06.046Z,4.62
2022-10-31T00:24:05.947Z,4.62
2022-10-31T00:26:04.964Z,4.62
2022-10-31T00:28:05.083Z,4.62
2022-10-31T00:30:06.188Z,4.62
2022-10-31T00:32:05.936Z,4.62
2022-10-31T00:34:05.834Z,4.62
2022-10-31T00:36:05.937Z,4.62
2022-10-31T00:38:05.124Z,4.62
2022-10-31T00:40:04.978Z,4.62
2022-10-31T00:42:05.068Z,4.62
2022-10-31T00:44:06.464Z,4.62
2022-10-31T00:46:05.002Z,4.62
2022-10-31T00:48:05.293Z,4.62
2022-10-31T00:50:06.036Z,4.62
2022-10-31T00:52:05.384Z,4.62
2022-10-31T00:54:05.068Z,4.62
2022-10-31T00:56:05.725Z,4.62
2022-10-31T00:58:06.227Z,4.62
2022-10-31T01:00:07.512Z,4.62
2022-10-31T01:02:12.235Z,4.62
2022-10-31T01:04:07.650Z,4.62
2022-10-31T01:06:05.430Z,4.62
2022-10-31T01:08:04.976Z,4.62
2022-10-31T01:10:05.118Z,4.62
2022-10-31T01:12:05.573Z,4.62
2022-10-31T01:14:07.426Z,4.62
2022-10-31T01:16:05.310Z,4.62
2022-10-31T01:18:05.180Z,4.62
2022-10-31T01:20:06.395Z,4.62
2022-10-31T01:22:05.789Z,4.62
2022-10-31T01:24:05.273Z,4.62
2022-10-31T01:26:05.559Z,4.62
2022-10-31T01:28:05.148Z,4.62
2022-10-31T01:30:07.069Z,4.62
2022-10-31T01:32:05.347Z,4.62
2022-10-31T01:34:06.093Z,4.62
2022-10-31T01:36:05.880Z,4.62
2022-10-31T01:38:05.379Z,4.62
2022-10-31T01:40:04.954Z,4.62
2022-10-31T01:42:05.624Z,4.62
2022-10-31T01:44:06.158Z,4.62
2022-10-31T01:46:05.257Z,4.62
2022-10-31T01:48:05.797Z,4.62
2022-10-31T01:50:06.537Z,4.62
2022-10-31T01:52:05.789Z,4.62
2022-10-31T01:54:11.857Z,4.62
2022-10-31T01:56:05.610Z,4.62
2022-10-31T01:58:06.030Z,4.62
2022-10-31T02:00:06.074Z,4.62
2022-10-31T02:02:16.906Z,4.62
2022-10-31T02:04:07.497Z,4.62
2022-10-31T02:06:05.388Z,4.62
2022-10-31T02:08:05.827Z,4.62
2022-10-31T02:10:05.807Z,4.62
2022-10-31T02:12:05.546Z,4.62
2022-10-31T02:14:05.991Z,4.62
2022-10-31T02:16:06.020Z,4.62
2022-10-31T02:18:05.074Z,4.62
2022-10-31T02:20:05.839Z,4.62
2022-10-31T02:22:07.173Z,4.62
2022-10-31T02:24:10.431Z,4.62
2022-10-31T02:26:05.751Z,4.62
2022-10-31T02:28:05.690Z,4.62
2022-10-31T02:30:06.434Z,4.62
2022-10-31T02:32:06.057Z,4.62
2022-10-31T02:34:06.442Z,4.62
2022-10-31T02:36:05.988Z,4.62
2022-10-31T02:38:05.763Z,4.62
2022-10-31T02:40:05.997Z,4.62
2022-10-31T02:42:05.347Z,4.62
2022-10-31T02:44:06.146Z,4.62
2022-10-31T02:46:05.865Z,4.62
2022-10-31T02:48:05.481Z,4.62
2022-10-31T02:50:05.747Z,4.62
2022-10-31T02:52:05.526Z,4.62
2022-10-31T02:54:05.320Z,4.62
2022-10-31T02:56:05.709Z,4.62
2022-10-31T02:58:05.379Z,4.62
2022-10-31T03:00:06.640Z,4.62
2022-10-31T03:02:12.798Z,4.62
2022-10-31T03:04:06.838Z,4.62
2022-10-31T03:06:06.022Z,4.62
2022-10-31T03:08:05.949Z,4.62
2022-10-31T03:10:05.488Z,4.62
2022-10-31T03:12:05.303Z,4.62
2022-10-31T03:14:08.313Z,4.62
2022-10-31T03:16:05.099Z,4.62
2022-10-31T03:18:05.370Z,4.62
2022-10-31T03:20:06.585Z,4.62
2022-10-31T03:22:06.104Z,4.62
2022-10-31T03:24:05.076Z,4.62
2022-10-31T03:26:05.506Z,4.62
2022-10-31T03:28:06.407Z,4.62
2022-10-31T03:30:05.897Z,4.62
2022-10-31T03:32:05.056Z,4.62
2022-10-31T03:34:06.204Z,4.62
2022-10-31T03:36:05.233Z,4.62
2022-10-31T03:38:07.812Z,4.62
2022-10-31T03:40:11.438Z,4.62
2022-10-31T03:42:05.665Z,4.62
2022-10-31T03:44:07.470Z,4.62
2022-10-31T03:46:05.167Z,4.62
2022-10-31T03:48:05.954Z,4.62
2022-10-31T03:50:06.140Z,4.62
2022-10-31T03:52:05.949Z,4.62
2022-10-31T03:54:05.392Z,4.62
2022-10-31T03:56:05.325Z,4.62
2022-10-31T03:58:05.658Z,4.62
2022-10-31T04:00:06.172Z,4.62
2022-10-31T04:02:09.255Z,4.62
2022-10-31T04:04:07.457Z,4.62
2022-10-31T04:06:05.087Z,4.62
2022-10-31T04:08:05.676Z,4.62
2022-10-31T04:10:05.811Z,4.62
2022-10-31T04:12:13.418Z,4.62
2022-10-31T04:14:06.527Z,4.62
2022-10-31T04:16:05.104Z,4.62
2022-10-31T04:18:10.530Z,4.62
2022-10-31T04:20:05.922Z,4.62
2022-10-31T04:22:06.026Z,4.62
2022-10-31T04:24:10.973Z,4.62
2022-10-31T04:26:05.679Z,4.62
2022-10-31T04:28:05.787Z,4.62
2022-10-31T04:30:10.740Z,4.62
2022-10-31T04:32:05.582Z,4.62
2022-10-31T04:34:06.528Z,4.62
2022-10-31T04:36:06.076Z,4.62
2022-10-31T04:38:05.200Z,4.62
2022-10-31T04:40:11.906Z,4.62
2022-10-31T04:42:05.587Z,4.62
2022-10-31T04:44:06.631Z,4.62
2022-10-31T04:46:06.599Z,4.62
2022-10-31T04:48:05.154Z,4.62
2022-10-31T04:50:06.885Z,4.62
2022-10-31T04:52:05.569Z,4.62
2022-10-31T04:54:05.101Z,4.62
2022-10-31T04:56:05.741Z,4.62
2022-10-31T04:58:06.478Z,4.62
2022-10-31T05:00:06.616Z,4.62
2022-10-31T05:02:09.746Z,4.62
2022-10-31T05:04:12.154Z,4.62
2022-10-31T05:06:05.567Z,4.62
2022-10-31T05:08:05.370Z,4.62
2022-10-31T05:10:05.057Z,4.62
2022-10-31T05:12:11.770Z,4.62
2022-10-31T05:14:06.754Z,4.62
2022-10-31T05:16:07.609Z,4.62
2022-10-31T05:18:05.633Z,4.62
2022-10-31T05:20:05.785Z,4.62
2022-10-31T05:22:05.452Z,4.62
2022-10-31T05:24:10.995Z,4.62
2022-10-31T05:26:05.591Z,4.62
2022-10-31T05:28:05.463Z,4.62
2022-10-31T05:30:05.880Z,4.62
2022-10-31T05:32:06.100Z,4.62
2022-10-31T05:34:06.552Z,4.62
2022-10-31T05:36:05.609Z,4.62
2022-10-31T05:38:05.692Z,4.62
2022-10-31T05:40:08.167Z,4.62
2022-10-31T05:42:12.123Z,4.62
2022-10-31T05:44:06.153Z,4.62
2022-10-31T05:46:05.996Z,4.62
2022-10-31T05:48:05.475Z,4.62
2022-10-31T05:50:10.346Z,4.62
2022-10-31T05:52:06.097Z,4.62
2022-10-31T05:54:05.819Z,4.62
2022-10-31T05:56:08.991Z,4.62
2022-10-31T05:58:05.504Z,4.62
2022-10-31T06:00:06.593Z,4.62
2022-10-31T06:02:08.845Z,4.62
2022-10-31T06:04:05.644Z,4.62
2022-10-31T06:06:06.913Z,4.62
2022-10-31T06:08:05.334Z,4.62
2022-10-31T06:10:06.510Z,4.62
2022-10-31T06:12:05.558Z,4.62
2022-10-31T06:14:06.209Z,4.62
2022-10-31T06:16:09.913Z,4.62
2022-10-31T06:18:05.852Z,4.62
2022-10-31T06:20:06.979Z,4.62
2022-10-31T06:22:08.719Z,4.62
2022-10-31T06:24:06.302Z,4.62
2022-10-31T06:26:05.048Z,4.62
2022-10-31T06:28:05.091Z,4.62
2022-10-31T06:30:11.715Z,4.62
2022-10-31T06:32:05.701Z,4.62
2022-10-31T06:34:05.889Z,4.62
2022-10-31T06:36:05.278Z,4.62
2022-10-31T06:38:12.598Z,4.62
2022-10-31T06:40:06.525Z,4.62
2022-10-31T06:42:05.643Z,4.62
2022-10-31T06:44:08.131Z,4.62
2022-10-31T06:46:11.771Z,4.62
2022-10-31T06:48:38.384Z,4.62
2022-10-31T06:50:21.286Z,4.62
2022-10-31T06:52:07.245Z,4.62
2022-10-31T06:54:06.672Z,4.62
2022-10-31T06:56:05.571Z,4.62
2022-10-31T06:58:11.587Z,4.62
2022-10-31T07:00:07.296Z,4.62
2022-10-31T07:02:10.243Z,4.62
2022-10-31T07:04:06.380Z,4.62
2022-10-31T07:06:05.656Z,4.62
2022-10-31T07:08:11.394Z,4.62
2022-10-31T07:10:06.507Z,4.62
2022-10-31T07:12:10.611Z,4.62
2022-10-31T07:14:05.989Z,4.62
2022-10-31T07:16:05.775Z,4.62
2022-10-31T07:18:05.008Z,4.62
2022-10-31T07:20:05.949Z,4.62
2022-10-31T07:22:05.017Z,4.62
2022-10-31T07:24:10.084Z,4.62
2022-10-31T07:26:04.928Z,4.62
2022-10-31T07:28:05.686Z,4.62
2022-10-31T07:30:06.114Z,4.62
2022-10-31T07:32:05.569Z,4.62
2022-10-31T07:34:05.544Z,4.62
2022-10-31T07:36:06.486Z,4.62
2022-10-31T07:38:05.288Z,4.62
2022-10-31T07:40:06.513Z,4.62
2022-10-31T07:42:05.349Z,4.62
2022-10-31T07:44:11.058Z,4.62
2022-10-31T07:46:05.905Z,4.62
2022-10-31T07:48:05.599Z,4.62
2022-10-31T07:50:05.917Z,4.62
2022-10-31T07:52:09.284Z,4.62
2022-10-31T07:54:05.914Z,4.62
2022-10-31T07:56:05.838Z,4.62
2022-10-31T07:58:10.548Z,4.62
2022-10-31T08:00:07.031Z,4.62
2022-10-31T08:02:12.042Z,4.62
2022-10-31T08:04:06.037Z,4.62
2022-10-31T08:06:09.169Z,4.62
2022-10-31T08:08:05.685Z,4.62
2022-10-31T08:10:08.579Z,4.62
2022-10-31T08:12:06.092Z,4.62
2022-10-31T08:14:05.324Z,4.62
2022-10-31T08:16:05.550Z,4.62
2022-10-31T08:18:05.991Z,4.62
2022-10-31T08:20:05.980Z,4.62
2022-10-31T08:22:06.048Z,4.62
2022-10-31T08:24:10.951Z,4.62
2022-10-31T08:26:12.281Z,4.62
2022-10-31T08:28:05.624Z,4.62
2022-10-31T08:30:06.246Z,4.62
2022-10-31T08:32:09.513Z,4.62
2022-10-31T08:34:05.479Z,4.62
2022-10-31T08:36:05.839Z,4.62
2022-10-31T08:38:05.601Z,4.62
2022-10-31T08:40:09.836Z,4.62
2022-10-31T08:42:05.798Z,4.62
2022-10-31T08:44:06.362Z,4.62
2022-10-31T08:46:05.409Z,4.62
2022-10-31T08:48:05.483Z,4.62
2022-10-31T08:50:06.380Z,4.62
2022-10-31T08:52:08.507Z,4.62
2022-10-31T08:54:36.206Z,4.62
2022-10-31T08:56:05.175Z,4.62
2022-10-31T08:58:05.926Z,4.62
2022-10-31T09:00:10.296Z,4.62
2022-10-31T09:02:09.282Z,4.62
2022-10-31T09:04:06.468Z,4.62
2022-10-31T09:06:05.954Z,4.62
2022-10-31T09:08:39.912Z,4.62
2022-10-31T09:10:09.732Z,4.62
2022-10-31T09:12:05.898Z,4.62
2022-10-31T09:14:05.500Z,4.62
2022-10-31T09:16:05.905Z,4.62
2022-10-31T09:18:05.268Z,4.62
2022-10-31T09:20:07.991Z,4.62
2022-10-31T09:22:05.249Z,4.62
2022-10-31T09:24:05.611Z,4.62
2022-10-31T09:26:12.616Z,4.62
2022-10-31T09:28:05.631Z,4.62
2022-10-31T09:30:06.099Z,23.89
2022-10-31T09:32:07.800Z,23.89
2022-10-31T09:34:05.989Z,23.89
2022-10-31T09:36:10.827Z,0.44
2022-10-31T09:38:05.549Z,0.44
2022-10-31T09:40:06.041Z,0.44
2022-10-31T09:42:08.428Z,0.44
2022-10-31T09:44:05.187Z,0.44
2022-10-31T09:46:05.530Z,0.44
2022-10-31T09:48:05.937Z,0.44
2022-10-31T09:50:07.057Z,0.44
2022-10-31T09:52:05.577Z,0.44
2022-10-31T09:54:06.087Z,0.44
2022-10-31T09:56:05.227Z,0.44
2022-10-31T09:58:05.434Z,0.44
2022-10-31T10:00:09.208Z,0.44
2022-10-31T10:02:09.542Z,0.44
2022-10-31T10:04:06.702Z,0.44
2022-10-31T10:06:13.054Z,0.44
2022-10-31T10:08:05.535Z,0.44
2022-10-31T10:10:06.459Z,0.44
2022-10-31T10:12:05.171Z,0.44
2022-10-31T10:14:06.476Z,0.44
2022-10-31T10:16:05.889Z,0.44
2022-10-31T10:18:05.136Z,0.44
2022-10-31T10:20:05.229Z,0.44
2022-10-31T10:22:06.182Z,0.44
2022-10-31T10:24:06.158Z,0.44
2022-10-31T10:26:10.206Z,0.44
2022-10-31T10:28:08.948Z,0.44
2022-10-31T10:30:05.922Z,0.44
2022-10-31T10:32:05.690Z,0.44
2022-10-31T10:34:11.109Z,0.44
2022-10-31T10:36:05.332Z,0.44
2022-10-31T10:38:05.763Z,0.44
2022-10-31T10:40:05.740Z,0.44
2022-10-31T10:42:08.459Z,3.8
2022-10-31T10:44:05.286Z,3.8
2022-10-31T10:46:07.787Z,3.8
2022-10-31T10:48:05.608Z,0.27
2022-10-31T10:50:05.902Z,0.27
2022-10-31T10:53:18.460Z,0.18
2022-10-31T10:56:11.547Z,0.17
2022-10-31T10:58:05.877Z,0.17
2022-10-31T11:00:06.111Z,0.14
2022-10-31T11:02:09.333Z,0.14
2022-10-31T11:04:08.853Z,0.14
2022-10-31T11:06:05.751Z,0.14
2022-10-31T11:08:05.554Z,0.14
2022-10-31T11:10:09.020Z,0.14
2022-10-31T11:12:05.716Z,0.13
2022-10-31T11:14:06.579Z,0.13
2022-10-31T11:16:05.564Z,0.13
2022-10-31T11:18:11.288Z,0.13
2022-10-31T11:20:06.725Z,0.13
2022-10-31T11:22:16.659Z,0.13
2022-10-31T11:24:05.653Z,0.13
2022-10-31T11:26:05.169Z,0.13
2022-10-31T11:28:05.203Z,0.13
2022-10-31T11:30:12.057Z,0.11
2022-10-31T11:32:05.979Z,0.11
2022-10-31T11:34:06.154Z,0.11
2022-10-31T11:36:09.775Z,0.11
2022-10-31T11:38:05.755Z,0.11
2022-10-31T11:40:05.819Z,0.11
2022-10-31T11:42:08.904Z,0.11
2022-10-31T11:44:12.572Z,0.11
2022-10-31T11:46:05.125Z,0.11
2022-10-31T11:48:11.232Z,0.11
2022-10-31T11:50:05.701Z,0.11
2022-10-31T11:52:05.165Z,0.11
2022-10-31T11:54:11.318Z,0.11
2022-10-31T11:56:07.425Z,0.11
2022-10-31T11:58:05.489Z,0.11
2022-10-31T12:00:05.784Z,0.11
2022-10-31T12:02:09.146Z,0.11
2022-10-31T12:04:06.782Z,0.11
2022-10-31T12:06:06.046Z,0.11
2022-10-31T12:08:05.744Z,0.11
2022-10-31T12:10:08.968Z,0.11
2022-10-31T12:12:06.389Z,0.11
2022-10-31T12:14:12.510Z,0.11
2022-10-31T12:16:08.608Z,0.11
2022-10-31T12:18:05.752Z,0.11
2022-10-31T12:20:07.652Z,0.11
2022-10-31T12:22:05.717Z,0.11
2022-10-31T12:24:07.299Z,0.11
2022-10-31T12:26:06.053Z,0.11
2022-10-31T12:28:05.547Z,0.11
2022-10-31T12:30:11.293Z,0.1
2022-10-31T12:32:05.733Z,0.1
2022-10-31T12:34:05.769Z,0.1
2022-10-31T12:36:10.974Z,0.1
2022-10-31T12:38:08.541Z,0.1
2022-10-31T12:40:06.500Z,0.1
2022-10-31T12:42:08.259Z,0.11
2022-10-31T12:44:05.868Z,0.11
2022-10-31T12:46:05.623Z,0.11
2022-10-31T12:48:05.241Z,0.1
2022-10-31T12:50:05.956Z,0.1
2022-10-31T12:52:05.067Z,0.1
2022-10-31T12:54:06.534Z,0.11
2022-10-31T12:56:06.990Z,0.11
2022-10-31T12:58:05.920Z,0.11
2022-10-31T13:00:06.259Z,0.1
2022-10-31T13:02:13.958Z,0.1
2022-10-31T13:04:06.345Z,0.1
2022-10-31T13:06:05.805Z,0.1
2022-10-31T13:08:05.250Z,0.1
2022-10-31T13:10:06.193Z,0.1
2022-10-31T13:12:05.813Z,0.1
2022-10-31T13:14:08.244Z,0.1
2022-10-31T13:16:05.851Z,0.1
2022-10-31T13:18:05.479Z,0.1
2022-10-31T13:20:05.611Z,0.1
2022-10-31T13:22:13.517Z,0.1
2022-10-31T13:24:36.908Z,0.1
2022-10-31T13:26:05.321Z,0.1
2022-10-31T13:28:07.199Z,0.1
2022-10-31T13:30:06.994Z,0.1
2022-10-31T13:32:06.128Z,0.1
2022-10-31T13:34:05.856Z,0.1
2022-10-31T13:36:05.387Z,0.1
2022-10-31T13:38:06.467Z,0.1
2022-10-31T13:40:05.812Z,0.1
2022-10-31T13:42:05.386Z,0.1
2022-10-31T13:44:06.114Z,0.1
2022-10-31T13:46:08.613Z,0.1
2022-10-31T13:48:05.323Z,0.1
2022-10-31T13:50:05.997Z,0.1
2022-10-31T13:52:11.631Z,0.1
2022-10-31T13:54:05.692Z,0.1
2022-10-31T13:56:05.025Z,0.1
2022-10-31T13:58:08.332Z,0.1
2022-10-31T14:00:05.833Z,0.1
2022-10-31T14:02:10.242Z,0.1
2022-10-31T14:04:49.271Z,0.1
2022-10-31T14:06:22.596Z,0.1
2022-10-31T14:08:05.381Z,0.1
2022-10-31T14:10:05.659Z,0.1
2022-10-31T14:12:11.158Z,0.1
2022-10-31T14:14:05.468Z,0.1
2022-10-31T14:16:05.776Z,0.1
2022-10-31T14:18:07.770Z,0.1
2022-10-31T14:20:06.020Z,0.1
2022-10-31T14:22:05.276Z,0.1
2022-10-31T14:24:14.970Z,0.1
2022-10-31T14:26:05.834Z,0.1
2022-10-31T14:28:05.800Z,0.1
2022-10-31T14:30:12.903Z,0.1
2022-10-31T14:32:05.228Z,0.1
2022-10-31T14:34:05.344Z,0.1
2022-10-31T14:36:06.580Z,0.1
2022-10-31T14:38:12.742Z,0.1
2022-10-31T14:40:06.508Z,0.1
2022-10-31T14:42:07.253Z,0.1
2022-10-31T14:44:05.856Z,0.1
2022-10-31T14:46:05.373Z,0.1
2022-10-31T14:48:08.056Z,0.1
2022-10-31T14:50:11.852Z,0.1
2022-10-31T14:52:05.784Z,0.1
2022-10-31T14:54:06.196Z,0.1
2022-10-31T14:56:07.061Z,0.1
2022-10-31T14:58:10.777Z,0.1
2022-10-31T15:00:12.006Z,0.1
2022-10-31T15:02:16.707Z,0.1
2022-10-31T15:04:36.412Z,0.1
2022-10-31T15:06:27.830Z,0.1
2022-10-31T15:08:11.600Z,0.1
2022-10-31T15:10:05.309Z,0.1
2022-10-31T15:12:05.722Z,0.1
2022-10-31T15:14:06.510Z,0.1
2022-10-31T15:16:10.765Z,0.1
2022-10-31T15:18:05.511Z,0.1
2022-10-31T15:20:06.273Z,0.1
2022-10-31T15:22:08.844Z,0.1
2022-10-31T15:24:05.907Z,0.1
2022-10-31T15:26:05.616Z,0.1
2022-10-31T15:28:13.000Z,0.1
2022-10-31T15:30:05.844Z,0.1
2022-10-31T15:32:05.826Z,0.1
2022-10-31T15:34:23.875Z,0.1
2022-10-31T15:36:05.629Z,0.1
2022-10-31T15:38:11.278Z,0.1
2022-10-31T15:40:06.303Z,0.1
2022-10-31T15:42:06.492Z,0.1
2022-10-31T15:44:06.113Z,0.1
2022-10-31T15:46:05.488Z,0.1
2022-10-31T15:48:13.174Z,0.1
2022-10-31T15:50:06.460Z,0.1
2022-10-31T15:52:06.200Z,0.1
2022-10-31T15:54:07.819Z,0.1
2022-10-31T15:56:05.333Z,0.1
2022-10-31T15:58:05.103Z,0.1
2022-10-31T16:00:06.321Z,0.1
2022-10-31T16:02:14.473Z,0.1
2022-10-31T16:04:07.967Z,0.1
2022-10-31T16:06:06.045Z,0.1
2022-10-31T16:08:08.814Z,0.1
2022-10-31T16:10:05.659Z,0.1
2022-10-31T16:12:05.388Z,0.1
2022-10-31T16:14:05.941Z,0.1
2022-10-31T16:16:40.483Z,0.1
2022-10-31T16:18:43.016Z,0.1
2022-10-31T16:20:05.800Z,0.1
2022-10-31T16:22:05.303Z,0.1
2022-10-31T16:24:09.563Z,0.1
2022-10-31T16:26:09.982Z,0.1
2022-10-31T16:28:06.067Z,0.1
2022-10-31T16:30:23.938Z,0.1
2022-10-31T16:32:07.595Z,0.1
2022-10-31T16:34:06.420Z,0.1
2022-10-31T16:36:34.831Z,0.1
2022-10-31T16:38:28.334Z,0.1
2022-10-31T16:40:05.899Z,0.1
2022-10-31T16:42:05.960Z,0.1
2022-10-31T16:44:11.374Z,0.1
2022-10-31T16:46:05.697Z,0.1
2022-10-31T16:48:10.267Z,0.1
2022-10-31T16:50:05.832Z,0.1
2022-10-31T16:52:05.074Z,0.1
2022-10-31T16:54:39.056Z,0.1
2022-10-31T16:56:05.388Z,0.1
2022-10-31T16:58:05.432Z,0.1
2022-10-31T17:00:12.467Z,0.1
2022-10-31T17:02:09.935Z,3.8
2022-10-31T17:04:06.641Z,3.8
2022-10-31T17:06:11.102Z,3.8
2022-10-31T17:08:05.470Z,0.23
2022-10-31T17:10:06.179Z,0.23
2022-10-31T17:12:12.323Z,0.23
2022-10-31T17:14:05.427Z,0.15
2022-10-31T17:16:05.654Z,0.15
2022-10-31T17:18:05.681Z,0.15
2022-10-31T17:20:09.301Z,0.15
2022-10-31T17:22:05.748Z,0.15
2022-10-31T17:24:05.694Z,0.15
2022-10-31T17:26:05.804Z,0.15
2022-10-31T17:28:09.825Z,0.15
2022-10-31T17:30:05.845Z,0.15
2022-10-31T17:32:05.977Z,0.15
2022-10-31T17:34:12.823Z,0.15
2022-10-31T17:36:07.410Z,0.15
2022-10-31T17:38:05.073Z,0.15
2022-10-31T17:40:05.596Z,0.15
2022-10-31T17:42:07.908Z,0.15
2022-10-31T17:44:06.002Z,0.15
2022-10-31T17:46:05.270Z,0.15
2022-10-31T17:48:05.348Z,0.15
2022-10-31T17:50:05.190Z,0.15
2022-10-31T17:52:05.916Z,0.15
2022-10-31T17:54:05.935Z,0.15
2022-10-31T17:56:11.310Z,0.15
2022-10-31T17:58:05.521Z,0.15
2022-10-31T18:00:06.126Z,0.15
2022-10-31T18:02:11.766Z,0.15
2022-10-31T18:04:07.586Z,0.15
2022-10-31T18:06:05.727Z,0.15
2022-10-31T18:08:09.554Z,0.15
2022-10-31T18:10:08.509Z,0.15
2022-10-31T18:12:05.374Z,0.15
2022-10-31T18:14:06.633Z,0.15
2022-10-31T18:16:07.637Z,0.15
2022-10-31T18:18:06.814Z,0.15
2022-10-31T18:20:06.801Z,2.05
2022-10-31T18:22:05.397Z,2.05
2022-10-31T18:24:05.596Z,2.05
2022-10-31T18:26:09.858Z,2.05
2022-10-31T18:28:05.173Z,2.05
2022-10-31T18:30:05.970Z,2.05
2022-10-31T18:32:09.189Z,2.05
2022-10-31T18:34:13.926Z,2.05
2022-10-31T18:36:05.737Z,2.05
2022-10-31T18:38:06.813Z,2.05
2022-10-31T18:40:07.292Z,2.05
2022-10-31T18:42:05.327Z,2.05
2022-10-31T18:44:05.581Z,2.05
2022-10-31T18:46:43.270Z,2.05
2022-10-31T18:48:05.317Z,2.05
2022-10-31T18:50:06.082Z,2.05
2022-10-31T18:52:05.876Z,2.05
2022-10-31T18:54:05.420Z,2.05
2022-10-31T18:56:12.519Z,2.05
2022-10-31T18:58:05.902Z,2.05
2022-10-31T19:00:05.838Z,2.05
2022-10-31T19:02:09.343Z,2.05
2022-10-31T19:04:11.262Z,2.05
2022-10-31T19:06:06.059Z,2.05
2022-10-31T19:08:05.394Z,2.05
2022-10-31T19:10:06.093Z,2.05
2022-10-31T19:12:05.184Z,2.05
2022-10-31T19:14:06.158Z,2.05
2022-10-31T19:16:05.332Z,2.05
2022-10-31T19:18:10.052Z,2.05
2022-10-31T19:20:05.159Z,2.05
2022-10-31T19:22:05.494Z,2.05
2022-10-31T19:24:06.166Z,2.05
2022-10-31T19:26:07.560Z,2.05
2022-10-31T19:28:05.385Z,2.05
2022-10-31T19:30:06.230Z,2.05
2022-10-31T19:32:05.198Z,2.05
2022-10-31T19:34:10.000Z,2.05
2022-10-31T19:36:05.915Z,2.05
2022-10-31T19:38:05.646Z,2.05
2022-10-31T19:40:07.119Z,2.05
2022-10-31T19:42:05.698Z,2.05
2022-10-31T19:44:05.382Z,2.05
2022-10-31T19:46:17.405Z,2.05
2022-10-31T19:48:35.550Z,2.05
2022-10-31T19:50:05.486Z,2.05
2022-10-31T19:52:06.252Z,2.05
2022-10-31T19:54:05.506Z,2.05
2022-10-31T19:56:05.023Z,2.05
2022-10-31T19:58:36.762Z,2.05
2022-10-31T20:00:21.638Z,2.05
2022-10-31T20:02:09.014Z,2.05
2022-10-31T20:04:07.867Z,2.05
2022-10-31T20:06:05.134Z,2.05
2022-10-31T20:08:05.821Z,2.05
2022-10-31T20:10:09.868Z,2.05
2022-10-31T20:12:05.567Z,2.05
2022-10-31T20:14:05.176Z,2.05
2022-10-31T20:16:05.423Z,2.05
2022-10-31T20:18:06.107Z,2.05
2022-10-31T20:20:07.338Z,2.05
2022-10-31T20:22:09.630Z,2.05
2022-10-31T20:24:06.215Z,2.05
2022-10-31T20:26:05.992Z,2.05
2022-10-31T20:28:04.915Z,2.05
2022-10-31T20:30:13.091Z,2.05
2022-10-31T20:32:06.135Z,2.05
2022-10-31T20:34:09.186Z,2.05
2022-10-31T20:36:05.020Z,2.05
2022-10-31T20:38:05.350Z,2.05
2022-10-31T20:40:08.101Z,2.05
2022-10-31T20:42:05.927Z,2.05
2022-10-31T20:44:05.469Z,2.05
2022-10-31T20:46:06.064Z,2.05
2022-10-31T20:48:11.273Z,2.05
2022-10-31T20:50:05.673Z,2.05
2022-10-31T20:52:05.902Z,2.05
2022-10-31T20:54:05.756Z,2.05
2022-10-31T20:56:07.246Z,2.05
2022-10-31T20:58:11.373Z,2.05
2022-10-31T21:00:05.765Z,2.05
2022-10-31T21:02:10.331Z,2.05
2022-10-31T21:04:06.852Z,2.05
2022-10-31T21:06:05.747Z,2.05
2022-10-31T21:08:08.659Z,2.05
2022-10-31T21:10:05.543Z,2.05
2022-10-31T21:12:05.714Z,2.05
2022-10-31T21:14:07.929Z,2.05
2022-10-31T21:16:05.618Z,2.05
2022-10-31T21:18:05.365Z,2.05
2022-10-31T21:20:05.819Z,2.05
2022-10-31T21:22:06.707Z,2.05
2022-10-31T21:24:05.991Z,2.05
2022-10-31T21:26:05.232Z,2.05
2022-10-31T21:28:08.864Z,2.05
2022-10-31T21:30:06.750Z,2.05
2022-10-31T21:32:05.227Z,2.05
2022-10-31T21:34:05.825Z,2.05
2022-10-31T21:36:05.878Z,2.05
2022-10-31T21:38:05.430Z,2.05
2022-10-31T21:40:13.021Z,2.05
2022-10-31T21:42:05.373Z,2.05
2022-10-31T21:44:12.842Z,2.05
2022-10-31T21:46:05.647Z,2.05
2022-10-31T21:48:05.808Z,2.05
2022-10-31T21:50:05.400Z,2.05
2022-10-31T21:52:04.999Z,2.05
2022-10-31T21:54:05.451Z,2.05
2022-10-31T21:56:05.770Z,2.05
2022-10-31T21:58:05.644Z,2.05
2022-10-31T22:00:08.746Z,2.05
2022-10-31T22:02:11.341Z,2.05
2022-10-31T22:04:05.661Z,2.05
2022-10-31T22:06:11.796Z,2.05
2022-10-31T22:08:05.154Z,2.05
2022-10-31T22:10:06.570Z,2.05
2022-10-31T22:12:05.113Z,2.05
2022-10-31T22:14:05.334Z,2.05
2022-10-31T22:16:06.167Z,2.05
2022-10-31T22:18:05.629Z,2.05
2022-10-31T22:20:05.649Z,2.05
2022-10-31T22:22:05.555Z,2.05
2022-10-31T22:24:07.690Z,2.05
2022-10-31T22:26:09.016Z,2.05
2022-10-31T22:28:05.512Z,2.05
2022-10-31T22:30:08.133Z,2.05
2022-10-31T22:32:12.833Z,2.05
2022-10-31T22:34:06.273Z,2.05
2022-10-31T22:36:05.354Z,2.05
2022-10-31T22:38:06.182Z,2.05
2022-10-31T22:40:05.554Z,2.05
2022-10-31T22:42:05.212Z,2.05
2022-10-31T22:44:06.145Z,2.05
2022-10-31T22:46:05.272Z,2.05
2022-10-31T22:48:05.752Z,2.05
2022-10-31T22:50:06.219Z,2.05
2022-10-31T22:52:05.098Z,2.05
2022-10-31T22:54:05.824Z,2.05
2022-10-31T22:56:06.977Z,2.05
2022-10-31T22:58:05.059Z,2.05
2022-10-31T23:00:12.457Z,2.05
2022-10-31T23:02:22.857Z,2.05
2022-10-31T23:04:06.915Z,2.05
2022-10-31T23:06:05.873Z,2.05
2022-10-31T23:08:16.331Z,2.05
2022-10-31T23:10:05.889Z,2.05
2022-10-31T23:12:05.395Z,2.05
2022-10-31T23:14:05.183Z,2.05
2022-10-31T23:16:05.074Z,2.05
2022-10-31T23:18:14.425Z,2.05
2022-10-31T23:20:31.817Z,2.05
2022-10-31T23:22:06.629Z,2.05
2022-10-31T23:24:05.670Z,2.05
2022-10-31T23:26:05.977Z,2.05
2022-10-31T23:28:05.860Z,2.05
2022-10-31T23:30:05.072Z,2.05
2022-10-31T23:32:05.539Z,2.05
2022-10-31T23:34:05.558Z,2.05
2022-10-31T23:36:05.634Z,2.05
2022-10-31T23:38:05.217Z,2.05
2022-10-31T23:40:10.258Z,2.05
2022-10-31T23:42:05.333Z,2.05
2022-10-31T23:44:05.075Z,2.05
2022-10-31T23:46:05.471Z,2.05
2022-10-31T23:48:06.218Z,2.05
2022-10-31T23:50:06.451Z,2.05
2022-10-31T23:52:05.515Z,2.05
2022-10-31T23:54:05.954Z,2.05
2022-10-31T23:56:05.425Z,2.05
2022-10-31T23:58:05.477Z,2.05
