createdAt,value
2022-10-03T00:03:12.499Z,98.34
2022-10-03T00:06:49.810Z,98.08
2022-10-03T00:10:07.062Z,98.61
2022-10-03T00:13:19.203Z,98.08
2022-10-03T00:16:42.832Z,98.67
2022-10-03T00:19:54.495Z,98.88
2022-10-03T00:23:08.747Z,98.82
2022-10-03T00:26:28.417Z,98.18
2022-10-03T00:29:38.909Z,98.11
2022-10-03T00:33:07.147Z,98.37
2022-10-03T00:36:38.052Z,98.24
2022-10-03T00:40:00.058Z,98.27
2022-10-03T00:43:40.707Z,98.11
2022-10-03T00:47:12.387Z,97.08
2022-10-03T00:50:27.179Z,97.26
2022-10-03T00:53:57.170Z,97.29
2022-10-03T00:57:34.084Z,97.23
2022-10-03T01:00:37.093Z,97.55
2022-10-03T01:03:51.999Z,97.21
2022-10-03T01:07:03.871Z,96.90
2022-10-03T01:10:36.290Z,96.37
2022-10-03T01:14:17.231Z,96.38
2022-10-03T01:17:39.016Z,95.91
2022-10-03T01:20:51.124Z,95.96
2022-10-03T01:23:56.723Z,96.00
2022-10-03T01:27:11.313Z,96.30
2022-10-03T01:30:22.869Z,95.87
2022-10-03T01:33:35.069Z,95.90
2022-10-03T01:36:43.614Z,95.83
2022-10-03T01:40:08.996Z,96.01
2022-10-03T01:43:33.064Z,96.53
2022-10-03T01:46:41.093Z,96.52
2022-10-03T01:49:58.240Z,96.76
2022-10-03T01:53:10.160Z,96.76
2022-10-03T01:56:27.214Z,97.18
2022-10-03T01:59:55.343Z,96.87
2022-10-03T02:03:22.663Z,96.91
2022-10-03T02:06:32.589Z,96.90
2022-10-03T02:10:01.090Z,97.20
2022-10-03T02:13:08.888Z,96.94
2022-10-03T02:16:25.126Z,96.97
2022-10-03T02:19:43.473Z,97.30
2022-10-03T02:22:51.672Z,97.82
2022-10-03T02:26:20.471Z,97.38
2022-10-03T02:29:38.124Z,97.34
2022-10-03T02:33:25.212Z,97.59
2022-10-03T02:36:55.767Z,97.84
2022-10-03T02:40:30.136Z,98.16
2022-10-03T02:43:44.696Z,97.45
2022-10-03T02:47:22.746Z,97.49
2022-10-03T02:50:44.173Z,98.22
2022-10-03T02:53:49.834Z,97.79
2022-10-03T02:57:19.044Z,97.57
2022-10-03T03:00:36.274Z,98.03
2022-10-03T03:04:00.337Z,98.23
2022-10-03T03:07:09.411Z,98.26
2022-10-03T03:10:36.767Z,98.29
2022-10-03T03:14:12.014Z,98.69
2022-10-03T03:17:24.479Z,99.16
2022-10-03T03:20:52.421Z,99.15
2022-10-03T03:24:27.206Z,99.05
2022-10-03T03:27:55.255Z,99.49
2022-10-03T03:31:15.098Z,99.62
2022-10-03T03:34:49.464Z,99.54
2022-10-03T03:38:00.451Z,99.77
2022-10-03T03:41:03.257Z,99.71
2022-10-03T03:44:25.436Z,99.79
2022-10-03T03:48:01.605Z,99.88
2022-10-03T03:51:27.234Z,99.98
2022-10-03T03:54:36.083Z,100.00
2022-10-03T03:58:00.496Z,100.00
2022-10-03T04:01:25.250Z,100.00
2022-10-03T04:04:41.882Z,100.00
2022-10-03T04:08:11.152Z,100.00
2022-10-03T04:11:42.785Z,100.00
2022-10-03T04:14:50.166Z,100.00
2022-10-03T04:18:36.693Z,100.00
2022-10-03T04:22:12.131Z,100.00
2022-10-03T04:25:16.396Z,100.00
2022-10-03T04:28:37.393Z,100.00
2022-10-03T04:32:11.227Z,100.00
2022-10-03T04:35:52.044Z,100.00
2022-10-03T04:39:23.525Z,100.00
2022-10-03T04:42:59.277Z,100.00
2022-10-03T04:46:22.702Z,100.00
2022-10-03T04:49:34.216Z,100.00
2022-10-03T04:52:44.131Z,100.00
2022-10-03T04:56:12.914Z,100.00
2022-10-03T05:00:03.915Z,100.00
2022-10-03T05:03:21.804Z,100.00
2022-10-03T05:06:43.384Z,100.00
2022-10-03T05:09:55.484Z,100.00
2022-10-03T05:13:17.138Z,100.00
2022-10-03T05:16:43.091Z,99.97
2022-10-03T05:20:16.721Z,99.97
2022-10-03T05:23:46.492Z,99.84
2022-10-03T05:27:07.755Z,99.35
2022-10-03T05:30:20.553Z,99.38
2022-10-03T05:33:49.039Z,99.43
2022-10-03T05:37:17.857Z,98.41
2022-10-03T05:40:33.970Z,97.54
2022-10-03T05:43:42.192Z,96.78
2022-10-03T05:46:48.097Z,96.74
2022-10-03T05:50:09.463Z,95.85
2022-10-03T05:53:36.159Z,95.44
2022-10-03T05:57:00.527Z,95.68
2022-10-03T06:00:07.597Z,95.61
2022-10-03T06:03:30.762Z,94.98
2022-10-03T06:06:48.763Z,93.66
2022-10-03T06:10:06.833Z,92.41
2022-10-03T06:13:19.515Z,91.75
2022-10-03T06:16:49.219Z,91.90
2022-10-03T06:20:10.840Z,90.85
2022-10-03T06:23:28.597Z,90.86
2022-10-03T06:26:49.655Z,90.43
2022-10-03T06:30:19.542Z,90.48
2022-10-03T06:33:28.444Z,89.65
2022-10-03T06:37:09.912Z,88.59
2022-10-03T06:40:12.763Z,88.70
2022-10-03T06:43:33.667Z,88.23
2022-10-03T06:46:59.625Z,87.38
2022-10-03T06:50:40.038Z,87.08
2022-10-03T06:53:54.291Z,86.77
2022-10-03T06:57:29.559Z,86.09
2022-10-03T07:00:35.080Z,85.23
2022-10-03T07:03:58.522Z,85.67
2022-10-03T07:07:02.015Z,84.00
2022-10-03T07:10:28.897Z,83.92
2022-10-03T07:13:35.219Z,84.05
2022-10-03T07:17:01.679Z,83.39
2022-10-03T07:20:06.292Z,81.98
2022-10-03T07:23:41.849Z,82.60
2022-10-03T07:26:56.889Z,81.38
2022-10-03T07:30:18.688Z,81.24
2022-10-03T07:33:59.397Z,80.50
2022-10-03T07:37:56.434Z,79.21
2022-10-03T07:41:13.936Z,77.95
2022-10-03T07:44:28.488Z,77.36
2022-10-03T07:47:46.463Z,76.13
2022-10-03T07:51:07.636Z,74.95
2022-10-03T07:54:13.124Z,74.57
2022-10-03T07:57:21.901Z,74.91
2022-10-03T08:00:40.777Z,73.88
2022-10-03T08:04:21.445Z,73.21
2022-10-03T08:07:57.701Z,72.73
2022-10-03T08:11:22.308Z,72.09
2022-10-03T08:14:42.803Z,70.42
2022-10-03T08:18:15.480Z,69.94
2022-10-03T08:21:28.169Z,69.86
2022-10-03T08:25:01.924Z,70.36
2022-10-03T08:28:26.693Z,69.56
2022-10-03T08:31:52.694Z,68.25
2022-10-03T08:35:02.551Z,68.67
2022-10-03T08:38:17.656Z,67.94
2022-10-03T08:42:08.588Z,67.00
2022-10-03T08:45:32.901Z,65.63
2022-10-03T08:49:00.953Z,64.68
2022-10-03T08:52:27.021Z,64.12
2022-10-03T08:55:52.027Z,63.62
2022-10-03T08:59:37.163Z,64.78
2022-10-03T09:03:32.700Z,62.01
2022-10-03T09:07:17.992Z,63.06
2022-10-03T09:10:29.685Z,61.08
2022-10-03T09:14:03.495Z,61.46
2022-10-03T09:17:49.357Z,60.06
2022-10-03T09:21:24.772Z,59.45
2022-10-03T09:24:51.919Z,60.47
2022-10-03T09:28:25.203Z,58.30
2022-10-03T09:31:58.819Z,60.00
2022-10-03T09:35:35.757Z,59.54
2022-10-03T09:38:44.456Z,61.57
2022-10-03T09:42:13.421Z,60.43
2022-10-03T09:45:51.572Z,58.45
2022-10-03T09:49:13.108Z,60.47
2022-10-03T09:52:47.360Z,60.29
2022-10-03T09:56:02.890Z,60.16
2022-10-03T09:59:16.882Z,59.13
2022-10-03T10:02:40.088Z,58.21
2022-10-03T10:05:49.156Z,55.09
2022-10-03T10:09:06.726Z,57.34
2022-10-03T10:12:30.974Z,57.12
2022-10-03T10:15:45.752Z,58.70
2022-10-03T10:19:07.572Z,59.05
2022-10-03T10:22:20.257Z,58.21
2022-10-03T10:25:56.634Z,58.65
2022-10-03T10:29:12.486Z,60.05
2022-10-03T10:32:44.196Z,57.33
2022-10-03T10:36:06.861Z,56.86
2022-10-03T10:39:34.702Z,57.11
2022-10-03T10:43:15.429Z,55.99
2022-10-03T10:46:37.414Z,56.35
2022-10-03T10:50:04.792Z,54.40
2022-10-03T10:53:45.379Z,56.24
2022-10-03T10:57:15.481Z,57.99
2022-10-03T11:00:18.308Z,57.37
2022-10-03T11:03:48.923Z,56.55
2022-10-03T11:07:31.153Z,56.13
2022-10-03T11:10:53.177Z,56.51
2022-10-03T11:14:36.811Z,58.15
2022-10-03T11:18:22.778Z,56.93
2022-10-03T11:21:40.880Z,56.73
2022-10-03T11:25:16.713Z,53.72
2022-10-03T11:28:57.653Z,53.32
2022-10-03T11:32:29.615Z,52.13
2022-10-03T11:36:10.036Z,52.17
2022-10-03T11:39:15.399Z,52.88
2022-10-03T11:42:33.973Z,53.24
2022-10-03T11:45:47.057Z,53.89
2022-10-03T11:49:11.443Z,54.11
2022-10-03T11:52:19.861Z,54.68
2022-10-03T12:43:29.343Z,54.55
2022-10-03T12:46:44.525Z,53.38
2022-10-03T12:50:15.273Z,54.13
2022-10-03T12:53:18.048Z,52.98
2022-10-03T12:56:37.315Z,53.74
2022-10-03T12:59:45.004Z,56.17
2022-10-03T13:03:06.353Z,54.75
2022-10-03T13:07:04.089Z,54.89
2022-10-03T13:10:13.407Z,52.86
2022-10-03T13:13:44.819Z,53.36
2022-10-03T13:21:55.861Z,54.21
2022-10-03T13:25:07.871Z,54.02
2022-10-03T13:28:27.149Z,54.04
2022-10-03T13:31:37.978Z,53.75
2022-10-03T13:35:31.807Z,54.66
2022-10-03T13:38:59.925Z,54.21
2022-10-03T13:42:19.307Z,54.92
2022-10-03T13:45:25.576Z,56.35
2022-10-03T13:48:30.050Z,56.84
2022-10-03T13:52:07.412Z,55.96
2022-10-03T13:55:28.374Z,56.17
2022-10-03T13:59:04.135Z,55.87
2022-10-03T14:02:09.439Z,56.77
2022-10-03T14:05:36.654Z,55.52
2022-10-03T14:09:09.976Z,55.22
2022-10-03T14:12:54.381Z,55.32
2022-10-03T14:16:13.106Z,55.55
2022-10-03T14:19:33.668Z,56.00
2022-10-03T14:22:38.996Z,55.11
2022-10-03T14:25:58.047Z,55.53
2022-10-03T14:29:08.291Z,56.56
2022-10-03T14:32:46.646Z,56.19
2022-10-03T14:36:10.957Z,56.61
2022-10-03T14:39:58.469Z,58.23
2022-10-03T14:43:11.387Z,58.87
2022-10-03T14:46:15.919Z,59.72
2022-10-03T14:49:53.502Z,60.40
2022-10-03T14:53:04.912Z,60.49
2022-10-03T14:56:12.421Z,60.33
2022-10-03T14:59:40.371Z,61.12
2022-10-03T15:02:47.108Z,60.76
2022-10-03T15:06:27.533Z,60.14
2022-10-03T15:09:40.083Z,58.58
2022-10-03T15:12:47.738Z,59.70
2022-10-03T15:15:52.515Z,59.36
2022-10-03T15:19:06.345Z,59.11
2022-10-03T15:22:23.203Z,59.18
2022-10-03T15:25:30.746Z,60.09
2022-10-03T15:28:48.699Z,60.37
2022-10-03T15:31:53.960Z,59.63
2022-10-03T15:35:01.206Z,60.47
2022-10-03T15:38:24.987Z,60.50
2022-10-03T15:41:36.066Z,60.70
2022-10-03T15:44:51.515Z,61.75
2022-10-03T15:47:58.604Z,62.52
2022-10-03T15:51:01.948Z,62.99
2022-10-03T15:54:09.263Z,64.17
2022-10-03T15:57:19.657Z,63.89
2022-10-03T16:00:32.648Z,63.12
2022-10-03T16:03:50.198Z,62.58
2022-10-03T16:07:15.835Z,62.45
2022-10-03T16:10:20.878Z,62.47
2022-10-03T16:13:46.053Z,63.12
2022-10-03T16:16:57.171Z,64.23
2022-10-03T16:20:10.696Z,63.59
2022-10-03T16:23:32.952Z,62.80
2022-10-03T16:26:50.144Z,63.37
2022-10-03T16:30:18.467Z,63.89
2022-10-03T16:33:29.775Z,64.00
2022-10-03T16:36:42.712Z,63.53
2022-10-03T16:39:53.429Z,64.28
2022-10-03T16:42:59.120Z,64.25
2022-10-03T16:46:08.070Z,64.24
2022-10-03T16:49:47.147Z,64.89
2022-10-03T16:52:53.263Z,65.13
2022-10-03T16:56:07.147Z,65.35
2022-10-03T16:59:18.329Z,66.17
2022-10-03T17:02:27.555Z,66.58
2022-10-03T17:05:42.851Z,66.67
2022-10-03T17:08:51.447Z,67.93
2022-10-03T17:12:02.013Z,67.41
2022-10-03T17:15:20.820Z,68.83
2022-10-03T17:18:35.541Z,69.00
2022-10-03T17:21:42.270Z,69.60
2022-10-03T17:24:53.545Z,69.89
2022-10-03T17:27:58.797Z,70.21
2022-10-03T17:31:06.112Z,70.09
2022-10-03T17:34:19.980Z,70.28
2022-10-03T17:37:48.601Z,70.69
2022-10-03T17:41:06.482Z,70.85
2022-10-03T17:44:19.151Z,71.64
2022-10-03T17:47:46.570Z,72.60
2022-10-03T17:51:11.973Z,72.03
2022-10-03T17:54:19.102Z,72.67
2022-10-03T17:57:28.312Z,73.18
2022-10-03T18:00:46.667Z,73.32
2022-10-03T18:03:51.063Z,74.79
2022-10-03T18:06:59.477Z,74.11
2022-10-03T18:10:03.152Z,74.69
2022-10-03T18:13:18.137Z,75.24
2022-10-03T18:16:36.909Z,75.20
2022-10-03T18:19:53.556Z,75.20
2022-10-03T18:23:04.048Z,75.55
2022-10-03T18:26:33.298Z,75.82
2022-10-03T18:29:46.126Z,75.63
2022-10-03T18:32:50.416Z,74.45
2022-10-03T18:35:54.093Z,75.01
2022-10-03T18:39:03.633Z,75.26
2022-10-03T18:42:11.812Z,74.85
2022-10-03T18:45:27.938Z,74.58
2022-10-03T18:49:24.016Z,74.81
2022-10-03T18:52:31.946Z,75.11
2022-10-03T18:55:48.368Z,74.41
2022-10-03T18:59:07.251Z,74.47
2022-10-03T19:02:21.520Z,74.91
2022-10-03T19:05:42.823Z,74.60
2022-10-03T19:08:52.786Z,75.01
2022-10-03T19:12:23.735Z,74.44
2022-10-03T19:15:38.271Z,74.34
2022-10-03T19:18:46.792Z,74.14
2022-10-03T19:21:50.329Z,74.56
2022-10-03T19:24:58.928Z,74.40
2022-10-03T19:28:08.717Z,74.41
2022-10-03T19:31:35.825Z,75.25
2022-10-03T19:34:42.355Z,74.86
2022-10-03T19:37:49.847Z,74.55
2022-10-03T19:41:25.585Z,74.45
2022-10-03T19:44:29.058Z,74.05
2022-10-03T19:47:41.131Z,74.18
2022-10-03T19:50:44.469Z,74.23
2022-10-03T19:53:52.948Z,75.21
2022-10-03T19:56:56.321Z,75.06
2022-10-03T20:00:04.621Z,74.97
2022-10-03T20:03:37.460Z,74.62
2022-10-03T20:06:49.824Z,74.72
2022-10-03T20:10:00.373Z,75.26
2022-10-03T20:13:04.228Z,74.88
2022-10-03T20:16:14.409Z,75.40
2022-10-03T20:19:29.444Z,75.23
2022-10-03T20:22:36.505Z,75.32
2022-10-03T20:25:46.413Z,75.45
2022-10-03T20:29:18.211Z,75.69
2022-10-03T20:32:21.290Z,76.05
2022-10-03T20:35:28.350Z,75.68
2022-10-03T20:38:53.767Z,76.46
2022-10-03T20:42:09.963Z,76.60
2022-10-03T20:45:26.392Z,76.78
2022-10-03T20:48:35.306Z,77.15
2022-10-03T20:51:56.218Z,77.40
2022-10-03T20:55:01.095Z,77.96
2022-10-03T20:58:15.893Z,77.77
2022-10-03T21:01:23.155Z,78.12
2022-10-03T21:04:32.957Z,78.83
2022-10-03T21:07:52.276Z,78.80
2022-10-03T21:10:57.974Z,78.94
2022-10-03T21:14:18.092Z,79.21
2022-10-03T21:17:21.625Z,79.82
2022-10-03T21:20:31.217Z,80.37
2022-10-03T21:23:43.632Z,80.69
2022-10-03T21:27:06.935Z,81.45
2022-10-03T21:30:19.502Z,80.41
2022-10-03T21:33:39.011Z,80.12
2022-10-03T21:36:44.783Z,80.05
2022-10-03T21:39:59.284Z,79.96
2022-10-03T21:43:15.101Z,80.01
2022-10-03T21:46:59.140Z,80.46
2022-10-03T21:50:06.100Z,80.54
2022-10-03T21:53:17.762Z,80.46
2022-10-03T21:56:26.472Z,80.06
2022-10-03T21:59:47.825Z,79.86
2022-10-03T22:03:16.413Z,79.74
2022-10-03T22:06:24.679Z,79.50
2022-10-03T22:09:27.864Z,79.98
2022-10-03T22:12:41.601Z,78.80
2022-10-03T22:15:54.085Z,79.56
2022-10-03T22:19:11.306Z,79.51
2022-10-03T22:22:30.309Z,80.30
2022-10-03T22:25:33.155Z,79.69
2022-10-03T22:28:47.851Z,80.22
2022-10-03T22:32:18.442Z,80.22
2022-10-03T22:35:33.263Z,80.13
2022-10-03T22:38:36.885Z,80.01
2022-10-03T22:41:41.930Z,80.04
2022-10-03T22:44:50.907Z,80.37
2022-10-03T22:47:58.932Z,79.97
2022-10-03T22:51:06.264Z,80.33
2022-10-03T22:54:13.285Z,80.51
2022-10-03T22:57:16.705Z,80.51
2022-10-03T23:00:25.486Z,80.58
2022-10-03T23:03:34.451Z,80.94
2022-10-03T23:06:42.208Z,80.70
2022-10-03T23:09:47.844Z,80.74
2022-10-03T23:13:05.432Z,81.60
2022-10-03T23:16:32.750Z,81.14
2022-10-03T23:19:52.162Z,81.69
2022-10-03T23:23:00.078Z,81.18
2022-10-03T23:26:02.524Z,81.15
2022-10-03T23:29:17.123Z,80.92
2022-10-03T23:32:48.755Z,81.03
2022-10-03T23:35:52.563Z,80.78
2022-10-03T23:38:59.719Z,80.90
2022-10-03T23:42:20.897Z,81.17
2022-10-03T23:45:24.663Z,81.26
2022-10-03T23:48:31.356Z,81.32
2022-10-03T23:51:36.588Z,81.39
2022-10-03T23:54:41.229Z,81.22
2022-10-03T23:57:43.929Z,81.36
