createdAt,value
2023-05-02T00:01:19.346Z,100.00
2023-05-02T00:03:46.584Z,100.00
2023-05-02T00:06:13.615Z,100.00
2023-05-02T00:08:40.611Z,100.00
2023-05-02T00:11:07.541Z,100.00
2023-05-02T00:13:34.464Z,100.00
2023-05-02T00:16:01.624Z,100.00
2023-05-02T00:18:28.495Z,100.00
2023-05-02T00:20:56.181Z,100.00
2023-05-02T00:23:24.006Z,100.00
2023-05-02T00:25:50.974Z,100.00
2023-05-02T00:28:18.672Z,100.00
2023-05-02T00:30:46.573Z,100.00
2023-05-02T00:33:14.970Z,100.00
2023-05-02T00:35:42.152Z,100.00
2023-05-02T00:38:09.317Z,100.00
2023-05-02T00:40:52.210Z,100.00
2023-05-02T00:43:19.310Z,100.00
2023-05-02T00:45:46.529Z,100.00
2023-05-02T00:48:13.865Z,100.00
2023-05-02T00:50:41.951Z,100.00
2023-05-02T00:53:09.805Z,100.00
2023-05-02T00:55:37.140Z,100.00
2023-05-02T00:58:08.825Z,100.00
2023-05-02T01:01:17.811Z,100.00
2023-05-02T01:03:53.870Z,100.00
2023-05-02T01:06:41.932Z,100.00
2023-05-02T01:09:39.809Z,100.00
2023-05-02T01:12:31.401Z,100.00
2023-05-02T01:15:02.178Z,100.00
2023-05-02T01:17:32.784Z,100.00
2023-05-02T01:20:02.752Z,100.00
2023-05-02T01:22:30.578Z,100.00
2023-05-02T01:25:31.158Z,100.00
2023-05-02T01:28:16.916Z,100.00
2023-05-02T01:30:46.207Z,100.00
2023-05-02T01:33:17.031Z,100.00
2023-05-02T01:35:46.541Z,100.00
2023-05-02T01:38:18.456Z,100.00
2023-05-02T01:40:47.027Z,100.00
2023-05-02T01:43:14.435Z,100.00
2023-05-02T01:45:43.846Z,100.00
2023-05-02T01:48:10.991Z,100.00
2023-05-02T01:50:39.313Z,100.00
2023-05-02T01:53:07.552Z,100.00
2023-05-02T01:55:36.020Z,100.00
2023-05-02T01:58:03.673Z,100.00
2023-05-02T02:00:32.291Z,100.00
2023-05-02T02:02:59.756Z,100.00
2023-05-02T02:05:27.398Z,100.00
2023-05-02T02:07:54.412Z,100.00
2023-05-02T02:10:22.494Z,100.00
2023-05-02T02:13:00.477Z,100.00
2023-05-02T02:15:34.579Z,100.00
2023-05-02T02:18:12.131Z,100.00
2023-05-02T02:20:42.976Z,100.00
2023-05-02T02:23:11.032Z,100.00
2023-05-02T02:25:38.217Z,100.00
2023-05-02T02:28:05.373Z,100.00
2023-05-02T02:30:33.367Z,100.00
2023-05-02T02:33:00.364Z,100.00
2023-05-02T02:35:34.513Z,100.00
2023-05-02T02:38:25.819Z,100.00
2023-05-02T02:40:59.964Z,100.00
2023-05-02T02:43:36.292Z,100.00
2023-05-02T02:46:15.951Z,100.00
2023-05-02T02:48:50.718Z,100.00
2023-05-02T02:51:32.167Z,100.00
2023-05-02T02:54:27.188Z,100.00
2023-05-02T02:57:15.738Z,100.00
2023-05-02T03:00:05.760Z,100.00
2023-05-02T03:02:33.997Z,100.00
2023-05-02T03:05:02.662Z,100.00
2023-05-02T03:07:30.026Z,100.00
2023-05-02T03:09:56.928Z,100.00
2023-05-02T03:12:23.916Z,100.00
2023-05-02T03:14:51.163Z,100.00
2023-05-02T03:17:18.170Z,100.00
2023-05-02T03:19:45.165Z,100.00
2023-05-02T03:22:12.076Z,100.00
2023-05-02T03:24:38.937Z,100.00
2023-05-02T03:27:06.400Z,100.00
2023-05-02T03:29:33.305Z,100.00
2023-05-02T03:32:00.301Z,100.00
2023-05-02T03:34:27.222Z,100.00
2023-05-02T03:36:54.444Z,100.00
2023-05-02T03:39:21.352Z,100.00
2023-05-02T03:41:48.245Z,100.00
2023-05-02T03:44:15.123Z,100.00
2023-05-02T03:46:42.043Z,100.00
2023-05-02T03:49:09.135Z,100.00
2023-05-02T03:51:36.020Z,100.00
2023-05-02T03:54:03.047Z,100.00
2023-05-02T03:56:29.938Z,100.00
2023-05-02T03:58:56.889Z,100.00
2023-05-02T04:01:23.816Z,100.00
2023-05-02T04:03:52.131Z,100.00
2023-05-02T04:06:19.084Z,100.00
2023-05-02T04:08:45.965Z,100.00
2023-05-02T04:11:12.890Z,100.00
2023-05-02T04:13:39.826Z,100.00
2023-05-02T04:16:06.996Z,100.00
2023-05-02T04:18:34.065Z,100.00
2023-05-02T04:21:04.071Z,100.00
2023-05-02T04:23:31.275Z,100.00
2023-05-02T04:25:58.223Z,100.00
2023-05-02T04:28:25.368Z,100.00
2023-05-02T04:30:52.571Z,100.00
2023-05-02T04:33:19.511Z,100.00
2023-05-02T04:35:46.861Z,100.00
2023-05-02T04:38:14.339Z,100.00
2023-05-02T04:40:41.948Z,100.00
2023-05-02T04:43:08.905Z,100.00
2023-05-02T04:45:36.822Z,100.00
2023-05-02T04:48:04.475Z,100.00
2023-05-02T04:50:32.388Z,100.00
2023-05-02T04:52:59.565Z,100.00
2023-05-02T04:55:26.594Z,100.00
2023-05-02T04:57:53.550Z,100.00
2023-05-02T05:00:21.638Z,100.00
2023-05-02T05:02:48.670Z,100.00
2023-05-02T05:05:15.785Z,100.00
2023-05-02T05:07:43.554Z,100.00
2023-05-02T05:10:11.479Z,100.00
2023-05-02T05:12:38.502Z,100.00
2023-05-02T05:15:05.815Z,100.00
2023-05-02T05:17:32.849Z,100.00
2023-05-02T05:19:59.931Z,100.00
2023-05-02T05:22:27.080Z,100.00
2023-05-02T05:24:54.239Z,100.00
2023-05-02T05:27:21.548Z,100.00
2023-05-02T05:29:48.543Z,100.00
2023-05-02T05:32:15.722Z,100.00
2023-05-02T05:34:42.614Z,100.00
2023-05-02T05:37:09.656Z,100.00
2023-05-02T05:39:36.611Z,100.00
2023-05-02T05:42:03.771Z,100.00
2023-05-02T05:44:31.700Z,100.00
2023-05-02T05:46:59.100Z,100.00
2023-05-02T05:49:25.984Z,100.00
2023-05-02T05:51:52.859Z,100.00
2023-05-02T05:54:19.855Z,100.00
2023-05-02T05:56:46.865Z,100.00
2023-05-02T05:59:14.097Z,100.00
2023-05-02T06:01:41.109Z,100.00
2023-05-02T06:04:08.149Z,100.00
2023-05-02T06:06:35.338Z,100.00
2023-05-02T06:09:02.475Z,100.00
2023-05-02T06:11:29.393Z,100.00
2023-05-02T06:13:56.341Z,100.00
2023-05-02T06:16:23.443Z,100.00
2023-05-02T06:18:52.743Z,100.00
2023-05-02T06:21:19.909Z,100.00
2023-05-02T06:23:46.923Z,100.00
2023-05-02T06:26:14.145Z,100.00
2023-05-02T06:28:41.175Z,100.00
2023-05-02T06:31:08.101Z,100.00
2023-05-02T06:33:35.463Z,100.00
2023-05-02T06:36:02.726Z,100.00
2023-05-02T06:38:30.133Z,100.00
2023-05-02T06:40:57.023Z,100.00
2023-05-02T06:43:24.070Z,100.00
2023-05-02T06:45:54.488Z,100.00
2023-05-02T06:48:21.775Z,100.00
2023-05-02T06:50:49.598Z,100.00
2023-05-02T06:53:17.508Z,100.00
2023-05-02T06:55:46.499Z,100.00
2023-05-02T06:58:13.600Z,100.00
2023-05-02T07:00:41.097Z,100.00
2023-05-02T07:03:08.187Z,100.00
2023-05-02T07:05:35.440Z,100.00
2023-05-02T07:08:02.340Z,100.00
2023-05-02T07:10:29.187Z,100.00
2023-05-02T07:12:56.105Z,100.00
2023-05-02T07:15:22.984Z,100.00
2023-05-02T07:17:50.361Z,100.00
2023-05-02T07:20:17.545Z,100.00
2023-05-02T07:22:44.436Z,100.00
2023-05-02T07:25:11.383Z,100.00
2023-05-02T07:27:38.291Z,100.00
2023-05-02T07:30:06.802Z,100.00
2023-05-02T07:32:34.067Z,100.00
2023-05-02T07:35:02.659Z,100.00
2023-05-02T07:37:34.808Z,100.00
2023-05-02T07:40:02.337Z,100.00
2023-05-02T07:42:32.766Z,100.00
2023-05-02T07:45:00.063Z,100.00
2023-05-02T07:47:28.008Z,100.00
2023-05-02T07:49:55.500Z,100.00
2023-05-02T07:52:22.657Z,100.00
2023-05-02T07:54:49.920Z,100.00
2023-05-02T07:57:17.180Z,100.00
2023-05-02T07:59:44.230Z,100.00
2023-05-02T08:02:13.770Z,100.00
2023-05-02T08:04:41.196Z,100.00
2023-05-02T08:07:08.226Z,100.00
2023-05-02T08:09:35.215Z,100.00
2023-05-02T08:12:05.408Z,100.00
2023-05-02T08:14:32.275Z,100.00
2023-05-02T08:16:59.883Z,100.00
2023-05-02T08:19:27.380Z,100.00
2023-05-02T08:21:55.378Z,100.00
2023-05-02T08:24:22.638Z,100.00
2023-05-02T08:26:49.588Z,100.00
2023-05-02T08:29:16.533Z,100.00
2023-05-02T08:31:43.622Z,100.00
2023-05-02T08:34:10.577Z,100.00
2023-05-02T08:36:37.466Z,100.00
2023-05-02T08:39:04.391Z,100.00
2023-05-02T08:41:31.703Z,100.00
2023-05-02T08:43:59.342Z,100.00
2023-05-02T08:46:26.388Z,100.00
2023-05-02T08:48:53.830Z,100.00
2023-05-02T08:51:23.334Z,100.00
2023-05-02T08:53:50.752Z,100.00
2023-05-02T08:56:17.777Z,100.00
2023-05-02T08:58:44.652Z,100.00
2023-05-02T09:01:19.600Z,100.00
2023-05-02T09:03:48.015Z,100.00
2023-05-02T09:06:20.577Z,100.00
2023-05-02T09:08:49.588Z,100.00
2023-05-02T09:11:17.473Z,100.00
2023-05-02T09:13:46.482Z,100.00
2023-05-02T09:16:16.786Z,100.00
2023-05-02T09:18:49.012Z,100.00
2023-05-02T09:21:42.348Z,100.00
2023-05-02T09:24:20.173Z,100.00
2023-05-02T09:27:02.837Z,100.00
2023-05-02T09:29:37.974Z,100.00
2023-05-02T09:32:06.437Z,100.00
2023-05-02T09:34:34.287Z,100.00
2023-05-02T09:37:01.616Z,100.00
2023-05-02T09:39:29.666Z,100.00
2023-05-02T09:41:57.309Z,100.00
2023-05-02T09:44:26.779Z,100.00
2023-05-02T09:47:02.290Z,100.00
2023-05-02T09:49:44.793Z,100.00
2023-05-02T09:52:16.686Z,100.00
2023-05-02T09:54:44.257Z,100.00
2023-05-02T09:57:11.419Z,100.00
2023-05-02T09:59:41.597Z,100.00
2023-05-02T10:02:11.417Z,100.00
2023-05-02T10:04:39.429Z,98.37
2023-05-02T10:07:10.376Z,87.84
2023-05-02T10:09:39.700Z,100.00
2023-05-02T10:12:08.394Z,100.00
2023-05-02T10:14:39.890Z,100.00
2023-05-02T10:17:21.520Z,100.00
2023-05-02T10:19:54.630Z,100.00
2023-05-02T10:22:22.278Z,100.00
2023-05-02T10:24:49.666Z,80.94
2023-05-02T10:27:16.984Z,100.00
2023-05-02T10:29:44.257Z,100.00
2023-05-02T10:32:11.521Z,100.00
2023-05-02T10:34:39.072Z,100.00
2023-05-02T10:37:05.942Z,100.00
2023-05-02T10:39:33.026Z,100.00
2023-05-02T10:42:02.327Z,100.00
2023-05-02T10:44:36.161Z,100.00
2023-05-02T10:47:20.090Z,100.00
2023-05-02T10:49:50.827Z,100.00
2023-05-02T10:52:38.364Z,100.00
2023-05-02T10:55:19.552Z,100.00
2023-05-02T10:57:58.577Z,100.00
2023-05-02T11:00:26.753Z,100.00
2023-05-02T11:02:54.168Z,100.00
2023-05-02T11:05:24.180Z,100.00
2023-05-02T11:08:11.030Z,100.00
2023-05-02T11:10:37.951Z,100.00
2023-05-02T11:13:04.924Z,100.00
2023-05-02T11:15:33.326Z,100.00
2023-05-02T11:18:08.003Z,100.00
2023-05-02T11:20:36.329Z,100.00
2023-05-02T11:23:22.031Z,100.00
2023-05-02T11:25:50.342Z,100.00
2023-05-02T11:28:49.519Z,100.00
2023-05-02T11:31:28.454Z,100.00
2023-05-02T11:34:02.969Z,100.00
2023-05-02T11:36:30.874Z,100.00
2023-05-02T11:38:57.800Z,100.00
2023-05-02T11:41:41.966Z,100.00
2023-05-02T11:44:09.140Z,100.00
2023-05-02T11:46:40.053Z,100.00
2023-05-02T11:49:14.732Z,100.00
2023-05-02T11:51:42.168Z,100.00
2023-05-02T11:54:10.317Z,100.00
2023-05-02T11:56:37.311Z,100.00
2023-05-02T11:59:04.946Z,100.00
2023-05-02T12:01:31.847Z,100.00
2023-05-02T12:04:03.558Z,100.00
2023-05-02T12:06:30.658Z,100.00
2023-05-02T12:09:11.214Z,100.00
2023-05-02T12:11:38.742Z,100.00
2023-05-02T12:14:06.891Z,100.00
2023-05-02T12:16:34.124Z,100.00
2023-05-02T12:19:01.379Z,100.00
2023-05-02T12:21:30.022Z,100.00
2023-05-02T12:23:57.204Z,100.00
2023-05-02T12:26:29.241Z,100.00
2023-05-02T12:28:56.705Z,100.00
2023-05-02T12:31:24.076Z,100.00
2023-05-02T12:33:52.591Z,100.00
2023-05-02T12:36:19.846Z,100.00
2023-05-02T12:38:53.057Z,100.00
2023-05-02T12:41:37.712Z,100.00
2023-05-02T12:44:05.816Z,100.00
2023-05-02T12:46:33.037Z,100.00
2023-05-02T12:49:05.271Z,100.00
2023-05-02T12:51:33.093Z,100.00
2023-05-02T12:54:00.064Z,100.00
2023-05-02T12:56:32.779Z,100.00
2023-05-02T12:59:01.657Z,100.00
2023-05-02T13:01:28.843Z,100.00
2023-05-02T13:03:55.818Z,100.00
2023-05-02T13:06:22.777Z,100.00
2023-05-02T13:08:49.737Z,100.00
2023-05-02T13:11:18.022Z,100.00
2023-05-02T13:13:44.953Z,100.00
2023-05-02T13:16:13.118Z,100.00
2023-05-02T13:18:40.539Z,100.00
2023-05-02T13:21:07.599Z,100.00
2023-05-02T13:23:34.557Z,100.00
2023-05-02T13:26:01.424Z,100.00
2023-05-02T13:28:30.390Z,100.00
2023-05-02T13:30:57.353Z,100.00
2023-05-02T13:33:24.298Z,100.00
2023-05-02T13:35:51.372Z,100.00
2023-05-02T13:38:18.534Z,100.00
2023-05-02T13:40:45.500Z,74.91
2023-05-02T13:43:12.494Z,95.51
2023-05-02T13:45:39.623Z,67.71
2023-05-02T13:48:06.837Z,100.00
2023-05-02T13:50:37.305Z,100.00
2023-05-02T13:53:04.233Z,100.00
2023-05-02T13:55:31.497Z,100.00
2023-05-02T13:57:58.506Z,100.00
2023-05-02T14:00:25.370Z,100.00
2023-05-02T14:02:52.887Z,100.00
2023-05-02T14:05:19.944Z,100.00
2023-05-02T14:07:47.196Z,100.00
2023-05-02T14:10:14.098Z,100.00
2023-05-02T14:12:41.167Z,100.00
2023-05-02T14:15:08.712Z,100.00
2023-05-02T14:17:35.626Z,70.50
2023-05-02T14:20:03.170Z,87.65
2023-05-02T14:22:30.300Z,100.00
2023-05-02T14:24:57.189Z,100.00
2023-05-02T14:27:25.716Z,100.00
2023-05-02T14:29:52.805Z,100.00
2023-05-02T14:32:19.699Z,100.00
2023-05-02T14:34:46.616Z,100.00
2023-05-02T14:37:13.471Z,100.00
2023-05-02T14:39:42.300Z,100.00
2023-05-02T14:42:09.305Z,100.00
2023-05-02T14:44:36.600Z,100.00
2023-05-02T14:47:03.675Z,100.00
2023-05-02T14:49:31.049Z,100.00
2023-05-02T14:51:58.723Z,100.00
2023-05-02T14:54:30.398Z,100.00
2023-05-02T14:56:59.639Z,100.00
2023-05-02T14:59:29.199Z,100.00
2023-05-02T15:01:56.388Z,74.79
2023-05-02T15:04:24.391Z,70.51
2023-05-02T15:06:54.200Z,71.66
2023-05-02T15:09:21.604Z,72.53
2023-05-02T15:11:48.647Z,69.67
2023-05-02T15:14:15.619Z,67.07
2023-05-02T15:16:42.599Z,68.04
2023-05-02T15:19:09.568Z,69.99
2023-05-02T15:21:36.555Z,69.17
2023-05-02T15:24:03.857Z,68.50
2023-05-02T15:26:30.973Z,69.73
2023-05-02T15:28:58.020Z,73.89
2023-05-02T15:31:25.157Z,70.42
2023-05-02T15:33:52.164Z,69.31
2023-05-02T15:36:19.041Z,68.15
2023-05-02T15:38:45.970Z,69.69
2023-05-02T15:41:12.809Z,68.96
2023-05-02T15:43:39.766Z,70.65
2023-05-02T15:46:06.690Z,69.28
2023-05-02T15:48:34.909Z,62.50
2023-05-02T15:51:02.844Z,65.78
2023-05-02T15:53:29.951Z,65.67
2023-05-02T15:55:57.316Z,65.72
2023-05-02T15:58:24.370Z,63.02
2023-05-02T16:00:52.538Z,67.25
2023-05-02T16:03:20.912Z,67.09
2023-05-02T16:05:48.181Z,70.04
2023-05-02T16:08:15.164Z,65.78
2023-05-02T16:10:43.553Z,65.83
2023-05-02T16:13:11.132Z,66.16
2023-05-02T16:15:39.540Z,65.99
2023-05-02T16:18:06.675Z,64.46
2023-05-02T16:20:36.590Z,65.54
2023-05-02T16:23:04.633Z,65.55
2023-05-02T16:25:31.889Z,66.43
2023-05-02T16:27:58.755Z,65.44
2023-05-02T16:30:27.217Z,66.05
2023-05-02T16:32:54.781Z,67.45
2023-05-02T16:35:22.913Z,68.94
2023-05-02T16:38:02.200Z,69.23
2023-05-02T16:40:29.815Z,64.24
2023-05-02T16:42:57.067Z,66.06
2023-05-02T16:45:24.148Z,64.78
2023-05-02T16:47:51.658Z,65.85
2023-05-02T16:50:18.892Z,66.25
2023-05-02T16:52:45.921Z,64.83
2023-05-02T16:55:12.955Z,62.44
2023-05-02T16:57:41.161Z,64.29
2023-05-02T17:00:11.075Z,65.53
2023-05-02T17:02:38.243Z,66.15
2023-05-02T17:05:06.225Z,64.95
2023-05-02T17:07:33.369Z,63.28
2023-05-02T17:10:00.570Z,65.52
2023-05-02T17:12:28.176Z,64.78
2023-05-02T17:14:55.467Z,65.46
2023-05-02T17:17:23.642Z,66.61
2023-05-02T17:19:51.402Z,67.07
2023-05-02T17:22:19.711Z,67.67
2023-05-02T17:24:49.747Z,69.78
2023-05-02T17:27:17.139Z,68.60
2023-05-02T17:29:44.312Z,69.89
2023-05-02T17:32:11.784Z,70.07
2023-05-02T17:34:39.068Z,70.10
2023-05-02T17:37:07.340Z,73.72
2023-05-02T17:39:34.609Z,74.22
2023-05-02T17:42:01.731Z,74.20
2023-05-02T17:44:31.580Z,76.09
2023-05-02T17:46:59.197Z,75.46
2023-05-02T17:49:26.111Z,79.29
2023-05-02T17:51:53.379Z,78.58
2023-05-02T17:54:20.974Z,81.24
2023-05-02T17:56:48.015Z,78.35
2023-05-02T17:59:15.128Z,83.32
2023-05-02T18:01:42.152Z,80.32
2023-05-02T18:04:12.978Z,80.25
2023-05-02T18:06:40.446Z,85.02
2023-05-02T18:09:07.469Z,83.98
2023-05-02T18:11:35.259Z,83.69
2023-05-02T18:14:06.125Z,86.34
2023-05-02T18:16:34.547Z,86.65
2023-05-02T18:19:01.912Z,88.64
2023-05-02T18:21:29.188Z,90.88
2023-05-02T18:23:59.318Z,89.99
2023-05-02T18:26:26.492Z,92.59
2023-05-02T18:28:53.547Z,93.23
2023-05-02T18:31:21.511Z,93.23
2023-05-02T18:33:48.764Z,95.44
2023-05-02T18:36:20.646Z,94.69
2023-05-02T18:38:47.822Z,92.04
2023-05-02T18:41:14.933Z,90.57
2023-05-02T18:43:42.135Z,92.04
2023-05-02T18:46:09.360Z,96.37
2023-05-02T18:48:36.573Z,99.44
2023-05-02T18:51:04.688Z,100.00
2023-05-02T18:53:31.785Z,100.00
2023-05-02T18:55:58.832Z,100.00
2023-05-02T18:58:26.135Z,100.00
2023-05-02T19:00:53.090Z,100.00
2023-05-02T19:03:20.284Z,100.00
2023-05-02T19:05:47.396Z,100.00
2023-05-02T19:08:14.474Z,100.00
2023-05-02T19:10:48.133Z,100.00
2023-05-02T19:13:16.558Z,100.00
2023-05-02T19:15:43.632Z,100.00
2023-05-02T19:18:10.779Z,100.00
2023-05-02T19:20:38.042Z,100.00
2023-05-02T19:23:19.015Z,100.00
2023-05-02T19:25:47.542Z,100.00
2023-05-02T19:28:16.965Z,100.00
2023-05-02T19:30:44.844Z,100.00
2023-05-02T19:33:11.894Z,100.00
2023-05-02T19:35:39.444Z,100.00
2023-05-02T19:38:06.502Z,100.00
2023-05-02T19:40:33.584Z,100.00
2023-05-02T19:43:00.684Z,100.00
2023-05-02T19:45:27.817Z,100.00
2023-05-02T19:47:54.779Z,100.00
2023-05-02T19:50:21.712Z,100.00
2023-05-02T19:52:50.249Z,100.00
2023-05-02T19:55:18.510Z,100.00
2023-05-02T19:57:45.623Z,100.00
2023-05-02T20:00:14.131Z,100.00
2023-05-02T20:02:41.451Z,100.00
2023-05-02T20:05:08.835Z,100.00
2023-05-02T20:07:36.078Z,100.00
2023-05-02T20:10:03.585Z,100.00
2023-05-02T20:12:30.898Z,100.00
2023-05-02T20:14:57.757Z,100.00
2023-05-02T20:17:24.648Z,100.00
2023-05-02T20:19:51.715Z,100.00
2023-05-02T20:22:18.974Z,100.00
2023-05-02T20:24:46.045Z,100.00
2023-05-02T20:27:13.805Z,100.00
2023-05-02T20:29:40.738Z,100.00
2023-05-02T20:32:08.382Z,100.00
2023-05-02T20:34:35.708Z,100.00
2023-05-02T20:37:05.430Z,100.00
2023-05-02T20:39:32.596Z,100.00
2023-05-02T20:41:59.460Z,100.00
2023-05-02T20:44:27.214Z,100.00
2023-05-02T20:46:54.240Z,100.00
2023-05-02T20:49:21.610Z,100.00
2023-05-02T20:51:49.860Z,100.00
2023-05-02T20:54:17.018Z,100.00
2023-05-02T20:56:43.944Z,100.00
2023-05-02T20:59:11.594Z,100.00
2023-05-02T21:01:38.868Z,100.00
2023-05-02T21:04:05.911Z,100.00
2023-05-02T21:06:33.112Z,100.00
2023-05-02T21:09:01.854Z,100.00
2023-05-02T21:11:28.789Z,100.00
2023-05-02T21:13:55.695Z,100.00
2023-05-02T21:16:22.594Z,100.00
2023-05-02T21:18:49.531Z,100.00
2023-05-02T21:21:16.665Z,100.00
2023-05-02T21:23:43.557Z,100.00
2023-05-02T21:26:10.423Z,100.00
2023-05-02T21:28:38.932Z,100.00
2023-05-02T21:31:07.391Z,100.00
2023-05-02T21:33:34.362Z,100.00
2023-05-02T21:36:01.483Z,100.00
2023-05-02T21:38:28.535Z,100.00
2023-05-02T21:40:55.854Z,100.00
2023-05-02T21:43:22.749Z,100.00
2023-05-02T21:45:50.057Z,100.00
2023-05-02T21:48:17.325Z,100.00
2023-05-02T21:50:44.584Z,100.00
2023-05-02T21:53:13.052Z,100.00
2023-05-02T21:55:41.164Z,100.00
2023-05-02T21:58:10.786Z,100.00
2023-05-02T22:00:38.609Z,100.00
2023-05-02T22:03:08.383Z,100.00
2023-05-02T22:05:42.190Z,100.00
2023-05-02T22:08:11.307Z,100.00
2023-05-02T22:10:39.666Z,100.00
2023-05-02T22:13:09.617Z,100.00
2023-05-02T22:15:36.848Z,100.00
2023-05-02T22:18:06.979Z,100.00
2023-05-02T22:20:34.079Z,100.00
2023-05-02T22:23:01.098Z,100.00
2023-05-02T22:25:28.083Z,100.00
2023-05-02T22:27:54.949Z,100.00
2023-05-02T22:30:22.038Z,100.00
2023-05-02T22:32:52.490Z,100.00
2023-05-02T22:35:19.359Z,100.00
2023-05-02T22:37:46.417Z,100.00
2023-05-02T22:40:13.738Z,100.00
2023-05-02T22:42:40.734Z,100.00
2023-05-02T22:45:09.412Z,100.00
2023-05-02T22:47:36.840Z,100.00
2023-05-02T22:50:05.031Z,100.00
2023-05-02T22:52:37.786Z,100.00
2023-05-02T22:55:09.113Z,100.00
2023-05-02T22:57:37.157Z,100.00
2023-05-02T23:00:05.800Z,100.00
2023-05-02T23:02:33.246Z,100.00
2023-05-02T23:05:01.463Z,100.00
2023-05-02T23:07:28.708Z,100.00
2023-05-02T23:09:55.821Z,100.00
2023-05-02T23:12:22.738Z,100.00
2023-05-02T23:14:49.840Z,100.00
2023-05-02T23:17:16.900Z,100.00
2023-05-02T23:19:43.778Z,100.00
2023-05-02T23:22:10.634Z,100.00
2023-05-02T23:24:37.555Z,100.00
2023-05-02T23:27:04.682Z,100.00
2023-05-02T23:29:31.628Z,100.00
2023-05-02T23:31:58.700Z,100.00
2023-05-02T23:34:26.065Z,100.00
2023-05-02T23:36:53.029Z,100.00
2023-05-02T23:39:20.019Z,100.00
2023-05-02T23:41:46.972Z,100.00
2023-05-02T23:44:13.987Z,100.00
2023-05-02T23:46:40.954Z,100.00
2023-05-02T23:49:08.090Z,100.00
2023-05-02T23:51:35.013Z,100.00
2023-05-02T23:54:01.875Z,100.00
2023-05-02T23:56:29.725Z,100.00
2023-05-02T23:58:56.589Z,100.00
