createdAt,value
2019-03-25T00:02:00.080Z,21.27
2019-03-25T00:04:31.605Z,21.50
2019-03-25T00:07:02.522Z,21.07
2019-03-25T00:09:33.470Z,20.03
2019-03-25T00:12:04.565Z,21.10
2019-03-25T00:14:35.493Z,20.83
2019-03-25T00:17:06.432Z,20.57
2019-03-25T00:19:37.684Z,19.73
2019-03-25T00:22:09.341Z,20.20
2019-03-25T00:24:40.234Z,20.37
2019-03-25T00:27:11.311Z,20.45
2019-03-25T00:29:42.172Z,19.45
2019-03-25T00:32:13.014Z,22.43
2019-03-25T00:34:44.628Z,22.93
2019-03-25T00:37:15.569Z,20.63
2019-03-25T00:39:47.068Z,22.97
2019-03-25T00:42:18.670Z,22.20
2019-03-25T00:44:49.903Z,19.67
2019-03-25T00:47:21.315Z,21.03
2019-03-25T00:49:52.201Z,21.70
2019-03-25T00:52:22.995Z,21.23
2019-03-25T00:54:53.828Z,22.63
2019-03-25T00:57:24.690Z,21.83
2019-03-25T00:59:56.435Z,20.83
2019-03-25T01:02:27.751Z,21.90
2019-03-25T01:04:58.621Z,21.50
2019-03-25T01:07:29.429Z,22.13
2019-03-25T01:10:00.567Z,21.97
2019-03-25T01:12:31.426Z,22.30
2019-03-25T01:15:02.245Z,21.90
2019-03-25T01:17:34.570Z,22.67
2019-03-25T01:20:06.883Z,21.27
2019-03-25T01:22:38.236Z,23.13
2019-03-25T01:25:09.391Z,21.82
2019-03-25T01:27:40.189Z,22.73
2019-03-25T01:30:11.536Z,21.73
2019-03-25T01:32:42.436Z,22.23
2019-03-25T01:35:14.054Z,22.03
2019-03-25T01:37:44.974Z,21.67
2019-03-25T01:40:15.992Z,23.20
2019-03-25T01:42:47.074Z,23.27
2019-03-25T01:45:17.955Z,22.23
2019-03-25T01:47:48.757Z,22.00
2019-03-25T01:50:20.106Z,21.40
2019-03-25T01:52:50.966Z,22.30
2019-03-25T01:55:22.076Z,21.63
2019-03-25T01:57:53.966Z,21.90
2019-03-25T02:00:25.081Z,22.33
2019-03-25T02:02:56.225Z,21.33
2019-03-25T02:05:27.060Z,21.60
2019-03-25T02:07:58.513Z,21.33
2019-03-25T02:10:29.468Z,20.80
2019-03-25T02:13:00.570Z,20.73
2019-03-25T02:15:31.893Z,21.37
2019-03-25T02:18:03.119Z,20.87
2019-03-25T02:20:34.237Z,21.60
2019-03-25T02:23:06.990Z,21.90
2019-03-25T02:25:38.084Z,20.77
2019-03-25T02:28:08.911Z,21.33
2019-03-25T02:30:39.810Z,22.47
2019-03-25T02:33:10.573Z,19.87
2019-03-25T02:35:41.525Z,20.10
2019-03-25T02:38:12.445Z,19.63
2019-03-25T02:40:43.273Z,20.43
2019-03-25T02:43:14.128Z,19.07
2019-03-25T02:45:45.269Z,18.80
2019-03-25T02:48:16.492Z,19.03
2019-03-25T02:50:47.364Z,17.17
2019-03-25T02:53:18.215Z,18.03
2019-03-25T02:55:49.366Z,16.97
2019-03-25T02:58:20.575Z,17.93
2019-03-25T03:00:51.737Z,16.83
2019-03-25T03:03:23.604Z,15.13
2019-03-25T03:05:54.779Z,14.65
2019-03-25T03:08:25.629Z,14.77
2019-03-25T03:10:56.422Z,14.47
2019-03-25T03:13:28.299Z,14.60
2019-03-25T03:15:59.141Z,14.67
2019-03-25T03:19:37.436Z,13.20
2019-03-25T03:22:08.978Z,13.53
2019-03-25T03:24:40.114Z,12.77
2019-03-25T03:27:10.984Z,12.37
2019-03-25T03:29:42.057Z,12.97
2019-03-25T03:32:12.914Z,13.60
2019-03-25T03:34:44.309Z,13.57
2019-03-25T03:37:15.546Z,13.80
2019-03-25T03:39:47.411Z,13.33
2019-03-25T03:42:19.446Z,13.63
2019-03-25T03:44:50.610Z,12.90
2019-03-25T03:47:21.752Z,13.10
2019-03-25T03:49:52.556Z,13.93
2019-03-25T03:52:23.336Z,14.20
2019-03-25T03:54:54.457Z,12.70
2019-03-25T03:57:26.215Z,14.37
2019-03-25T03:59:58.352Z,13.63
2019-03-25T04:02:29.426Z,14.50
2019-03-25T04:05:00.560Z,15.60
2019-03-25T04:07:32.472Z,14.83
2019-03-25T04:10:03.225Z,15.53
2019-03-25T04:12:34.012Z,16.03
2019-03-25T04:15:04.966Z,16.53
2019-03-25T04:17:35.787Z,16.43
2019-03-25T04:20:06.753Z,16.13
2019-03-25T04:22:37.947Z,17.67
2019-03-25T04:25:09.247Z,16.27
2019-03-25T04:27:40.607Z,15.97
2019-03-25T04:30:11.590Z,17.00
2019-03-25T04:32:42.365Z,17.03
2019-03-25T04:35:13.096Z,16.17
2019-03-25T04:37:43.930Z,15.63
2019-03-25T04:40:14.837Z,16.03
2019-03-25T04:42:46.088Z,16.23
2019-03-25T04:45:17.166Z,15.93
2019-03-25T04:47:48.369Z,14.53
2019-03-25T04:50:19.588Z,14.57
2019-03-25T04:52:50.696Z,14.27
2019-03-25T04:55:22.628Z,11.80
2019-03-25T04:57:53.421Z,14.40
2019-03-25T05:00:49.756Z,12.67
2019-03-25T05:03:20.972Z,12.67
2019-03-25T05:05:52.257Z,12.20
2019-03-25T05:08:24.096Z,13.43
2019-03-25T05:10:54.916Z,13.03
2019-03-25T05:13:26.311Z,13.03
2019-03-25T05:15:57.300Z,12.73
2019-03-25T05:18:29.167Z,13.83
2019-03-25T05:21:00.373Z,13.27
2019-03-25T05:23:31.162Z,13.27
2019-03-25T05:26:01.990Z,14.07
2019-03-25T05:28:33.022Z,13.20
2019-03-25T05:31:04.255Z,12.10
2019-03-25T05:33:35.504Z,12.07
2019-03-25T05:36:06.768Z,11.03
2019-03-25T05:38:38.720Z,10.23
2019-03-25T05:41:09.942Z,10.77
2019-03-25T05:43:42.001Z,10.05
2019-03-25T05:46:13.278Z,9.83
2019-03-25T05:48:44.368Z,8.47
2019-03-25T05:51:15.239Z,8.37
2019-03-25T05:53:46.976Z,8.83
2019-03-25T05:56:18.494Z,8.37
2019-03-25T05:58:50.331Z,8.83
2019-03-25T06:01:21.545Z,8.20
2019-03-25T06:03:52.528Z,8.03
2019-03-25T06:06:23.421Z,8.50
2019-03-25T06:08:54.254Z,7.93
2019-03-25T06:11:25.159Z,8.73
2019-03-25T06:13:56.103Z,8.90
2019-03-25T06:16:27.154Z,9.60
2019-03-25T06:18:58.060Z,8.37
2019-03-25T06:21:29.512Z,9.00
2019-03-25T06:24:00.502Z,9.33
2019-03-25T06:26:31.402Z,7.93
2019-03-25T06:29:03.637Z,8.53
2019-03-25T06:31:34.545Z,6.93
2019-03-25T06:34:05.493Z,7.00
2019-03-25T06:36:36.936Z,6.93
2019-03-25T06:39:08.764Z,6.80
2019-03-25T06:41:39.613Z,7.17
2019-03-25T06:44:10.945Z,5.77
2019-03-25T06:46:42.273Z,5.37
2019-03-25T06:49:13.612Z,4.90
2019-03-25T06:51:45.268Z,4.87
2019-03-25T06:54:16.323Z,4.53
2019-03-25T06:56:47.278Z,4.13
2019-03-25T06:59:18.130Z,4.20
2019-03-25T07:01:49.333Z,4.03
2019-03-25T07:04:20.688Z,3.60
2019-03-25T07:06:53.040Z,3.87
2019-03-25T07:09:23.924Z,3.03
2019-03-25T07:11:55.187Z,3.60
2019-03-25T07:14:31.552Z,2.80
2019-03-25T07:17:03.039Z,3.30
2019-03-25T07:19:34.586Z,3.27
2019-03-25T07:22:05.745Z,3.00
2019-03-25T07:24:37.095Z,3.40
2019-03-25T07:27:08.017Z,3.03
2019-03-25T07:29:39.310Z,2.90
2019-03-25T07:32:10.955Z,2.60
2019-03-25T07:34:42.221Z,2.53
2019-03-25T07:37:13.301Z,2.87
2019-03-25T07:39:44.877Z,2.90
2019-03-25T07:42:16.262Z,2.90
2019-03-25T07:44:47.515Z,3.03
2019-03-25T07:47:18.424Z,2.90
2019-03-25T07:49:49.776Z,2.93
2019-03-25T07:52:20.684Z,3.00
2019-03-25T07:54:51.598Z,2.60
2019-03-25T07:57:22.439Z,2.77
2019-03-25T07:59:53.359Z,3.37
2019-03-25T08:02:24.871Z,2.80
2019-03-25T08:04:56.345Z,2.80
2019-03-25T08:07:27.302Z,3.03
2019-03-25T08:09:59.176Z,3.03
2019-03-25T08:12:31.057Z,3.10
2019-03-25T08:15:02.552Z,2.67
2019-03-25T08:17:35.085Z,2.83
2019-03-25T08:20:08.059Z,2.87
2019-03-25T08:22:40.327Z,2.80
2019-03-25T08:25:12.101Z,2.93
2019-03-25T08:27:44.541Z,2.93
2019-03-25T08:30:16.360Z,3.00
2019-03-25T08:32:47.528Z,3.30
2019-03-25T08:35:18.740Z,3.17
2019-03-25T08:37:50.258Z,2.77
2019-03-25T08:40:22.051Z,2.90
2019-03-25T08:42:54.124Z,2.70
2019-03-25T08:45:25.485Z,3.10
2019-03-25T08:47:56.486Z,2.77
2019-03-25T08:50:27.439Z,3.57
2019-03-25T08:52:58.656Z,2.87
2019-03-25T08:55:29.603Z,3.37
2019-03-25T08:58:11.566Z,3.50
2019-03-25T09:00:33.602Z,3.10
2019-03-25T09:03:04.386Z,4.00
2019-03-25T09:05:35.558Z,3.20
2019-03-25T09:08:07.200Z,3.67
2019-03-25T09:10:38.880Z,3.50
2019-03-25T09:13:10.077Z,3.37
2019-03-25T09:15:41.663Z,3.20
2019-03-25T09:18:12.675Z,3.33
2019-03-25T09:20:43.683Z,3.10
2019-03-25T09:23:15.006Z,4.03
2019-03-25T09:25:45.954Z,3.60
2019-03-25T09:28:24.174Z,4.20
2019-03-25T09:31:18.584Z,3.63
2019-03-25T09:33:50.401Z,3.33
2019-03-25T09:36:22.753Z,3.27
2019-03-25T09:38:54.502Z,3.70
2019-03-25T09:41:25.336Z,3.47
2019-03-25T09:43:56.692Z,3.50
2019-03-25T09:46:29.007Z,2.90
2019-03-25T09:49:00.160Z,3.63
2019-03-25T09:51:31.476Z,3.43
2019-03-25T09:54:02.728Z,3.53
2019-03-25T09:56:33.681Z,3.00
2019-03-25T09:59:05.414Z,3.80
2019-03-25T10:01:36.768Z,3.70
2019-03-25T10:04:07.519Z,4.20
2019-03-25T10:06:39.767Z,3.43
2019-03-25T10:09:12.035Z,3.87
2019-03-25T10:11:42.826Z,3.53
2019-03-25T10:14:14.223Z,3.50
2019-03-25T10:16:46.202Z,3.75
2019-03-25T10:19:17.533Z,3.40
2019-03-25T10:21:49.694Z,3.67
2019-03-25T10:24:27.606Z,2.70
2019-03-25T10:26:53.169Z,3.00
2019-03-25T10:29:27.540Z,3.10
2019-03-25T10:31:58.781Z,3.10
2019-03-25T10:34:29.962Z,3.07
2019-03-25T10:37:00.828Z,3.00
2019-03-25T10:39:32.135Z,2.73
2019-03-25T10:42:03.102Z,2.58
2019-03-25T10:44:33.892Z,2.42
2019-03-25T10:47:05.032Z,2.03
2019-03-25T10:49:36.467Z,2.30
2019-03-25T10:52:07.748Z,1.60
2019-03-25T10:54:40.046Z,1.50
2019-03-25T10:57:11.553Z,2.00
2019-03-25T10:59:42.726Z,1.70
2019-03-25T11:02:13.955Z,1.30
2019-03-25T11:04:44.827Z,1.60
2019-03-25T11:07:15.637Z,1.50
2019-03-25T11:09:46.826Z,1.50
2019-03-25T11:12:18.677Z,1.13
2019-03-25T11:14:49.466Z,1.13
2019-03-25T11:17:20.578Z,1.23
2019-03-25T11:19:51.481Z,0.80
2019-03-25T11:22:22.881Z,0.83
2019-03-25T11:24:53.758Z,0.80
2019-03-25T11:27:25.585Z,0.50
2019-03-25T11:29:56.493Z,0.70
2019-03-25T11:32:27.875Z,1.00
2019-03-25T11:34:58.669Z,0.70
2019-03-25T11:37:29.549Z,0.93
2019-03-25T11:40:01.144Z,1.13
2019-03-25T11:42:33.319Z,0.70
2019-03-25T11:45:04.289Z,1.10
2019-03-25T11:47:35.229Z,0.93
2019-03-25T11:50:06.817Z,0.80
2019-03-25T11:52:37.719Z,0.90
2019-03-25T11:55:08.933Z,0.93
2019-03-25T11:57:40.002Z,1.03
2019-03-25T12:00:11.659Z,1.00
2019-03-25T12:02:43.044Z,0.77
2019-03-25T12:05:14.013Z,0.90
2019-03-25T12:07:45.228Z,0.77
2019-03-25T12:10:16.427Z,0.90
2019-03-25T12:12:47.728Z,0.90
2019-03-25T12:15:18.669Z,0.70
2019-03-25T12:17:50.134Z,0.70
2019-03-25T12:20:21.274Z,0.80
2019-03-25T12:22:52.655Z,1.00
2019-03-25T12:25:23.968Z,1.10
2019-03-25T12:27:55.195Z,0.80
2019-03-25T12:30:27.484Z,0.80
2019-03-25T12:33:04.073Z,0.70
2019-03-25T12:35:30.978Z,0.55
2019-03-25T12:38:02.339Z,0.75
2019-03-25T12:40:33.264Z,0.70
2019-03-25T12:43:04.217Z,0.75
2019-03-25T12:45:35.350Z,0.90
2019-03-25T12:48:06.783Z,0.60
2019-03-25T12:50:37.808Z,0.70
2019-03-25T12:53:09.210Z,0.70
2019-03-25T12:55:40.612Z,0.70
2019-03-25T12:58:12.456Z,0.88
2019-03-25T13:00:45.002Z,0.70
2019-03-25T13:03:15.923Z,0.93
2019-03-25T13:05:47.127Z,0.70
2019-03-25T13:08:18.899Z,0.70
2019-03-25T13:10:49.853Z,0.93
2019-03-25T13:13:20.689Z,0.80
2019-03-25T13:15:52.007Z,0.80
2019-03-25T13:18:23.451Z,1.07
2019-03-25T13:20:54.896Z,0.80
2019-03-25T13:23:25.935Z,0.75
2019-03-25T13:25:57.415Z,0.70
2019-03-25T13:28:28.235Z,0.70
2019-03-25T13:30:59.363Z,0.70
2019-03-25T13:33:30.255Z,1.02
2019-03-25T13:36:01.510Z,0.75
2019-03-25T13:38:33.210Z,0.60
2019-03-25T13:41:04.243Z,0.82
2019-03-25T13:43:35.018Z,0.70
2019-03-25T13:46:06.011Z,0.80
2019-03-25T13:48:36.924Z,0.70
2019-03-25T13:51:07.752Z,1.10
2019-03-25T13:53:39.052Z,0.73
2019-03-25T13:56:10.238Z,0.90
2019-03-25T13:58:41.006Z,0.80
2019-03-25T14:01:12.747Z,1.07
2019-03-25T14:03:44.299Z,0.97
2019-03-25T14:06:15.053Z,0.70
2019-03-25T14:08:45.926Z,0.90
2019-03-25T14:11:17.528Z,1.13
2019-03-25T14:13:49.503Z,0.70
2019-03-25T14:16:20.930Z,0.90
2019-03-25T14:18:56.572Z,0.90
2019-03-25T14:21:29.780Z,0.65
2019-03-25T14:24:00.929Z,1.02
2019-03-25T14:26:31.859Z,0.60
2019-03-25T14:29:02.772Z,1.40
2019-03-25T14:31:33.547Z,1.00
2019-03-25T14:34:04.388Z,1.20
2019-03-25T14:36:36.003Z,0.93
2019-03-25T14:39:08.030Z,1.23
2019-03-25T14:41:43.014Z,1.00
2019-03-25T14:44:14.178Z,0.87
2019-03-25T14:46:44.918Z,0.80
2019-03-25T14:49:15.717Z,1.10
2019-03-25T14:51:46.492Z,1.00
2019-03-25T14:54:17.335Z,1.00
2019-03-25T14:56:48.187Z,1.13
2019-03-25T14:59:19.363Z,0.82
2019-03-25T15:01:50.554Z,0.75
2019-03-25T15:04:22.619Z,0.78
2019-03-25T15:06:53.573Z,0.87
2019-03-25T15:09:24.803Z,0.70
2019-03-25T15:11:55.655Z,1.00
2019-03-25T15:14:26.858Z,1.07
2019-03-25T15:16:57.627Z,1.13
2019-03-25T15:19:28.432Z,1.13
2019-03-25T15:21:59.215Z,1.17
2019-03-25T15:24:31.100Z,1.20
2019-03-25T15:27:02.871Z,1.50
2019-03-25T15:29:34.379Z,1.50
2019-03-25T15:32:05.610Z,1.20
2019-03-25T15:34:36.518Z,1.33
2019-03-25T15:37:07.903Z,1.50
2019-03-25T15:39:46.789Z,1.23
2019-03-25T15:42:12.240Z,1.07
2019-03-25T15:44:43.371Z,1.13
2019-03-25T15:47:14.345Z,0.90
2019-03-25T15:49:45.187Z,1.30
2019-03-25T15:52:17.260Z,0.93
2019-03-25T15:54:48.457Z,1.10
2019-03-25T15:57:19.511Z,1.42
2019-03-25T15:59:51.466Z,1.10
2019-03-25T16:02:22.607Z,1.20
2019-03-25T16:04:53.346Z,0.93
2019-03-25T16:07:24.877Z,1.10
2019-03-25T16:09:56.349Z,1.20
2019-03-25T16:12:27.156Z,1.30
2019-03-25T16:14:59.416Z,1.20
2019-03-25T16:17:30.351Z,0.97
2019-03-25T16:20:01.819Z,1.00
2019-03-25T16:22:32.993Z,1.30
2019-03-25T16:25:03.876Z,1.30
2019-03-25T16:27:35.912Z,1.77
2019-03-25T16:30:07.889Z,1.23
2019-03-25T16:32:38.995Z,1.50
2019-03-25T16:35:11.539Z,1.60
2019-03-25T16:37:43.155Z,1.40
2019-03-25T16:40:15.317Z,1.23
2019-03-25T16:42:46.153Z,1.30
2019-03-25T16:45:16.966Z,1.30
2019-03-25T16:47:48.540Z,1.20
2019-03-25T16:50:19.374Z,1.57
2019-03-25T16:52:50.502Z,1.03
2019-03-25T16:55:21.610Z,1.17
2019-03-25T16:57:53.206Z,1.20
2019-03-25T17:00:27.582Z,1.40
2019-03-25T17:02:57.946Z,0.97
2019-03-25T17:05:28.843Z,0.95
2019-03-25T17:07:59.669Z,1.10
2019-03-25T17:10:30.537Z,1.10
2019-03-25T17:13:02.147Z,1.17
2019-03-25T17:15:33.843Z,0.90
2019-03-25T17:18:05.519Z,0.90
2019-03-25T17:20:36.649Z,0.97
2019-03-25T17:23:08.237Z,0.90
2019-03-25T17:25:39.081Z,1.20
2019-03-25T17:28:10.310Z,1.20
2019-03-25T17:30:44.474Z,0.80
2019-03-25T17:33:15.327Z,1.10
2019-03-25T17:35:46.122Z,0.80
2019-03-25T17:38:17.410Z,0.97
2019-03-25T17:40:48.201Z,0.90
2019-03-25T17:43:19.034Z,0.83
2019-03-25T17:45:50.466Z,1.70
2019-03-25T17:48:21.326Z,1.20
2019-03-25T17:50:53.046Z,1.23
2019-03-25T17:53:24.066Z,0.80
2019-03-25T17:55:55.164Z,0.80
2019-03-25T17:58:26.389Z,1.03
2019-03-25T18:01:31.759Z,1.57
2019-03-25T18:03:54.095Z,1.40
2019-03-25T18:06:24.971Z,1.10
2019-03-25T18:08:56.204Z,1.10
2019-03-25T18:11:27.119Z,1.13
2019-03-25T18:13:58.001Z,1.10
2019-03-25T18:16:28.889Z,1.10
2019-03-25T18:19:00.110Z,0.90
2019-03-25T18:21:31.383Z,1.30
2019-03-25T18:24:02.250Z,1.00
2019-03-25T18:26:33.073Z,0.87
2019-03-25T18:29:03.968Z,0.93
2019-03-25T18:31:42.886Z,1.10
2019-03-25T18:34:16.265Z,1.00
2019-03-25T18:36:50.968Z,1.00
2019-03-25T18:39:21.811Z,0.80
2019-03-25T18:41:52.624Z,1.30
2019-03-25T18:44:23.642Z,1.20
2019-03-25T18:46:54.621Z,1.50
2019-03-25T18:49:26.608Z,0.90
2019-03-25T18:51:57.443Z,1.00
2019-03-25T18:54:28.475Z,1.10
2019-03-25T18:56:59.734Z,1.30
2019-03-25T18:59:30.944Z,1.43
2019-03-25T19:02:02.682Z,1.37
2019-03-25T19:04:33.547Z,1.40
2019-03-25T19:07:05.993Z,1.83
2019-03-25T19:09:36.915Z,1.70
2019-03-25T19:12:07.974Z,1.30
2019-03-25T19:14:39.933Z,1.60
2019-03-25T19:17:10.695Z,1.63
2019-03-25T19:19:41.553Z,1.43
2019-03-25T19:22:14.724Z,2.13
2019-03-25T19:24:46.949Z,2.63
2019-03-25T19:27:18.405Z,2.53
2019-03-25T19:29:50.691Z,2.40
2019-03-25T19:32:22.519Z,2.30
2019-03-25T19:34:53.612Z,2.10
2019-03-25T19:37:25.872Z,1.63
2019-03-25T19:39:56.779Z,1.60
2019-03-25T19:42:29.252Z,1.50
2019-03-25T19:45:00.451Z,1.77
2019-03-25T19:47:31.336Z,1.53
2019-03-25T19:50:02.179Z,1.33
2019-03-25T19:52:34.160Z,1.00
2019-03-25T19:55:05.439Z,0.97
2019-03-25T19:57:37.506Z,0.97
2019-03-25T20:00:09.665Z,1.00
2019-03-25T20:02:40.886Z,1.20
2019-03-25T20:05:11.656Z,1.33
2019-03-25T20:07:42.500Z,0.90
2019-03-25T20:10:32.048Z,0.88
2019-03-25T20:13:04.270Z,0.87
2019-03-25T20:15:45.424Z,1.10
2019-03-25T20:18:08.667Z,1.10
2019-03-25T20:20:40.017Z,1.00
2019-03-25T20:23:11.296Z,1.10
2019-03-25T20:25:44.256Z,1.40
2019-03-25T20:28:15.215Z,1.27
2019-03-25T20:30:46.510Z,0.90
2019-03-25T20:33:17.856Z,1.20
2019-03-25T20:35:49.317Z,1.10
2019-03-25T20:38:20.564Z,1.07
2019-03-25T20:40:51.531Z,1.30
2019-03-25T20:43:24.071Z,1.23
2019-03-25T20:45:55.528Z,1.23
2019-03-25T20:48:26.556Z,0.90
2019-03-25T20:50:57.614Z,1.50
2019-03-25T20:53:29.499Z,0.83
2019-03-25T20:56:00.351Z,0.87
2019-03-25T20:58:31.287Z,0.90
2019-03-25T21:01:02.600Z,0.87
2019-03-25T21:03:34.181Z,0.78
2019-03-25T21:06:05.036Z,1.20
2019-03-25T21:08:37.154Z,0.90
2019-03-25T21:11:08.597Z,0.80
2019-03-25T21:13:39.919Z,0.80
2019-03-25T21:16:10.731Z,1.27
2019-03-25T21:18:41.912Z,1.13
2019-03-25T21:21:13.061Z,1.17
2019-03-25T21:23:44.183Z,1.17
2019-03-25T21:26:15.372Z,1.30
2019-03-25T21:28:46.194Z,1.27
2019-03-25T21:31:17.460Z,1.23
2019-03-25T21:33:48.604Z,1.30
2019-03-25T21:36:19.803Z,1.03
2019-03-25T21:38:50.576Z,0.80
2019-03-25T21:41:21.409Z,1.00
2019-03-25T21:43:52.379Z,1.30
2019-03-25T21:46:24.806Z,1.03
2019-03-25T21:48:55.663Z,0.90
2019-03-25T21:51:27.246Z,0.83
2019-03-25T21:53:58.120Z,1.00
2019-03-25T21:56:29.707Z,1.07
2019-03-25T21:59:00.862Z,1.23
2019-03-25T22:01:32.354Z,1.33
2019-03-25T22:04:03.117Z,1.63
2019-03-25T22:06:34.313Z,1.30
2019-03-25T22:09:07.701Z,1.10
2019-03-25T22:11:38.516Z,0.90
2019-03-25T22:14:09.661Z,1.33
2019-03-25T22:16:42.019Z,1.17
2019-03-25T22:19:13.076Z,1.37
2019-03-25T22:21:44.531Z,1.17
2019-03-25T22:24:16.033Z,1.47
2019-03-25T22:26:47.092Z,1.20
2019-03-25T22:29:18.776Z,1.63
2019-03-25T22:31:50.126Z,1.20
2019-03-25T22:34:20.955Z,1.23
2019-03-25T22:36:51.695Z,1.10
2019-03-25T22:39:23.134Z,1.50
2019-03-25T22:41:54.906Z,1.17
2019-03-25T22:44:26.160Z,1.53
2019-03-25T22:46:57.293Z,1.40
2019-03-25T22:49:28.755Z,1.20
2019-03-25T22:51:59.855Z,1.50
2019-03-25T22:54:30.716Z,1.30
2019-03-25T22:57:01.776Z,1.40
2019-03-25T22:59:33.730Z,1.47
2019-03-25T23:02:05.527Z,1.30
2019-03-25T23:04:36.967Z,1.60
2019-03-25T23:07:08.475Z,1.70
2019-03-25T23:09:39.935Z,1.60
2019-03-25T23:12:11.782Z,1.60
2019-03-25T23:14:42.958Z,1.57
2019-03-25T23:17:13.690Z,1.70
2019-03-25T23:19:45.348Z,1.82
2019-03-25T23:22:17.069Z,2.00
2019-03-25T23:24:52.430Z,1.80
2019-03-25T23:27:23.859Z,1.73
2019-03-25T23:29:54.622Z,1.57
2019-03-25T23:32:25.543Z,1.60
2019-03-25T23:34:57.207Z,1.53
2019-03-25T23:37:29.124Z,1.43
2019-03-25T23:40:00.470Z,1.70
2019-03-25T23:42:31.658Z,1.57
2019-03-25T23:45:02.449Z,1.80
2019-03-25T23:47:34.071Z,1.77
2019-03-25T23:50:05.291Z,2.03
2019-03-25T23:52:36.126Z,1.57
2019-03-25T23:55:07.145Z,1.80
2019-03-25T23:57:37.932Z,1.77
