createdAt,value
2023-01-09T00:02:04.461Z,5.10
2023-01-09T00:04:31.306Z,4.78
2023-01-09T00:06:59.352Z,5.28
2023-01-09T00:09:26.431Z,4.70
2023-01-09T00:11:53.413Z,5.00
2023-01-09T00:14:20.707Z,4.68
2023-01-09T00:16:47.429Z,4.80
2023-01-09T00:19:14.725Z,5.50
2023-01-09T00:21:41.510Z,5.88
2023-01-09T00:24:09.944Z,5.43
2023-01-09T00:26:36.691Z,4.53
2023-01-09T00:29:03.458Z,5.18
2023-01-09T00:31:30.281Z,4.72
2023-01-09T00:34:03.192Z,5.82
2023-01-09T00:36:29.942Z,5.07
2023-01-09T00:38:56.723Z,4.93
2023-01-09T00:41:30.174Z,5.35
2023-01-09T00:44:02.046Z,5.43
2023-01-09T00:46:32.652Z,5.77
2023-01-09T00:49:01.770Z,4.95
2023-01-09T00:51:28.614Z,4.35
2023-01-09T00:53:55.627Z,4.50
2023-01-09T00:56:24.418Z,4.55
2023-01-09T00:58:52.354Z,5.38
2023-01-09T01:01:19.288Z,5.70
2023-01-09T01:03:46.070Z,5.43
2023-01-09T01:06:12.798Z,5.43
2023-01-09T01:08:39.549Z,5.57
2023-01-09T01:11:08.000Z,4.70
2023-01-09T01:13:36.674Z,5.18
2023-01-09T01:16:04.867Z,5.13
2023-01-09T01:18:31.755Z,5.50
2023-01-09T01:20:58.788Z,5.38
2023-01-09T01:23:25.668Z,5.55
2023-01-09T01:25:52.521Z,4.68
2023-01-09T01:28:19.272Z,5.20
2023-01-09T01:30:47.451Z,5.18
2023-01-09T01:33:14.226Z,5.03
2023-01-09T01:35:40.998Z,5.68
2023-01-09T01:38:07.729Z,4.53
2023-01-09T01:40:34.463Z,4.95
2023-01-09T01:43:01.290Z,4.65
2023-01-09T01:45:29.542Z,5.07
2023-01-09T01:48:02.449Z,5.28
2023-01-09T01:50:34.391Z,5.30
2023-01-09T01:53:06.780Z,5.45
2023-01-09T01:55:34.997Z,4.88
2023-01-09T01:58:05.137Z,4.78
2023-01-09T02:00:35.037Z,5.15
2023-01-09T02:03:03.711Z,5.38
2023-01-09T02:05:31.026Z,4.50
2023-01-09T02:07:57.780Z,4.60
2023-01-09T02:10:25.364Z,4.82
2023-01-09T02:12:52.160Z,5.03
2023-01-09T02:15:20.186Z,5.38
2023-01-09T02:18:15.526Z,4.70
2023-01-09T02:20:50.947Z,4.03
2023-01-09T02:24:09.068Z,4.60
2023-01-09T02:26:56.852Z,4.75
2023-01-09T02:30:11.817Z,4.93
2023-01-09T02:32:47.652Z,5.22
2023-01-09T02:35:27.023Z,4.78
2023-01-09T02:38:03.314Z,4.97
2023-01-09T02:40:37.224Z,5.07
2023-01-09T02:43:05.139Z,5.05
2023-01-09T02:45:31.915Z,5.40
2023-01-09T02:48:00.041Z,4.70
2023-01-09T02:50:35.876Z,4.90
2023-01-09T02:53:23.713Z,4.80
2023-01-09T02:56:04.668Z,4.45
2023-01-09T02:58:44.550Z,4.63
2023-01-09T03:01:20.080Z,4.45
2023-01-09T03:03:54.222Z,4.90
2023-01-09T03:08:55.218Z,4.63
2023-01-09T03:11:22.437Z,4.65
2023-01-09T03:13:53.103Z,4.40
2023-01-09T03:16:23.794Z,4.65
2023-01-09T03:18:53.663Z,4.38
2023-01-09T03:21:21.402Z,4.53
2023-01-09T03:23:50.684Z,4.47
2023-01-09T03:26:18.019Z,5.00
2023-01-09T03:28:45.433Z,4.65
2023-01-09T03:31:12.660Z,4.70
2023-01-09T03:33:39.800Z,4.60
2023-01-09T03:36:09.062Z,4.40
2023-01-09T03:38:36.053Z,4.40
2023-01-09T03:41:03.232Z,5.10
2023-01-09T03:43:30.609Z,4.50
2023-01-09T03:45:57.509Z,4.28
2023-01-09T03:48:24.270Z,5.55
2023-01-09T03:50:51.388Z,4.53
2023-01-09T03:53:20.981Z,4.15
2023-01-09T03:55:49.174Z,4.40
2023-01-09T03:58:16.860Z,4.82
2023-01-09T04:00:45.017Z,4.75
2023-01-09T04:03:12.945Z,4.90
2023-01-09T04:05:39.676Z,4.80
2023-01-09T04:08:06.521Z,4.70
2023-01-09T04:10:34.629Z,4.30
2023-01-09T04:13:01.361Z,4.82
2023-01-09T04:15:28.133Z,4.40
2023-01-09T04:17:54.871Z,5.43
2023-01-09T04:20:21.652Z,4.57
2023-01-09T04:22:48.396Z,5.03
2023-01-09T04:25:15.263Z,4.45
2023-01-09T04:27:43.332Z,5.05
2023-01-09T04:30:11.237Z,4.05
2023-01-09T04:32:37.958Z,2.53
2023-01-09T04:35:05.679Z,2.70
2023-01-09T04:37:32.498Z,2.28
2023-01-09T04:39:59.214Z,2.17
2023-01-09T04:42:25.945Z,1.65
2023-01-09T04:44:54.044Z,2.17
2023-01-09T04:47:20.934Z,1.70
2023-01-09T04:49:47.663Z,1.88
2023-01-09T04:52:14.580Z,1.55
2023-01-09T04:54:41.317Z,1.23
2023-01-09T04:57:08.077Z,1.30
2023-01-09T04:59:34.893Z,1.45
2023-01-09T05:02:03.095Z,1.25
2023-01-09T05:04:30.107Z,1.00
2023-01-09T05:06:56.927Z,1.10
2023-01-09T05:09:23.675Z,1.10
2023-01-09T05:11:50.541Z,0.80
2023-01-09T05:14:17.510Z,0.88
2023-01-09T05:16:44.245Z,0.80
2023-01-09T05:19:12.320Z,0.95
2023-01-09T05:21:39.045Z,0.90
2023-01-09T05:24:06.262Z,0.95
2023-01-09T05:26:32.985Z,1.23
2023-01-09T05:28:59.681Z,0.75
2023-01-09T05:31:27.203Z,0.63
2023-01-09T05:33:54.486Z,0.88
2023-01-09T05:36:22.558Z,0.63
2023-01-09T05:38:49.303Z,0.73
2023-01-09T05:41:16.025Z,0.80
2023-01-09T05:43:42.905Z,0.73
2023-01-09T05:46:09.719Z,0.80
2023-01-09T05:48:36.652Z,1.05
2023-01-09T05:51:03.991Z,0.70
2023-01-09T05:53:32.109Z,1.00
2023-01-09T05:55:58.887Z,0.93
2023-01-09T05:58:25.642Z,0.70
2023-01-09T06:00:52.912Z,0.50
2023-01-09T06:03:19.687Z,0.52
2023-01-09T06:05:46.547Z,0.60
2023-01-09T06:08:13.287Z,0.28
2023-01-09T06:10:41.373Z,0.35
2023-01-09T06:13:08.166Z,0.40
2023-01-09T06:15:34.897Z,0.30
2023-01-09T06:18:01.619Z,0.30
2023-01-09T06:20:28.363Z,0.28
2023-01-09T06:22:55.096Z,0.22
2023-01-09T06:25:21.840Z,0.30
2023-01-09T06:27:50.345Z,0.10
2023-01-09T06:30:17.673Z,0.60
2023-01-09T06:32:44.491Z,0.47
2023-01-09T06:35:11.197Z,0.50
2023-01-09T06:37:37.937Z,0.43
2023-01-09T06:40:05.650Z,0.35
2023-01-09T06:42:32.360Z,0.22
2023-01-09T06:45:00.429Z,0.22
2023-01-09T06:47:27.150Z,0.20
2023-01-09T06:49:53.878Z,0.20
2023-01-09T06:52:20.595Z,0.10
2023-01-09T06:54:47.284Z,0.17
2023-01-09T06:57:14.039Z,0.20
2023-01-09T06:59:40.753Z,0.25
2023-01-09T07:02:17.868Z,0.10
2023-01-09T07:04:44.965Z,0.25
2023-01-09T07:07:12.076Z,0.10
2023-01-09T07:09:38.916Z,0.20
2023-01-09T07:12:06.569Z,0.10
2023-01-09T07:14:33.271Z,0.20
2023-01-09T07:16:59.985Z,0.25
2023-01-09T07:19:28.034Z,0.20
2023-01-09T07:21:54.776Z,0.30
2023-01-09T07:24:21.602Z,0.13
2023-01-09T07:26:48.311Z,0.47
2023-01-09T07:29:15.016Z,0.70
2023-01-09T07:31:41.845Z,0.10
2023-01-09T07:34:08.590Z,0.20
2023-01-09T07:36:36.673Z,0.10
2023-01-09T07:39:03.554Z,0.10
2023-01-09T07:41:30.273Z,0.20
2023-01-09T07:43:57.454Z,0.17
2023-01-09T07:46:24.303Z,0.22
2023-01-09T07:48:51.183Z,0.30
2023-01-09T07:51:17.949Z,0.13
2023-01-09T07:53:46.008Z,0.30
2023-01-09T07:56:12.756Z,0.10
2023-01-09T07:58:39.507Z,0.25
2023-01-09T08:01:06.261Z,0.20
2023-01-09T08:03:33.226Z,0.20
2023-01-09T08:06:00.097Z,0.15
2023-01-09T08:08:27.233Z,0.20
2023-01-09T08:10:55.401Z,0.20
2023-01-09T08:13:22.204Z,0.10
2023-01-09T08:15:48.986Z,0.30
2023-01-09T08:18:15.744Z,0.20
2023-01-09T08:20:42.485Z,0.20
2023-01-09T08:23:09.235Z,0.30
2023-01-09T08:25:35.943Z,0.28
2023-01-09T08:28:04.247Z,0.22
2023-01-09T08:30:30.963Z,0.10
2023-01-09T08:32:57.725Z,0.10
2023-01-09T08:35:24.447Z,0.15
2023-01-09T08:37:51.200Z,0.20
2023-01-09T08:40:18.361Z,0.10
2023-01-09T08:42:45.427Z,0.20
2023-01-09T08:45:13.538Z,0.10
2023-01-09T08:47:40.310Z,0.10
2023-01-09T08:50:07.834Z,0.20
2023-01-09T08:52:34.590Z,0.35
2023-01-09T08:55:01.288Z,0.10
2023-01-09T08:57:27.995Z,0.13
2023-01-09T08:59:54.753Z,0.52
2023-01-09T09:02:22.951Z,0.20
2023-01-09T09:04:49.685Z,0.30
2023-01-09T09:07:16.393Z,0.13
2023-01-09T09:09:43.079Z,0.38
2023-01-09T09:12:09.812Z,0.22
2023-01-09T09:14:36.500Z,0.20
2023-01-09T09:17:03.248Z,0.10
2023-01-09T09:19:31.314Z,0.10
2023-01-09T09:21:58.270Z,0.30
2023-01-09T09:24:24.977Z,0.15
2023-01-09T09:26:51.706Z,0.20
2023-01-09T09:29:18.509Z,0.40
2023-01-09T09:31:45.266Z,0.20
2023-01-09T09:34:11.995Z,0.30
2023-01-09T09:36:40.134Z,0.30
2023-01-09T09:39:06.933Z,0.50
2023-01-09T09:41:44.462Z,0.32
2023-01-09T09:44:29.232Z,0.40
2023-01-09T09:47:04.115Z,0.40
2023-01-09T09:49:40.044Z,0.22
2023-01-09T09:52:20.334Z,0.20
2023-01-09T09:54:50.125Z,0.20
2023-01-09T09:57:20.838Z,0.20
2023-01-09T09:59:48.663Z,0.30
2023-01-09T10:02:25.696Z,0.17
2023-01-09T10:04:59.301Z,0.13
2023-01-09T10:07:33.175Z,0.10
2023-01-09T10:10:01.505Z,0.22
2023-01-09T10:12:30.697Z,0.10
2023-01-09T10:14:59.420Z,0.30
2023-01-09T10:18:03.220Z,0.20
2023-01-09T10:20:55.038Z,0.30
2023-01-09T10:23:39.885Z,0.50
2023-01-09T10:26:16.679Z,0.20
2023-01-09T10:29:04.175Z,0.20
2023-01-09T10:31:39.381Z,0.10
2023-01-09T10:34:15.877Z,0.68
2023-01-09T10:36:59.248Z,0.50
2023-01-09T10:39:33.891Z,0.47
2023-01-09T10:42:05.242Z,0.50
2023-01-09T10:44:35.086Z,0.63
2023-01-09T10:47:04.430Z,0.57
2023-01-09T10:49:31.193Z,0.38
2023-01-09T10:52:09.741Z,0.30
2023-01-09T10:54:43.014Z,0.20
2023-01-09T10:57:13.992Z,0.47
2023-01-09T10:59:41.555Z,0.40
2023-01-09T11:02:24.361Z,0.40
2023-01-09T11:04:51.507Z,0.20
2023-01-09T11:07:21.492Z,0.35
2023-01-09T11:10:08.917Z,0.32
2023-01-09T11:12:36.515Z,0.10
2023-01-09T11:15:27.732Z,0.30
2023-01-09T11:17:56.642Z,0.20
2023-01-09T11:20:26.120Z,0.47
2023-01-09T11:22:54.651Z,0.38
2023-01-09T11:25:25.038Z,0.40
2023-01-09T11:28:05.827Z,0.20
2023-01-09T11:30:34.565Z,0.38
2023-01-09T11:33:12.531Z,0.22
2023-01-09T11:35:47.413Z,0.35
2023-01-09T11:38:16.478Z,0.50
2023-01-09T11:40:50.355Z,0.20
2023-01-09T11:43:22.030Z,0.20
2023-01-09T11:46:00.975Z,0.35
2023-01-09T11:48:34.534Z,0.40
2023-01-09T11:51:04.110Z,0.38
2023-01-09T11:53:45.445Z,0.50
2023-01-09T11:56:16.123Z,0.52
2023-01-09T11:58:42.916Z,0.30
2023-01-09T12:01:34.473Z,0.47
2023-01-09T12:04:22.435Z,0.35
2023-01-09T12:07:07.485Z,0.50
2023-01-09T12:09:43.999Z,0.30
2023-01-09T12:12:23.069Z,0.32
2023-01-09T12:15:03.038Z,0.28
2023-01-09T12:18:09.401Z,0.20
2023-01-09T12:20:46.556Z,0.45
2023-01-09T12:23:24.466Z,0.45
2023-01-09T12:26:03.152Z,0.17
2023-01-09T12:29:07.619Z,0.85
2023-01-09T12:31:52.485Z,0.38
2023-01-09T12:34:34.581Z,0.22
2023-01-09T12:37:18.233Z,0.20
2023-01-09T12:39:54.943Z,0.37
2023-01-09T12:42:47.685Z,0.38
2023-01-09T12:45:32.239Z,0.82
2023-01-09T12:48:03.201Z,0.60
2023-01-09T12:50:52.006Z,0.35
2023-01-09T12:53:23.609Z,0.50
2023-01-09T12:55:55.735Z,0.20
2023-01-09T12:58:32.014Z,0.20
2023-01-09T13:01:04.385Z,0.20
2023-01-09T13:03:37.299Z,0.20
2023-01-09T13:06:06.910Z,0.52
2023-01-09T13:08:38.165Z,0.28
2023-01-09T13:11:25.746Z,0.25
2023-01-09T13:13:57.683Z,0.20
2023-01-09T13:16:30.248Z,0.38
2023-01-09T13:19:03.397Z,0.88
2023-01-09T13:21:30.598Z,0.52
2023-01-09T13:24:03.686Z,0.20
2023-01-09T13:26:35.302Z,0.30
2023-01-09T13:29:09.469Z,0.50
2023-01-09T13:34:22.513Z,0.95
2023-01-09T13:36:51.070Z,0.30
2023-01-09T13:39:21.682Z,0.30
2023-01-09T13:41:53.407Z,0.10
2023-01-09T13:44:23.785Z,0.32
2023-01-09T13:46:54.921Z,0.30
2023-01-09T13:49:58.762Z,1.40
2023-01-09T13:52:30.857Z,0.30
2023-01-09T13:55:17.004Z,0.20
2023-01-09T13:57:45.690Z,0.25
2023-01-09T14:00:50.013Z,0.40
2023-01-09T14:03:21.462Z,0.47
2023-01-09T14:06:16.805Z,0.32
2023-01-09T14:08:45.863Z,0.65
2023-01-09T14:11:20.523Z,0.43
2023-01-09T14:13:55.438Z,0.15
2023-01-09T14:16:24.724Z,0.30
2023-01-09T14:18:57.527Z,0.35
2023-01-09T14:21:24.481Z,0.63
2023-01-09T14:24:02.786Z,0.57
2023-01-09T14:26:43.941Z,0.40
2023-01-09T14:29:44.350Z,0.40
2023-01-09T14:32:45.855Z,0.25
2023-01-09T14:35:25.922Z,0.50
2023-01-09T14:38:05.296Z,0.20
2023-01-09T14:40:33.850Z,0.50
2023-01-09T14:43:12.901Z,0.22
2023-01-09T14:45:42.107Z,0.38
2023-01-09T14:48:12.342Z,0.35
2023-01-09T14:50:44.836Z,0.20
2023-01-09T14:53:13.520Z,0.25
2023-01-09T14:55:49.859Z,0.30
2023-01-09T14:58:24.150Z,0.43
2023-01-09T15:01:00.745Z,0.20
2023-01-09T15:03:33.019Z,0.60
2023-01-09T15:06:01.571Z,0.47
2023-01-09T15:08:29.158Z,0.32
2023-01-09T15:10:57.019Z,0.30
2023-01-09T15:13:30.921Z,0.50
2023-01-09T15:15:58.840Z,0.20
2023-01-09T15:18:30.182Z,0.30
2023-01-09T15:21:00.324Z,0.35
2023-01-09T15:23:30.694Z,0.43
2023-01-09T15:25:57.745Z,0.40
2023-01-09T15:28:30.383Z,0.50
2023-01-09T15:31:02.172Z,0.35
2023-01-09T15:33:29.396Z,0.35
2023-01-09T15:35:56.396Z,0.50
2023-01-09T15:38:24.938Z,0.32
2023-01-09T15:40:55.788Z,0.40
2023-01-09T15:43:23.000Z,0.40
2023-01-09T15:45:51.626Z,0.35
2023-01-09T15:48:24.751Z,0.22
2023-01-09T15:50:55.471Z,0.28
2023-01-09T15:53:23.803Z,0.40
2023-01-09T15:56:14.882Z,0.50
2023-01-09T15:58:43.503Z,0.60
2023-01-09T16:01:23.548Z,0.22
2023-01-09T16:03:50.692Z,0.30
2023-01-09T16:06:23.554Z,0.40
2023-01-09T16:08:51.957Z,0.40
2023-01-09T16:11:23.912Z,0.45
2023-01-09T16:13:52.130Z,0.90
2023-01-09T16:16:28.491Z,0.57
2023-01-09T16:18:56.168Z,0.52
2023-01-09T16:21:34.135Z,0.40
2023-01-09T16:24:02.348Z,0.52
2023-01-09T16:26:31.163Z,0.50
2023-01-09T16:29:27.944Z,0.45
2023-01-09T16:32:01.552Z,0.47
2023-01-09T16:34:29.257Z,0.52
2023-01-09T16:36:56.072Z,0.40
2023-01-09T16:39:23.331Z,0.30
2023-01-09T16:41:59.726Z,0.30
2023-01-09T16:44:26.884Z,0.50
2023-01-09T16:46:53.697Z,0.40
2023-01-09T16:49:22.283Z,0.65
2023-01-09T16:51:49.826Z,0.75
2023-01-09T16:54:17.272Z,0.57
2023-01-09T16:56:47.079Z,0.50
2023-01-09T16:59:17.776Z,0.60
2023-01-09T17:01:44.483Z,1.00
2023-01-09T17:04:12.527Z,0.50
2023-01-09T17:06:40.038Z,0.57
2023-01-09T17:09:08.865Z,0.60
2023-01-09T17:11:35.548Z,0.60
2023-01-09T17:14:02.326Z,0.68
2023-01-09T17:16:30.835Z,0.55
2023-01-09T17:18:57.751Z,0.52
2023-01-09T17:21:26.760Z,0.68
2023-01-09T17:23:53.481Z,0.60
2023-01-09T17:26:21.614Z,0.47
2023-01-09T17:28:50.169Z,0.68
2023-01-09T17:31:17.253Z,0.40
2023-01-09T17:33:45.354Z,0.40
2023-01-09T17:36:19.960Z,0.55
2023-01-09T17:38:46.665Z,0.45
2023-01-09T17:41:13.778Z,0.60
2023-01-09T17:43:43.186Z,0.50
2023-01-09T17:46:15.631Z,0.40
2023-01-09T17:48:42.538Z,0.50
2023-01-09T17:51:10.626Z,0.50
2023-01-09T17:53:37.359Z,0.63
2023-01-09T17:56:04.761Z,0.60
2023-01-09T17:58:31.545Z,0.73
2023-01-09T18:00:58.975Z,0.38
2023-01-09T18:03:26.339Z,0.40
2023-01-09T18:05:53.377Z,0.57
2023-01-09T18:08:21.450Z,0.43
2023-01-09T18:10:48.213Z,0.57
2023-01-09T18:13:15.014Z,0.50
2023-01-09T18:15:42.509Z,0.80
2023-01-09T18:18:09.293Z,0.77
2023-01-09T18:20:38.965Z,0.75
2023-01-09T18:23:05.749Z,0.80
2023-01-09T18:25:33.855Z,0.70
2023-01-09T18:28:00.605Z,0.40
2023-01-09T18:30:27.459Z,0.80
2023-01-09T18:32:54.203Z,0.55
2023-01-09T18:35:20.920Z,0.82
2023-01-09T18:37:47.662Z,0.60
2023-01-09T18:40:14.512Z,0.70
2023-01-09T18:42:42.585Z,1.05
2023-01-09T18:45:10.695Z,0.30
2023-01-09T18:47:37.408Z,0.70
2023-01-09T18:50:04.742Z,0.52
2023-01-09T18:52:31.508Z,0.57
2023-01-09T18:54:58.215Z,0.50
2023-01-09T18:57:25.385Z,0.75
2023-01-09T18:59:54.370Z,0.77
2023-01-09T19:02:23.673Z,0.43
2023-01-09T19:04:50.677Z,0.50
2023-01-09T19:07:17.857Z,0.50
2023-01-09T19:09:45.474Z,0.35
2023-01-09T19:12:12.524Z,0.43
2023-01-09T19:14:39.293Z,0.40
2023-01-09T19:17:07.391Z,0.40
2023-01-09T19:19:34.466Z,0.73
2023-01-09T19:22:01.277Z,0.70
2023-01-09T19:24:28.249Z,0.60
2023-01-09T19:26:54.954Z,0.80
2023-01-09T19:29:21.676Z,0.50
2023-01-09T19:31:48.500Z,0.68
2023-01-09T19:34:16.648Z,0.55
2023-01-09T19:36:43.747Z,0.50
2023-01-09T19:39:10.637Z,0.60
2023-01-09T19:41:37.493Z,0.40
2023-01-09T19:44:04.275Z,0.63
2023-01-09T19:46:31.291Z,0.80
2023-01-09T19:48:58.496Z,0.60
2023-01-09T19:51:26.636Z,0.50
2023-01-09T19:53:54.909Z,0.38
2023-01-09T19:56:23.490Z,0.47
2023-01-09T19:58:51.763Z,0.50
2023-01-09T20:01:20.860Z,0.60
2023-01-09T20:03:48.945Z,0.85
2023-01-09T20:06:17.549Z,0.50
2023-01-09T20:08:46.844Z,1.00
2023-01-09T20:11:14.464Z,0.60
2023-01-09T20:13:41.523Z,0.45
2023-01-09T20:16:12.914Z,0.65
2023-01-09T20:18:39.674Z,0.73
2023-01-09T20:21:06.541Z,0.50
2023-01-09T20:23:34.184Z,0.82
2023-01-09T20:26:02.290Z,0.90
2023-01-09T20:28:29.036Z,0.70
2023-01-09T20:30:55.797Z,0.70
2023-01-09T20:33:22.604Z,0.65
2023-01-09T20:35:49.304Z,0.90
2023-01-09T20:38:16.033Z,0.68
2023-01-09T20:40:42.753Z,0.82
2023-01-09T20:43:12.176Z,1.08
2023-01-09T20:45:39.077Z,0.40
2023-01-09T20:48:06.418Z,0.80
2023-01-09T20:50:33.144Z,0.70
2023-01-09T20:52:59.938Z,0.77
2023-01-09T20:55:26.750Z,0.80
2023-01-09T20:57:53.511Z,0.73
2023-01-09T21:00:21.869Z,0.70
2023-01-09T21:02:48.635Z,0.70
2023-01-09T21:05:15.395Z,0.68
2023-01-09T21:07:42.107Z,1.00
2023-01-09T21:10:10.348Z,0.77
2023-01-09T21:12:37.087Z,0.50
2023-01-09T21:15:07.235Z,0.82
2023-01-09T21:17:36.217Z,0.60
2023-01-09T21:20:03.488Z,0.70
2023-01-09T21:22:32.375Z,0.70
2023-01-09T21:24:59.396Z,0.82
2023-01-09T21:27:26.302Z,0.63
2023-01-09T21:29:53.486Z,0.70
2023-01-09T21:32:20.231Z,1.10
2023-01-09T21:34:48.275Z,0.80
2023-01-09T21:37:15.037Z,0.80
2023-01-09T21:39:41.779Z,0.70
2023-01-09T21:42:09.364Z,0.70
2023-01-09T21:44:36.111Z,1.00
2023-01-09T21:47:03.194Z,0.77
2023-01-09T21:49:30.469Z,0.80
2023-01-09T21:51:58.654Z,0.75
2023-01-09T21:54:25.824Z,0.73
2023-01-09T21:56:53.124Z,0.90
2023-01-09T21:59:20.085Z,0.85
2023-01-09T22:01:48.490Z,0.60
2023-01-09T22:04:15.987Z,0.88
2023-01-09T22:06:42.996Z,0.80
2023-01-09T22:09:11.185Z,0.80
2023-01-09T22:11:38.363Z,0.65
2023-01-09T22:14:05.448Z,0.73
2023-01-09T22:16:32.716Z,0.80
2023-01-09T22:18:59.516Z,0.60
2023-01-09T22:21:26.268Z,0.38
2023-01-09T22:23:53.187Z,0.60
2023-01-09T22:26:21.777Z,0.90
2023-01-09T22:28:48.911Z,0.65
2023-01-09T22:31:17.909Z,0.70
2023-01-09T22:33:49.185Z,0.88
2023-01-09T22:36:15.906Z,0.65
2023-01-09T22:38:42.685Z,0.80
2023-01-09T22:41:09.421Z,0.98
2023-01-09T22:43:37.573Z,1.00
2023-01-09T22:46:06.528Z,0.65
2023-01-09T22:48:33.485Z,0.80
2023-01-09T22:51:00.333Z,0.73
2023-01-09T22:53:27.199Z,0.80
2023-01-09T22:55:57.610Z,0.65
2023-01-09T22:58:25.149Z,0.70
2023-01-09T23:00:53.777Z,0.82
2023-01-09T23:03:20.735Z,0.98
2023-01-09T23:05:47.543Z,0.80
2023-01-09T23:08:15.095Z,0.93
2023-01-09T23:10:42.204Z,0.70
2023-01-09T23:13:08.962Z,0.50
2023-01-09T23:15:35.659Z,0.98
2023-01-09T23:18:03.964Z,0.63
2023-01-09T23:20:30.671Z,0.80
2023-01-09T23:22:58.984Z,0.80
2023-01-09T23:25:25.834Z,0.60
2023-01-09T23:27:52.551Z,0.80
2023-01-09T23:30:19.265Z,0.70
2023-01-09T23:32:46.080Z,0.80
2023-01-09T23:35:14.254Z,0.80
2023-01-09T23:37:40.942Z,0.80
2023-01-09T23:40:09.155Z,0.75
2023-01-09T23:42:35.860Z,0.60
2023-01-09T23:45:02.770Z,0.60
2023-01-09T23:47:29.480Z,0.60
2023-01-09T23:49:56.195Z,0.88
2023-01-09T23:52:24.258Z,0.70
2023-01-09T23:54:50.984Z,1.05
2023-01-09T23:57:17.676Z,0.90
2023-01-09T23:59:44.463Z,0.60
