createdAt,value
2022-11-16T00:01:41.967Z,4.80
2022-11-16T00:04:11.999Z,4.50
2022-11-16T00:06:39.393Z,4.50
2022-11-16T00:09:26.944Z,5.00
2022-11-16T00:11:59.493Z,4.50
2022-11-16T00:14:30.979Z,4.60
2022-11-16T00:16:59.594Z,5.00
2022-11-16T00:19:28.665Z,4.50
2022-11-16T00:21:55.882Z,4.80
2022-11-16T00:24:23.789Z,4.70
2022-11-16T00:26:56.123Z,4.90
2022-11-16T00:29:25.651Z,5.30
2022-11-16T00:31:53.938Z,5.10
2022-11-16T00:34:22.581Z,5.20
2022-11-16T00:36:49.864Z,4.80
2022-11-16T00:39:17.931Z,4.80
2022-11-16T00:41:47.188Z,5.00
2022-11-16T00:44:14.288Z,3.80
2022-11-16T00:46:41.459Z,5.20
2022-11-16T00:49:08.482Z,5.10
2022-11-16T00:51:37.372Z,4.70
2022-11-16T00:54:08.559Z,5.10
2022-11-16T00:56:37.409Z,5.30
2022-11-16T00:59:05.261Z,4.70
2022-11-16T01:01:32.096Z,4.60
2022-11-16T01:03:58.802Z,4.80
2022-11-16T01:06:25.401Z,4.50
2022-11-16T01:08:52.756Z,4.70
2022-11-16T01:11:38.645Z,4.70
2022-11-16T01:14:08.222Z,4.50
2022-11-16T01:16:35.812Z,4.50
2022-11-16T01:19:03.751Z,5.00
2022-11-16T01:21:30.472Z,4.60
2022-11-16T01:23:57.276Z,4.60
2022-11-16T01:26:24.694Z,5.10
2022-11-16T01:28:51.926Z,5.30
2022-11-16T01:31:18.772Z,5.20
2022-11-16T01:33:46.883Z,4.30
2022-11-16T01:36:19.495Z,5.10
2022-11-16T01:38:47.432Z,5.20
2022-11-16T01:41:21.227Z,4.80
2022-11-16T01:44:33.516Z,5.00
2022-11-16T01:47:14.665Z,5.20
2022-11-16T01:49:47.906Z,4.70
2022-11-16T01:52:25.168Z,5.10
2022-11-16T01:54:54.025Z,4.80
2022-11-16T01:57:28.219Z,5.00
2022-11-16T02:00:08.376Z,4.60
2022-11-16T02:02:43.140Z,3.20
2022-11-16T02:05:22.731Z,4.90
2022-11-16T02:08:46.852Z,5.10
2022-11-16T02:11:48.190Z,3.90
2022-11-16T02:14:39.610Z,4.90
2022-11-16T02:17:53.639Z,4.50
2022-11-16T02:20:39.072Z,4.50
2022-11-16T02:23:36.621Z,5.20
2022-11-16T02:26:20.751Z,4.30
2022-11-16T02:29:15.379Z,4.80
2022-11-16T02:31:53.920Z,4.40
2022-11-16T02:34:23.708Z,4.20
2022-11-16T02:36:54.824Z,3.90
2022-11-16T02:39:27.353Z,5.10
2022-11-16T02:41:55.993Z,4.70
2022-11-16T02:44:33.812Z,4.80
2022-11-16T02:47:07.521Z,5.00
2022-11-16T02:49:41.192Z,5.70
2022-11-16T02:52:09.762Z,4.50
2022-11-16T02:54:36.449Z,4.80
2022-11-16T02:57:03.010Z,5.60
2022-11-16T02:59:38.195Z,5.50
2022-11-16T03:02:26.072Z,5.50
2022-11-16T03:05:03.331Z,6.20
2022-11-16T03:07:40.947Z,6.10
2022-11-16T03:10:08.116Z,4.90
2022-11-16T03:12:36.270Z,5.80
2022-11-16T03:15:11.515Z,6.70
2022-11-16T03:17:44.695Z,5.30
2022-11-16T03:20:27.805Z,5.90
2022-11-16T03:22:59.413Z,5.40
2022-11-16T03:25:37.069Z,6.50
2022-11-16T03:28:29.568Z,6.60
2022-11-16T03:31:22.799Z,6.60
2022-11-16T03:33:58.578Z,4.80
2022-11-16T03:36:33.944Z,5.80
2022-11-16T03:39:11.239Z,6.00
2022-11-16T03:41:42.168Z,7.60
2022-11-16T03:44:12.460Z,7.40
2022-11-16T03:46:42.479Z,7.20
2022-11-16T03:49:10.249Z,6.90
2022-11-16T03:51:37.805Z,4.70
2022-11-16T03:54:05.690Z,7.30
2022-11-16T03:56:33.069Z,6.50
2022-11-16T03:58:59.680Z,6.40
2022-11-16T04:01:26.472Z,7.60
2022-11-16T04:03:53.205Z,6.60
2022-11-16T04:06:38.960Z,6.80
2022-11-16T04:09:23.905Z,7.00
2022-11-16T04:12:09.709Z,7.60
2022-11-16T04:14:55.864Z,6.20
2022-11-16T04:17:44.118Z,5.60
2022-11-16T04:20:32.816Z,6.20
2022-11-16T04:23:32.173Z,7.30
2022-11-16T04:25:59.365Z,8.90
2022-11-16T04:28:31.429Z,6.80
2022-11-16T04:31:21.789Z,6.60
2022-11-16T04:34:12.384Z,8.20
2022-11-16T04:37:01.631Z,6.70
2022-11-16T04:39:28.643Z,8.00
2022-11-16T04:42:14.513Z,6.20
2022-11-16T04:45:00.955Z,7.60
2022-11-16T04:47:32.655Z,5.50
2022-11-16T04:49:59.272Z,6.30
2022-11-16T04:52:26.078Z,5.80
2022-11-16T04:54:53.584Z,6.40
2022-11-16T04:57:20.226Z,7.30
2022-11-16T04:59:48.126Z,6.80
2022-11-16T05:02:15.253Z,6.20
2022-11-16T05:04:51.824Z,8.20
2022-11-16T05:07:19.084Z,8.20
2022-11-16T05:09:48.259Z,8.00
2022-11-16T05:12:26.821Z,8.20
2022-11-16T05:14:56.210Z,8.50
2022-11-16T05:17:26.270Z,8.40
2022-11-16T05:20:12.321Z,7.20
2022-11-16T05:22:45.392Z,7.50
2022-11-16T05:25:12.023Z,8.60
2022-11-16T05:27:38.814Z,9.00
2022-11-16T05:30:06.567Z,7.70
2022-11-16T05:32:33.779Z,8.10
2022-11-16T05:35:00.621Z,8.30
2022-11-16T05:37:27.463Z,8.00
2022-11-16T05:39:54.880Z,8.20
2022-11-16T05:42:23.443Z,8.40
2022-11-16T05:44:50.150Z,8.60
2022-11-16T05:47:17.538Z,7.60
2022-11-16T05:49:44.704Z,7.70
2022-11-16T05:52:12.682Z,7.10
2022-11-16T05:54:39.759Z,7.30
2022-11-16T05:57:06.433Z,8.30
2022-11-16T05:59:33.993Z,7.20
2022-11-16T06:02:01.075Z,7.80
2022-11-16T06:04:27.855Z,7.40
2022-11-16T06:06:54.622Z,6.60
2022-11-16T06:09:24.948Z,7.40
2022-11-16T06:11:54.670Z,7.30
2022-11-16T06:14:21.406Z,7.10
2022-11-16T06:16:48.027Z,7.00
2022-11-16T06:19:14.675Z,10.00
2022-11-16T06:21:41.422Z,4.20
2022-11-16T06:24:13.450Z,7.10
2022-11-16T06:26:41.512Z,7.50
2022-11-16T06:29:08.201Z,7.20
2022-11-16T06:31:35.285Z,7.00
2022-11-16T06:34:02.514Z,6.60
2022-11-16T06:36:29.531Z,7.10
2022-11-16T06:39:00.885Z,6.70
2022-11-16T06:41:28.532Z,6.60
2022-11-16T06:43:55.820Z,6.50
2022-11-16T06:46:25.701Z,6.40
2022-11-16T06:48:52.835Z,6.10
2022-11-16T06:51:19.520Z,5.70
2022-11-16T06:53:46.531Z,6.20
2022-11-16T06:56:15.449Z,5.80
2022-11-16T06:58:46.102Z,5.80
2022-11-16T07:01:13.506Z,5.50
2022-11-16T07:03:41.394Z,6.20
2022-11-16T07:06:11.252Z,6.80
2022-11-16T07:08:39.335Z,6.70
2022-11-16T07:11:08.635Z,6.90
2022-11-16T07:13:37.874Z,6.70
2022-11-16T07:16:10.848Z,6.60
2022-11-16T07:18:41.837Z,7.20
2022-11-16T07:21:14.300Z,6.00
2022-11-16T07:23:41.178Z,6.00
2022-11-16T07:26:10.725Z,6.70
2022-11-16T07:28:47.753Z,5.00
2022-11-16T07:31:16.593Z,5.90
2022-11-16T07:33:43.526Z,5.40
2022-11-16T07:36:38.967Z,5.50
2022-11-16T07:39:07.018Z,5.90
2022-11-16T07:41:33.641Z,5.90
2022-11-16T07:44:12.100Z,6.00
2022-11-16T07:46:48.484Z,6.00
2022-11-16T07:49:17.935Z,6.30
2022-11-16T07:51:52.309Z,5.50
2022-11-16T07:54:39.184Z,5.40
2022-11-16T07:57:05.948Z,7.90
2022-11-16T07:59:33.031Z,6.90
2022-11-16T08:02:00.842Z,5.40
2022-11-16T08:04:27.498Z,5.40
2022-11-16T08:06:54.480Z,5.50
2022-11-16T08:09:21.139Z,5.90
2022-11-16T08:11:48.442Z,5.70
2022-11-16T08:14:15.729Z,5.30
2022-11-16T08:16:42.470Z,5.50
2022-11-16T08:19:13.270Z,5.00
2022-11-16T08:21:39.922Z,5.10
2022-11-16T08:24:07.608Z,5.90
2022-11-16T08:26:36.914Z,4.80
2022-11-16T08:29:07.500Z,4.50
2022-11-16T08:31:35.825Z,4.30
2022-11-16T08:34:12.480Z,4.60
2022-11-16T08:36:41.985Z,4.70
2022-11-16T08:39:08.799Z,5.90
2022-11-16T08:41:37.604Z,4.80
2022-11-16T08:44:05.527Z,4.40
2022-11-16T08:46:33.693Z,4.30
2022-11-16T08:49:07.745Z,4.20
2022-11-16T08:51:34.471Z,3.50
2022-11-16T08:54:05.167Z,3.70
2022-11-16T08:56:32.773Z,4.10
2022-11-16T08:58:59.746Z,3.80
2022-11-16T09:01:29.655Z,3.60
2022-11-16T09:03:56.905Z,4.30
2022-11-16T09:06:26.248Z,3.40
2022-11-16T09:08:53.030Z,3.50
2022-11-16T09:11:22.849Z,3.50
2022-11-16T09:13:52.907Z,4.00
2022-11-16T09:16:21.623Z,4.00
2022-11-16T09:18:50.730Z,3.50
2022-11-16T09:21:23.738Z,3.00
2022-11-16T09:24:15.342Z,3.20
2022-11-16T09:26:42.332Z,3.20
2022-11-16T09:29:14.859Z,3.20
2022-11-16T09:31:41.983Z,3.10
2022-11-16T09:34:08.923Z,3.20
2022-11-16T09:36:35.592Z,3.10
2022-11-16T09:39:29.476Z,3.00
2022-11-16T09:42:00.559Z,2.20
2022-11-16T09:44:57.458Z,2.70
2022-11-16T09:47:41.513Z,2.40
2022-11-16T09:50:23.244Z,2.50
2022-11-16T09:52:52.845Z,2.90
2022-11-16T09:55:32.743Z,3.00
2022-11-16T09:58:04.176Z,2.90
2022-11-16T10:00:31.587Z,2.90
2022-11-16T10:03:11.355Z,3.10
2022-11-16T10:06:08.653Z,3.00
2022-11-16T10:08:47.154Z,2.50
2022-11-16T10:12:05.399Z,2.50
2022-11-16T10:15:15.896Z,2.40
2022-11-16T10:18:24.650Z,2.90
2022-11-16T10:21:09.072Z,3.40
2022-11-16T10:24:12.815Z,3.50
2022-11-16T10:27:16.578Z,6.10
2022-11-16T10:30:07.548Z,3.00
2022-11-16T10:32:49.086Z,3.10
2022-11-16T10:35:24.326Z,2.80
2022-11-16T10:37:52.170Z,3.20
2022-11-16T10:40:25.757Z,3.10
2022-11-16T10:43:16.327Z,2.90
2022-11-16T10:45:57.986Z,10.40
2022-11-16T10:48:42.439Z,3.60
2022-11-16T10:51:10.760Z,3.10
2022-11-16T10:53:41.478Z,2.80
2022-11-16T10:56:19.786Z,4.10
2022-11-16T10:59:01.581Z,3.30
2022-11-16T11:01:53.292Z,3.60
2022-11-16T11:04:24.612Z,4.80
2022-11-16T11:07:22.576Z,3.60
2022-11-16T11:09:54.434Z,3.40
2022-11-16T11:12:38.325Z,3.50
2022-11-16T11:15:11.083Z,15.50
2022-11-16T11:17:48.091Z,4.40
2022-11-16T11:20:17.606Z,3.80
2022-11-16T11:23:19.307Z,3.20
2022-11-16T11:26:00.205Z,3.40
2022-11-16T11:28:37.075Z,2.90
2022-11-16T11:31:11.752Z,3.60
2022-11-16T11:33:51.181Z,3.40
2022-11-16T11:36:29.236Z,3.00
2022-11-16T11:39:11.322Z,3.30
2022-11-16T11:41:47.080Z,2.60
2022-11-16T11:44:13.593Z,2.30
2022-11-16T11:50:19.608Z,4.00
2022-11-16T11:53:05.548Z,2.80
2022-11-16T11:55:32.253Z,3.10
2022-11-16T11:58:01.805Z,9.20
2022-11-16T12:00:50.638Z,4.40
2022-11-16T12:03:59.621Z,2.50
2022-11-16T12:07:17.467Z,3.00
2022-11-16T12:10:07.349Z,2.70
2022-11-16T12:13:24.590Z,2.60
2022-11-16T12:15:57.888Z,3.00
2022-11-16T12:19:02.717Z,2.50
2022-11-16T12:21:55.856Z,5.50
2022-11-16T12:25:01.549Z,3.00
2022-11-16T12:27:51.417Z,3.10
2022-11-16T12:30:21.859Z,3.20
2022-11-16T12:33:23.314Z,2.50
2022-11-16T12:36:08.645Z,2.40
2022-11-16T12:38:41.041Z,2.20
2022-11-16T12:41:10.664Z,2.60
2022-11-16T12:43:56.476Z,4.10
2022-11-16T12:47:01.613Z,2.90
2022-11-16T12:49:43.362Z,3.70
2022-11-16T12:52:57.585Z,2.60
2022-11-16T12:55:31.339Z,2.40
2022-11-16T12:58:25.888Z,2.30
2022-11-16T13:01:07.804Z,3.10
2022-11-16T13:03:53.093Z,2.60
2022-11-16T13:06:29.373Z,2.40
2022-11-16T13:09:16.742Z,2.20
2022-11-16T13:11:55.897Z,2.50
2022-11-16T13:14:30.300Z,3.30
2022-11-16T13:17:00.849Z,3.20
2022-11-16T13:19:28.189Z,2.40
2022-11-16T13:22:06.890Z,2.00
2022-11-16T13:25:00.650Z,2.30
2022-11-16T13:27:37.421Z,2.20
2022-11-16T13:30:22.429Z,2.20
2022-11-16T13:33:29.799Z,2.00
2022-11-16T13:35:56.430Z,1.80
2022-11-16T13:38:53.356Z,1.50
2022-11-16T13:41:43.234Z,0.90
2022-11-16T13:44:23.903Z,1.30
2022-11-16T13:46:59.664Z,1.20
2022-11-16T13:49:42.451Z,1.30
2022-11-16T13:52:35.680Z,1.20
2022-11-16T13:55:40.231Z,9.00
2022-11-16T13:58:11.277Z,2.00
2022-11-16T14:00:39.945Z,1.40
2022-11-16T14:03:15.464Z,1.20
2022-11-16T14:05:48.265Z,1.40
2022-11-16T14:08:24.055Z,1.30
2022-11-16T14:10:50.601Z,2.90
2022-11-16T14:13:55.510Z,1.50
2022-11-16T14:16:23.216Z,1.30
2022-11-16T14:18:56.324Z,1.00
2022-11-16T14:21:38.423Z,1.30
2022-11-16T14:24:29.116Z,1.10
2022-11-16T14:27:30.582Z,1.20
2022-11-16T14:30:23.383Z,1.20
2022-11-16T14:32:53.997Z,1.10
2022-11-16T14:35:38.881Z,1.20
2022-11-16T14:38:35.913Z,1.00
2022-11-16T14:41:06.862Z,1.20
2022-11-16T14:43:44.058Z,1.40
2022-11-16T14:46:35.187Z,2.10
2022-11-16T14:49:02.961Z,1.80
2022-11-16T14:51:34.970Z,1.70
2022-11-16T14:54:23.671Z,1.50
2022-11-16T14:57:06.417Z,1.50
2022-11-16T14:59:33.889Z,1.90
2022-11-16T15:02:22.628Z,2.20
2022-11-16T15:04:51.830Z,3.30
2022-11-16T15:07:22.176Z,3.10
2022-11-16T15:09:53.009Z,2.70
2022-11-16T15:12:41.726Z,2.70
2022-11-16T15:15:11.146Z,2.30
2022-11-16T15:18:02.813Z,2.10
2022-11-16T15:20:36.625Z,1.70
2022-11-16T15:23:06.323Z,2.00
2022-11-16T15:25:55.277Z,1.90
2022-11-16T15:28:27.245Z,1.60
2022-11-16T15:31:01.374Z,1.80
2022-11-16T15:33:36.075Z,1.50
2022-11-16T15:36:33.473Z,2.00
2022-11-16T15:39:02.374Z,1.80
2022-11-16T15:41:29.388Z,2.00
2022-11-16T15:44:13.892Z,2.50
2022-11-16T15:46:45.661Z,2.30
2022-11-16T15:49:30.261Z,2.20
2022-11-16T15:52:01.050Z,2.80
2022-11-16T15:54:55.266Z,3.00
2022-11-16T15:57:24.087Z,2.40
2022-11-16T15:59:57.535Z,2.70
2022-11-16T16:02:28.740Z,2.20
2022-11-16T16:04:55.501Z,2.30
2022-11-16T16:07:42.509Z,1.90
2022-11-16T16:10:18.381Z,2.60
2022-11-16T16:12:53.636Z,11.30
2022-11-16T16:15:36.622Z,7.00
2022-11-16T16:18:14.128Z,3.50
2022-11-16T16:20:47.735Z,3.00
2022-11-16T16:23:20.601Z,3.30
2022-11-16T16:25:50.604Z,2.80
2022-11-16T16:28:17.631Z,2.90
2022-11-16T16:30:44.337Z,2.80
2022-11-16T16:33:19.474Z,2.50
2022-11-16T16:35:49.696Z,2.90
2022-11-16T16:38:16.462Z,2.60
2022-11-16T16:40:43.106Z,3.10
2022-11-16T16:43:09.668Z,3.50
2022-11-16T16:45:41.477Z,3.10
2022-11-16T16:48:14.107Z,3.20
2022-11-16T16:50:40.712Z,3.50
2022-11-16T16:53:11.497Z,3.50
2022-11-16T16:55:38.265Z,3.80
2022-11-16T16:58:05.871Z,3.60
2022-11-16T17:00:32.596Z,4.00
2022-11-16T17:02:59.169Z,4.20
2022-11-16T17:05:26.593Z,4.10
2022-11-16T17:07:56.314Z,4.90
2022-11-16T17:10:23.118Z,4.90
2022-11-16T17:12:53.596Z,4.80
2022-11-16T17:15:20.265Z,5.50
2022-11-16T17:17:47.384Z,3.60
2022-11-16T17:20:14.787Z,5.20
2022-11-16T17:22:41.882Z,5.00
2022-11-16T17:25:10.748Z,5.20
2022-11-16T17:27:37.332Z,6.70
2022-11-16T17:30:04.747Z,5.70
2022-11-16T17:32:31.431Z,5.40
2022-11-16T17:34:58.029Z,6.70
2022-11-16T17:37:24.622Z,6.10
2022-11-16T17:39:51.199Z,6.10
2022-11-16T17:42:17.795Z,6.50
2022-11-16T17:44:44.458Z,6.50
2022-11-16T17:47:11.114Z,6.60
2022-11-16T17:49:37.773Z,6.70
2022-11-16T17:52:04.892Z,6.50
2022-11-16T17:54:31.919Z,7.80
2022-11-16T17:56:58.495Z,9.90
2022-11-16T17:59:29.418Z,7.10
2022-11-16T18:01:58.013Z,6.60
2022-11-16T18:04:25.547Z,6.30
2022-11-16T18:06:52.198Z,7.00
2022-11-16T18:09:18.982Z,5.90
2022-11-16T18:11:45.770Z,5.80
2022-11-16T18:14:12.503Z,7.00
2022-11-16T18:16:42.360Z,5.80
2022-11-16T18:19:11.970Z,5.50
2022-11-16T18:21:41.214Z,5.50
2022-11-16T18:24:08.476Z,6.10
2022-11-16T18:26:35.709Z,6.00
2022-11-16T18:29:02.836Z,6.30
2022-11-16T18:31:32.806Z,6.10
2022-11-16T18:34:01.309Z,6.60
2022-11-16T18:36:27.909Z,6.10
2022-11-16T18:38:54.543Z,5.90
2022-11-16T18:41:24.717Z,6.00
2022-11-16T18:43:54.718Z,6.00
2022-11-16T18:46:25.691Z,5.50
2022-11-16T18:48:52.553Z,6.00
2022-11-16T18:51:20.920Z,6.40
2022-11-16T18:53:47.728Z,6.40
2022-11-16T18:56:15.614Z,6.40
2022-11-16T18:58:50.242Z,7.00
2022-11-16T19:01:21.955Z,5.90
2022-11-16T19:03:50.112Z,6.20
2022-11-16T19:06:17.831Z,5.70
2022-11-16T19:08:49.009Z,5.50
2022-11-16T19:11:20.883Z,6.00
2022-11-16T19:14:04.293Z,5.50
2022-11-16T19:16:31.632Z,4.80
2022-11-16T19:18:58.261Z,5.80
2022-11-16T19:21:25.274Z,5.10
2022-11-16T19:23:54.450Z,5.60
2022-11-16T19:26:25.215Z,4.90
2022-11-16T19:28:53.313Z,5.50
2022-11-16T19:31:24.234Z,5.70
2022-11-16T19:34:05.827Z,5.90
2022-11-16T19:36:35.623Z,6.20
2022-11-16T19:39:02.742Z,7.30
2022-11-16T19:41:29.543Z,6.00
2022-11-16T19:44:00.026Z,6.10
2022-11-16T19:46:30.130Z,6.00
2022-11-16T19:48:56.976Z,6.50
2022-11-16T19:51:29.866Z,5.70
2022-11-16T19:53:58.499Z,5.70
2022-11-16T19:56:25.696Z,6.20
2022-11-16T19:58:52.465Z,6.20
2022-11-16T20:01:27.480Z,6.40
2022-11-16T20:03:57.195Z,5.60
2022-11-16T20:06:30.106Z,5.30
2022-11-16T20:09:08.306Z,5.40
2022-11-16T20:11:37.893Z,5.00
2022-11-16T20:14:07.678Z,7.40
2022-11-16T20:16:39.272Z,4.70
2022-11-16T20:19:08.252Z,4.70
2022-11-16T20:21:41.438Z,4.90
2022-11-16T20:24:15.241Z,4.10
2022-11-16T20:26:48.278Z,4.80
2022-11-16T20:29:18.165Z,4.10
2022-11-16T20:31:46.598Z,4.90
2022-11-16T20:34:16.172Z,4.30
2022-11-16T20:36:46.146Z,4.90
2022-11-16T20:39:15.929Z,4.60
2022-11-16T20:41:44.037Z,4.90
2022-11-16T20:44:16.736Z,4.80
2022-11-16T20:46:45.230Z,5.50
2022-11-16T20:49:12.406Z,4.80
2022-11-16T20:51:39.639Z,5.20
2022-11-16T20:54:06.864Z,5.40
2022-11-16T20:56:34.363Z,4.80
2022-11-16T20:59:01.721Z,5.10
2022-11-16T21:01:30.966Z,5.40
2022-11-16T21:04:01.321Z,5.30
2022-11-16T21:06:28.701Z,5.10
2022-11-16T21:08:55.954Z,4.90
2022-11-16T21:11:27.068Z,5.70
2022-11-16T21:14:12.717Z,4.90
2022-11-16T21:16:40.267Z,4.80
2022-11-16T21:19:07.586Z,5.20
2022-11-16T21:21:34.384Z,4.80
2022-11-16T21:24:01.085Z,5.00
2022-11-16T21:26:33.365Z,5.00
2022-11-16T21:29:01.750Z,4.60
2022-11-16T21:31:32.565Z,4.60
2022-11-16T21:34:02.998Z,5.10
2022-11-16T21:36:32.084Z,4.60
2022-11-16T21:38:59.317Z,4.50
2022-11-16T21:41:26.753Z,4.80
2022-11-16T21:43:53.613Z,4.60
2022-11-16T21:46:26.124Z,4.60
2022-11-16T21:48:56.652Z,4.70
2022-11-16T21:51:27.002Z,4.10
2022-11-16T21:53:53.935Z,4.50
2022-11-16T21:56:24.325Z,5.00
2022-11-16T21:58:55.559Z,4.00
2022-11-16T22:01:24.047Z,3.70
2022-11-16T22:04:10.969Z,4.10
2022-11-16T22:06:56.247Z,4.70
2022-11-16T22:09:22.936Z,4.30
2022-11-16T22:11:49.601Z,4.30
2022-11-16T22:14:16.292Z,4.90
2022-11-16T22:16:42.889Z,4.50
2022-11-16T22:19:09.561Z,5.10
2022-11-16T22:21:36.200Z,5.00
2022-11-16T22:24:02.947Z,4.70
2022-11-16T22:26:29.585Z,4.70
2022-11-16T22:28:56.315Z,4.10
2022-11-16T22:31:22.935Z,4.90
2022-11-16T22:33:53.646Z,4.20
2022-11-16T22:36:20.397Z,4.50
2022-11-16T22:38:47.024Z,4.30
2022-11-16T22:41:13.599Z,4.20
2022-11-16T22:43:40.493Z,4.40
2022-11-16T22:46:07.604Z,4.20
2022-11-16T22:48:39.749Z,4.10
2022-11-16T22:51:12.242Z,3.80
2022-11-16T22:53:38.909Z,3.90
2022-11-16T22:56:10.421Z,3.70
2022-11-16T22:58:38.953Z,3.70
2022-11-16T23:01:08.046Z,3.90
2022-11-16T23:03:36.346Z,3.60
2022-11-16T23:06:04.405Z,3.10
2022-11-16T23:08:31.412Z,3.60
2022-11-16T23:11:28.612Z,3.40
2022-11-16T23:14:14.078Z,3.30
2022-11-16T23:16:41.983Z,3.40
2022-11-16T23:19:30.661Z,3.60
2022-11-16T23:22:17.073Z,3.10
2022-11-16T23:25:02.973Z,3.00
2022-11-16T23:27:50.247Z,3.30
2022-11-16T23:30:17.125Z,3.10
2022-11-16T23:32:43.800Z,3.00
2022-11-16T23:35:12.293Z,3.00
2022-11-16T23:38:00.784Z,3.80
2022-11-16T23:40:31.595Z,3.10
2022-11-16T23:43:18.199Z,3.70
2022-11-16T23:45:45.974Z,3.50
2022-11-16T23:48:16.103Z,3.40
2022-11-16T23:50:45.307Z,3.40
2022-11-16T23:53:13.197Z,3.40
2022-11-16T23:55:40.629Z,2.80
2022-11-16T23:58:13.895Z,2.70
