createdAt,value
2017-10-22T00:00:24.459Z,9.21
2017-10-22T00:02:50.725Z,9.22
2017-10-22T00:05:16.998Z,9.17
2017-10-22T00:07:43.282Z,9.30
2017-10-22T00:10:09.580Z,9.17
2017-10-22T00:12:35.876Z,9.21
2017-10-22T00:15:02.159Z,9.32
2017-10-22T00:17:28.457Z,9.23
2017-10-22T00:19:54.715Z,9.19
2017-10-22T00:22:20.977Z,9.18
2017-10-22T00:24:47.245Z,9.18
2017-10-22T00:27:13.528Z,9.08
2017-10-22T00:29:39.822Z,8.92
2017-10-22T00:32:06.119Z,8.89
2017-10-22T00:34:32.418Z,9.09
2017-10-22T00:36:58.705Z,9.16
2017-10-22T00:39:24.972Z,9.03
2017-10-22T00:41:51.281Z,9.00
2017-10-22T00:44:17.551Z,8.87
2017-10-22T00:46:43.829Z,8.82
2017-10-22T00:49:10.102Z,8.86
2017-10-22T00:51:36.374Z,8.80
2017-10-22T00:54:02.679Z,8.71
2017-10-22T00:56:28.965Z,8.55
2017-10-22T00:58:55.231Z,8.64
2017-10-22T01:01:21.518Z,8.68
2017-10-22T01:03:47.811Z,8.79
2017-10-22T01:06:14.094Z,8.79
2017-10-22T01:08:40.364Z,8.73
2017-10-22T01:11:06.641Z,8.68
2017-10-22T01:13:32.926Z,8.76
2017-10-22T01:15:59.206Z,8.73
2017-10-22T01:18:25.486Z,8.76
2017-10-22T01:20:51.758Z,8.83
2017-10-22T01:23:18.043Z,8.73
2017-10-22T01:25:44.318Z,8.66
2017-10-22T01:28:10.601Z,8.64
2017-10-22T01:30:36.895Z,8.70
2017-10-22T01:33:03.187Z,8.64
2017-10-22T01:35:29.475Z,8.76
2017-10-22T01:37:55.745Z,8.86
2017-10-22T01:40:22.023Z,8.71
2017-10-22T01:42:48.337Z,8.59
2017-10-22T01:45:14.603Z,8.49
2017-10-22T01:47:40.915Z,8.51
2017-10-22T01:50:07.187Z,8.52
2017-10-22T01:52:33.465Z,8.69
2017-10-22T01:54:59.765Z,8.65
2017-10-22T01:57:26.053Z,8.64
2017-10-22T01:59:52.320Z,8.56
2017-10-22T02:02:18.614Z,8.58
2017-10-22T02:04:44.879Z,8.61
2017-10-22T02:07:11.167Z,8.54
2017-10-22T02:09:37.446Z,8.46
2017-10-22T02:12:03.719Z,8.36
2017-10-22T02:14:29.991Z,8.40
2017-10-22T02:16:56.276Z,8.40
2017-10-22T02:19:22.621Z,8.27
2017-10-22T02:21:48.886Z,8.24
2017-10-22T02:24:15.153Z,8.17
2017-10-22T02:26:41.429Z,8.27
2017-10-22T02:29:07.738Z,8.30
2017-10-22T02:31:34.023Z,8.28
2017-10-22T02:34:00.306Z,8.18
2017-10-22T02:36:26.571Z,8.11
2017-10-22T02:38:52.853Z,8.08
2017-10-22T02:41:19.111Z,8.02
2017-10-22T02:43:45.425Z,8.00
2017-10-22T02:46:11.715Z,8.10
2017-10-22T02:48:37.986Z,8.13
2017-10-22T02:51:04.397Z,8.06
2017-10-22T02:53:30.689Z,7.97
2017-10-22T02:55:56.957Z,7.93
2017-10-22T02:58:23.247Z,7.88
2017-10-22T03:00:49.514Z,7.93
2017-10-22T03:03:15.817Z,8.03
2017-10-22T03:05:42.089Z,8.09
2017-10-22T03:08:08.399Z,8.06
2017-10-22T03:10:34.684Z,8.00
2017-10-22T03:13:00.966Z,7.93
2017-10-22T03:15:27.249Z,7.85
2017-10-22T03:17:53.536Z,7.88
2017-10-22T03:20:19.871Z,7.99
2017-10-22T03:22:46.145Z,7.93
2017-10-22T03:25:12.420Z,7.82
2017-10-22T03:27:38.689Z,7.75
2017-10-22T03:30:04.967Z,7.68
2017-10-22T03:32:31.297Z,7.92
2017-10-22T03:34:57.575Z,7.78
2017-10-22T03:37:23.863Z,7.85
2017-10-22T03:39:50.294Z,7.75
2017-10-22T03:42:16.578Z,7.59
2017-10-22T03:44:42.849Z,7.49
2017-10-22T03:47:09.149Z,7.52
2017-10-22T03:49:35.446Z,7.54
2017-10-22T03:52:01.723Z,7.49
2017-10-22T03:54:27.989Z,7.43
2017-10-22T03:56:54.276Z,7.44
2017-10-22T03:59:20.563Z,7.48
2017-10-22T04:01:46.840Z,7.39
2017-10-22T04:04:13.132Z,7.35
2017-10-22T04:06:39.420Z,7.45
2017-10-22T04:09:05.755Z,7.47
2017-10-22T04:11:32.035Z,7.40
2017-10-22T04:13:58.322Z,7.28
2017-10-22T04:16:24.617Z,7.22
2017-10-22T04:18:50.897Z,7.17
2017-10-22T04:21:17.212Z,7.12
2017-10-22T04:23:43.536Z,7.09
2017-10-22T04:26:09.834Z,7.12
2017-10-22T04:28:36.124Z,7.13
2017-10-22T04:31:02.387Z,7.15
2017-10-22T04:33:28.694Z,7.14
2017-10-22T04:35:54.982Z,7.20
2017-10-22T04:38:21.261Z,7.22
2017-10-22T04:40:47.556Z,7.22
2017-10-22T04:43:13.814Z,7.18
2017-10-22T04:45:40.098Z,7.10
2017-10-22T04:48:06.405Z,7.12
2017-10-22T04:50:32.721Z,7.14
2017-10-22T04:52:58.990Z,7.29
2017-10-22T04:55:25.249Z,7.60
2017-10-22T04:57:51.580Z,7.94
2017-10-22T05:00:17.857Z,8.06
2017-10-22T05:02:44.132Z,8.47
2017-10-22T05:05:10.409Z,9.23
2017-10-22T05:07:36.672Z,9.88
2017-10-22T05:10:02.986Z,10.52
2017-10-22T05:12:29.267Z,10.90
2017-10-22T05:14:55.522Z,11.50
2017-10-22T05:17:21.808Z,12.02
2017-10-22T05:19:48.219Z,12.32
2017-10-22T05:22:14.501Z,12.67
2017-10-22T05:24:40.786Z,13.05
2017-10-22T05:27:07.068Z,13.57
2017-10-22T05:29:33.343Z,13.87
2017-10-22T05:31:59.621Z,14.34
2017-10-22T05:34:25.932Z,14.60
2017-10-22T05:36:52.212Z,14.95
2017-10-22T05:39:18.485Z,15.18
2017-10-22T05:41:44.743Z,15.48
2017-10-22T05:44:10.994Z,15.70
2017-10-22T05:46:37.271Z,15.91
2017-10-22T05:49:03.526Z,16.25
2017-10-22T05:51:29.776Z,16.51
2017-10-22T05:53:56.031Z,16.67
2017-10-22T05:56:22.463Z,17.05
2017-10-22T05:58:48.755Z,17.52
2017-10-22T06:01:15.014Z,17.62
2017-10-22T06:03:41.275Z,18.15
2017-10-22T06:06:07.537Z,18.24
2017-10-22T06:08:33.796Z,18.67
2017-10-22T06:11:00.125Z,19.14
2017-10-22T06:13:26.424Z,19.73
2017-10-22T06:15:52.690Z,19.76
2017-10-22T06:18:18.943Z,20.02
2017-10-22T06:20:45.205Z,20.11
2017-10-22T06:23:11.464Z,20.51
2017-10-22T06:25:37.745Z,21.14
2017-10-22T06:28:04.003Z,21.27
2017-10-22T06:30:30.298Z,20.88
2017-10-22T06:32:56.585Z,21.34
2017-10-22T06:35:22.905Z,21.62
2017-10-22T06:37:49.180Z,21.50
2017-10-22T06:40:15.450Z,21.75
2017-10-22T06:42:41.735Z,21.59
2017-10-22T06:45:08.005Z,22.04
2017-10-22T06:47:34.337Z,22.66
2017-10-22T06:50:00.610Z,22.85
2017-10-22T06:52:26.887Z,22.71
2017-10-22T06:54:53.209Z,22.67
2017-10-22T06:57:19.475Z,22.58
2017-10-22T06:59:45.742Z,22.67
2017-10-22T07:02:12.005Z,22.87
2017-10-22T07:04:38.279Z,23.18
2017-10-22T07:07:04.559Z,23.40
2017-10-22T07:09:30.847Z,23.49
2017-10-22T07:11:57.152Z,24.05
2017-10-22T07:14:23.412Z,24.51
2017-10-22T07:16:49.682Z,25.22
2017-10-22T07:19:15.966Z,25.27
2017-10-22T07:21:42.239Z,25.48
2017-10-22T07:24:08.516Z,25.54
2017-10-22T07:26:34.786Z,25.78
2017-10-22T07:29:01.180Z,26.12
2017-10-22T07:31:27.457Z,26.80
2017-10-22T07:33:53.765Z,27.39
2017-10-22T07:36:20.041Z,27.78
2017-10-22T07:38:46.310Z,27.79
2017-10-22T07:41:12.585Z,26.90
2017-10-22T07:43:38.888Z,27.48
2017-10-22T07:46:05.149Z,27.97
2017-10-22T07:48:31.402Z,28.46
2017-10-22T07:50:57.691Z,28.94
2017-10-22T07:53:23.953Z,29.53
2017-10-22T07:55:50.253Z,29.57
2017-10-22T07:58:16.660Z,29.63
2017-10-22T08:00:42.918Z,29.29
2017-10-22T08:03:09.202Z,29.88
2017-10-22T08:05:35.442Z,29.65
2017-10-22T08:08:01.760Z,29.06
2017-10-22T08:10:28.024Z,29.54
2017-10-22T08:12:54.276Z,29.73
2017-10-22T08:15:20.521Z,29.95
2017-10-22T08:17:46.797Z,29.92
2017-10-22T08:20:13.080Z,29.19
2017-10-22T08:22:39.741Z,29.35
2017-10-22T08:25:05.997Z,29.12
2017-10-22T08:27:32.605Z,30.23
2017-10-22T08:29:58.873Z,29.95
2017-10-22T08:32:25.462Z,30.42
2017-10-22T08:34:51.734Z,29.19
2017-10-22T08:37:18.004Z,29.39
2017-10-22T08:39:44.269Z,30.12
2017-10-22T08:42:10.572Z,30.25
2017-10-22T08:44:36.871Z,29.39
2017-10-22T08:47:03.167Z,29.10
2017-10-22T08:49:29.480Z,29.42
2017-10-22T08:51:55.739Z,29.01
2017-10-22T08:54:22.009Z,28.67
2017-10-22T08:56:48.276Z,28.87
2017-10-22T08:59:14.554Z,29.34
2017-10-22T09:01:40.821Z,29.55
2017-10-22T09:04:07.128Z,29.99
2017-10-22T09:06:33.393Z,30.31
2017-10-22T09:08:59.726Z,30.67
2017-10-22T09:11:26.003Z,30.76
2017-10-22T09:13:52.258Z,31.12
2017-10-22T09:16:18.575Z,31.32
2017-10-22T09:18:44.843Z,30.55
2017-10-22T09:21:11.130Z,30.56
2017-10-22T09:23:37.459Z,30.62
2017-10-22T09:26:03.718Z,30.47
2017-10-22T09:28:30.033Z,31.16
2017-10-22T09:30:56.451Z,31.20
2017-10-22T09:33:22.760Z,29.81
2017-10-22T09:35:49.115Z,29.30
2017-10-22T09:38:15.382Z,30.07
2017-10-22T09:40:41.839Z,29.79
2017-10-22T09:43:08.165Z,29.95
2017-10-22T09:45:34.473Z,30.55
2017-10-22T09:48:00.745Z,30.65
2017-10-22T09:50:27.050Z,31.63
2017-10-22T09:52:53.295Z,31.57
2017-10-22T09:55:19.598Z,31.12
2017-10-22T09:57:45.965Z,31.49
2017-10-22T10:00:12.222Z,29.12
2017-10-22T10:02:38.485Z,30.52
2017-10-22T10:05:04.997Z,30.44
2017-10-22T10:07:31.357Z,31.48
2017-10-22T10:09:57.625Z,31.78
2017-10-22T10:12:23.884Z,31.31
2017-10-22T10:14:50.341Z,31.73
2017-10-22T10:17:16.618Z,32.70
2017-10-22T10:19:43.600Z,32.17
2017-10-22T10:22:09.967Z,30.81
2017-10-22T10:24:36.258Z,29.81
2017-10-22T10:27:02.549Z,28.66
2017-10-22T10:29:28.869Z,27.35
2017-10-22T10:31:55.170Z,28.27
2017-10-22T10:34:21.428Z,28.72
2017-10-22T10:36:47.708Z,28.67
2017-10-22T10:39:13.979Z,28.94
2017-10-22T10:41:40.264Z,29.53
2017-10-22T10:44:06.576Z,30.31
2017-10-22T10:46:32.828Z,30.79
2017-10-22T10:48:59.112Z,30.84
2017-10-22T10:51:25.435Z,30.76
2017-10-22T10:53:51.706Z,31.26
2017-10-22T10:56:18.090Z,31.29
2017-10-22T10:58:44.385Z,29.30
2017-10-22T11:01:10.700Z,30.20
2017-10-22T11:03:37.019Z,30.93
2017-10-22T11:06:03.291Z,31.62
2017-10-22T11:08:29.557Z,31.23
2017-10-22T11:10:55.822Z,30.94
2017-10-22T11:13:22.096Z,31.71
2017-10-22T11:15:48.438Z,31.43
2017-10-22T11:18:14.711Z,31.13
2017-10-22T11:20:40.992Z,32.07
2017-10-22T11:23:07.281Z,31.31
2017-10-22T11:25:33.538Z,31.37
2017-10-22T11:27:59.853Z,30.98
2017-10-22T11:30:26.136Z,31.95
2017-10-22T11:32:52.403Z,31.00
2017-10-22T11:35:18.673Z,31.58
2017-10-22T11:37:44.978Z,30.05
2017-10-22T11:40:11.456Z,30.54
2017-10-22T11:42:37.714Z,31.01
2017-10-22T11:45:03.965Z,32.10
2017-10-22T11:47:30.256Z,32.63
2017-10-22T11:49:56.515Z,32.26
2017-10-22T11:52:22.807Z,30.70
2017-10-22T11:54:49.081Z,30.38
2017-10-22T11:57:15.341Z,30.28
2017-10-22T11:59:41.595Z,29.04
2017-10-22T12:02:07.860Z,29.95
2017-10-22T12:04:34.120Z,31.15
2017-10-22T12:07:00.398Z,32.36
2017-10-22T12:09:26.664Z,32.97
2017-10-22T12:11:52.964Z,32.51
2017-10-22T12:14:19.208Z,31.30
2017-10-22T12:16:45.470Z,30.42
2017-10-22T12:19:11.744Z,30.40
2017-10-22T12:21:38.039Z,29.37
2017-10-22T12:24:04.323Z,30.19
2017-10-22T12:26:30.594Z,31.09
2017-10-22T12:28:56.833Z,30.97
2017-10-22T12:31:23.087Z,31.31
2017-10-22T12:33:49.358Z,31.07
2017-10-22T12:36:15.620Z,30.40
2017-10-22T12:38:42.139Z,30.61
2017-10-22T12:41:08.758Z,30.27
2017-10-22T12:43:35.415Z,30.16
2017-10-22T12:46:02.037Z,30.59
2017-10-22T12:48:28.692Z,30.71
2017-10-22T12:50:55.354Z,30.32
2017-10-22T12:53:21.782Z,30.31
2017-10-22T12:55:48.082Z,30.85
2017-10-22T13:00:45.980Z,31.52
2017-10-22T13:03:12.261Z,30.97
2017-10-22T13:05:38.537Z,29.84
2017-10-22T13:08:04.821Z,29.72
2017-10-22T13:10:31.092Z,30.04
2017-10-22T13:12:57.550Z,30.20
2017-10-22T13:15:23.972Z,30.46
2017-10-22T13:17:50.254Z,30.02
2017-10-22T13:20:16.519Z,29.47
2017-10-22T13:22:42.762Z,29.26
2017-10-22T13:25:09.054Z,28.92
2017-10-22T13:27:35.328Z,27.80
2017-10-22T13:30:01.760Z,27.74
2017-10-22T13:32:28.009Z,27.94
2017-10-22T13:34:54.263Z,27.80
2017-10-22T13:37:20.601Z,27.54
2017-10-22T13:39:46.878Z,27.09
2017-10-22T13:42:13.141Z,26.75
2017-10-22T13:44:39.399Z,26.34
2017-10-22T13:47:05.702Z,25.88
2017-10-22T13:49:32.002Z,25.63
2017-10-22T13:51:58.307Z,25.45
2017-10-22T13:54:24.597Z,25.07
2017-10-22T13:56:50.874Z,24.85
2017-10-22T13:59:17.190Z,24.63
2017-10-22T14:01:43.507Z,24.43
2017-10-22T14:04:09.770Z,24.26
2017-10-22T14:06:36.047Z,24.04
2017-10-22T14:09:02.352Z,23.62
2017-10-22T14:11:28.660Z,23.19
2017-10-22T14:13:54.971Z,22.98
2017-10-22T14:16:21.318Z,22.70
2017-10-22T14:18:47.597Z,22.40
2017-10-22T14:21:13.885Z,22.29
2017-10-22T14:23:40.158Z,22.11
2017-10-22T14:26:06.436Z,22.02
2017-10-22T14:28:32.718Z,21.96
2017-10-22T14:30:58.983Z,21.87
2017-10-22T14:33:25.248Z,21.81
2017-10-22T14:35:51.518Z,21.68
2017-10-22T14:38:17.802Z,21.64
2017-10-22T14:40:44.163Z,21.43
2017-10-22T14:43:10.660Z,21.31
2017-10-22T14:45:36.945Z,21.30
2017-10-22T14:48:03.211Z,21.23
2017-10-22T14:50:29.476Z,21.10
2017-10-22T14:52:55.753Z,20.98
2017-10-22T14:55:22.227Z,20.81
2017-10-22T14:57:48.536Z,20.60
2017-10-22T15:00:14.833Z,20.46
2017-10-22T15:02:41.107Z,20.33
2017-10-22T15:05:07.378Z,20.16
2017-10-22T15:07:33.654Z,19.98
2017-10-22T15:09:59.921Z,19.80
2017-10-22T15:12:26.176Z,19.58
2017-10-22T15:14:52.427Z,19.34
2017-10-22T15:17:18.698Z,19.18
2017-10-22T15:19:44.983Z,19.05
2017-10-22T15:22:11.259Z,18.90
2017-10-22T15:24:37.511Z,18.77
2017-10-22T15:27:03.821Z,18.63
2017-10-22T15:29:30.063Z,18.52
2017-10-22T15:31:56.332Z,18.11
2017-10-22T15:34:22.706Z,17.93
2017-10-22T15:36:48.967Z,17.87
2017-10-22T15:39:15.268Z,17.83
2017-10-22T15:41:41.543Z,17.81
2017-10-22T15:44:07.858Z,17.88
2017-10-22T15:46:34.115Z,17.91
2017-10-22T15:49:00.360Z,17.85
2017-10-22T15:51:26.893Z,17.87
2017-10-22T15:53:53.161Z,17.94
2017-10-22T15:56:19.431Z,17.92
2017-10-22T15:58:45.689Z,17.96
2017-10-22T16:01:11.957Z,17.96
2017-10-22T16:03:38.371Z,17.91
2017-10-22T16:06:04.623Z,17.93
2017-10-22T16:08:30.881Z,17.67
2017-10-22T16:10:57.156Z,17.73
2017-10-22T16:13:23.430Z,17.71
2017-10-22T16:15:49.743Z,17.64
2017-10-22T16:18:16.013Z,17.59
2017-10-22T16:20:42.260Z,17.48
2017-10-22T16:23:08.555Z,17.37
2017-10-22T16:25:34.796Z,17.18
2017-10-22T16:28:01.062Z,17.11
2017-10-22T16:30:27.345Z,16.91
2017-10-22T16:32:53.627Z,16.78
2017-10-22T16:35:19.895Z,16.73
2017-10-22T16:37:46.164Z,16.68
2017-10-22T16:40:12.431Z,16.74
2017-10-22T16:42:38.716Z,16.69
2017-10-22T16:45:04.976Z,16.65
2017-10-22T16:47:31.268Z,16.49
2017-10-22T16:49:57.639Z,16.35
2017-10-22T16:52:23.925Z,16.27
2017-10-22T16:54:50.210Z,16.16
2017-10-22T16:57:16.500Z,15.96
2017-10-22T16:59:42.844Z,15.77
2017-10-22T17:02:09.100Z,15.63
2017-10-22T17:04:35.358Z,15.61
2017-10-22T17:07:01.617Z,15.65
2017-10-22T17:09:27.884Z,15.59
2017-10-22T17:11:54.149Z,15.54
2017-10-22T17:14:20.400Z,15.51
2017-10-22T17:16:46.648Z,15.33
2017-10-22T17:19:12.940Z,15.32
2017-10-22T17:21:39.204Z,15.43
2017-10-22T17:24:05.592Z,15.51
2017-10-22T17:26:31.869Z,15.30
2017-10-22T17:28:58.137Z,15.15
2017-10-22T17:31:24.411Z,15.12
2017-10-22T17:33:50.667Z,15.16
2017-10-22T17:36:16.924Z,15.10
2017-10-22T17:38:43.202Z,15.17
2017-10-22T17:41:09.462Z,15.07
2017-10-22T17:43:35.727Z,15.15
2017-10-22T17:46:02.013Z,15.07
2017-10-22T17:48:28.279Z,15.06
2017-10-22T17:50:54.599Z,15.02
2017-10-22T17:53:20.871Z,14.97
2017-10-22T17:55:47.124Z,14.90
2017-10-22T17:58:13.380Z,14.85
2017-10-22T18:00:39.639Z,14.88
2017-10-22T18:03:05.939Z,14.71
2017-10-22T18:05:32.194Z,14.53
2017-10-22T18:07:58.614Z,14.45
2017-10-22T18:10:24.906Z,14.37
2017-10-22T18:12:51.168Z,14.33
2017-10-22T18:15:17.434Z,14.33
2017-10-22T18:17:43.699Z,14.15
2017-10-22T18:20:09.959Z,14.08
2017-10-22T18:22:36.229Z,14.00
2017-10-22T18:25:02.511Z,13.92
2017-10-22T18:27:28.853Z,13.89
2017-10-22T18:29:55.131Z,13.99
2017-10-22T18:32:21.415Z,13.97
2017-10-22T18:34:47.710Z,13.89
2017-10-22T18:37:13.990Z,13.85
2017-10-22T18:39:40.282Z,13.89
2017-10-22T18:42:06.553Z,13.89
2017-10-22T18:44:32.830Z,13.80
2017-10-22T18:46:59.103Z,13.68
2017-10-22T18:49:25.420Z,13.69
2017-10-22T18:51:51.687Z,13.75
2017-10-22T18:54:17.956Z,13.76
2017-10-22T18:56:44.227Z,13.72
2017-10-22T18:59:10.547Z,13.75
2017-10-22T19:01:36.846Z,13.68
2017-10-22T19:04:03.130Z,13.60
2017-10-22T19:06:29.384Z,13.58
2017-10-22T19:08:55.639Z,13.46
2017-10-22T19:11:21.905Z,13.46
2017-10-22T19:13:48.172Z,13.39
2017-10-22T19:16:14.443Z,13.48
2017-10-22T19:18:40.766Z,13.52
2017-10-22T19:21:07.030Z,13.32
2017-10-22T19:23:33.291Z,13.11
2017-10-22T19:25:59.579Z,13.13
2017-10-22T19:28:25.872Z,13.12
2017-10-22T19:30:52.203Z,13.26
2017-10-22T19:33:18.469Z,13.22
2017-10-22T19:35:44.721Z,13.23
2017-10-22T19:38:10.979Z,13.26
2017-10-22T19:40:37.225Z,13.35
2017-10-22T19:43:03.499Z,13.31
2017-10-22T19:45:29.770Z,13.16
2017-10-22T19:47:56.030Z,13.04
2017-10-22T19:50:22.290Z,12.85
2017-10-22T19:52:48.545Z,12.67
2017-10-22T19:55:14.846Z,12.59
2017-10-22T19:57:41.112Z,12.67
2017-10-22T20:00:07.546Z,12.56
2017-10-22T20:02:33.831Z,12.46
2017-10-22T20:05:00.094Z,12.45
2017-10-22T20:07:26.383Z,12.46
2017-10-22T20:09:52.659Z,12.52
2017-10-22T20:12:18.910Z,12.54
2017-10-22T20:14:45.183Z,12.53
2017-10-22T20:17:11.472Z,12.61
2017-10-22T20:19:37.922Z,12.61
2017-10-22T20:22:04.194Z,12.60
2017-10-22T20:24:30.445Z,12.55
2017-10-22T20:26:56.695Z,12.52
2017-10-22T20:29:22.950Z,12.40
2017-10-22T20:31:49.339Z,12.32
2017-10-22T20:34:15.589Z,12.31
2017-10-22T20:36:41.847Z,12.24
2017-10-22T20:39:08.090Z,12.28
2017-10-22T20:41:34.360Z,12.31
2017-10-22T20:44:00.662Z,12.35
2017-10-22T20:46:26.928Z,12.43
2017-10-22T20:48:53.208Z,12.40
2017-10-22T20:51:19.482Z,12.50
2017-10-22T20:53:45.737Z,12.58
2017-10-22T20:56:12.082Z,12.59
2017-10-22T20:58:38.374Z,12.47
2017-10-22T21:01:04.647Z,12.44
2017-10-22T21:03:30.948Z,12.36
2017-10-22T21:05:57.219Z,12.36
2017-10-22T21:08:23.564Z,12.36
2017-10-22T21:10:49.819Z,12.28
2017-10-22T21:13:16.102Z,12.30
2017-10-22T21:15:42.374Z,12.20
2017-10-22T21:18:08.655Z,12.04
2017-10-22T21:20:34.961Z,12.06
2017-10-22T21:23:01.220Z,12.06
2017-10-22T21:25:27.498Z,12.00
2017-10-22T21:27:53.803Z,11.93
2017-10-22T21:30:20.076Z,11.85
2017-10-22T21:32:46.385Z,11.89
2017-10-22T21:35:12.657Z,11.89
2017-10-22T21:37:38.916Z,11.85
2017-10-22T21:40:05.375Z,11.77
2017-10-22T21:42:31.646Z,11.73
2017-10-22T21:44:58.153Z,11.74
2017-10-22T21:47:24.437Z,11.72
2017-10-22T21:49:50.705Z,11.73
2017-10-22T21:52:16.982Z,11.70
2017-10-22T21:54:43.245Z,11.65
2017-10-22T21:57:09.559Z,11.68
2017-10-22T21:59:35.860Z,11.64
2017-10-22T22:02:02.122Z,11.58
2017-10-22T22:04:28.393Z,11.51
2017-10-22T22:06:54.664Z,11.56
2017-10-22T22:09:20.991Z,11.56
2017-10-22T22:11:47.245Z,11.46
2017-10-22T22:14:13.504Z,11.48
2017-10-22T22:16:39.785Z,11.51
2017-10-22T22:19:06.040Z,11.43
2017-10-22T22:21:32.349Z,11.38
2017-10-22T22:23:58.607Z,11.42
2017-10-22T22:26:24.865Z,11.44
2017-10-22T22:28:51.187Z,11.45
2017-10-22T22:31:17.460Z,11.44
2017-10-22T22:33:43.762Z,11.43
2017-10-22T22:36:10.049Z,11.58
2017-10-22T22:38:36.334Z,11.66
2017-10-22T22:41:02.624Z,11.87
2017-10-22T22:43:28.940Z,11.99
2017-10-22T22:45:55.242Z,12.02
2017-10-22T22:48:21.508Z,11.98
2017-10-22T22:50:47.786Z,12.03
2017-10-22T22:53:14.070Z,12.02
2017-10-22T22:55:40.352Z,11.95
2017-10-22T22:58:06.653Z,11.80
2017-10-22T23:00:32.945Z,11.78
2017-10-22T23:02:59.222Z,11.74
2017-10-22T23:05:25.502Z,11.59
2017-10-22T23:07:51.773Z,11.50
2017-10-22T23:10:18.187Z,11.57
2017-10-22T23:12:44.467Z,11.52
2017-10-22T23:15:10.771Z,11.43
2017-10-22T23:17:37.116Z,11.48
2017-10-22T23:20:03.396Z,11.45
2017-10-22T23:22:29.663Z,11.30
2017-10-22T23:24:55.937Z,11.40
2017-10-22T23:27:22.219Z,11.47
2017-10-22T23:29:48.515Z,11.51
2017-10-22T23:32:14.795Z,11.57
2017-10-22T23:34:41.239Z,11.53
2017-10-22T23:37:07.638Z,11.68
2017-10-22T23:39:33.926Z,11.68
2017-10-22T23:42:00.247Z,11.77
2017-10-22T23:44:26.520Z,11.77
2017-10-22T23:46:52.842Z,11.80
2017-10-22T23:49:19.127Z,11.70
2017-10-22T23:51:45.405Z,11.77
2017-10-22T23:54:11.759Z,11.93
2017-10-22T23:56:38.026Z,12.00
2017-10-22T23:59:04.296Z,11.91
