createdAt,value
2022-10-02T00:00:01.594Z,98453.91
2022-10-02T00:02:42.986Z,98381.25
2022-10-02T00:05:21.386Z,98452.28
2022-10-02T00:08:05.071Z,98455.81
2022-10-02T00:10:41.181Z,98451.38
2022-10-02T00:13:12.217Z,98328.88
2022-10-02T00:15:41.528Z,98428.53
2022-10-02T00:18:13.832Z,98366.06
2022-10-02T00:20:53.675Z,98393.38
2022-10-02T00:23:33.075Z,98430.06
2022-10-02T00:26:10.669Z,98330.28
2022-10-02T00:29:03.947Z,98450.84
2022-10-02T00:31:49.044Z,98430.28
2022-10-02T00:34:40.075Z,98440.50
2022-10-02T00:37:44.294Z,98441.97
2022-10-02T00:40:37.279Z,98425.41
2022-10-02T00:43:04.412Z,98438.22
2022-10-02T00:45:56.023Z,98444.31
2022-10-02T00:48:41.096Z,98436.78
2022-10-02T00:51:29.268Z,98431.00
2022-10-02T00:54:26.724Z,98453.66
2022-10-02T00:57:04.292Z,98445.09
2022-10-02T00:59:46.110Z,98447.38
2022-10-02T01:02:30.987Z,98445.72
2022-10-02T01:05:00.523Z,98493.06
2022-10-02T01:07:27.876Z,98326.34
2022-10-02T01:09:54.622Z,98437.47
2022-10-02T01:12:22.197Z,98407.94
2022-10-02T01:14:48.664Z,98429.63
2022-10-02T01:17:31.829Z,98298.19
2022-10-02T01:20:01.497Z,98413.72
2022-10-02T01:23:12.577Z,98368.66
2022-10-02T01:25:39.321Z,98399.25
2022-10-02T01:28:06.143Z,98405.22
2022-10-02T01:30:35.685Z,98029.38
2022-10-02T01:33:04.265Z,98334.06
2022-10-02T01:35:33.689Z,98389.75
2022-10-02T01:38:03.529Z,98402.09
2022-10-02T01:40:35.211Z,98383.06
2022-10-02T01:43:09.408Z,98302.28
2022-10-02T01:45:50.891Z,98351.22
2022-10-02T01:48:22.028Z,98353.94
2022-10-02T01:51:03.744Z,98220.78
2022-10-02T01:53:45.124Z,98342.13
2022-10-02T01:56:18.858Z,98353.97
2022-10-02T01:59:00.870Z,98312.47
2022-10-02T02:01:36.372Z,98347.56
2022-10-02T02:04:27.093Z,98259.44
2022-10-02T02:07:10.231Z,98244.16
2022-10-02T02:09:54.980Z,98324.53
2022-10-02T02:12:28.423Z,98360.38
2022-10-02T02:15:03.784Z,98319.69
2022-10-02T02:17:46.380Z,98361.34
2022-10-02T02:20:22.718Z,98379.84
2022-10-02T02:22:53.096Z,98387.38
2022-10-02T02:25:25.164Z,98374.34
2022-10-02T02:27:57.171Z,98445.19
2022-10-02T02:30:24.929Z,98372.81
2022-10-02T02:32:56.830Z,98300.28
2022-10-02T02:35:27.462Z,98423.59
2022-10-02T02:37:58.589Z,98403.38
2022-10-02T02:40:29.432Z,98382.63
2022-10-02T02:43:08.973Z,98420.69
2022-10-02T02:45:41.861Z,97955.00
2022-10-02T02:48:27.815Z,98390.78
2022-10-02T02:51:01.451Z,98352.59
2022-10-02T02:53:36.938Z,98353.44
2022-10-02T02:56:08.750Z,98356.50
2022-10-02T02:58:43.682Z,98378.13
2022-10-02T03:01:10.611Z,98353.53
2022-10-02T03:03:37.356Z,98249.25
2022-10-02T03:06:26.195Z,98352.81
2022-10-02T03:08:53.852Z,98359.41
2022-10-02T03:12:00.629Z,98363.56
2022-10-02T03:14:27.068Z,98352.38
2022-10-02T03:17:19.713Z,98352.81
2022-10-02T03:20:11.242Z,98346.22
2022-10-02T03:22:53.621Z,98339.16
2022-10-02T03:25:31.715Z,98364.53
2022-10-02T03:28:56.029Z,98329.31
2022-10-02T03:31:24.905Z,98323.16
2022-10-02T03:33:53.826Z,98304.72
2022-10-02T03:36:22.109Z,98328.03
2022-10-02T03:39:00.681Z,98155.22
2022-10-02T03:41:33.282Z,98313.47
2022-10-02T03:43:59.947Z,98306.97
2022-10-02T03:46:26.472Z,98175.03
2022-10-02T03:48:53.080Z,98310.84
2022-10-02T03:51:19.548Z,98272.78
2022-10-02T03:53:45.995Z,98195.22
2022-10-02T03:56:40.101Z,98313.53
2022-10-02T03:59:14.885Z,98312.25
2022-10-02T04:01:49.407Z,98215.22
2022-10-02T04:04:26.754Z,98358.34
2022-10-02T04:07:05.565Z,98326.78
2022-10-02T04:09:58.159Z,98302.25
2022-10-02T04:12:34.177Z,98081.13
2022-10-02T04:15:06.910Z,98303.69
2022-10-02T04:18:15.785Z,98031.16
2022-10-02T04:20:49.143Z,98230.13
2022-10-02T04:23:37.872Z,98298.34
2022-10-02T04:26:22.192Z,97894.09
2022-10-02T04:28:56.935Z,98199.38
2022-10-02T04:31:27.232Z,98304.81
2022-10-02T04:34:00.893Z,98305.19
2022-10-02T04:36:46.122Z,98020.47
2022-10-02T04:39:37.207Z,98299.56
2022-10-02T04:42:34.366Z,98312.44
2022-10-02T04:45:29.047Z,98295.94
2022-10-02T04:48:32.688Z,98293.13
2022-10-02T04:51:24.165Z,98297.53
2022-10-02T04:54:13.778Z,98301.41
2022-10-02T04:56:56.973Z,98295.19
2022-10-02T05:00:11.543Z,98291.66
2022-10-02T05:02:50.127Z,98292.00
2022-10-02T05:05:22.536Z,98291.06
2022-10-02T05:08:17.030Z,98298.00
2022-10-02T05:10:52.492Z,98296.13
2022-10-02T05:13:56.078Z,98290.72
2022-10-02T05:16:39.337Z,98264.72
2022-10-02T05:22:24.243Z,98283.44
2022-10-02T05:25:07.661Z,98282.16
2022-10-02T05:28:00.128Z,98166.88
2022-10-02T05:30:34.155Z,98200.78
2022-10-02T05:33:10.592Z,98178.81
2022-10-02T05:35:55.043Z,98271.47
2022-10-02T05:38:29.478Z,98264.66
2022-10-02T05:41:03.714Z,98265.81
2022-10-02T05:44:08.864Z,98195.91
2022-10-02T05:46:43.879Z,98255.94
2022-10-02T05:49:20.497Z,98096.38
2022-10-02T05:52:02.292Z,98262.84
2022-10-02T05:54:53.888Z,98246.22
2022-10-02T05:57:44.174Z,98262.25
2022-10-02T06:00:17.009Z,98269.91
2022-10-02T06:03:08.215Z,98053.44
2022-10-02T06:05:55.562Z,98273.72
2022-10-02T06:08:35.793Z,98278.78
2022-10-02T06:11:06.933Z,98276.44
2022-10-02T06:13:56.636Z,98265.38
2022-10-02T06:16:30.325Z,98217.78
2022-10-02T06:21:55.017Z,98253.63
2022-10-02T06:24:31.682Z,98288.84
2022-10-02T06:27:08.667Z,98257.03
2022-10-02T06:29:42.319Z,97843.22
2022-10-02T06:32:25.274Z,98253.41
2022-10-02T06:34:56.180Z,98267.78
2022-10-02T06:37:52.834Z,98273.66
2022-10-02T06:40:34.678Z,98267.75
2022-10-02T06:43:27.559Z,97985.84
2022-10-02T06:46:23.869Z,98271.91
2022-10-02T06:49:05.555Z,98150.56
2022-10-02T06:51:49.328Z,98161.72
2022-10-02T06:54:38.831Z,98264.72
2022-10-02T06:57:29.518Z,98271.81
2022-10-02T07:00:03.474Z,98266.06
2022-10-02T07:02:47.386Z,97992.41
2022-10-02T07:05:53.208Z,98267.81
2022-10-02T07:08:42.957Z,98276.22
2022-10-02T07:11:19.190Z,98242.09
2022-10-02T07:14:15.032Z,98255.25
2022-10-02T07:16:50.528Z,98271.59
2022-10-02T07:19:32.009Z,98268.16
2022-10-02T07:22:44.047Z,98263.47
2022-10-02T07:25:35.997Z,98259.66
2022-10-02T07:28:25.540Z,98331.19
2022-10-02T07:31:11.502Z,98268.00
2022-10-02T07:33:47.140Z,98275.09
2022-10-02T07:36:26.193Z,98244.53
2022-10-02T07:39:14.433Z,98270.34
2022-10-02T07:42:05.423Z,98271.88
2022-10-02T07:44:50.089Z,98271.81
2022-10-02T07:47:41.451Z,98272.66
2022-10-02T07:50:18.298Z,98277.31
2022-10-02T07:53:05.636Z,98270.50
2022-10-02T07:55:35.427Z,98226.38
2022-10-02T07:58:19.899Z,98177.00
2022-10-02T08:00:54.578Z,98278.22
2022-10-02T08:03:25.706Z,98265.03
2022-10-02T08:05:54.976Z,98204.28
2022-10-02T08:08:49.086Z,98273.03
2022-10-02T08:11:54.128Z,98272.19
2022-10-02T08:14:38.254Z,98312.59
2022-10-02T08:17:14.475Z,98260.94
2022-10-02T08:19:47.936Z,98147.25
2022-10-02T08:22:33.657Z,98239.53
2022-10-02T08:25:14.832Z,98208.47
2022-10-02T08:27:44.167Z,98263.22
2022-10-02T08:30:14.832Z,98260.47
2022-10-02T08:32:41.420Z,98247.69
2022-10-02T08:35:13.096Z,98268.41
2022-10-02T08:37:46.703Z,98270.75
2022-10-02T08:40:41.136Z,98281.81
2022-10-02T08:43:46.833Z,98152.34
2022-10-02T08:46:33.943Z,98268.72
2022-10-02T08:49:32.015Z,98107.47
2022-10-02T08:52:17.050Z,98277.59
2022-10-02T08:55:22.260Z,98273.97
2022-10-02T08:58:19.460Z,98279.66
2022-10-02T09:01:01.868Z,98122.50
2022-10-02T09:04:22.411Z,98164.09
2022-10-02T09:07:07.578Z,98279.41
2022-10-02T09:09:42.967Z,98276.44
2022-10-02T09:12:58.154Z,98285.63
2022-10-02T09:15:44.972Z,97957.44
2022-10-02T09:18:18.674Z,98275.38
2022-10-02T09:21:11.660Z,98083.50
2022-10-02T09:24:11.768Z,98278.78
2022-10-02T09:26:51.349Z,98219.72
2022-10-02T09:29:45.828Z,98272.38
2022-10-02T09:32:24.473Z,98276.19
2022-10-02T09:35:23.455Z,98272.78
2022-10-02T09:38:27.232Z,98277.72
2022-10-02T09:41:32.118Z,98276.63
2022-10-02T09:44:07.831Z,98228.44
2022-10-02T09:47:13.166Z,98287.47
2022-10-02T09:50:10.252Z,98269.00
2022-10-02T09:53:08.882Z,98243.75
2022-10-02T09:55:55.001Z,98276.41
2022-10-02T09:59:13.348Z,97991.44
2022-10-02T10:02:02.522Z,97963.88
2022-10-02T10:05:04.588Z,98267.75
2022-10-02T10:08:00.450Z,98261.06
2022-10-02T10:10:53.082Z,98262.00
2022-10-02T10:13:53.500Z,98215.03
2022-10-02T10:16:41.552Z,98265.44
2022-10-02T10:19:31.287Z,98252.69
2022-10-02T10:22:23.837Z,98246.69
2022-10-02T10:25:28.174Z,98244.09
2022-10-02T10:28:10.122Z,98242.75
2022-10-02T10:31:02.156Z,98245.47
2022-10-02T10:34:03.092Z,98245.47
2022-10-02T10:37:14.531Z,98239.59
2022-10-02T10:40:07.140Z,98236.09
2022-10-02T10:43:06.972Z,98233.19
2022-10-02T10:46:03.894Z,98127.22
2022-10-02T10:48:52.283Z,98223.75
2022-10-02T10:51:35.254Z,98229.53
2022-10-02T10:54:17.394Z,98176.19
2022-10-02T10:56:59.476Z,98220.53
2022-10-02T11:00:03.458Z,98229.28
2022-10-02T11:02:48.531Z,98232.56
2022-10-02T11:05:45.945Z,98223.81
2022-10-02T11:08:38.204Z,98216.16
2022-10-02T11:11:27.879Z,98225.72
2022-10-02T11:14:19.550Z,98223.94
2022-10-02T11:17:24.423Z,98222.16
2022-10-02T11:20:30.252Z,98213.19
2022-10-02T11:23:17.675Z,98114.88
2022-10-02T11:26:01.886Z,98172.09
2022-10-02T11:28:48.203Z,98211.28
2022-10-02T11:31:30.061Z,98203.75
2022-10-02T11:34:28.387Z,98211.59
2022-10-02T11:37:13.562Z,98215.97
2022-10-02T11:39:53.355Z,98206.53
2022-10-02T11:42:58.360Z,98135.13
2022-10-02T11:45:25.405Z,98202.03
2022-10-02T11:48:00.734Z,98211.72
2022-10-02T11:50:42.576Z,98206.53
2022-10-02T11:53:22.393Z,98200.91
2022-10-02T11:56:22.229Z,98207.41
2022-10-02T11:59:06.397Z,98095.06
2022-10-02T12:01:47.468Z,98204.19
2022-10-02T12:04:28.726Z,98121.25
2022-10-02T12:07:07.848Z,98202.09
2022-10-02T12:10:07.410Z,98202.47
2022-10-02T12:12:46.264Z,98220.78
2022-10-02T12:15:34.261Z,98200.84
2022-10-02T12:18:21.479Z,98131.63
2022-10-02T12:21:25.910Z,98198.28
2022-10-02T12:24:44.160Z,98099.78
2022-10-02T12:27:22.820Z,98194.88
2022-10-02T12:30:04.084Z,98172.31
2022-10-02T12:33:08.207Z,97925.03
2022-10-02T12:36:05.427Z,98186.53
2022-10-02T12:38:38.375Z,98187.19
2022-10-02T12:41:56.136Z,97963.03
2022-10-02T12:44:51.432Z,98198.72
2022-10-02T12:47:36.614Z,98178.53
2022-10-02T12:50:05.643Z,98179.09
2022-10-02T12:53:02.438Z,98099.69
2022-10-02T12:55:47.113Z,98175.00
2022-10-02T12:58:49.999Z,98166.56
2022-10-02T13:01:35.535Z,98164.25
2022-10-02T13:04:28.012Z,98163.03
2022-10-02T13:07:07.371Z,98120.28
2022-10-02T13:10:00.127Z,98160.00
2022-10-02T13:12:54.866Z,98156.81
2022-10-02T13:15:25.521Z,98158.84
2022-10-02T13:17:52.072Z,98155.56
2022-10-02T13:20:28.971Z,98126.50
2022-10-02T13:23:13.099Z,98014.09
2022-10-02T13:25:58.671Z,98134.63
2022-10-02T13:28:43.914Z,98145.81
2022-10-02T13:31:22.387Z,98142.16
2022-10-02T13:34:13.514Z,98137.91
2022-10-02T13:37:02.767Z,97976.44
2022-10-02T13:39:50.118Z,98208.03
2022-10-02T13:42:37.118Z,98135.13
2022-10-02T13:45:09.523Z,98131.31
2022-10-02T13:47:48.746Z,98063.72
2022-10-02T13:50:36.512Z,98125.25
2022-10-02T13:53:23.559Z,98127.53
2022-10-02T13:56:12.021Z,98135.69
2022-10-02T13:58:53.445Z,98124.25
2022-10-02T14:01:56.588Z,98064.75
2022-10-02T14:04:43.436Z,98086.72
2022-10-02T14:07:29.636Z,98111.53
2022-10-02T14:10:13.392Z,97834.94
2022-10-02T14:12:49.955Z,98107.56
2022-10-02T14:15:19.148Z,98107.38
2022-10-02T14:18:07.205Z,98104.69
2022-10-02T14:20:59.384Z,97851.38
2022-10-02T14:23:28.677Z,98106.00
2022-10-02T14:26:16.444Z,98105.06
2022-10-02T14:29:14.521Z,98099.94
2022-10-02T14:32:04.031Z,98101.31
2022-10-02T14:34:55.221Z,98094.75
2022-10-02T14:37:37.876Z,98097.63
2022-10-02T14:40:31.129Z,98072.69
2022-10-02T14:43:13.840Z,98090.97
2022-10-02T14:46:04.713Z,98094.75
2022-10-02T14:49:07.144Z,98017.00
2022-10-02T14:51:47.044Z,98091.16
2022-10-02T14:54:52.085Z,98090.59
2022-10-02T14:57:50.437Z,98096.47
2022-10-02T15:00:24.402Z,98122.06
2022-10-02T15:03:10.987Z,98091.53
2022-10-02T15:05:58.852Z,98091.41
2022-10-02T15:08:36.798Z,97809.97
2022-10-02T15:11:06.134Z,97969.13
2022-10-02T15:14:01.644Z,98084.91
2022-10-02T15:17:06.399Z,98098.28
2022-10-02T15:19:54.412Z,98087.91
2022-10-02T15:22:34.139Z,98093.38
2022-10-02T15:25:17.930Z,98112.34
2022-10-02T15:28:08.036Z,98114.00
2022-10-02T15:31:01.892Z,98087.25
2022-10-02T15:33:39.734Z,98098.22
2022-10-02T15:36:34.170Z,98095.31
2022-10-02T15:39:19.223Z,98096.00
2022-10-02T15:42:05.630Z,98098.72
2022-10-02T15:44:57.006Z,97877.91
2022-10-02T15:47:52.243Z,98099.88
2022-10-02T15:50:28.190Z,98109.53
2022-10-02T15:53:07.082Z,98109.41
2022-10-02T15:55:45.808Z,98064.00
2022-10-02T15:58:54.047Z,98103.28
2022-10-02T16:02:07.925Z,98099.28
2022-10-02T16:05:05.637Z,98100.69
2022-10-02T16:07:57.994Z,98096.34
2022-10-02T16:10:55.212Z,98100.44
2022-10-02T16:13:29.638Z,98089.25
2022-10-02T16:16:21.662Z,98093.63
2022-10-02T16:19:11.534Z,98056.47
2022-10-02T16:22:17.959Z,98083.84
2022-10-02T16:25:06.419Z,97840.56
2022-10-02T16:27:52.531Z,98083.75
2022-10-02T16:30:24.529Z,97999.91
2022-10-02T16:33:17.134Z,98077.41
2022-10-02T16:35:51.433Z,98069.28
2022-10-02T16:38:41.572Z,97830.84
2022-10-02T16:41:24.457Z,98073.38
2022-10-02T16:44:08.761Z,98070.31
2022-10-02T16:46:44.381Z,98064.66
2022-10-02T16:49:16.587Z,98067.00
2022-10-02T16:52:01.868Z,98062.19
2022-10-02T16:55:05.507Z,98059.28
2022-10-02T16:57:35.339Z,98064.59
2022-10-02T17:00:07.719Z,97981.03
2022-10-02T17:02:45.582Z,98027.63
2022-10-02T17:05:29.450Z,97976.59
2022-10-02T17:08:01.870Z,98035.47
2022-10-02T17:10:53.180Z,98013.53
2022-10-02T17:13:38.520Z,98027.94
2022-10-02T17:16:11.582Z,98038.22
2022-10-02T17:18:47.460Z,98079.69
2022-10-02T17:21:50.127Z,98041.88
2022-10-02T17:24:34.474Z,98035.06
2022-10-02T17:27:14.070Z,98039.06
2022-10-02T17:29:49.869Z,98033.41
2022-10-02T17:32:34.662Z,98033.41
2022-10-02T17:35:01.581Z,97916.13
2022-10-02T17:37:49.495Z,97970.34
2022-10-02T17:40:31.883Z,98016.69
2022-10-02T17:43:07.330Z,98018.72
2022-10-02T17:46:07.465Z,98007.16
2022-10-02T17:48:59.803Z,98004.34
2022-10-02T17:51:58.232Z,98015.88
2022-10-02T17:55:00.632Z,98013.16
2022-10-02T17:57:42.915Z,98009.75
2022-10-02T18:00:13.780Z,98001.84
2022-10-02T18:02:46.303Z,97996.59
2022-10-02T18:05:45.271Z,98027.88
2022-10-02T18:08:12.003Z,97994.69
2022-10-02T18:11:01.776Z,97993.38
2022-10-02T18:14:05.395Z,97993.75
2022-10-02T18:16:47.632Z,97988.44
2022-10-02T18:19:32.608Z,97995.41
2022-10-02T18:22:06.668Z,97984.78
2022-10-02T18:24:55.212Z,97946.53
2022-10-02T18:27:58.297Z,97985.38
2022-10-02T18:30:32.952Z,97986.31
2022-10-02T18:33:31.557Z,97939.63
2022-10-02T18:36:29.757Z,97976.06
2022-10-02T18:39:12.049Z,98026.09
2022-10-02T18:42:16.839Z,97972.41
2022-10-02T18:45:06.649Z,97967.16
2022-10-02T18:47:51.982Z,97973.72
2022-10-02T18:50:29.398Z,97996.09
2022-10-02T18:53:25.443Z,97974.78
2022-10-02T18:56:02.847Z,97943.44
2022-10-02T18:58:49.014Z,97966.06
2022-10-02T19:01:21.606Z,97956.28
2022-10-02T19:04:13.102Z,97953.44
2022-10-02T19:06:51.937Z,97768.38
2022-10-02T19:09:27.866Z,97823.16
2022-10-02T19:12:18.944Z,97913.38
2022-10-02T19:14:48.408Z,97911.09
2022-10-02T19:17:26.916Z,97888.16
2022-10-02T19:19:56.553Z,97939.16
2022-10-02T19:22:30.856Z,97925.78
2022-10-02T19:25:13.919Z,97900.28
2022-10-02T19:27:43.761Z,97906.50
2022-10-02T19:30:26.579Z,97859.00
2022-10-02T19:32:56.321Z,97810.47
2022-10-02T19:35:32.593Z,97910.22
2022-10-02T19:38:12.635Z,97557.41
2022-10-02T19:40:40.711Z,97795.75
2022-10-02T19:43:31.257Z,97621.94
2022-10-02T19:46:05.351Z,97849.44
2022-10-02T19:48:33.348Z,97840.25
2022-10-02T19:51:17.187Z,97605.25
2022-10-02T19:53:53.354Z,97938.84
2022-10-02T19:56:30.113Z,97996.09
2022-10-02T19:59:08.801Z,97826.97
2022-10-02T20:01:46.692Z,97854.59
2022-10-02T20:04:26.636Z,97947.69
2022-10-02T20:07:04.693Z,97821.03
2022-10-02T20:09:51.164Z,97807.22
2022-10-02T20:12:58.192Z,97865.44
2022-10-02T20:15:50.818Z,97765.66
2022-10-02T20:18:23.267Z,97862.47
2022-10-02T20:20:52.973Z,97854.84
2022-10-02T20:23:28.387Z,97852.53
2022-10-02T20:26:04.770Z,97851.13
2022-10-02T20:28:41.422Z,97854.94
2022-10-02T20:31:16.342Z,97697.19
2022-10-02T20:33:54.618Z,97885.94
2022-10-02T20:36:26.575Z,97833.50
2022-10-02T20:38:59.983Z,97828.84
2022-10-02T20:42:05.059Z,97767.13
2022-10-02T20:44:36.261Z,97724.25
2022-10-02T20:47:22.735Z,97892.53
2022-10-02T20:50:08.109Z,97838.25
2022-10-02T20:52:52.651Z,97765.25
2022-10-02T20:55:53.574Z,97829.94
2022-10-02T20:58:38.843Z,97827.09
2022-10-02T21:01:18.185Z,97817.28
2022-10-02T21:03:50.998Z,97828.72
2022-10-02T21:06:30.287Z,97830.56
2022-10-02T21:09:09.588Z,97750.66
2022-10-02T21:11:56.058Z,97826.22
2022-10-02T21:14:37.224Z,97828.09
2022-10-02T21:17:25.714Z,97805.94
2022-10-02T21:20:46.186Z,97795.75
2022-10-02T21:23:39.160Z,97791.25
2022-10-02T21:26:31.900Z,97781.84
2022-10-02T21:29:01.354Z,97781.44
2022-10-02T21:32:20.237Z,97778.59
2022-10-02T21:35:08.024Z,97497.34
2022-10-02T21:37:37.501Z,97779.84
2022-10-02T21:40:42.879Z,97781.56
2022-10-02T21:43:30.948Z,97770.53
2022-10-02T21:46:22.093Z,97774.44
2022-10-02T21:49:14.213Z,97768.28
2022-10-02T21:52:00.123Z,97781.22
2022-10-02T21:54:51.325Z,97772.06
2022-10-02T21:57:42.665Z,97768.75
2022-10-02T22:00:48.031Z,97741.03
2022-10-02T22:03:58.970Z,97757.34
2022-10-02T22:06:54.643Z,97756.88
2022-10-02T22:10:02.912Z,97453.59
2022-10-02T22:13:11.965Z,97702.84
2022-10-02T22:16:10.971Z,97730.72
2022-10-02T22:18:53.556Z,97728.22
2022-10-02T22:21:23.188Z,97727.22
2022-10-02T22:24:26.764Z,97712.25
2022-10-02T22:27:18.163Z,97655.09
2022-10-02T22:29:50.683Z,97731.38
2022-10-02T22:32:45.201Z,97715.72
2022-10-02T22:35:23.507Z,97712.88
2022-10-02T22:38:04.317Z,97707.94
2022-10-02T22:40:45.596Z,97603.06
2022-10-02T22:43:21.541Z,97599.34
2022-10-02T22:45:59.653Z,97611.25
2022-10-02T22:48:49.506Z,97711.09
2022-10-02T22:51:22.628Z,97701.81
2022-10-02T22:53:52.287Z,97704.66
2022-10-02T22:56:31.333Z,97705.88
2022-10-02T22:59:23.079Z,97536.56
2022-10-02T23:02:22.548Z,97605.16
2022-10-02T23:05:14.653Z,97687.22
2022-10-02T23:07:55.656Z,97609.50
2022-10-02T23:10:33.128Z,97560.63
2022-10-02T23:13:08.894Z,97680.84
2022-10-02T23:15:47.413Z,97672.94
2022-10-02T23:18:33.347Z,97661.75
2022-10-02T23:21:04.511Z,97724.16
2022-10-02T23:23:46.399Z,97564.28
2022-10-02T23:26:26.606Z,97491.03
2022-10-02T23:29:14.192Z,97651.41
2022-10-02T23:31:50.221Z,97668.84
2022-10-02T23:34:30.953Z,97576.63
2022-10-02T23:37:16.229Z,97647.31
2022-10-02T23:39:58.696Z,97651.53
2022-10-02T23:42:44.099Z,97649.09
2022-10-02T23:45:26.072Z,97591.31
2022-10-02T23:47:58.845Z,97646.19
2022-10-02T23:50:30.117Z,97650.13
2022-10-02T23:53:02.713Z,97647.53
2022-10-02T23:55:51.873Z,97639.13
2022-10-02T23:58:39.824Z,97636.69
