createdAt,value
2018-09-10T00:00:12.497Z,5.07
2018-09-10T00:02:40.630Z,5.50
2018-09-10T00:05:08.809Z,5.03
2018-09-10T00:07:36.942Z,5.57
2018-09-10T00:10:05.161Z,5.10
2018-09-10T00:12:33.325Z,5.63
2018-09-10T00:15:01.478Z,5.00
2018-09-10T00:17:29.690Z,5.30
2018-09-10T00:19:57.976Z,5.57
2018-09-10T00:22:26.153Z,5.90
2018-09-10T00:24:54.330Z,6.10
2018-09-10T00:27:22.470Z,5.00
2018-09-10T00:29:51.102Z,6.80
2018-09-10T00:32:19.249Z,6.50
2018-09-10T00:34:47.377Z,7.67
2018-09-10T00:37:15.558Z,5.70
2018-09-10T00:39:43.697Z,5.20
2018-09-10T00:42:11.869Z,5.50
2018-09-10T00:44:40.042Z,5.17
2018-09-10T00:47:08.202Z,6.07
2018-09-10T00:49:36.489Z,6.07
2018-09-10T00:52:04.700Z,5.70
2018-09-10T00:54:32.841Z,5.77
2018-09-10T00:57:01.007Z,5.70
2018-09-10T00:59:29.166Z,5.50
2018-09-10T01:01:57.379Z,6.27
2018-09-10T01:04:25.539Z,7.00
2018-09-10T01:06:53.785Z,7.13
2018-09-10T01:09:21.978Z,6.63
2018-09-10T01:11:50.180Z,5.47
2018-09-10T01:14:18.326Z,6.10
2018-09-10T01:16:46.525Z,6.17
2018-09-10T01:19:14.658Z,7.23
2018-09-10T01:21:42.869Z,5.50
2018-09-10T01:24:11.011Z,6.17
2018-09-10T01:26:39.171Z,6.87
2018-09-10T01:29:07.306Z,5.90
2018-09-10T01:31:35.442Z,7.10
2018-09-10T01:34:09.097Z,6.97
2018-09-10T01:36:37.217Z,6.50
2018-09-10T01:39:06.718Z,6.30
2018-09-10T01:41:34.866Z,6.37
2018-09-10T01:44:03.086Z,5.30
2018-09-10T01:46:31.242Z,6.37
2018-09-10T01:48:59.414Z,5.90
2018-09-10T01:51:27.563Z,5.57
2018-09-10T01:53:55.722Z,7.30
2018-09-10T01:56:23.857Z,6.13
2018-09-10T01:58:52.012Z,7.97
2018-09-10T02:01:20.427Z,5.57
2018-09-10T02:03:48.598Z,7.63
2018-09-10T02:06:16.761Z,5.63
2018-09-10T02:08:44.926Z,4.80
2018-09-10T02:11:13.051Z,6.00
2018-09-10T02:13:41.206Z,6.03
2018-09-10T02:16:14.666Z,7.20
2018-09-10T02:18:43.434Z,6.60
2018-09-10T02:21:11.594Z,6.40
2018-09-10T02:23:39.853Z,6.87
2018-09-10T02:26:07.950Z,6.33
2018-09-10T02:28:36.126Z,6.03
2018-09-10T02:31:04.648Z,6.20
2018-09-10T02:33:32.830Z,6.80
2018-09-10T02:36:00.975Z,5.63
2018-09-10T02:38:29.312Z,5.30
2018-09-10T02:40:57.405Z,6.27
2018-09-10T02:43:25.591Z,7.27
2018-09-10T02:45:53.753Z,6.63
2018-09-10T02:48:21.915Z,6.83
2018-09-10T02:50:50.087Z,8.07
2018-09-10T02:53:18.227Z,6.80
2018-09-10T02:55:46.370Z,6.83
2018-09-10T02:58:14.734Z,9.67
2018-09-10T03:00:42.933Z,6.67
2018-09-10T03:03:11.065Z,7.27
2018-09-10T03:05:39.194Z,7.10
2018-09-10T03:08:07.410Z,7.10
2018-09-10T03:10:35.566Z,6.50
2018-09-10T03:13:03.764Z,7.43
2018-09-10T03:15:31.946Z,7.67
2018-09-10T03:18:00.156Z,6.57
2018-09-10T03:20:28.214Z,7.53
2018-09-10T03:22:56.357Z,5.73
2018-09-10T03:25:25.517Z,6.27
2018-09-10T03:27:53.670Z,5.73
2018-09-10T03:30:21.804Z,5.93
2018-09-10T03:32:49.971Z,6.13
2018-09-10T03:35:18.121Z,6.87
2018-09-10T03:37:46.279Z,6.47
2018-09-10T03:40:14.494Z,5.87
2018-09-10T03:42:42.653Z,6.73
2018-09-10T03:45:10.789Z,7.37
2018-09-10T03:47:39.018Z,7.77
2018-09-10T03:50:07.195Z,8.73
2018-09-10T03:52:35.346Z,8.07
2018-09-10T03:55:03.537Z,8.23
2018-09-10T03:57:31.687Z,7.70
2018-09-10T03:59:59.847Z,8.03
2018-09-10T04:02:27.978Z,6.93
2018-09-10T04:04:56.167Z,7.07
2018-09-10T04:07:24.352Z,7.10
2018-09-10T04:09:54.880Z,7.10
2018-09-10T04:12:23.019Z,7.33
2018-09-10T04:14:51.165Z,6.37
2018-09-10T04:17:19.378Z,7.30
2018-09-10T04:19:47.421Z,9.50
2018-09-10T04:22:15.848Z,7.33
2018-09-10T04:24:44.040Z,7.70
2018-09-10T04:27:12.158Z,7.73
2018-09-10T04:29:40.304Z,6.90
2018-09-10T04:32:08.445Z,8.77
2018-09-10T04:34:36.568Z,7.93
2018-09-10T04:37:05.011Z,8.00
2018-09-10T04:39:33.168Z,7.67
2018-09-10T04:42:01.361Z,7.47
2018-09-10T04:44:29.463Z,7.47
2018-09-10T04:46:57.638Z,7.13
2018-09-10T04:49:25.753Z,6.90
2018-09-10T04:51:58.909Z,6.90
2018-09-10T04:54:27.062Z,7.77
2018-09-10T04:56:55.285Z,7.20
2018-09-10T04:59:23.557Z,7.73
2018-09-10T05:01:51.699Z,7.00
2018-09-10T05:04:19.909Z,7.73
2018-09-10T05:06:49.158Z,8.17
2018-09-10T05:09:17.347Z,7.90
2018-09-10T05:11:45.546Z,7.70
2018-09-10T05:14:13.718Z,8.20
2018-09-10T05:16:42.154Z,8.70
2018-09-10T05:19:10.329Z,8.20
2018-09-10T05:21:39.532Z,8.10
2018-09-10T05:24:07.726Z,7.53
2018-09-10T05:26:35.962Z,9.30
2018-09-10T05:29:04.127Z,8.13
2018-09-10T05:31:32.299Z,7.70
2018-09-10T05:34:00.542Z,8.67
2018-09-10T05:36:28.695Z,8.40
2018-09-10T05:38:56.873Z,11.73
2018-09-10T05:41:25.061Z,10.93
2018-09-10T05:43:53.353Z,12.13
2018-09-10T05:46:21.635Z,10.37
2018-09-10T05:48:49.937Z,13.83
2018-09-10T05:51:18.485Z,10.17
2018-09-10T05:53:46.662Z,10.03
2018-09-10T05:56:14.805Z,12.00
2018-09-10T05:58:42.966Z,12.77
2018-09-10T06:01:16.480Z,10.03
2018-09-10T06:03:44.626Z,10.17
2018-09-10T06:06:12.783Z,10.20
2018-09-10T06:08:41.183Z,12.73
2018-09-10T06:11:09.310Z,9.40
2018-09-10T06:13:37.429Z,8.30
2018-09-10T06:16:05.617Z,8.27
2018-09-10T06:18:34.081Z,8.57
2018-09-10T06:21:02.355Z,9.20
2018-09-10T06:23:30.494Z,9.43
2018-09-10T06:25:58.946Z,12.43
2018-09-10T06:28:27.102Z,8.83
2018-09-10T06:30:55.259Z,8.83
2018-09-10T06:33:23.441Z,14.27
2018-09-10T06:35:51.552Z,8.70
2018-09-10T06:38:19.717Z,8.03
2018-09-10T06:40:47.898Z,8.33
2018-09-10T06:43:16.086Z,8.67
2018-09-10T06:45:44.320Z,8.93
2018-09-10T06:48:12.471Z,8.30
2018-09-10T06:50:40.706Z,8.10
2018-09-10T06:53:08.933Z,8.73
2018-09-10T06:55:37.074Z,11.47
2018-09-10T06:58:05.413Z,10.03
2018-09-10T07:00:33.898Z,8.20
2018-09-10T07:03:02.059Z,7.53
2018-09-10T07:05:30.247Z,8.30
2018-09-10T07:07:58.436Z,9.30
2018-09-10T07:10:26.682Z,7.70
2018-09-10T07:12:54.952Z,10.07
2018-09-10T07:15:23.022Z,8.53
2018-09-10T07:17:51.177Z,7.70
2018-09-10T07:20:19.335Z,7.47
2018-09-10T07:22:47.486Z,7.40
2018-09-10T07:25:15.622Z,8.70
2018-09-10T07:27:43.752Z,8.23
2018-09-10T07:30:11.919Z,7.73
2018-09-10T07:32:40.050Z,7.47
2018-09-10T07:35:08.211Z,7.87
2018-09-10T07:37:36.362Z,7.90
2018-09-10T07:40:04.515Z,7.77
2018-09-10T07:42:32.661Z,9.70
2018-09-10T07:45:00.781Z,7.17
2018-09-10T07:47:28.929Z,7.33
2018-09-10T07:49:57.070Z,9.70
2018-09-10T07:52:25.205Z,7.47
2018-09-10T07:54:53.350Z,7.43
2018-09-10T07:57:25.217Z,9.23
2018-09-10T07:59:53.366Z,7.20
2018-09-10T08:02:21.518Z,7.30
2018-09-10T08:04:49.689Z,6.47
2018-09-10T08:07:17.864Z,6.10
2018-09-10T08:09:46.315Z,6.83
2018-09-10T08:12:14.465Z,8.23
2018-09-10T08:14:42.609Z,6.30
2018-09-10T08:17:10.797Z,7.13
2018-09-10T08:19:38.983Z,8.20
2018-09-10T08:22:07.173Z,9.70
2018-09-10T08:24:35.353Z,6.30
2018-09-10T08:27:03.572Z,5.73
2018-09-10T08:29:32.024Z,5.63
2018-09-10T08:32:00.146Z,6.03
2018-09-10T08:34:28.302Z,5.73
2018-09-10T08:36:56.590Z,5.87
2018-09-10T08:39:24.761Z,6.33
2018-09-10T08:41:53.253Z,5.60
2018-09-10T08:44:21.417Z,8.23
2018-09-10T08:46:49.598Z,7.50
2018-09-10T08:49:17.794Z,6.00
2018-09-10T08:51:45.953Z,5.40
2018-09-10T08:54:14.484Z,5.50
2018-09-10T08:56:42.540Z,5.83
2018-09-10T08:59:10.724Z,5.37
2018-09-10T09:01:38.946Z,6.37
2018-09-10T09:04:07.262Z,6.87
2018-09-10T09:06:35.526Z,6.08
2018-09-10T09:09:04.221Z,4.75
2018-09-10T09:11:32.407Z,5.28
2018-09-10T09:14:00.590Z,6.00
2018-09-10T09:16:28.906Z,4.87
2018-09-10T09:18:57.278Z,5.28
2018-09-10T09:21:25.853Z,5.67
2018-09-10T09:23:54.038Z,4.85
2018-09-10T09:26:22.379Z,4.90
2018-09-10T09:28:50.618Z,4.55
2018-09-10T09:31:18.823Z,4.60
2018-09-10T09:33:47.026Z,4.37
2018-09-10T09:36:20.592Z,5.62
2018-09-10T09:38:54.262Z,4.70
2018-09-10T09:41:27.777Z,5.30
2018-09-10T09:44:01.266Z,5.45
2018-09-10T09:46:29.690Z,5.08
2018-09-10T09:48:57.877Z,4.12
2018-09-10T09:51:26.061Z,3.92
2018-09-10T09:53:54.622Z,5.15
2018-09-10T09:56:22.734Z,4.47
2018-09-10T09:58:50.962Z,3.95
2018-09-10T10:01:21.729Z,3.83
2018-09-10T10:03:56.912Z,3.90
2018-09-10T10:06:25.613Z,4.37
2018-09-10T10:08:53.832Z,5.00
2018-09-10T10:11:22.132Z,4.28
2018-09-10T10:13:50.271Z,4.00
2018-09-10T10:16:18.572Z,4.47
2018-09-10T10:18:46.822Z,3.40
2018-09-10T10:21:15.075Z,3.25
2018-09-10T10:23:43.274Z,3.87
2018-09-10T10:26:11.476Z,3.98
2018-09-10T10:28:39.626Z,2.67
2018-09-10T10:31:07.826Z,3.33
2018-09-10T10:33:36.022Z,2.33
2018-09-10T10:36:04.169Z,3.50
2018-09-10T10:38:32.334Z,2.87
2018-09-10T10:41:00.518Z,1.98
2018-09-10T10:43:28.671Z,2.08
2018-09-10T10:45:56.830Z,3.08
2018-09-10T10:48:24.986Z,2.17
2018-09-10T10:50:53.149Z,2.83
2018-09-10T10:53:21.411Z,2.33
2018-09-10T10:55:49.569Z,3.52
2018-09-10T10:58:17.832Z,2.50
2018-09-10T11:00:45.997Z,3.25
2018-09-10T11:03:14.253Z,2.20
2018-09-10T11:05:42.398Z,2.37
2018-09-10T11:08:10.607Z,2.37
2018-09-10T11:10:38.854Z,3.22
2018-09-10T11:13:07.020Z,3.42
2018-09-10T11:15:35.197Z,2.65
2018-09-10T11:18:03.371Z,2.30
2018-09-10T11:20:31.650Z,2.72
2018-09-10T11:22:59.790Z,2.60
2018-09-10T11:25:27.926Z,2.67
2018-09-10T11:27:56.347Z,2.35
2018-09-10T11:30:24.550Z,3.35
2018-09-10T11:32:52.726Z,2.92
2018-09-10T11:35:20.861Z,2.92
2018-09-10T11:37:49.020Z,3.02
2018-09-10T11:40:17.207Z,2.83
2018-09-10T11:42:45.394Z,2.47
2018-09-10T11:45:13.559Z,2.60
2018-09-10T11:47:41.719Z,3.75
2018-09-10T11:50:10.762Z,2.70
2018-09-10T11:52:38.979Z,2.92
2018-09-10T11:55:07.142Z,2.77
2018-09-10T11:57:35.309Z,3.20
2018-09-10T12:00:03.635Z,2.60
2018-09-10T12:02:31.774Z,2.75
2018-09-10T12:04:59.924Z,4.45
2018-09-10T12:07:28.081Z,2.62
2018-09-10T12:09:56.229Z,3.58
2018-09-10T12:12:24.374Z,3.20
2018-09-10T12:14:52.534Z,3.50
2018-09-10T12:17:20.861Z,3.27
2018-09-10T12:19:49.003Z,3.42
2018-09-10T12:22:17.121Z,3.17
2018-09-10T12:24:45.434Z,2.95
2018-09-10T12:27:13.570Z,3.20
2018-09-10T12:29:41.684Z,2.42
2018-09-10T12:32:10.178Z,2.98
2018-09-10T12:34:38.330Z,2.87
2018-09-10T12:37:06.456Z,4.28
2018-09-10T12:39:34.624Z,3.30
2018-09-10T12:42:02.722Z,3.80
2018-09-10T12:44:30.868Z,2.70
2018-09-10T12:46:58.977Z,3.35
2018-09-10T12:49:27.167Z,2.95
2018-09-10T12:51:55.322Z,2.72
2018-09-10T12:54:23.439Z,3.83
2018-09-10T12:56:51.586Z,4.37
2018-09-10T12:59:19.706Z,3.08
2018-09-10T13:01:48.117Z,4.28
2018-09-10T13:04:16.256Z,2.80
2018-09-10T13:06:44.375Z,2.87
2018-09-10T13:09:12.538Z,3.80
2018-09-10T13:11:40.679Z,2.90
2018-09-10T13:14:09.116Z,3.15
2018-09-10T13:16:37.258Z,4.47
2018-09-10T13:19:07.481Z,3.47
2018-09-10T13:21:35.621Z,3.35
2018-09-10T13:24:03.773Z,3.10
2018-09-10T13:26:31.897Z,3.22
2018-09-10T13:29:00.042Z,3.02
2018-09-10T13:31:28.208Z,3.40
2018-09-10T13:34:07.873Z,2.83
2018-09-10T13:36:36.089Z,4.78
2018-09-10T13:39:05.674Z,4.58
2018-09-10T13:41:33.814Z,3.40
2018-09-10T13:44:01.965Z,3.80
2018-09-10T13:46:30.110Z,2.85
2018-09-10T13:48:58.314Z,3.12
2018-09-10T13:51:26.486Z,2.80
2018-09-10T13:53:54.700Z,3.40
2018-09-10T13:56:22.935Z,3.60
2018-09-10T13:58:51.183Z,3.72
2018-09-10T14:01:19.935Z,4.03
2018-09-10T14:03:48.089Z,4.17
2018-09-10T14:06:16.259Z,3.30
2018-09-10T14:08:44.412Z,4.50
2018-09-10T14:11:12.602Z,3.15
2018-09-10T14:13:40.729Z,3.15
2018-09-10T14:16:08.861Z,3.02
2018-09-10T14:18:37.034Z,3.20
2018-09-10T14:21:05.213Z,4.05
2018-09-10T14:23:33.480Z,4.05
2018-09-10T14:26:02.144Z,4.75
2018-09-10T14:28:30.317Z,3.08
2018-09-10T14:30:58.465Z,3.60
2018-09-10T14:33:26.674Z,3.75
2018-09-10T14:35:54.822Z,4.50
2018-09-10T14:38:23.011Z,4.17
2018-09-10T14:40:51.186Z,3.77
2018-09-10T14:43:19.365Z,3.27
2018-09-10T14:45:47.526Z,4.47
2018-09-10T14:48:15.677Z,3.00
2018-09-10T14:50:43.866Z,3.50
2018-09-10T14:53:12.001Z,3.12
2018-09-10T14:55:40.160Z,3.33
2018-09-10T14:58:08.293Z,4.25
2018-09-10T15:00:36.449Z,3.10
2018-09-10T15:03:04.611Z,3.30
2018-09-10T15:05:32.742Z,4.47
2018-09-10T15:08:00.873Z,3.17
2018-09-10T15:10:29.037Z,4.90
2018-09-10T15:12:57.222Z,3.30
2018-09-10T15:15:25.522Z,4.12
2018-09-10T15:17:53.705Z,3.40
2018-09-10T15:20:21.854Z,3.30
2018-09-10T15:22:49.986Z,5.00
2018-09-10T15:25:18.126Z,4.47
2018-09-10T15:27:46.275Z,7.12
2018-09-10T15:30:14.414Z,3.98
2018-09-10T15:32:42.646Z,3.20
2018-09-10T15:35:10.765Z,3.27
2018-09-10T15:37:38.914Z,4.60
2018-09-10T15:40:07.062Z,3.83
2018-09-10T15:42:35.217Z,3.90
2018-09-10T15:45:03.396Z,3.30
2018-09-10T15:47:31.673Z,3.02
2018-09-10T15:49:59.813Z,3.60
2018-09-10T15:52:27.961Z,3.15
2018-09-10T15:54:56.106Z,2.90
2018-09-10T15:57:24.334Z,3.60
2018-09-10T15:59:52.509Z,3.42
2018-09-10T16:02:20.597Z,3.10
2018-09-10T16:04:48.744Z,3.60
2018-09-10T16:07:16.881Z,3.98
2018-09-10T16:09:45.038Z,3.30
2018-09-10T16:12:13.201Z,3.55
2018-09-10T16:14:41.460Z,3.02
2018-09-10T16:17:09.605Z,3.67
2018-09-10T16:19:37.738Z,3.12
2018-09-10T16:22:05.870Z,3.33
2018-09-10T16:24:34.105Z,3.98
2018-09-10T16:27:02.289Z,5.08
2018-09-10T16:29:30.406Z,3.17
2018-09-10T16:31:58.549Z,3.72
2018-09-10T16:34:26.706Z,3.42
2018-09-10T16:36:54.901Z,3.37
2018-09-10T16:39:23.071Z,3.58
2018-09-10T16:41:51.217Z,3.27
2018-09-10T16:44:19.353Z,4.40
2018-09-10T16:46:47.611Z,4.55
2018-09-10T16:49:15.752Z,3.80
2018-09-10T16:51:44.030Z,4.03
2018-09-10T16:54:12.552Z,4.12
2018-09-10T16:56:40.694Z,3.10
2018-09-10T16:59:08.938Z,3.27
2018-09-10T17:01:37.445Z,4.15
2018-09-10T17:04:06.265Z,4.45
2018-09-10T17:06:34.773Z,4.62
2018-09-10T17:09:03.333Z,3.67
2018-09-10T17:11:31.894Z,4.57
2018-09-10T17:14:00.403Z,4.83
2018-09-10T17:16:28.649Z,3.20
2018-09-10T17:18:56.905Z,5.40
2018-09-10T17:21:25.171Z,3.20
2018-09-10T17:23:53.438Z,3.33
2018-09-10T17:26:21.702Z,5.77
2018-09-10T17:28:50.062Z,5.70
2018-09-10T17:31:18.585Z,2.80
2018-09-10T17:33:46.982Z,4.23
2018-09-10T17:36:15.595Z,5.93
2018-09-10T17:38:43.726Z,4.53
2018-09-10T17:41:11.935Z,4.00
2018-09-10T17:43:40.070Z,2.93
2018-09-10T17:46:08.233Z,3.73
2018-09-10T17:48:36.386Z,2.90
2018-09-10T17:51:04.538Z,3.87
2018-09-10T17:53:32.765Z,3.67
2018-09-10T17:56:01.006Z,3.20
2018-09-10T17:58:29.159Z,3.33
2018-09-10T18:00:57.326Z,3.30
2018-09-10T18:03:25.452Z,3.37
2018-09-10T18:05:53.638Z,3.20
2018-09-10T18:08:21.843Z,2.90
2018-09-10T18:10:50.112Z,3.50
2018-09-10T18:13:18.352Z,3.23
2018-09-10T18:15:46.646Z,3.30
2018-09-10T18:18:15.291Z,3.00
2018-09-10T18:20:43.474Z,2.60
2018-09-10T18:23:12.096Z,3.67
2018-09-10T18:25:40.390Z,3.10
2018-09-10T18:28:08.606Z,5.03
2018-09-10T18:30:36.889Z,4.83
2018-09-10T18:33:05.124Z,3.20
2018-09-10T18:35:33.330Z,3.57
2018-09-10T18:38:01.534Z,3.97
2018-09-10T18:40:29.698Z,3.27
2018-09-10T18:42:57.923Z,3.80
2018-09-10T18:45:26.118Z,3.67
2018-09-10T18:47:54.301Z,4.27
2018-09-10T18:50:22.561Z,5.57
2018-09-10T18:52:50.766Z,5.67
2018-09-10T18:55:19.004Z,3.70
2018-09-10T18:57:47.241Z,4.83
2018-09-10T19:00:15.733Z,4.33
2018-09-10T19:02:43.959Z,3.97
2018-09-10T19:05:12.146Z,4.17
2018-09-10T19:07:40.366Z,4.53
2018-09-10T19:10:09.055Z,5.00
2018-09-10T19:12:37.265Z,5.53
2018-09-10T19:15:05.851Z,4.87
2018-09-10T19:17:34.022Z,4.17
2018-09-10T19:20:02.222Z,4.07
2018-09-10T19:22:30.397Z,4.27
2018-09-10T19:25:05.301Z,4.53
2018-09-10T19:27:33.513Z,5.30
2018-09-10T19:30:01.712Z,4.37
2018-09-10T19:32:30.018Z,4.60
2018-09-10T19:34:58.958Z,4.40
2018-09-10T19:37:27.163Z,8.67
2018-09-10T19:39:55.379Z,6.43
2018-09-10T19:42:23.683Z,4.90
2018-09-10T19:44:51.910Z,4.10
2018-09-10T19:47:20.183Z,3.60
2018-09-10T19:49:48.417Z,4.17
2018-09-10T19:52:16.587Z,5.53
2018-09-10T19:54:44.806Z,5.50
2018-09-10T19:57:12.980Z,6.17
2018-09-10T19:59:41.293Z,4.83
2018-09-10T20:02:09.538Z,5.30
2018-09-10T20:04:37.739Z,4.87
2018-09-10T20:07:05.951Z,4.90
2018-09-10T20:09:34.214Z,5.33
2018-09-10T20:12:02.333Z,6.77
2018-09-10T20:14:30.549Z,4.80
2018-09-10T20:16:58.718Z,5.37
2018-09-10T20:19:26.883Z,5.03
2018-09-10T20:21:55.157Z,5.87
2018-09-10T20:24:23.318Z,6.30
2018-09-10T20:26:51.541Z,4.83
2018-09-10T20:29:19.739Z,4.60
2018-09-10T20:31:47.990Z,4.80
2018-09-10T20:34:16.273Z,6.83
2018-09-10T20:36:44.518Z,4.37
2018-09-10T20:39:13.721Z,4.63
2018-09-10T20:41:41.951Z,5.43
2018-09-10T20:44:10.839Z,5.67
2018-09-10T20:46:39.558Z,4.63
2018-09-10T20:49:07.964Z,6.07
2018-09-10T20:51:36.150Z,4.97
2018-09-10T20:54:04.369Z,6.30
2018-09-10T20:56:32.549Z,6.23
2018-09-10T20:59:00.714Z,6.67
2018-09-10T21:01:28.865Z,5.57
2018-09-10T21:03:57.343Z,7.03
2018-09-10T21:06:25.762Z,7.37
2018-09-10T21:08:54.130Z,7.33
2018-09-10T21:11:22.498Z,7.73
2018-09-10T21:13:50.734Z,6.87
2018-09-10T21:16:19.068Z,5.30
2018-09-10T21:18:47.415Z,9.20
2018-09-10T21:21:15.619Z,5.47
2018-09-10T21:23:43.819Z,5.27
2018-09-10T21:26:12.010Z,4.77
2018-09-10T21:28:40.202Z,5.27
2018-09-10T21:31:08.395Z,5.97
2018-09-10T21:33:36.606Z,7.00
2018-09-10T21:36:04.810Z,6.50
2018-09-10T21:38:33.015Z,4.90
2018-09-10T21:41:01.220Z,5.77
2018-09-10T21:43:29.474Z,5.50
2018-09-10T21:45:57.693Z,6.13
2018-09-10T21:48:26.023Z,5.73
2018-09-10T21:50:54.237Z,5.10
2018-09-10T21:53:22.426Z,5.70
2018-09-10T21:55:50.639Z,5.20
2018-09-10T21:58:18.870Z,5.53
2018-09-10T22:00:52.389Z,5.93
2018-09-10T22:03:20.578Z,4.97
2018-09-10T22:05:48.798Z,5.57
2018-09-10T22:08:17.504Z,5.93
2018-09-10T22:10:45.750Z,5.50
2018-09-10T22:13:13.943Z,4.73
2018-09-10T22:15:42.970Z,5.40
2018-09-10T22:18:12.004Z,5.33
2018-09-10T22:20:40.195Z,5.63
2018-09-10T22:23:08.447Z,5.40
2018-09-10T22:25:36.679Z,5.30
2018-09-10T22:28:04.935Z,7.57
2018-09-10T22:30:33.362Z,6.27
2018-09-10T22:33:01.567Z,7.17
2018-09-10T22:35:29.928Z,5.87
2018-09-10T22:37:58.394Z,5.30
2018-09-10T22:40:26.720Z,5.47
2018-09-10T22:42:54.978Z,5.60
2018-09-10T22:45:23.336Z,5.23
2018-09-10T22:47:51.556Z,7.63
2018-09-10T22:50:19.809Z,6.10
2018-09-10T22:52:49.376Z,4.93
2018-09-10T22:55:17.926Z,6.13
2018-09-10T22:57:46.183Z,7.00
2018-09-10T23:00:14.477Z,6.50
2018-09-10T23:02:42.872Z,5.50
2018-09-10T23:05:11.203Z,5.90
2018-09-10T23:07:39.536Z,5.93
2018-09-10T23:10:07.924Z,8.03
2018-09-10T23:12:36.307Z,5.57
2018-09-10T23:15:04.680Z,6.77
2018-09-10T23:17:32.966Z,6.87
2018-09-10T23:20:01.337Z,7.17
2018-09-10T23:22:29.618Z,5.83
2018-09-10T23:24:57.999Z,5.80
2018-09-10T23:27:26.191Z,5.80
2018-09-10T23:29:54.424Z,6.53
2018-09-10T23:32:22.624Z,7.63
2018-09-10T23:34:50.895Z,5.83
2018-09-10T23:37:19.074Z,5.40
2018-09-10T23:39:47.280Z,6.67
2018-09-10T23:42:15.473Z,6.90
2018-09-10T23:44:43.683Z,6.50
2018-09-10T23:47:11.879Z,7.13
2018-09-10T23:49:40.083Z,5.63
2018-09-10T23:52:08.603Z,6.37
2018-09-10T23:54:36.791Z,5.50
2018-09-10T23:57:05.005Z,5.70
2018-09-10T23:59:33.223Z,5.93
