createdAt,value
2022-10-06T00:03:56.818Z,2.63
2022-10-06T00:09:00.086Z,2.70
2022-10-06T00:14:03.363Z,2.80
2022-10-06T00:19:08.403Z,2.78
2022-10-06T00:24:12.092Z,2.47
2022-10-06T00:29:15.416Z,2.05
2022-10-06T00:34:20.415Z,2.03
2022-10-06T00:39:23.721Z,2.15
2022-10-06T00:44:27.317Z,2.17
2022-10-06T00:49:36.816Z,2.08
2022-10-06T00:54:40.256Z,2.50
2022-10-06T00:59:43.615Z,2.78
2022-10-06T01:04:50.571Z,2.40
2022-10-06T01:09:54.576Z,2.30
2022-10-06T01:14:58.198Z,2.75
2022-10-06T01:20:10.420Z,2.00
2022-10-06T01:25:16.979Z,2.45
2022-10-06T01:30:25.010Z,2.67
2022-10-06T01:35:28.288Z,2.70
2022-10-06T01:40:33.126Z,3.15
2022-10-06T01:45:38.089Z,2.53
2022-10-06T01:50:42.297Z,2.58
2022-10-06T01:55:47.603Z,2.30
2022-10-06T02:00:55.022Z,2.53
2022-10-06T02:05:58.539Z,2.20
2022-10-06T02:11:09.161Z,2.55
2022-10-06T02:16:17.275Z,2.65
2022-10-06T02:21:22.772Z,2.45
2022-10-06T02:26:27.432Z,2.08
2022-10-06T02:31:31.544Z,2.20
2022-10-06T02:36:35.489Z,2.30
2022-10-06T02:41:40.765Z,2.40
2022-10-06T02:46:44.239Z,2.58
2022-10-06T02:51:47.757Z,2.17
2022-10-06T02:56:52.364Z,2.58
2022-10-06T03:01:55.942Z,2.38
2022-10-06T03:07:00.000Z,2.25
2022-10-06T03:12:09.548Z,2.47
2022-10-06T03:17:15.996Z,2.03
2022-10-06T03:22:27.165Z,2.50
2022-10-06T03:27:34.230Z,2.70
2022-10-06T03:32:40.064Z,2.13
2022-10-06T03:37:45.784Z,2.15
2022-10-06T03:42:51.432Z,2.47
2022-10-06T03:47:56.680Z,2.15
2022-10-06T03:53:00.081Z,2.30
2022-10-06T03:58:05.046Z,2.55
2022-10-06T04:03:08.389Z,2.30
2022-10-06T04:08:11.968Z,2.67
2022-10-06T04:13:18.336Z,2.33
2022-10-06T04:18:22.124Z,2.15
2022-10-06T04:23:25.567Z,2.25
2022-10-06T04:28:30.834Z,2.28
2022-10-06T04:33:34.596Z,2.42
2022-10-06T04:38:39.027Z,2.35
2022-10-06T04:43:43.929Z,2.30
2022-10-06T04:48:47.604Z,2.40
2022-10-06T04:53:51.281Z,2.45
2022-10-06T04:58:58.412Z,2.35
2022-10-06T05:04:03.477Z,2.65
2022-10-06T05:09:10.867Z,2.47
2022-10-06T05:14:18.369Z,2.70
2022-10-06T05:19:24.513Z,2.67
2022-10-06T05:24:28.868Z,2.90
2022-10-06T05:29:35.143Z,3.35
2022-10-06T05:34:40.396Z,3.78
2022-10-06T05:39:43.702Z,4.65
2022-10-06T05:44:48.500Z,3.83
2022-10-06T05:49:52.656Z,3.45
2022-10-06T05:54:55.961Z,3.28
2022-10-06T06:00:00.682Z,3.05
2022-10-06T06:05:05.334Z,2.35
2022-10-06T06:10:10.215Z,2.72
2022-10-06T06:15:32.508Z,2.85
2022-10-06T06:20:38.329Z,2.63
2022-10-06T06:25:44.551Z,2.40
2022-10-06T06:30:49.712Z,2.97
2022-10-06T06:35:53.183Z,2.95
2022-10-06T06:40:57.003Z,2.88
2022-10-06T06:46:05.611Z,3.00
2022-10-06T06:51:24.321Z,2.63
2022-10-06T06:56:27.968Z,2.88
2022-10-06T07:01:32.904Z,3.60
2022-10-06T07:06:40.091Z,2.95
2022-10-06T07:11:44.708Z,3.63
2022-10-06T07:17:11.840Z,2.75
2022-10-06T07:22:39.557Z,2.95
2022-10-06T07:27:52.117Z,3.08
2022-10-06T07:33:01.961Z,3.78
2022-10-06T07:38:08.731Z,3.20
2022-10-06T07:43:19.759Z,2.00
2022-10-06T07:48:26.800Z,1.73
2022-10-06T07:53:35.812Z,1.70
2022-10-06T07:58:45.485Z,2.20
2022-10-06T08:03:50.747Z,2.55
2022-10-06T08:08:55.215Z,1.63
2022-10-06T08:13:58.894Z,1.48
2022-10-06T08:19:03.575Z,1.27
2022-10-06T08:24:07.265Z,1.20
2022-10-06T08:29:11.583Z,1.20
2022-10-06T08:34:16.220Z,1.20
2022-10-06T08:39:19.531Z,1.48
2022-10-06T08:44:31.672Z,1.90
2022-10-06T08:49:39.746Z,1.40
2022-10-06T08:54:52.121Z,1.40
2022-10-06T08:59:55.689Z,0.93
2022-10-06T09:05:03.810Z,1.00
2022-10-06T09:10:27.391Z,1.30
2022-10-06T09:15:36.300Z,1.17
2022-10-06T09:20:45.049Z,1.10
2022-10-06T09:25:48.476Z,1.10
2022-10-06T09:30:55.446Z,0.98
2022-10-06T09:36:09.934Z,0.93
2022-10-06T09:41:14.488Z,1.10
2022-10-06T09:46:22.872Z,1.25
2022-10-06T09:51:29.141Z,0.70
2022-10-06T09:56:36.322Z,0.90
2022-10-06T10:01:39.753Z,1.02
2022-10-06T10:06:44.479Z,1.27
2022-10-06T10:12:05.204Z,1.17
2022-10-06T10:17:11.536Z,1.00
2022-10-06T10:22:23.738Z,0.90
2022-10-06T10:27:36.882Z,1.13
2022-10-06T10:32:53.149Z,1.10
2022-10-06T10:38:04.903Z,1.00
2022-10-06T10:43:17.032Z,1.10
2022-10-06T10:48:25.619Z,0.90
2022-10-06T10:53:40.245Z,1.10
2022-10-06T10:58:48.900Z,1.10
2022-10-06T11:03:56.844Z,0.82
2022-10-06T11:09:06.777Z,0.90
2022-10-06T11:14:25.194Z,1.00
2022-10-06T11:19:38.628Z,0.90
2022-10-06T11:24:51.315Z,1.05
2022-10-06T11:30:04.864Z,1.10
2022-10-06T11:35:20.820Z,0.90
2022-10-06T11:40:47.883Z,0.98
2022-10-06T11:46:01.196Z,0.85
2022-10-06T11:51:30.481Z,1.15
2022-10-06T11:56:44.128Z,1.10
2022-10-06T12:01:59.483Z,1.10
2022-10-06T12:07:06.584Z,1.38
2022-10-06T12:13:01.798Z,1.20
2022-10-06T12:18:21.746Z,1.00
2022-10-06T12:23:40.267Z,0.90
2022-10-06T12:28:51.306Z,0.90
2022-10-06T12:33:54.672Z,1.15
2022-10-06T12:39:21.915Z,1.40
2022-10-06T12:44:28.882Z,0.93
2022-10-06T12:49:44.273Z,1.35
2022-10-06T12:55:00.416Z,1.38
2022-10-06T13:05:27.375Z,1.17
2022-10-06T13:10:32.484Z,1.20
2022-10-06T13:15:41.726Z,1.20
2022-10-06T13:20:49.598Z,0.98
2022-10-06T13:25:58.022Z,1.05
2022-10-06T13:31:04.366Z,1.15
2022-10-06T13:36:09.374Z,1.20
2022-10-06T13:41:29.596Z,1.00
2022-10-06T13:46:41.307Z,1.30
2022-10-06T13:51:48.752Z,1.10
2022-10-06T13:56:52.454Z,1.10
2022-10-06T14:01:57.743Z,1.10
2022-10-06T14:07:03.185Z,1.20
2022-10-06T14:12:13.142Z,1.20
2022-10-06T14:17:23.932Z,1.23
2022-10-06T14:22:34.343Z,1.10
2022-10-06T14:27:37.665Z,1.00
2022-10-06T14:32:42.356Z,1.15
2022-10-06T14:37:45.982Z,1.23
2022-10-06T14:42:49.238Z,1.30
2022-10-06T14:47:53.885Z,1.20
2022-10-06T14:52:58.705Z,1.30
2022-10-06T14:58:03.579Z,1.30
2022-10-06T15:03:08.302Z,1.38
2022-10-06T15:08:11.895Z,1.15
2022-10-06T15:13:15.175Z,1.40
2022-10-06T15:18:19.817Z,1.38
2022-10-06T15:23:23.083Z,1.73
2022-10-06T15:28:44.119Z,1.38
2022-10-06T15:33:53.009Z,1.08
2022-10-06T15:38:57.136Z,1.30
2022-10-06T15:44:00.477Z,1.05
2022-10-06T15:49:07.014Z,1.15
2022-10-06T15:54:10.963Z,1.30
2022-10-06T15:59:14.356Z,1.40
2022-10-06T16:04:29.366Z,1.20
2022-10-06T16:09:37.016Z,1.40
2022-10-06T16:14:42.705Z,1.40
2022-10-06T16:19:47.816Z,1.55
2022-10-06T16:24:51.386Z,1.90
2022-10-06T16:29:54.719Z,2.10
2022-10-06T16:34:59.324Z,1.85
2022-10-06T16:40:02.911Z,2.13
2022-10-06T16:45:07.115Z,2.20
2022-10-06T16:50:11.849Z,2.05
2022-10-06T16:55:15.231Z,1.88
2022-10-06T17:00:18.635Z,2.38
2022-10-06T17:05:23.342Z,2.03
2022-10-06T17:10:26.564Z,1.67
2022-10-06T17:15:33.388Z,1.80
2022-10-06T17:20:38.991Z,2.03
2022-10-06T17:25:42.772Z,1.98
2022-10-06T17:30:53.172Z,1.80
2022-10-06T17:35:57.969Z,2.10
2022-10-06T17:41:07.006Z,2.08
2022-10-06T17:46:13.530Z,2.17
2022-10-06T17:51:20.158Z,2.97
2022-10-06T17:56:25.422Z,3.65
2022-10-06T18:01:31.396Z,4.10
2022-10-06T18:06:37.570Z,4.18
2022-10-06T18:11:43.762Z,4.30
2022-10-06T18:16:53.637Z,3.30
2022-10-06T18:22:02.824Z,3.10
2022-10-06T18:27:08.225Z,3.28
2022-10-06T18:33:37.265Z,3.50
2022-10-06T18:37:38.372Z,2.90
2022-10-06T18:42:42.529Z,3.10
2022-10-06T18:48:03.540Z,2.60
2022-10-06T18:53:09.188Z,2.30
2022-10-06T18:58:13.436Z,2.10
2022-10-06T19:03:18.919Z,2.15
2022-10-06T19:08:25.597Z,2.47
2022-10-06T19:13:29.327Z,2.80
2022-10-06T19:18:39.064Z,2.80
2022-10-06T19:23:44.942Z,3.30
2022-10-06T19:28:51.186Z,3.10
2022-10-06T19:33:59.676Z,3.30
2022-10-06T19:39:10.828Z,3.10
2022-10-06T19:44:14.536Z,3.00
2022-10-06T19:49:19.073Z,2.88
2022-10-06T19:54:24.026Z,2.70
2022-10-06T19:59:27.717Z,2.90
2022-10-06T20:04:31.080Z,2.83
2022-10-06T20:09:35.862Z,2.65
2022-10-06T20:14:39.335Z,3.50
2022-10-06T20:19:42.955Z,2.80
2022-10-06T20:24:49.125Z,2.60
2022-10-06T20:29:52.574Z,3.03
2022-10-06T20:34:55.829Z,2.72
2022-10-06T20:40:17.647Z,3.10
2022-10-06T20:45:21.030Z,3.13
2022-10-06T20:50:24.264Z,2.80
2022-10-06T20:55:28.902Z,3.42
2022-10-06T21:00:32.303Z,2.90
2022-10-06T21:05:35.655Z,3.00
2022-10-06T21:10:40.389Z,3.30
2022-10-06T21:15:46.846Z,3.20
2022-10-06T21:20:57.705Z,3.25
2022-10-06T21:26:03.556Z,3.22
2022-10-06T21:31:13.157Z,2.78
2022-10-06T21:36:18.491Z,2.75
2022-10-06T21:41:31.679Z,3.00
2022-10-06T21:46:37.038Z,2.83
2022-10-06T21:51:41.788Z,2.63
2022-10-06T21:56:46.939Z,2.45
2022-10-06T22:01:50.980Z,2.35
2022-10-06T22:06:54.517Z,2.33
2022-10-06T22:11:59.419Z,2.00
2022-10-06T22:17:04.984Z,2.03
2022-10-06T22:22:08.452Z,1.88
2022-10-06T22:27:13.132Z,1.92
2022-10-06T22:32:16.546Z,1.92
2022-10-06T22:37:19.921Z,2.50
2022-10-06T22:42:24.722Z,2.20
2022-10-06T22:47:28.042Z,2.15
2022-10-06T22:52:31.337Z,2.80
2022-10-06T22:57:36.072Z,2.55
2022-10-06T23:02:39.366Z,2.30
2022-10-06T23:07:42.865Z,2.60
2022-10-06T23:12:48.584Z,2.10
2022-10-06T23:17:52.134Z,2.45
2022-10-06T23:22:56.423Z,2.67
2022-10-06T23:28:01.127Z,2.35
2022-10-06T23:33:04.992Z,2.50
2022-10-06T23:38:10.533Z,2.90
2022-10-06T23:43:15.438Z,2.42
2022-10-06T23:48:18.753Z,2.30
2022-10-06T23:53:22.062Z,2.70
2022-10-06T23:58:27.172Z,2.47
