createdAt,value
2023-03-18T00:00:18.317Z,0.00
2023-03-18T00:01:13.597Z,0.00
2023-03-18T00:02:13.951Z,0.00
2023-03-18T00:03:12.872Z,0.00
2023-03-18T00:04:13.880Z,0.00
2023-03-18T00:05:13.901Z,0.00
2023-03-18T00:06:12.845Z,0.00
2023-03-18T00:07:13.824Z,0.00
2023-03-18T00:08:13.091Z,0.00
2023-03-18T00:09:13.212Z,0.00
2023-03-18T00:10:13.160Z,0.00
2023-03-18T00:11:13.490Z,0.00
2023-03-18T00:12:13.711Z,0.00
2023-03-18T00:13:13.603Z,0.00
2023-03-18T00:14:13.678Z,0.00
2023-03-18T00:15:13.678Z,0.00
2023-03-18T00:16:14.282Z,0.00
2023-03-18T00:17:13.268Z,0.00
2023-03-18T00:18:13.397Z,0.00
2023-03-18T00:19:13.494Z,0.00
2023-03-18T00:20:13.489Z,0.00
2023-03-18T00:21:13.693Z,0.00
2023-03-18T00:22:18.862Z,0.00
2023-03-18T00:23:13.870Z,0.00
2023-03-18T00:24:13.032Z,0.00
2023-03-18T00:25:12.918Z,0.00
2023-03-18T00:26:12.874Z,0.00
2023-03-18T00:27:13.918Z,0.00
2023-03-18T00:28:13.091Z,0.00
2023-03-18T00:29:13.301Z,0.00
2023-03-18T00:30:13.401Z,0.00
2023-03-18T00:31:13.365Z,0.00
2023-03-18T00:32:13.364Z,0.00
2023-03-18T00:33:13.415Z,0.00
2023-03-18T00:34:13.393Z,0.00
2023-03-18T00:35:13.508Z,0.00
2023-03-18T00:36:13.744Z,0.00
2023-03-18T00:37:14.012Z,0.00
2023-03-18T00:38:13.086Z,0.00
2023-03-18T00:39:13.204Z,0.00
2023-03-18T00:40:13.289Z,0.00
2023-03-18T00:41:13.229Z,0.00
2023-03-18T00:42:13.504Z,0.00
2023-03-18T00:43:13.534Z,0.00
2023-03-18T00:44:13.742Z,0.00
2023-03-18T00:45:13.721Z,0.00
2023-03-18T00:46:13.730Z,0.00
2023-03-18T00:47:13.635Z,0.00
2023-03-18T00:48:13.627Z,0.00
2023-03-18T00:49:13.766Z,0.00
2023-03-18T00:50:13.733Z,0.00
2023-03-18T00:51:14.199Z,0.00
2023-03-18T00:52:13.174Z,0.00
2023-03-18T00:53:13.312Z,0.00
2023-03-18T00:54:13.277Z,0.00
2023-03-18T00:55:13.328Z,0.00
2023-03-18T00:56:13.281Z,0.00
2023-03-18T00:57:13.267Z,0.00
2023-03-18T00:58:13.415Z,0.00
2023-03-18T00:59:13.530Z,0.00
2023-03-18T01:00:15.012Z,0.00
2023-03-18T01:01:13.231Z,0.00
2023-03-18T01:02:13.243Z,0.00
2023-03-18T01:03:13.176Z,0.00
2023-03-18T01:04:13.130Z,0.00
2023-03-18T01:05:13.434Z,0.00
2023-03-18T01:06:13.355Z,0.00
2023-03-18T01:07:13.719Z,0.00
2023-03-18T01:08:13.857Z,0.00
2023-03-18T01:09:13.765Z,0.00
2023-03-18T01:10:14.003Z,0.00
2023-03-18T01:11:13.175Z,0.00
2023-03-18T01:12:13.378Z,0.00
2023-03-18T01:13:13.677Z,0.00
2023-03-18T01:14:13.577Z,0.00
2023-03-18T01:15:13.823Z,0.00
2023-03-18T01:16:14.358Z,0.00
2023-03-18T01:17:13.334Z,0.00
2023-03-18T01:18:13.378Z,0.00
2023-03-18T01:19:13.407Z,0.00
2023-03-18T01:20:13.250Z,0.00
2023-03-18T01:21:13.228Z,0.00
2023-03-18T01:22:13.441Z,0.00
2023-03-18T01:23:13.315Z,0.00
2023-03-18T01:24:13.291Z,0.00
2023-03-18T01:25:13.380Z,0.00
2023-03-18T01:26:13.583Z,0.00
2023-03-18T01:27:13.704Z,0.00
2023-03-18T01:28:13.827Z,0.00
2023-03-18T01:29:13.727Z,0.00
2023-03-18T01:30:13.897Z,0.00
2023-03-18T01:31:13.128Z,0.00
2023-03-18T01:32:13.347Z,0.00
2023-03-18T01:33:13.569Z,0.00
2023-03-18T01:34:14.068Z,0.00
2023-03-18T01:35:13.305Z,0.00
2023-03-18T01:36:13.813Z,0.00
2023-03-18T01:37:13.203Z,0.00
2023-03-18T01:38:13.175Z,0.00
2023-03-18T01:39:13.393Z,0.00
2023-03-18T01:40:13.467Z,0.00
2023-03-18T01:41:13.942Z,0.00
2023-03-18T01:42:12.846Z,0.00
2023-03-18T01:43:13.978Z,0.00
2023-03-18T01:44:12.933Z,0.00
2023-03-18T01:45:13.164Z,0.00
2023-03-18T01:46:13.273Z,0.00
2023-03-18T01:47:13.252Z,0.00
2023-03-18T01:48:13.397Z,0.00
2023-03-18T01:49:13.353Z,0.00
2023-03-18T01:50:13.216Z,0.00
2023-03-18T01:51:13.143Z,0.00
2023-03-18T01:52:13.108Z,0.00
2023-03-18T01:53:13.268Z,0.00
2023-03-18T01:54:13.597Z,0.00
2023-03-18T01:55:13.965Z,0.00
2023-03-18T01:56:13.000Z,0.00
2023-03-18T01:57:12.926Z,0.00
2023-03-18T01:58:12.877Z,0.00
2023-03-18T01:59:13.805Z,0.00
2023-03-18T02:00:13.909Z,0.00
2023-03-18T02:01:13.425Z,0.00
2023-03-18T02:02:13.548Z,0.00
2023-03-18T02:03:13.713Z,0.00
2023-03-18T02:05:13.508Z,0.00
2023-03-18T02:06:13.700Z,0.00
2023-03-18T02:07:13.634Z,0.00
2023-03-18T02:08:13.931Z,0.00
2023-03-18T02:09:13.209Z,0.00
2023-03-18T02:10:13.121Z,0.00
2023-03-18T02:11:13.264Z,0.00
2023-03-18T02:12:14.428Z,0.00
2023-03-18T02:13:13.542Z,0.00
2023-03-18T02:14:13.539Z,0.00
2023-03-18T02:15:13.523Z,0.00
2023-03-18T02:16:13.585Z,0.00
2023-03-18T02:17:13.686Z,0.00
2023-03-18T02:18:13.821Z,0.00
2023-03-18T02:19:13.702Z,0.00
2023-03-18T02:20:13.651Z,0.00
2023-03-18T02:21:14.148Z,0.00
2023-03-18T02:22:13.570Z,0.00
2023-03-18T02:23:13.969Z,0.00
2023-03-18T02:24:13.084Z,0.00
2023-03-18T02:25:13.158Z,0.00
2023-03-18T02:26:13.037Z,0.00
2023-03-18T02:27:15.213Z,0.00
2023-03-18T02:28:13.190Z,0.00
2023-03-18T02:29:13.263Z,0.00
2023-03-18T02:30:13.440Z,0.00
2023-03-18T02:31:13.433Z,0.00
2023-03-18T02:32:13.502Z,0.00
2023-03-18T02:33:13.493Z,0.00
2023-03-18T02:34:13.377Z,0.00
2023-03-18T02:35:13.868Z,0.00
2023-03-18T02:36:14.277Z,0.00
2023-03-18T02:37:13.434Z,0.00
2023-03-18T02:38:13.319Z,0.00
2023-03-18T02:39:13.149Z,0.00
2023-03-18T02:40:13.142Z,0.00
2023-03-18T02:41:13.029Z,0.00
2023-03-18T02:42:13.154Z,0.00
2023-03-18T02:43:13.155Z,0.00
2023-03-18T02:44:13.132Z,0.00
2023-03-18T02:45:13.640Z,0.00
2023-03-18T02:46:13.887Z,0.00
2023-03-18T02:47:13.209Z,0.00
2023-03-18T02:48:13.429Z,0.00
2023-03-18T02:49:13.815Z,0.00
2023-03-18T02:50:13.930Z,0.00
2023-03-18T02:51:12.950Z,0.00
2023-03-18T02:52:13.333Z,0.00
2023-03-18T02:53:13.360Z,0.00
2023-03-18T02:54:13.316Z,0.00
2023-03-18T02:55:13.320Z,0.00
2023-03-18T02:56:13.455Z,0.00
2023-03-18T02:57:13.977Z,0.00
2023-03-18T02:58:13.224Z,0.00
2023-03-18T02:59:13.531Z,0.00
2023-03-18T03:00:13.577Z,0.00
2023-03-18T03:01:13.680Z,0.00
2023-03-18T03:02:13.901Z,0.00
2023-03-18T03:03:12.953Z,0.00
2023-03-18T03:04:13.177Z,0.00
2023-03-18T03:05:13.112Z,0.00
2023-03-18T03:06:13.027Z,0.00
2023-03-18T03:07:13.077Z,0.00
2023-03-18T03:08:13.140Z,0.00
2023-03-18T03:09:13.181Z,0.00
2023-03-18T03:10:13.178Z,0.00
2023-03-18T03:11:13.130Z,0.00
2023-03-18T03:12:13.031Z,0.00
2023-03-18T03:13:13.286Z,0.00
2023-03-18T03:14:13.361Z,0.00
2023-03-18T03:15:13.636Z,0.00
2023-03-18T03:16:13.663Z,0.00
2023-03-18T03:17:13.729Z,0.00
2023-03-18T03:18:13.668Z,0.00
2023-03-18T03:19:13.621Z,0.00
2023-03-18T03:20:13.608Z,0.00
2023-03-18T03:21:13.610Z,0.00
2023-03-18T03:22:13.932Z,0.00
2023-03-18T03:23:12.900Z,0.00
2023-03-18T03:24:13.076Z,0.00
2023-03-18T03:25:12.986Z,0.00
2023-03-18T03:26:13.416Z,0.00
2023-03-18T03:27:13.759Z,0.00
2023-03-18T03:28:13.862Z,0.00
2023-03-18T03:29:14.187Z,0.00
2023-03-18T03:30:13.255Z,0.00
2023-03-18T03:31:13.640Z,0.00
2023-03-18T03:32:13.788Z,0.00
2023-03-18T03:33:13.910Z,0.00
2023-03-18T03:34:13.209Z,0.00
2023-03-18T03:35:14.617Z,0.00
2023-03-18T03:36:13.764Z,0.00
2023-03-18T03:37:14.509Z,0.00
2023-03-18T03:38:13.492Z,0.00
2023-03-18T03:39:13.863Z,0.00
2023-03-18T03:40:14.148Z,0.00
2023-03-18T03:41:13.594Z,0.00
2023-03-18T03:42:13.533Z,0.00
2023-03-18T03:43:13.447Z,0.00
2023-03-18T03:44:13.642Z,0.00
2023-03-18T03:45:13.558Z,0.00
2023-03-18T03:46:13.783Z,0.00
2023-03-18T03:47:14.176Z,0.00
2023-03-18T03:48:13.229Z,0.00
2023-03-18T03:49:13.288Z,0.00
2023-03-18T03:50:13.506Z,0.00
2023-03-18T03:51:13.523Z,0.00
2023-03-18T03:52:13.655Z,0.00
2023-03-18T03:53:13.893Z,0.00
2023-03-18T03:54:14.010Z,0.00
2023-03-18T03:55:13.014Z,0.00
2023-03-18T03:56:13.135Z,0.00
2023-03-18T03:57:12.978Z,0.00
2023-03-18T03:58:12.835Z,0.00
2023-03-18T03:59:13.922Z,0.00
2023-03-18T04:00:12.755Z,0.00
2023-03-18T04:01:13.657Z,0.00
2023-03-18T04:02:13.831Z,0.00
2023-03-18T04:03:13.791Z,0.00
2023-03-18T04:04:13.931Z,0.00
2023-03-18T04:05:13.924Z,0.00
2023-03-18T04:06:13.264Z,0.00
2023-03-18T04:07:13.308Z,0.00
2023-03-18T04:08:13.512Z,0.00
2023-03-18T04:09:13.683Z,0.00
2023-03-18T04:10:13.662Z,0.00
2023-03-18T04:11:13.853Z,0.00
2023-03-18T04:12:14.065Z,0.00
2023-03-18T04:13:13.022Z,0.00
2023-03-18T04:14:13.088Z,0.00
2023-03-18T04:15:13.313Z,0.00
2023-03-18T04:16:13.319Z,0.00
2023-03-18T04:17:13.267Z,0.00
2023-03-18T04:18:13.456Z,0.00
2023-03-18T04:19:13.623Z,0.00
2023-03-18T04:20:13.833Z,0.00
2023-03-18T04:21:13.735Z,0.00
2023-03-18T04:22:13.633Z,0.00
2023-03-18T04:23:13.572Z,0.00
2023-03-18T04:24:13.666Z,0.00
2023-03-18T04:25:13.934Z,0.00
2023-03-18T04:26:13.296Z,0.00
2023-03-18T04:27:13.385Z,0.00
2023-03-18T04:28:13.461Z,0.00
2023-03-18T04:29:13.403Z,0.00
2023-03-18T04:30:13.783Z,0.00
2023-03-18T04:31:13.775Z,0.00
2023-03-18T04:32:13.800Z,0.00
2023-03-18T04:33:14.225Z,0.00
2023-03-18T04:34:13.456Z,0.00
2023-03-18T04:35:13.841Z,0.00
2023-03-18T04:36:13.904Z,0.00
2023-03-18T04:37:12.934Z,0.00
2023-03-18T04:38:13.124Z,0.00
2023-03-18T04:39:13.149Z,0.00
2023-03-18T04:40:13.799Z,0.00
2023-03-18T04:41:13.753Z,0.00
2023-03-18T04:42:14.326Z,0.00
2023-03-18T04:43:13.718Z,0.00
2023-03-18T04:44:14.029Z,0.00
2023-03-18T04:45:13.113Z,0.00
2023-03-18T04:46:13.508Z,0.00
2023-03-18T04:47:13.771Z,0.00
2023-03-18T04:48:13.999Z,0.00
2023-03-18T04:49:13.044Z,0.00
2023-03-18T04:50:13.384Z,0.00
2023-03-18T04:51:13.537Z,0.00
2023-03-18T04:52:13.678Z,0.00
2023-03-18T04:53:13.609Z,0.00
2023-03-18T04:54:13.732Z,0.00
2023-03-18T04:55:13.816Z,0.00
2023-03-18T04:56:13.005Z,0.00
2023-03-18T04:57:13.230Z,0.00
2023-03-18T04:58:13.204Z,0.00
2023-03-18T04:59:13.502Z,0.00
2023-03-18T05:00:13.590Z,0.00
2023-03-18T05:01:13.715Z,0.00
2023-03-18T05:02:13.881Z,0.00
2023-03-18T05:03:12.842Z,0.00
2023-03-18T05:04:13.924Z,0.00
2023-03-18T05:05:12.946Z,0.77
2023-03-18T05:06:12.909Z,0.77
2023-03-18T05:07:12.756Z,0.77
2023-03-18T05:08:14.158Z,0.77
2023-03-18T05:09:13.131Z,1.53
2023-03-18T05:10:13.161Z,1.53
2023-03-18T05:11:13.230Z,2.29
2023-03-18T05:12:13.561Z,2.29
2023-03-18T05:13:13.673Z,3.06
2023-03-18T05:14:13.794Z,3.06
2023-03-18T05:15:13.872Z,3.82
2023-03-18T05:16:12.864Z,4.59
2023-03-18T05:17:12.877Z,5.35
2023-03-18T05:18:13.295Z,6.12
2023-03-18T05:19:13.371Z,7.65
2023-03-18T05:20:13.741Z,9.18
2023-03-18T05:21:13.638Z,12.24
2023-03-18T05:22:13.675Z,15.30
2023-03-18T05:23:13.783Z,19.89
2023-03-18T05:24:13.959Z,24.48
2023-03-18T05:25:12.962Z,27.54
2023-03-18T05:26:13.117Z,30.60
2023-03-18T05:27:13.070Z,39.78
2023-03-18T05:28:13.051Z,45.90
2023-03-18T05:29:13.078Z,48.96
2023-03-18T05:30:13.138Z,55.08
2023-03-18T05:31:13.472Z,55.08
2023-03-18T05:32:13.682Z,67.32
2023-03-18T05:33:13.774Z,79.56
2023-03-18T05:34:14.306Z,91.80
2023-03-18T05:35:13.380Z,97.92
2023-03-18T05:36:13.415Z,122.40
2023-03-18T05:37:13.420Z,134.64
2023-03-18T05:38:13.470Z,146.88
2023-03-18T05:39:13.664Z,159.12
2023-03-18T05:40:14.002Z,171.36
2023-03-18T05:41:13.255Z,183.60
2023-03-18T05:42:13.869Z,195.84
2023-03-18T05:43:12.792Z,195.84
2023-03-18T05:44:14.076Z,220.32
2023-03-18T05:45:13.411Z,220.32
2023-03-18T05:46:13.827Z,220.32
2023-03-18T05:47:13.929Z,220.32
2023-03-18T05:48:13.007Z,195.84
2023-03-18T05:49:13.312Z,220.32
2023-03-18T05:50:13.690Z,244.80
2023-03-18T05:51:13.716Z,269.28
2023-03-18T05:52:13.984Z,269.28
2023-03-18T05:53:13.270Z,318.24
2023-03-18T05:54:13.471Z,342.72
2023-03-18T05:55:13.488Z,342.72
2023-03-18T05:56:13.534Z,342.72
2023-03-18T05:57:13.535Z,342.72
2023-03-18T05:58:13.909Z,367.20
2023-03-18T05:59:13.416Z,391.68
2023-03-18T06:00:13.586Z,440.64
2023-03-18T06:01:14.061Z,440.64
2023-03-18T06:02:13.065Z,440.64
2023-03-18T06:03:13.334Z,440.64
2023-03-18T06:04:13.271Z,489.60
2023-03-18T06:05:13.349Z,489.60
2023-03-18T06:06:13.333Z,489.60
2023-03-18T06:07:13.520Z,587.52
2023-03-18T06:08:13.498Z,636.48
2023-03-18T06:09:13.500Z,685.44
2023-03-18T06:10:13.692Z,734.40
2023-03-18T06:11:13.809Z,734.40
2023-03-18T06:12:13.754Z,685.44
2023-03-18T06:13:14.032Z,685.44
2023-03-18T06:14:13.025Z,685.44
2023-03-18T06:15:13.330Z,685.44
2023-03-18T06:16:13.273Z,734.40
2023-03-18T06:17:13.208Z,783.36
2023-03-18T06:18:13.460Z,783.36
2023-03-18T06:19:13.389Z,783.36
2023-03-18T06:20:13.319Z,783.36
2023-03-18T06:21:13.322Z,734.40
2023-03-18T06:22:13.456Z,685.44
2023-03-18T06:23:13.354Z,734.40
2023-03-18T06:24:13.433Z,783.36
2023-03-18T06:25:13.512Z,783.36
2023-03-18T06:26:13.488Z,783.36
2023-03-18T06:27:13.939Z,881.28
2023-03-18T06:28:13.074Z,979.20
2023-03-18T06:29:13.085Z,979.20
2023-03-18T06:30:13.221Z,1077.12
2023-03-18T06:31:13.279Z,1175.04
2023-03-18T06:32:13.475Z,1272.96
2023-03-18T06:33:13.861Z,1077.12
2023-03-18T06:34:13.881Z,979.20
2023-03-18T06:35:12.997Z,1077.12
2023-03-18T06:36:13.462Z,1077.12
2023-03-18T06:37:13.987Z,979.20
2023-03-18T06:38:13.241Z,979.20
2023-03-18T06:39:13.223Z,979.20
2023-03-18T06:40:13.346Z,1175.04
2023-03-18T06:41:13.485Z,1370.88
2023-03-18T06:42:13.470Z,1566.72
2023-03-18T06:43:14.876Z,1566.72
2023-03-18T06:44:12.910Z,1370.88
2023-03-18T06:45:12.901Z,1175.04
2023-03-18T06:46:13.025Z,1272.96
2023-03-18T06:47:13.319Z,1175.04
2023-03-18T06:48:13.428Z,1175.04
2023-03-18T06:49:13.473Z,1370.88
2023-03-18T06:50:13.366Z,1566.72
2023-03-18T06:51:13.497Z,1370.88
2023-03-18T06:52:13.795Z,1762.56
2023-03-18T06:53:13.796Z,1762.56
2023-03-18T06:54:13.731Z,1370.88
2023-03-18T06:55:13.997Z,1175.04
2023-03-18T06:56:13.001Z,1175.04
2023-03-18T06:57:12.970Z,1370.88
2023-03-18T06:58:13.092Z,1272.96
2023-03-18T06:59:13.063Z,1272.96
2023-03-18T07:00:13.005Z,1370.88
2023-03-18T07:01:13.243Z,1468.80
2023-03-18T07:02:13.141Z,1566.72
2023-03-18T07:03:13.370Z,1566.72
2023-03-18T07:04:13.884Z,1762.56
2023-03-18T07:05:12.986Z,1566.72
2023-03-18T07:06:12.999Z,1762.56
2023-03-18T07:07:13.280Z,2154.24
2023-03-18T07:08:14.788Z,2350.08
2023-03-18T07:09:13.990Z,2545.92
2023-03-18T07:10:13.094Z,2545.92
2023-03-18T07:11:13.031Z,2741.76
2023-03-18T07:12:13.157Z,2350.08
2023-03-18T07:13:13.260Z,2545.92
2023-03-18T07:14:13.673Z,3133.44
2023-03-18T07:15:13.752Z,3133.44
2023-03-18T07:16:13.927Z,2937.60
2023-03-18T07:17:13.122Z,2350.08
2023-03-18T07:18:13.215Z,2154.24
2023-03-18T07:19:13.544Z,2350.08
2023-03-18T07:20:13.540Z,2545.92
2023-03-18T07:21:13.736Z,3133.44
2023-03-18T07:22:13.815Z,3525.12
2023-03-18T07:23:13.957Z,3916.80
2023-03-18T07:24:13.064Z,4308.48
2023-03-18T07:25:13.020Z,4308.48
2023-03-18T07:26:13.148Z,4308.48
2023-03-18T07:27:13.395Z,4700.16
2023-03-18T07:28:13.244Z,4700.16
2023-03-18T07:29:13.236Z,4700.16
2023-03-18T07:30:13.249Z,5091.84
2023-03-18T07:31:13.327Z,5091.84
2023-03-18T07:32:13.255Z,4700.16
2023-03-18T07:33:13.443Z,5091.84
2023-03-18T07:34:13.654Z,5483.52
2023-03-18T07:35:13.722Z,5483.52
2023-03-18T07:36:13.820Z,5483.52
2023-03-18T07:37:13.894Z,6266.88
2023-03-18T07:38:12.932Z,6266.88
2023-03-18T07:39:12.884Z,6266.88
2023-03-18T07:40:12.836Z,6266.88
2023-03-18T07:41:14.048Z,6266.88
2023-03-18T07:42:13.281Z,6266.88
2023-03-18T07:43:13.303Z,6266.88
2023-03-18T07:44:13.623Z,7050.24
2023-03-18T07:45:13.815Z,7050.24
2023-03-18T07:46:13.889Z,7050.24
2023-03-18T07:47:13.025Z,7050.24
2023-03-18T07:48:12.997Z,7050.24
2023-03-18T07:49:13.044Z,7050.24
2023-03-18T07:50:13.193Z,7050.24
2023-03-18T07:51:13.153Z,7050.24
2023-03-18T07:52:13.065Z,7050.24
2023-03-18T07:53:15.037Z,7050.24
2023-03-18T07:54:13.786Z,7833.60
2023-03-18T07:55:13.849Z,7833.60
2023-03-18T07:56:14.008Z,8616.96
2023-03-18T07:57:12.936Z,9400.32
2023-03-18T07:58:13.126Z,9400.32
2023-03-18T07:59:13.271Z,9400.32
2023-03-18T08:00:13.389Z,9400.32
2023-03-18T08:01:15.438Z,9400.32
2023-03-18T08:02:13.601Z,10183.68
2023-03-18T08:03:13.743Z,10967.04
2023-03-18T08:04:14.160Z,10967.04
2023-03-18T08:05:13.278Z,10967.04
2023-03-18T08:06:13.954Z,10967.04
2023-03-18T08:07:12.982Z,10183.68
2023-03-18T08:08:13.275Z,10183.68
2023-03-18T08:09:13.423Z,9400.32
2023-03-18T08:10:13.496Z,9400.32
2023-03-18T08:11:13.421Z,9400.32
2023-03-18T08:12:13.315Z,10183.68
2023-03-18T08:13:13.386Z,10183.68
2023-03-18T08:14:13.515Z,10183.68
2023-03-18T08:15:13.629Z,9400.32
2023-03-18T08:16:13.711Z,10183.68
2023-03-18T08:17:13.597Z,9400.32
2023-03-18T08:18:13.964Z,9400.32
2023-03-18T08:19:14.118Z,9400.32
2023-03-18T08:20:13.330Z,9400.32
2023-03-18T08:21:13.273Z,9400.32
2023-03-18T08:22:13.623Z,10967.04
2023-03-18T08:23:13.659Z,8616.96
2023-03-18T08:24:14.084Z,6266.88
2023-03-18T08:25:13.274Z,5875.20
2023-03-18T08:26:13.596Z,6266.88
2023-03-18T08:27:13.592Z,5483.52
2023-03-18T08:28:13.675Z,6266.88
2023-03-18T08:29:13.724Z,7050.24
2023-03-18T08:30:14.018Z,7833.60
2023-03-18T08:31:13.125Z,7833.60
2023-03-18T08:32:14.471Z,7050.24
2023-03-18T08:33:13.622Z,5875.20
2023-03-18T08:34:13.606Z,5091.84
2023-03-18T08:35:13.871Z,5483.52
2023-03-18T08:36:13.875Z,6266.88
2023-03-18T08:37:13.099Z,7833.60
2023-03-18T08:38:13.451Z,9400.32
2023-03-18T08:39:13.412Z,10183.68
2023-03-18T08:40:13.535Z,10967.04
2023-03-18T08:41:13.575Z,11750.40
2023-03-18T08:42:13.582Z,11750.40
2023-03-18T08:43:13.526Z,12533.76
2023-03-18T08:44:13.762Z,11750.40
2023-03-18T08:45:13.795Z,10967.04
2023-03-18T08:46:13.893Z,9400.32
2023-03-18T08:47:13.310Z,9400.32
2023-03-18T08:48:13.376Z,8616.96
2023-03-18T08:49:13.731Z,8616.96
2023-03-18T08:50:14.056Z,9400.32
2023-03-18T08:51:13.132Z,10183.68
2023-03-18T08:52:13.441Z,11750.40
2023-03-18T08:53:13.304Z,12533.76
2023-03-18T08:54:13.383Z,14100.48
2023-03-18T08:55:13.693Z,12533.76
2023-03-18T08:56:13.624Z,10967.04
2023-03-18T08:57:13.680Z,10967.04
2023-03-18T08:58:14.223Z,10967.04
2023-03-18T08:59:14.769Z,11750.40
2023-03-18T09:00:13.912Z,11750.40
2023-03-18T09:01:13.258Z,25067.52
2023-03-18T09:02:13.684Z,11750.40
2023-03-18T09:03:13.696Z,11750.40
2023-03-18T09:04:13.940Z,12533.76
2023-03-18T09:05:12.997Z,12533.76
2023-03-18T09:06:13.095Z,10183.68
2023-03-18T09:07:16.389Z,9400.32
2023-03-18T09:08:13.667Z,11750.40
2023-03-18T09:09:14.124Z,12533.76
2023-03-18T09:10:13.204Z,15667.20
2023-03-18T09:11:13.655Z,17233.92
2023-03-18T09:12:13.877Z,23500.80
2023-03-18T09:13:13.789Z,10967.04
2023-03-18T09:14:13.787Z,10967.04
2023-03-18T09:15:13.798Z,14100.48
2023-03-18T09:16:39.071Z,17233.92
2023-03-18T09:17:14.450Z,28200.96
2023-03-18T09:18:13.643Z,17233.92
2023-03-18T09:19:13.762Z,17233.92
2023-03-18T09:20:13.661Z,31334.40
2023-03-18T09:21:13.674Z,23500.80
2023-03-18T09:22:13.802Z,12533.76
2023-03-18T09:23:13.757Z,10967.04
2023-03-18T09:24:14.137Z,10967.04
2023-03-18T09:25:13.035Z,9400.32
2023-03-18T09:26:13.181Z,10183.68
2023-03-18T09:27:13.089Z,10967.04
2023-03-18T09:28:14.526Z,12533.76
2023-03-18T09:29:13.429Z,12533.76
2023-03-18T09:30:13.469Z,12533.76
2023-03-18T09:31:42.602Z,11750.40
2023-03-18T09:32:13.552Z,14100.48
2023-03-18T09:33:13.923Z,11750.40
2023-03-18T09:34:45.585Z,12533.76
2023-03-18T09:35:27.112Z,17233.92
2023-03-18T09:36:13.518Z,17233.92
2023-03-18T09:37:13.899Z,28200.96
2023-03-18T09:38:35.206Z,17233.92
2023-03-18T09:39:24.362Z,12533.76
2023-03-18T09:40:13.591Z,10967.04
2023-03-18T09:41:14.037Z,12533.76
2023-03-18T09:42:13.497Z,14100.48
2023-03-18T09:43:13.536Z,14100.48
2023-03-18T09:45:07.116Z,23500.80
2023-03-18T09:45:16.439Z,10967.04
2023-03-18T09:46:13.846Z,10183.68
2023-03-18T09:47:13.865Z,10967.04
2023-03-18T09:48:12.826Z,10183.68
2023-03-18T09:49:13.828Z,10183.68
2023-03-18T09:50:13.693Z,10183.68
2023-03-18T09:51:13.948Z,11750.40
2023-03-18T09:52:13.075Z,15667.20
2023-03-18T09:53:13.368Z,31334.40
2023-03-18T09:54:13.764Z,31334.40
2023-03-18T09:55:18.904Z,31334.40
2023-03-18T09:56:13.220Z,28200.96
2023-03-18T09:57:13.423Z,25067.52
2023-03-18T09:58:13.419Z,25067.52
2023-03-18T09:59:13.477Z,23500.80
2023-03-18T10:00:13.519Z,21934.08
2023-03-18T10:01:13.976Z,23500.80
2023-03-18T10:02:12.844Z,20367.36
2023-03-18T10:03:40.563Z,21934.08
2023-03-18T10:05:14.132Z,20367.36
2023-03-18T10:06:13.142Z,20367.36
2023-03-18T10:07:28.631Z,21934.08
2023-03-18T10:08:13.567Z,21934.08
2023-03-18T10:09:23.877Z,14100.48
2023-03-18T10:10:13.060Z,23500.80
2023-03-18T10:11:15.098Z,23500.80
2023-03-18T10:12:13.289Z,25067.52
2023-03-18T10:13:33.367Z,28200.96
2023-03-18T10:14:13.487Z,28200.96
2023-03-18T10:15:13.571Z,31334.40
2023-03-18T10:16:13.539Z,28200.96
2023-03-18T10:17:13.519Z,31334.40
2023-03-18T10:18:23.604Z,31334.40
2023-03-18T10:19:13.534Z,34467.84
2023-03-18T10:21:54.590Z,34467.84
2023-03-18T10:22:13.555Z,31334.40
2023-03-18T10:23:13.800Z,31334.40
2023-03-18T10:24:13.940Z,31334.40
2023-03-18T10:25:13.213Z,28200.96
2023-03-18T10:26:13.148Z,28200.96
2023-03-18T10:27:13.360Z,25067.52
2023-03-18T10:28:13.580Z,28200.96
2023-03-18T10:29:21.913Z,34467.84
2023-03-18T10:30:12.756Z,25067.52
2023-03-18T10:31:14.103Z,28200.96
2023-03-18T10:32:13.119Z,31334.40
2023-03-18T10:33:13.242Z,34467.84
2023-03-18T10:34:13.377Z,34467.84
2023-03-18T10:35:14.200Z,37601.28
2023-03-18T10:36:13.104Z,31334.40
2023-03-18T10:37:18.075Z,31334.40
2023-03-18T10:38:13.402Z,31334.40
2023-03-18T10:39:13.553Z,31334.40
2023-03-18T10:40:13.583Z,31334.40
2023-03-18T10:41:14.013Z,31334.40
2023-03-18T10:42:18.043Z,25067.52
2023-03-18T10:43:13.174Z,21934.08
2023-03-18T10:44:13.243Z,25067.52
2023-03-18T10:45:13.151Z,14100.48
2023-03-18T10:46:13.231Z,28200.96
2023-03-18T10:47:13.907Z,31334.40
2023-03-18T10:48:42.532Z,21934.08
2023-03-18T10:49:13.512Z,12533.76
2023-03-18T10:50:13.513Z,25067.52
2023-03-18T10:51:13.400Z,21934.08
2023-03-18T10:52:13.314Z,40734.72
2023-03-18T10:53:13.271Z,31334.40
2023-03-18T10:54:13.411Z,18800.64
2023-03-18T10:55:33.614Z,34467.84
2023-03-18T10:56:13.572Z,15667.20
2023-03-18T10:57:14.073Z,15667.20
2023-03-18T10:58:13.175Z,21934.08
2023-03-18T10:59:13.112Z,25067.52
2023-03-18T11:00:13.201Z,31334.40
2023-03-18T11:01:23.522Z,31334.40
2023-03-18T11:02:13.493Z,15667.20
2023-03-18T11:03:28.573Z,23500.80
2023-03-18T11:04:13.623Z,31334.40
2023-03-18T11:05:13.621Z,37601.28
2023-03-18T11:06:14.103Z,37601.28
2023-03-18T11:07:13.186Z,34467.84
2023-03-18T11:08:13.264Z,37601.28
2023-03-18T11:09:13.287Z,34467.84
2023-03-18T11:10:13.453Z,34467.84
2023-03-18T11:11:13.542Z,34467.84
2023-03-18T11:12:13.938Z,34467.84
2023-03-18T11:13:13.817Z,34467.84
2023-03-18T11:14:13.803Z,37601.28
2023-03-18T11:15:13.743Z,31334.40
2023-03-18T11:16:14.139Z,25067.52
2023-03-18T11:17:13.077Z,23500.80
2023-03-18T11:18:13.046Z,34467.84
2023-03-18T11:19:13.057Z,28200.96
2023-03-18T11:20:13.087Z,34467.84
2023-03-18T11:21:13.070Z,37601.28
2023-03-18T11:22:13.247Z,37601.28
2023-03-18T11:23:13.165Z,37601.28
2023-03-18T11:24:13.306Z,37601.28
2023-03-18T11:25:13.416Z,37601.28
2023-03-18T11:26:13.580Z,31334.40
2023-03-18T11:27:13.684Z,15667.20
2023-03-18T11:28:13.589Z,34467.84
2023-03-18T11:29:18.587Z,37601.28
2023-03-18T11:30:18.693Z,31334.40
2023-03-18T11:31:13.775Z,37601.28
2023-03-18T11:32:14.063Z,37601.28
2023-03-18T11:33:13.189Z,37601.28
2023-03-18T11:34:13.077Z,37601.28
2023-03-18T11:35:13.107Z,37601.28
2023-03-18T11:36:12.962Z,37601.28
2023-03-18T11:37:13.108Z,37601.28
2023-03-18T11:38:13.494Z,37601.28
2023-03-18T11:40:18.804Z,37601.28
2023-03-18T11:41:13.830Z,31334.40
2023-03-18T11:42:15.760Z,40734.72
2023-03-18T11:43:13.942Z,37601.28
2023-03-18T11:45:19.101Z,37601.28
2023-03-18T11:45:21.088Z,37601.28
2023-03-18T11:46:13.126Z,37601.28
2023-03-18T11:47:13.184Z,37601.28
2023-03-18T11:48:43.497Z,37601.28
2023-03-18T11:49:18.735Z,37601.28
2023-03-18T11:50:38.995Z,37601.28
2023-03-18T11:51:13.089Z,37601.28
2023-03-18T11:53:01.415Z,12533.76
2023-03-18T11:53:13.765Z,7050.24
2023-03-18T11:54:19.109Z,25067.52
2023-03-18T11:55:13.013Z,17233.92
2023-03-18T11:56:13.789Z,40734.72
2023-03-18T11:57:23.593Z,9400.32
2023-03-18T11:58:13.734Z,8616.96
2023-03-18T11:59:13.724Z,7833.60
2023-03-18T12:00:13.563Z,40734.72
2023-03-18T12:01:13.533Z,15667.20
2023-03-18T12:02:14.167Z,15667.20
2023-03-18T12:03:15.548Z,12533.76
2023-03-18T12:04:13.812Z,34467.84
2023-03-18T12:05:14.013Z,31334.40
2023-03-18T12:06:13.363Z,37601.28
2023-03-18T12:07:37.602Z,37601.28
2023-03-18T12:08:13.186Z,34467.84
2023-03-18T12:09:13.579Z,37601.28
2023-03-18T12:10:13.489Z,17233.92
2023-03-18T12:11:13.670Z,7833.60
2023-03-18T12:12:13.845Z,7050.24
2023-03-18T12:13:14.160Z,7833.60
2023-03-18T12:14:13.358Z,8616.96
2023-03-18T12:15:13.504Z,9400.32
2023-03-18T12:16:13.798Z,9400.32
2023-03-18T12:17:14.041Z,11750.40
2023-03-18T12:18:13.382Z,11750.40
2023-03-18T12:19:13.444Z,10967.04
2023-03-18T12:20:13.799Z,11750.40
2023-03-18T12:21:13.965Z,14100.48
2023-03-18T12:22:12.915Z,12533.76
2023-03-18T12:23:13.260Z,11750.40
2023-03-18T12:24:34.195Z,12533.76
2023-03-18T12:25:13.471Z,12533.76
2023-03-18T12:26:13.488Z,14100.48
2023-03-18T12:27:18.760Z,15667.20
2023-03-18T12:28:13.769Z,12533.76
2023-03-18T12:29:28.791Z,11750.40
2023-03-18T12:31:00.148Z,11750.40
2023-03-18T12:31:12.308Z,11750.40
2023-03-18T12:32:13.173Z,11750.40
2023-03-18T12:33:13.310Z,10967.04
2023-03-18T12:34:15.041Z,10967.04