createdAt,value
2022-12-18T00:00:22.459Z,-7.68
2022-12-18T00:01:22.523Z,-7.67
2022-12-18T00:02:22.425Z,-7.84
2022-12-18T00:03:22.535Z,-7.67
2022-12-18T00:04:22.634Z,-7.76
2022-12-18T00:05:22.425Z,-7.86
2022-12-18T00:06:22.412Z,-7.88
2022-12-18T00:07:22.403Z,-7.85
2022-12-18T00:08:22.410Z,-7.81
2022-12-18T00:09:22.412Z,-7.85
2022-12-18T00:10:22.375Z,-7.84
2022-12-18T00:11:22.431Z,-7.79
2022-12-18T00:12:22.377Z,-7.86
2022-12-18T00:13:22.375Z,-7.86
2022-12-18T00:14:22.379Z,-7.95
2022-12-18T00:15:22.375Z,-7.84
2022-12-18T00:16:22.490Z,-7.84
2022-12-18T00:17:22.362Z,-7.97
2022-12-18T00:18:22.346Z,-7.85
2022-12-18T00:19:22.354Z,-7.79
2022-12-18T00:20:22.338Z,-7.88
2022-12-18T00:21:22.326Z,-7.90
2022-12-18T00:22:22.340Z,-7.84
2022-12-18T00:23:22.513Z,-7.96
2022-12-18T00:24:22.316Z,-7.96
2022-12-18T00:25:22.326Z,-8.04
2022-12-18T00:26:22.301Z,-8.08
2022-12-18T00:27:22.316Z,-8.07
2022-12-18T00:28:22.283Z,-8.15
2022-12-18T00:29:22.291Z,-8.12
2022-12-18T00:30:22.298Z,-8.01
2022-12-18T00:31:22.335Z,-8.11
2022-12-18T00:32:22.304Z,-8.07
2022-12-18T00:33:22.289Z,-7.92
2022-12-18T00:34:22.252Z,-7.99
2022-12-18T00:35:22.294Z,-7.95
2022-12-18T00:36:22.244Z,-7.93
2022-12-18T00:37:22.251Z,-7.92
2022-12-18T00:38:22.241Z,-7.90
2022-12-18T00:39:22.259Z,-7.79
2022-12-18T00:40:22.220Z,-7.82
2022-12-18T00:41:29.289Z,-7.92
2022-12-18T00:42:22.235Z,-8.07
2022-12-18T00:43:22.213Z,-7.99
2022-12-18T00:44:22.228Z,-7.97
2022-12-18T00:45:22.341Z,-7.95
2022-12-18T00:46:22.203Z,-7.95
2022-12-18T00:47:22.200Z,-7.88
2022-12-18T00:48:22.244Z,-7.85
2022-12-18T00:49:22.191Z,-7.84
2022-12-18T00:50:22.199Z,-7.84
2022-12-18T00:51:22.165Z,-7.81
2022-12-18T00:52:22.175Z,-7.85
2022-12-18T00:53:22.186Z,-7.97
2022-12-18T00:54:22.177Z,-8.14
2022-12-18T00:55:22.153Z,-8.04
2022-12-18T00:56:22.174Z,-8.15
2022-12-18T00:57:22.132Z,-8.12
2022-12-18T00:58:22.143Z,-8.19
2022-12-18T00:59:22.142Z,-8.11
2022-12-18T01:00:22.126Z,-8.12
2022-12-18T01:01:22.284Z,-8.07
2022-12-18T01:02:22.247Z,-8.12
2022-12-18T01:03:22.111Z,-8.14
2022-12-18T01:04:22.144Z,-8.18
2022-12-18T01:05:22.094Z,-8.16
2022-12-18T01:06:22.098Z,-8.12
2022-12-18T01:07:22.109Z,-8.22
2022-12-18T01:08:22.128Z,-8.14
2022-12-18T01:09:22.074Z,-8.15
2022-12-18T01:10:22.076Z,-8.19
2022-12-18T01:11:22.076Z,-8.14
2022-12-18T01:12:22.065Z,-8.16
2022-12-18T01:13:22.065Z,-8.30
2022-12-18T01:14:22.097Z,-8.32
2022-12-18T01:15:22.038Z,-8.30
2022-12-18T01:16:22.112Z,-8.35
2022-12-18T01:17:22.029Z,-8.43
2022-12-18T01:18:22.050Z,-8.25
2022-12-18T01:19:22.086Z,-8.45
2022-12-18T01:20:22.063Z,-8.37
2022-12-18T01:21:22.028Z,-8.42
2022-12-18T01:22:22.023Z,-8.50
2022-12-18T01:23:21.996Z,-8.53
2022-12-18T01:24:22.022Z,-8.53
2022-12-18T01:25:21.987Z,-8.58
2022-12-18T01:26:22.003Z,-8.64
2022-12-18T01:27:22.032Z,-8.63
2022-12-18T01:28:21.980Z,-8.58
2022-12-18T01:29:21.980Z,-8.54
2022-12-18T01:30:21.986Z,-8.64
2022-12-18T01:31:22.018Z,-8.48
2022-12-18T01:32:21.980Z,-8.50
2022-12-18T01:33:21.952Z,-8.61
2022-12-18T01:34:21.957Z,-8.50
2022-12-18T01:35:21.938Z,-8.43
2022-12-18T01:36:21.938Z,-8.43
2022-12-18T01:37:21.932Z,-8.55
2022-12-18T01:38:21.943Z,-8.57
2022-12-18T01:39:21.908Z,-8.55
2022-12-18T01:40:21.904Z,-8.57
2022-12-18T01:41:21.906Z,-8.55
2022-12-18T01:42:21.917Z,-8.72
2022-12-18T01:43:21.885Z,-8.66
2022-12-18T01:44:21.965Z,-8.75
2022-12-18T01:45:21.881Z,-8.63
2022-12-18T01:46:21.966Z,-8.66
2022-12-18T01:47:21.875Z,-8.78
2022-12-18T01:48:21.862Z,-8.79
2022-12-18T01:49:21.861Z,-8.75
2022-12-18T01:50:21.881Z,-8.78
2022-12-18T01:51:21.923Z,-8.90
2022-12-18T01:52:21.942Z,-8.78
2022-12-18T01:53:21.830Z,-8.82
2022-12-18T01:54:21.857Z,-8.84
2022-12-18T01:55:21.849Z,-8.75
2022-12-18T01:56:21.841Z,-8.78
2022-12-18T01:57:21.811Z,-8.75
2022-12-18T01:58:21.814Z,-8.81
2022-12-18T01:59:21.809Z,-8.69
2022-12-18T02:00:21.803Z,-8.71
2022-12-18T02:01:21.928Z,-8.84
2022-12-18T02:02:43.862Z,-8.82
2022-12-18T02:04:49.718Z,-8.87
2022-12-18T02:05:48.247Z,-9.00
2022-12-18T02:06:48.181Z,-8.97
2022-12-18T02:07:48.171Z,-9.02
2022-12-18T02:08:48.158Z,-8.99
2022-12-18T02:09:48.165Z,-9.08
2022-12-18T02:10:48.176Z,-9.13
2022-12-18T02:11:48.359Z,-9.14
2022-12-18T02:12:48.292Z,-9.14
2022-12-18T02:13:48.160Z,-9.14
2022-12-18T02:14:48.130Z,-9.10
2022-12-18T02:15:48.131Z,-9.08
2022-12-18T02:16:48.237Z,-9.10
2022-12-18T02:17:48.102Z,-9.24
2022-12-18T02:18:48.273Z,-9.15
2022-12-18T02:19:48.104Z,-9.20
2022-12-18T02:21:11.850Z,-9.18
2022-12-18T02:21:48.116Z,-9.17
2022-12-18T02:22:48.084Z,-9.11
2022-12-18T02:23:49.097Z,-9.11
2022-12-18T02:24:48.079Z,-9.18
2022-12-18T02:25:48.070Z,-9.32
2022-12-18T02:26:48.066Z,-9.29
2022-12-18T02:27:48.051Z,-9.20
2022-12-18T02:28:48.163Z,-9.20
2022-12-18T02:29:52.921Z,-9.26
2022-12-18T02:30:49.086Z,-9.20
2022-12-18T02:31:48.061Z,-9.32
2022-12-18T02:32:48.033Z,-9.26
2022-12-18T02:33:48.023Z,-9.15
2022-12-18T02:34:48.299Z,-9.22
2022-12-18T02:35:48.026Z,-9.22
2022-12-18T02:36:48.009Z,-9.20
2022-12-18T02:37:47.996Z,-9.20
2022-12-18T02:38:48.016Z,-9.25
2022-12-18T02:39:47.990Z,-9.26
2022-12-18T02:40:48.003Z,-9.28
2022-12-18T02:41:47.989Z,-9.22
2022-12-18T02:42:47.961Z,-9.34
2022-12-18T02:43:47.976Z,-9.28
2022-12-18T02:44:48.093Z,-9.34
2022-12-18T02:45:48.164Z,-9.38
2022-12-18T02:46:47.960Z,-9.39
2022-12-18T02:47:47.944Z,-9.32
2022-12-18T02:48:47.934Z,-9.48
2022-12-18T02:49:47.948Z,-9.39
2022-12-18T02:50:47.933Z,-9.50
2022-12-18T02:51:47.932Z,-9.51
2022-12-18T02:52:47.917Z,-9.39
2022-12-18T02:53:47.909Z,-9.51
2022-12-18T02:54:47.925Z,-9.50
2022-12-18T02:55:47.914Z,-9.58
2022-12-18T02:56:47.884Z,-9.45
2022-12-18T02:57:47.900Z,-9.53
2022-12-18T03:00:14.423Z,-9.55
2022-12-18T03:01:14.456Z,-9.57
2022-12-18T03:02:14.483Z,-9.55
2022-12-18T03:03:14.328Z,-9.50
2022-12-18T03:04:14.249Z,-9.50
2022-12-18T03:05:14.284Z,-9.48
2022-12-18T03:06:14.678Z,-9.53
2022-12-18T03:07:14.253Z,-9.53
2022-12-18T03:08:14.240Z,-9.58
2022-12-18T03:09:14.264Z,-9.64
2022-12-18T03:10:14.217Z,-9.68
2022-12-18T03:11:14.231Z,-9.62
2022-12-18T03:12:14.217Z,-9.72
2022-12-18T03:13:14.212Z,-9.66
2022-12-18T03:14:14.260Z,-9.89
2022-12-18T03:15:17.639Z,-9.89
2022-12-18T03:16:14.302Z,-9.98
2022-12-18T03:17:14.202Z,-9.95
2022-12-18T03:18:14.172Z,-9.86
2022-12-18T03:19:14.267Z,-9.95
2022-12-18T03:20:14.187Z,-9.90
2022-12-18T03:21:14.168Z,-10.10
2022-12-18T03:22:14.167Z,-9.98
2022-12-18T03:23:14.153Z,-9.90
2022-12-18T03:24:14.150Z,-9.98
2022-12-18T03:25:14.161Z,-10.11
2022-12-18T03:26:14.142Z,-9.96
2022-12-18T03:27:14.175Z,-9.98
2022-12-18T03:28:14.132Z,-10.13
2022-12-18T03:29:14.176Z,-10.05
2022-12-18T03:30:14.128Z,-10.08
2022-12-18T03:31:14.313Z,-10.01
2022-12-18T03:32:14.233Z,-9.95
2022-12-18T03:33:14.139Z,-10.08
2022-12-18T03:34:14.121Z,-10.05
2022-12-18T03:35:14.182Z,-10.05
2022-12-18T03:36:14.092Z,-10.08
2022-12-18T03:37:14.082Z,-10.04
2022-12-18T03:38:14.077Z,-10.14
2022-12-18T03:39:14.074Z,-10.07
2022-12-18T03:40:14.069Z,-10.07
2022-12-18T03:41:14.076Z,-10.11
2022-12-18T03:42:14.059Z,-10.19
2022-12-18T03:43:14.048Z,-10.10
2022-12-18T03:44:14.962Z,-10.19
2022-12-18T03:45:14.057Z,-10.18
2022-12-18T03:46:14.077Z,-10.24
2022-12-18T03:47:14.048Z,-10.24
2022-12-18T03:48:14.144Z,-10.16
2022-12-18T03:49:14.014Z,-10.26
2022-12-18T03:50:15.002Z,-10.26
2022-12-18T03:51:14.014Z,-10.24
2022-12-18T03:52:14.003Z,-10.31
2022-12-18T03:53:14.002Z,-10.31
2022-12-18T03:54:13.973Z,-10.29
2022-12-18T03:55:14.131Z,-10.21
2022-12-18T03:56:13.979Z,-10.31
2022-12-18T03:57:13.981Z,-10.25
2022-12-18T03:58:13.996Z,-10.21
2022-12-18T03:59:13.970Z,-10.28
2022-12-18T04:00:13.973Z,-10.34
2022-12-18T04:01:14.089Z,-10.32
2022-12-18T04:02:14.160Z,-10.29
2022-12-18T04:03:13.972Z,-10.32
2022-12-18T04:04:14.177Z,-10.34
2022-12-18T04:05:13.946Z,-10.25
2022-12-18T04:06:13.934Z,-10.29
2022-12-18T04:07:13.943Z,-10.36
2022-12-18T04:08:13.949Z,-10.40
2022-12-18T04:09:13.906Z,-10.37
2022-12-18T04:10:13.913Z,-10.36
2022-12-18T04:11:13.905Z,-10.42
2022-12-18T04:12:13.878Z,-10.39
2022-12-18T04:13:13.895Z,-10.37
2022-12-18T04:14:17.597Z,-10.32
2022-12-18T04:15:13.869Z,-10.47
2022-12-18T04:16:13.892Z,-10.49
2022-12-18T04:17:13.953Z,-10.50
2022-12-18T04:18:13.862Z,-10.39
2022-12-18T04:19:13.875Z,-10.43
2022-12-18T04:20:13.987Z,-10.32
2022-12-18T04:21:13.837Z,-10.40
2022-12-18T04:22:18.491Z,-10.45
2022-12-18T04:23:15.487Z,-10.42
2022-12-18T04:24:13.812Z,-10.40
2022-12-18T04:25:13.837Z,-10.43
2022-12-18T04:26:13.796Z,-10.40
2022-12-18T04:27:13.816Z,-10.55
2022-12-18T04:28:13.808Z,-10.49
2022-12-18T04:29:13.791Z,-10.54
2022-12-18T04:30:13.795Z,-10.50
2022-12-18T04:31:13.890Z,-10.42
2022-12-18T04:32:35.309Z,-10.40
2022-12-18T04:33:13.761Z,-10.37
2022-12-18T04:34:13.781Z,-10.50
2022-12-18T04:35:13.776Z,-10.45
2022-12-18T04:36:13.878Z,-10.42
2022-12-18T04:37:16.996Z,-10.45
2022-12-18T04:38:13.753Z,-10.45
2022-12-18T04:39:13.755Z,-10.54
2022-12-18T04:40:13.743Z,-10.43
2022-12-18T04:41:13.726Z,-10.49
2022-12-18T04:42:13.736Z,-10.43
2022-12-18T04:43:13.773Z,-10.19
2022-12-18T04:44:13.735Z,-10.25
2022-12-18T04:45:13.694Z,-10.25
2022-12-18T04:46:13.743Z,-10.18
2022-12-18T04:47:13.697Z,-10.18
2022-12-18T04:48:13.684Z,-10.31
2022-12-18T04:49:13.990Z,-10.22
2022-12-18T04:50:13.709Z,-10.14
2022-12-18T04:51:13.664Z,-10.13
2022-12-18T04:52:13.806Z,-10.13
2022-12-18T04:53:13.665Z,-10.19
2022-12-18T04:54:13.674Z,-10.14
2022-12-18T04:55:13.662Z,-10.21
2022-12-18T04:56:13.662Z,-10.19
2022-12-18T04:57:13.642Z,-10.34
2022-12-18T04:58:13.635Z,-10.46
2022-12-18T04:59:13.617Z,-10.42
2022-12-18T05:00:13.643Z,-10.37
2022-12-18T05:01:13.666Z,-10.52
2022-12-18T05:02:13.799Z,-10.46
2022-12-18T05:03:13.658Z,-10.42
2022-12-18T05:04:13.836Z,-10.57
2022-12-18T05:05:13.603Z,-10.50
2022-12-18T05:06:13.611Z,-10.45
2022-12-18T05:07:13.594Z,-10.54
2022-12-18T05:08:13.811Z,-10.57
2022-12-18T05:09:13.582Z,-10.52
2022-12-18T05:10:13.595Z,-10.50
2022-12-18T05:11:13.572Z,-10.57
2022-12-18T05:12:13.574Z,-10.63
2022-12-18T05:13:13.547Z,-10.57
2022-12-18T05:14:14.342Z,-10.67
2022-12-18T05:15:13.573Z,-10.55
2022-12-18T05:16:13.605Z,-10.60
2022-12-18T05:17:13.531Z,-10.65
2022-12-18T05:18:13.545Z,-10.67
2022-12-18T05:19:13.559Z,-10.67
2022-12-18T05:20:13.546Z,-10.75
2022-12-18T05:21:13.515Z,-10.70
2022-12-18T05:22:13.521Z,-10.76
2022-12-18T05:23:13.498Z,-10.65
2022-12-18T05:24:13.623Z,-10.65
2022-12-18T05:25:13.484Z,-10.75
2022-12-18T05:26:13.525Z,-10.71
2022-12-18T05:27:13.485Z,-10.68
2022-12-18T05:28:13.481Z,-10.70
2022-12-18T05:29:13.483Z,-10.76
2022-12-18T05:30:13.463Z,-10.71
2022-12-18T05:31:13.566Z,-10.75
2022-12-18T05:32:13.486Z,-10.78
2022-12-18T05:33:13.461Z,-10.67
2022-12-18T05:34:13.439Z,-10.63
2022-12-18T05:35:13.439Z,-10.74
2022-12-18T05:36:13.430Z,-10.81
2022-12-18T05:37:13.434Z,-10.89
2022-12-18T05:39:39.910Z,-10.85
2022-12-18T05:40:39.804Z,-10.86
2022-12-18T05:41:39.782Z,-10.78
2022-12-18T05:42:39.797Z,-10.71
2022-12-18T05:43:40.274Z,-10.79
2022-12-18T05:44:39.773Z,-10.76
2022-12-18T05:45:39.783Z,-10.79
2022-12-18T05:46:39.832Z,-10.75
2022-12-18T05:47:39.759Z,-10.76
2022-12-18T05:48:39.775Z,-10.79
2022-12-18T05:49:39.753Z,-10.86
2022-12-18T05:50:39.743Z,-10.85
2022-12-18T05:51:39.744Z,-10.76
2022-12-18T05:52:39.722Z,-10.78
2022-12-18T05:53:40.351Z,-10.78
2022-12-18T05:54:39.740Z,-10.85
2022-12-18T05:55:39.834Z,-10.76
2022-12-18T05:56:42.958Z,-10.70
2022-12-18T05:57:40.701Z,-10.57
2022-12-18T05:58:39.690Z,-10.64
2022-12-18T05:59:39.728Z,-10.64
2022-12-18T06:00:39.686Z,-10.61
2022-12-18T06:01:39.875Z,-10.58
2022-12-18T06:02:39.817Z,-10.47
2022-12-18T06:03:40.421Z,-10.63
2022-12-18T06:04:39.678Z,-10.46
2022-12-18T06:05:39.664Z,-10.45
2022-12-18T06:07:03.497Z,-10.50
2022-12-18T06:07:39.649Z,-10.55
2022-12-18T06:08:45.860Z,-10.57
2022-12-18T06:09:39.632Z,-10.64
2022-12-18T06:10:39.678Z,-10.68
2022-12-18T06:11:39.754Z,-10.70
2022-12-18T06:12:39.642Z,-10.74
2022-12-18T06:13:40.039Z,-10.71
2022-12-18T06:14:39.627Z,-10.63
2022-12-18T06:15:39.608Z,-10.68
2022-12-18T06:16:39.627Z,-10.63
2022-12-18T06:17:39.656Z,-10.64
2022-12-18T06:18:39.605Z,-10.75
2022-12-18T06:19:39.589Z,-10.70
2022-12-18T06:20:39.593Z,-10.74
2022-12-18T06:21:39.576Z,-10.75
2022-12-18T06:22:39.568Z,-10.68
2022-12-18T06:23:39.972Z,-10.74
2022-12-18T06:24:39.585Z,-10.76
2022-12-18T06:25:39.565Z,-10.78
2022-12-18T06:26:39.546Z,-10.78
2022-12-18T06:27:39.684Z,-10.76
2022-12-18T06:28:39.543Z,-10.81
2022-12-18T06:29:39.539Z,-10.76
2022-12-18T06:30:39.550Z,-10.78
2022-12-18T06:31:39.591Z,-10.85
2022-12-18T06:32:39.529Z,-11.03
2022-12-18T06:33:39.942Z,-10.98
2022-12-18T06:34:39.505Z,-11.00
2022-12-18T06:35:39.527Z,-11.04
2022-12-18T06:36:39.517Z,-11.08
2022-12-18T06:37:39.479Z,-11.04
2022-12-18T06:38:39.799Z,-11.15
2022-12-18T06:39:39.483Z,-11.04
2022-12-18T06:40:39.473Z,-11.00
2022-12-18T06:41:39.487Z,-11.07
2022-12-18T06:42:46.634Z,-11.10
2022-12-18T06:43:39.744Z,-11.01
2022-12-18T06:44:39.493Z,-11.00
2022-12-18T06:45:39.503Z,-11.01
2022-12-18T06:46:39.441Z,-11.03
2022-12-18T06:47:39.439Z,-11.06
2022-12-18T06:48:39.451Z,-11.03
2022-12-18T06:49:54.003Z,-11.04
2022-12-18T06:50:39.490Z,-11.15
2022-12-18T06:51:39.427Z,-11.01
2022-12-18T06:52:39.420Z,-10.98
2022-12-18T06:53:39.752Z,-11.15
2022-12-18T06:54:39.493Z,-11.10
2022-12-18T06:55:39.380Z,-11.18
2022-12-18T06:56:50.213Z,-11.12
2022-12-18T06:57:39.371Z,-11.12
2022-12-18T06:58:39.514Z,-11.18
2022-12-18T06:59:39.399Z,-11.21
2022-12-18T07:00:39.699Z,-11.27
2022-12-18T07:01:39.602Z,-11.17
2022-12-18T07:02:39.537Z,-11.22
2022-12-18T07:03:39.721Z,-11.14
2022-12-18T07:04:39.777Z,-11.17
2022-12-18T07:05:39.329Z,-11.06
2022-12-18T07:06:39.340Z,-11.12
2022-12-18T07:07:39.329Z,-11.21
2022-12-18T07:08:39.322Z,-11.28
2022-12-18T07:09:39.322Z,-11.33
2022-12-18T07:10:44.751Z,-11.21
2022-12-18T07:11:40.307Z,-11.25
2022-12-18T07:12:39.302Z,-11.21
2022-12-18T07:13:39.861Z,-11.30
2022-12-18T07:14:39.412Z,-11.25
2022-12-18T07:16:26.193Z,-11.22
2022-12-18T07:16:39.286Z,-11.30
2022-12-18T07:17:39.286Z,-11.22
2022-12-18T07:18:39.274Z,-11.22
2022-12-18T07:19:39.284Z,-11.18
2022-12-18T07:20:39.273Z,-11.17
2022-12-18T07:21:39.266Z,-11.12
2022-12-18T07:22:39.249Z,-11.04
2022-12-18T07:23:39.652Z,-11.08
2022-12-18T07:24:39.241Z,-11.06
2022-12-18T07:25:39.240Z,-10.98
2022-12-18T07:26:39.238Z,-10.90
2022-12-18T07:27:39.257Z,-10.97
2022-12-18T07:28:39.224Z,-10.97
2022-12-18T07:29:39.228Z,-10.96
2022-12-18T07:30:39.353Z,-11.00
2022-12-18T07:31:39.279Z,-10.87
2022-12-18T07:32:39.207Z,-10.93
2022-12-18T07:33:39.642Z,-10.87
2022-12-18T07:34:39.297Z,-10.90
2022-12-18T07:35:39.200Z,-10.93
2022-12-18T07:36:39.169Z,-10.97
2022-12-18T07:37:39.196Z,-10.90
2022-12-18T07:38:39.172Z,-10.89
2022-12-18T07:39:39.167Z,-10.90
2022-12-18T07:40:39.150Z,-10.86
2022-12-18T07:41:42.471Z,-10.89
2022-12-18T07:42:39.162Z,-10.76
2022-12-18T07:43:39.533Z,-10.82
2022-12-18T07:44:39.160Z,-10.75
2022-12-18T07:45:39.194Z,-10.76
2022-12-18T07:46:39.241Z,-10.78
2022-12-18T07:47:39.155Z,-10.74
2022-12-18T07:48:39.176Z,-10.78
2022-12-18T07:49:39.137Z,-10.71
2022-12-18T07:50:39.557Z,-10.82
2022-12-18T07:51:39.104Z,-10.70
2022-12-18T07:52:39.120Z,-10.76
2022-12-18T07:53:39.573Z,-10.71
2022-12-18T07:54:39.092Z,-10.63
2022-12-18T07:56:05.404Z,-10.63
2022-12-18T07:56:40.068Z,-10.61
2022-12-18T07:57:50.505Z,-10.67
2022-12-18T07:58:40.068Z,-10.65
2022-12-18T07:59:39.062Z,-10.50
2022-12-18T08:00:39.060Z,-10.47
2022-12-18T08:01:39.504Z,-10.40
2022-12-18T08:02:39.302Z,-10.36
2022-12-18T08:03:39.363Z,-10.40
2022-12-18T08:04:39.033Z,-10.24
2022-12-18T08:05:39.046Z,-10.29
2022-12-18T08:06:40.242Z,-10.18
2022-12-18T08:07:39.021Z,-10.01
2022-12-18T08:08:39.044Z,-10.00
2022-12-18T08:09:39.050Z,-9.86
2022-12-18T08:10:38.999Z,-9.86
2022-12-18T08:11:39.028Z,-9.74
2022-12-18T08:12:38.999Z,-9.65
2022-12-18T08:13:39.489Z,-9.53
2022-12-18T08:14:38.979Z,-9.48
2022-12-18T08:15:39.067Z,-9.29
2022-12-18T08:16:39.066Z,-9.13
2022-12-18T08:17:38.979Z,-8.94
2022-12-18T08:18:39.090Z,-8.86
2022-12-18T08:19:38.960Z,-8.61
2022-12-18T08:20:38.960Z,-8.63
2022-12-18T08:21:38.948Z,-8.55
2022-12-18T08:22:38.947Z,-8.47
2022-12-18T08:23:42.540Z,-8.48
2022-12-18T08:24:38.924Z,-8.61
2022-12-18T08:25:38.938Z,-8.61
2022-12-18T08:26:38.936Z,-8.57
2022-12-18T08:27:38.919Z,-8.51
2022-12-18T08:28:38.917Z,-8.36
2022-12-18T08:29:38.919Z,-8.26
2022-12-18T08:30:38.931Z,-8.04
2022-12-18T08:31:38.948Z,-7.93
2022-12-18T08:32:38.894Z,-7.72
2022-12-18T08:33:39.415Z,-7.50
2022-12-18T08:34:39.012Z,-7.37
2022-12-18T08:35:45.473Z,-7.47
2022-12-18T08:36:39.868Z,-7.46
2022-12-18T08:37:38.883Z,-7.39
2022-12-18T08:38:38.865Z,-7.29
2022-12-18T08:39:38.877Z,-7.13
2022-12-18T08:40:38.865Z,-7.16
2022-12-18T08:41:38.850Z,-7.01
2022-12-18T08:42:39.357Z,-6.89
2022-12-18T08:43:39.256Z,-6.64
2022-12-18T08:44:38.841Z,-6.64
2022-12-18T08:45:38.886Z,-6.56
2022-12-18T08:46:38.882Z,-6.37
2022-12-18T08:47:38.852Z,-6.31
2022-12-18T08:48:38.821Z,-6.10
2022-12-18T08:49:38.826Z,-6.07
2022-12-18T08:50:38.929Z,-6.07
2022-12-18T08:51:38.804Z,-5.95
2022-12-18T08:52:40.515Z,-5.86
2022-12-18T08:53:39.264Z,-5.71
2022-12-18T08:54:39.814Z,-5.68
2022-12-18T08:55:38.787Z,-5.75
2022-12-18T08:56:38.752Z,-5.63
2022-12-18T08:57:38.769Z,-5.57
2022-12-18T08:58:38.753Z,-5.54
2022-12-18T08:59:38.746Z,-5.38
2022-12-18T09:00:38.750Z,-5.39
2022-12-18T09:01:38.793Z,-5.56
2022-12-18T09:02:38.911Z,-5.65
2022-12-18T09:03:39.245Z,-5.53
2022-12-18T09:04:38.703Z,-5.56
2022-12-18T09:05:38.725Z,-5.33
2022-12-18T09:06:38.833Z,-5.22
2022-12-18T09:07:38.693Z,-5.10
2022-12-18T09:08:39.333Z,-4.98
2022-12-18T09:09:38.675Z,-4.93
2022-12-18T09:10:43.196Z,-4.98
2022-12-18T09:11:38.678Z,-4.98
2022-12-18T09:12:38.653Z,-4.96
2022-12-18T09:13:39.081Z,-5.24
2022-12-18T09:14:38.662Z,-5.53
2022-12-18T09:15:38.655Z,-5.71
2022-12-18T09:16:38.695Z,-5.77
2022-12-18T09:17:38.674Z,-5.74
2022-12-18T09:18:39.083Z,-5.70
2022-12-18T09:19:38.626Z,-5.61
2022-12-18T09:20:38.613Z,-5.57
2022-12-18T09:21:40.223Z,-5.50
2022-12-18T09:22:38.712Z,-5.56
2022-12-18T09:23:38.606Z,-5.42
2022-12-18T09:24:38.589Z,-5.41
2022-12-18T09:25:38.596Z,-5.17
2022-12-18T09:26:38.612Z,-5.20
2022-12-18T09:27:38.563Z,-5.24
2022-12-18T09:28:38.992Z,-5.47
2022-12-18T09:29:38.556Z,-5.50
2022-12-18T09:30:38.608Z,-5.61
2022-12-18T09:31:38.573Z,-5.70
2022-12-18T09:32:38.539Z,-5.71
2022-12-18T09:33:38.542Z,-5.59
2022-12-18T09:34:38.513Z,-5.49
2022-12-18T09:35:38.541Z,-5.20
2022-12-18T09:36:38.500Z,-4.91
2022-12-18T09:37:38.510Z,-4.77
2022-12-18T09:38:39.029Z,-4.70
2022-12-18T09:39:38.497Z,-4.74
2022-12-18T09:40:38.487Z,-4.63
2022-12-18T09:41:38.481Z,-4.49
2022-12-18T09:42:38.458Z,-4.42
2022-12-18T09:43:38.447Z,-4.36
2022-12-18T09:44:44.786Z,-4.18
2022-12-18T09:45:39.449Z,-4.20
2022-12-18T09:46:38.614Z,-4.06
2022-12-18T09:47:38.422Z,-4.25
2022-12-18T09:48:38.862Z,-4.44
2022-12-18T09:49:38.470Z,-4.59
2022-12-18T09:50:38.421Z,-4.59
2022-12-18T09:51:38.421Z,-4.42
2022-12-18T09:52:38.408Z,-4.20
2022-12-18T09:53:38.394Z,-4.00
2022-12-18T09:54:38.557Z,-3.92
2022-12-18T09:55:38.393Z,-3.81
2022-12-18T09:56:38.401Z,-3.69
2022-12-18T09:57:38.387Z,-3.41
2022-12-18T09:58:38.785Z,-3.27
2022-12-18T09:59:38.392Z,-3.24
2022-12-18T10:00:38.366Z,-3.18
2022-12-18T10:01:44.133Z,-3.30
2022-12-18T10:02:39.590Z,-3.42
2022-12-18T10:03:38.398Z,-3.48
2022-12-18T10:04:38.402Z,-3.51
2022-12-18T10:05:38.347Z,-3.55
2022-12-18T10:06:38.338Z,-3.36
2022-12-18T10:07:38.336Z,-3.20
2022-12-18T10:08:38.797Z,-3.08
2022-12-18T10:09:38.344Z,-3.29
2022-12-18T10:10:38.452Z,-3.27
2022-12-18T10:11:38.323Z,-3.23
2022-12-18T10:12:38.545Z,-3.18
2022-12-18T10:13:38.290Z,-3.15
2022-12-18T10:14:38.297Z,-3.06
2022-12-18T10:15:38.383Z,-3.01
2022-12-18T10:16:38.291Z,-2.85
2022-12-18T10:17:38.323Z,-2.84
2022-12-18T10:18:38.552Z,-2.77
2022-12-18T10:19:38.264Z,-2.66
2022-12-18T10:20:38.269Z,-2.73
2022-12-18T10:21:38.261Z,-2.59
2022-12-18T10:22:38.234Z,-2.49
2022-12-18T10:23:39.172Z,-2.66
2022-12-18T10:24:38.226Z,-2.70
2022-12-18T10:25:38.220Z,-2.74
2022-12-18T10:26:38.345Z,-2.80
2022-12-18T10:27:38.213Z,-2.74
2022-12-18T10:28:38.586Z,-2.72
2022-12-18T10:29:38.213Z,-2.61
2022-12-18T10:30:38.692Z,-2.56
2022-12-18T10:31:38.263Z,-2.69
2022-12-18T10:32:38.197Z,-2.72
2022-12-18T10:33:38.532Z,-2.79
2022-12-18T10:34:38.168Z,-2.82
2022-12-18T10:35:38.173Z,-2.98
2022-12-18T10:36:38.267Z,-3.09
2022-12-18T10:37:38.181Z,-2.98
2022-12-18T10:38:38.428Z,-2.98
2022-12-18T10:39:38.137Z,-3.01
2022-12-18T10:40:38.134Z,-3.01
2022-12-18T10:41:38.138Z,-3.05
2022-12-18T10:42:38.222Z,-3.08
2022-12-18T10:43:38.136Z,-3.29
2022-12-18T10:44:38.103Z,-3.34
2022-12-18T10:45:38.111Z,-3.21
2022-12-18T10:46:38.183Z,-3.23
2022-12-18T10:49:04.490Z,-3.06
2022-12-18T10:50:04.495Z,-3.06
2022-12-18T10:51:12.733Z,-3.02
2022-12-18T10:52:05.480Z,-3.02
2022-12-18T10:53:04.453Z,-3.03
2022-12-18T10:54:04.534Z,-2.90
2022-12-18T10:55:04.512Z,-3.12
2022-12-18T10:56:04.441Z,-3.16
2022-12-18T10:57:04.442Z,-3.23
2022-12-18T10:58:04.555Z,-3.15
2022-12-18T10:59:04.416Z,-3.09
2022-12-18T11:01:31.015Z,-2.88
2022-12-18T11:02:31.028Z,-2.76
2022-12-18T11:03:30.976Z,-3.02
2022-12-18T11:04:30.809Z,-3.08
2022-12-18T11:05:30.799Z,-3.10
2022-12-18T11:06:30.800Z,-3.09
2022-12-18T11:07:30.789Z,-3.10
2022-12-18T11:08:30.811Z,-3.12
2022-12-18T11:09:30.817Z,-3.26
2022-12-18T11:10:30.759Z,-3.21
2022-12-18T11:11:30.779Z,-3.15
2022-12-18T11:12:30.805Z,-3.18
2022-12-18T11:13:30.891Z,-3.31
2022-12-18T11:14:30.761Z,-3.23
2022-12-18T11:15:30.766Z,-3.20
2022-12-18T11:16:30.796Z,-3.10
2022-12-18T11:17:30.777Z,-2.94
2022-12-18T11:18:30.732Z,-3.02
2022-12-18T11:19:30.737Z,-3.24
2022-12-18T11:20:30.732Z,-3.26
2022-12-18T11:21:30.716Z,-3.29
2022-12-18T11:22:30.691Z,-3.51
2022-12-18T11:23:30.719Z,-3.54
2022-12-18T11:24:30.676Z,-3.38
2022-12-18T11:25:33.355Z,-3.33
2022-12-18T11:26:30.780Z,-3.63
2022-12-18T11:27:30.683Z,-3.49
2022-12-18T11:28:30.664Z,-3.51
2022-12-18T11:29:30.773Z,-3.44
2022-12-18T11:30:30.662Z,-3.45
2022-12-18T11:31:30.696Z,-3.66
2022-12-18T11:32:30.681Z,-3.67
2022-12-18T11:33:30.650Z,-3.63
2022-12-18T11:34:30.894Z,-3.63
2022-12-18T11:35:30.635Z,-3.70
2022-12-18T11:36:30.609Z,-3.81
2022-12-18T11:37:30.632Z,-3.82
2022-12-18T11:38:30.625Z,-3.78
2022-12-18T11:39:30.609Z,-3.85
2022-12-18T11:40:30.638Z,-3.78
2022-12-18T11:41:30.611Z,-3.69
2022-12-18T11:42:30.643Z,-3.66
2022-12-18T11:43:30.594Z,-3.62
2022-12-18T11:44:30.649Z,-3.54
2022-12-18T11:45:30.730Z,-3.41
2022-12-18T11:46:30.664Z,-3.21
2022-12-18T11:47:30.629Z,-3.12
2022-12-18T11:48:30.572Z,-3.18
2022-12-18T11:49:30.629Z,-2.95
2022-12-18T11:50:30.687Z,-3.05
2022-12-18T11:51:30.596Z,-3.01
2022-12-18T11:52:30.576Z,-2.98
2022-12-18T11:53:31.025Z,-2.85
2022-12-18T11:54:30.556Z,-2.87
2022-12-18T11:55:30.566Z,-2.88
2022-12-18T11:56:30.655Z,-2.94
2022-12-18T11:57:30.546Z,-2.97
2022-12-18T11:58:31.682Z,-2.94
2022-12-18T11:59:30.701Z,-2.92
2022-12-18T12:00:30.503Z,-2.97
2022-12-18T12:01:45.308Z,-2.95
2022-12-18T12:02:30.695Z,-2.82
2022-12-18T12:03:30.600Z,-2.77
2022-12-18T12:04:30.534Z,-2.84
2022-12-18T12:05:30.474Z,-2.87
2022-12-18T12:06:30.489Z,-3.01
2022-12-18T12:07:30.489Z,-3.03
2022-12-18T12:08:30.452Z,-3.10
2022-12-18T12:09:30.467Z,-2.95
2022-12-18T12:10:30.431Z,-2.91
2022-12-18T12:11:30.483Z,-2.67
2022-12-18T12:12:30.417Z,-2.61
2022-12-18T12:13:30.442Z,-2.46
2022-12-18T12:15:13.189Z,-2.33
2022-12-18T12:15:51.495Z,-2.22
2022-12-18T12:16:30.573Z,-2.09
2022-12-18T12:17:30.514Z,-2.06
2022-12-18T12:18:30.400Z,-1.97
2022-12-18T12:19:30.400Z,-1.93
2022-12-18T12:20:34.701Z,-2.06
2022-12-18T12:21:30.381Z,-2.21
2022-12-18T12:22:30.389Z,-2.18
2022-12-18T12:23:30.366Z,-2.29
2022-12-18T12:24:30.357Z,-2.29
2022-12-18T12:25:30.354Z,-2.30
2022-12-18T12:26:30.347Z,-2.34
2022-12-18T12:27:30.374Z,-2.63
2022-12-18T12:28:30.312Z,-2.59
2022-12-18T12:29:30.343Z,-2.66
2022-12-18T12:30:30.328Z,-2.87
2022-12-18T12:31:30.383Z,-2.80
2022-12-18T12:32:30.291Z,-2.80
2022-12-18T12:33:30.448Z,-2.67
2022-12-18T12:34:30.289Z,-2.61
2022-12-18T12:35:30.297Z,-2.64
2022-12-18T12:36:30.280Z,-2.64
2022-12-18T12:37:30.332Z,-2.73
2022-12-18T12:38:30.647Z,-2.87
2022-12-18T12:39:30.271Z,-2.77
2022-12-18T12:41:31.264Z,-2.80
2022-12-18T12:42:51.628Z,-2.88
2022-12-18T12:43:30.802Z,-3.03
2022-12-18T12:44:30.277Z,-3.09
2022-12-18T12:45:30.334Z,-3.15
2022-12-18T12:46:37.242Z,-3.15
2022-12-18T12:47:30.207Z,-3.24
2022-12-18T12:48:30.371Z,-3.27
2022-12-18T12:49:31.144Z,-3.34
2022-12-18T12:50:30.201Z,-3.24
2022-12-18T12:51:37.013Z,-3.26