createdAt,value
2022-08-26T00:01:53.742Z,26.03
2022-08-26T00:04:22.124Z,20.03
2022-08-26T00:06:49.102Z,22.43
2022-08-26T00:09:16.862Z,28.70
2022-08-26T00:11:45.360Z,21.67
2022-08-26T00:14:14.166Z,25.90
2022-08-26T00:16:48.116Z,28.77
2022-08-26T00:19:18.192Z,33.43
2022-08-26T00:21:48.579Z,25.87
2022-08-26T00:24:17.852Z,30.00
2022-08-26T00:26:44.802Z,25.13
2022-08-26T00:29:12.207Z,29.17
2022-08-26T00:31:39.892Z,28.33
2022-08-26T00:34:09.366Z,28.07
2022-08-26T00:36:37.204Z,28.93
2022-08-26T00:39:06.994Z,29.53
2022-08-26T00:41:36.788Z,38.33
2022-08-26T00:44:04.264Z,33.33
2022-08-26T00:46:36.069Z,33.17
2022-08-26T00:49:35.977Z,30.37
2022-08-26T00:52:09.784Z,36.27
2022-08-26T00:54:46.761Z,42.70
2022-08-26T00:57:18.024Z,28.80
2022-08-26T00:59:57.041Z,33.60
2022-08-26T01:02:24.506Z,24.93
2022-08-26T01:04:56.018Z,42.50
2022-08-26T01:07:26.200Z,34.27
2022-08-26T01:09:55.168Z,33.87
2022-08-26T01:12:24.637Z,44.33
2022-08-26T01:14:52.135Z,41.27
2022-08-26T01:17:19.099Z,30.03
2022-08-26T01:19:51.443Z,29.33
2022-08-26T01:23:03.123Z,26.87
2022-08-26T01:25:33.966Z,32.70
2022-08-26T01:28:06.619Z,41.97
2022-08-26T01:30:35.670Z,30.40
2022-08-26T01:33:07.092Z,28.50
2022-08-26T01:35:34.208Z,33.73
2022-08-26T01:38:02.266Z,41.30
2022-08-26T01:40:36.193Z,28.37
2022-08-26T01:43:06.541Z,27.77
2022-08-26T01:45:35.936Z,38.90
2022-08-26T01:48:09.101Z,31.13
2022-08-26T01:50:38.616Z,26.93
2022-08-26T01:53:10.663Z,27.30
2022-08-26T01:55:43.576Z,31.03
2022-08-26T01:58:23.813Z,29.60
2022-08-26T02:00:51.782Z,31.70
2022-08-26T02:03:22.235Z,33.63
2022-08-26T02:05:57.425Z,33.73
2022-08-26T02:08:49.223Z,35.77
2022-08-26T02:11:18.408Z,34.07
2022-08-26T02:13:50.817Z,26.13
2022-08-26T02:16:22.788Z,28.70
2022-08-26T02:18:52.782Z,30.20
2022-08-26T02:21:20.547Z,27.63
2022-08-26T02:23:47.616Z,30.43
2022-08-26T02:26:21.197Z,34.13
2022-08-26T02:29:03.896Z,28.00
2022-08-26T02:31:31.279Z,35.93
2022-08-26T02:34:20.308Z,34.27
2022-08-26T02:36:47.203Z,41.97
2022-08-26T02:39:18.009Z,35.70
2022-08-26T02:41:49.757Z,60.37
2022-08-26T02:44:16.709Z,30.53
2022-08-26T02:46:46.808Z,29.73
2022-08-26T02:49:16.296Z,34.90
2022-08-26T02:51:44.118Z,41.10
2022-08-26T02:54:11.106Z,50.67
2022-08-26T02:56:38.058Z,42.60
2022-08-26T02:59:05.759Z,45.83
2022-08-26T03:01:36.046Z,38.63
2022-08-26T03:04:06.340Z,34.37
2022-08-26T03:06:33.280Z,49.83
2022-08-26T03:09:00.171Z,32.20
2022-08-26T03:11:32.305Z,48.90
2022-08-26T03:14:01.737Z,56.13
2022-08-26T03:16:35.726Z,31.63
2022-08-26T03:19:06.002Z,31.60
2022-08-26T03:21:33.357Z,35.47
2022-08-26T03:24:00.494Z,41.07
2022-08-26T03:26:29.036Z,36.40
2022-08-26T03:29:15.163Z,29.77
2022-08-26T03:31:43.708Z,39.43
2022-08-26T03:34:14.142Z,31.13
2022-08-26T03:36:42.123Z,25.30
2022-08-26T03:39:10.994Z,21.40
2022-08-26T03:41:39.040Z,32.60
2022-08-26T03:44:08.876Z,31.30
2022-08-26T03:46:36.386Z,25.27
2022-08-26T03:49:05.976Z,31.83
2022-08-26T03:51:34.674Z,35.47
2022-08-26T03:54:08.369Z,32.67
2022-08-26T03:56:36.542Z,28.97
2022-08-26T03:59:04.595Z,25.80
2022-08-26T04:01:31.591Z,36.03
2022-08-26T04:04:00.507Z,22.93
2022-08-26T04:06:35.564Z,30.93
2022-08-26T04:09:07.829Z,31.13
2022-08-26T04:11:37.841Z,25.97
2022-08-26T04:14:10.718Z,24.07
2022-08-26T04:16:38.537Z,22.67
2022-08-26T04:19:06.566Z,23.70
2022-08-26T04:21:35.327Z,23.70
2022-08-26T04:24:03.700Z,42.23
2022-08-26T04:26:39.455Z,23.10
2022-08-26T04:29:20.604Z,29.10
2022-08-26T04:31:50.560Z,24.67
2022-08-26T04:34:24.620Z,24.40
2022-08-26T04:36:54.659Z,28.60
2022-08-26T04:39:21.593Z,31.90
2022-08-26T04:41:50.733Z,27.17
2022-08-26T04:44:18.645Z,27.10
2022-08-26T04:46:45.677Z,35.50
2022-08-26T04:49:13.568Z,24.10
2022-08-26T04:51:40.653Z,25.03
2022-08-26T04:54:08.038Z,25.50
2022-08-26T04:56:39.167Z,54.77
2022-08-26T04:59:16.825Z,31.47
2022-08-26T05:01:46.614Z,22.00
2022-08-26T05:04:13.784Z,25.20
2022-08-26T05:06:43.603Z,34.83
2022-08-26T05:09:10.556Z,34.27
2022-08-26T05:11:38.387Z,24.30
2022-08-26T05:14:06.046Z,24.70
2022-08-26T05:16:33.300Z,29.03
2022-08-26T05:19:00.263Z,23.87
2022-08-26T05:21:29.069Z,26.83
2022-08-26T05:23:56.622Z,30.77
2022-08-26T05:26:30.615Z,27.90
2022-08-26T05:28:58.240Z,22.47
2022-08-26T05:31:31.747Z,24.17
2022-08-26T05:34:00.414Z,26.33
2022-08-26T05:36:33.489Z,30.23
2022-08-26T05:39:03.605Z,24.40
2022-08-26T05:41:36.650Z,25.03
2022-08-26T05:44:10.354Z,31.63
2022-08-26T05:46:38.316Z,25.27
2022-08-26T05:49:12.663Z,24.67
2022-08-26T05:51:45.117Z,24.50
2022-08-26T05:54:13.366Z,25.83
2022-08-26T05:56:40.275Z,21.90
2022-08-26T05:59:14.709Z,23.17
2022-08-26T06:01:43.529Z,22.87
2022-08-26T06:04:11.658Z,22.30
2022-08-26T06:06:41.375Z,22.03
2022-08-26T06:09:10.884Z,26.50
2022-08-26T06:11:38.829Z,21.57
2022-08-26T06:14:07.912Z,40.63
2022-08-26T06:16:40.968Z,27.97
2022-08-26T06:19:11.692Z,25.17
2022-08-26T06:21:42.043Z,22.40
2022-08-26T06:24:31.649Z,30.70
2022-08-26T06:27:04.873Z,25.53
2022-08-26T06:29:34.550Z,24.57
2022-08-26T06:32:04.524Z,23.27
2022-08-26T06:34:31.752Z,26.77
2022-08-26T06:37:02.730Z,32.03
2022-08-26T06:39:31.853Z,33.03
2022-08-26T06:42:03.209Z,30.20
2022-08-26T06:44:34.394Z,33.33
2022-08-26T06:47:01.483Z,35.97
2022-08-26T06:49:28.484Z,39.87
2022-08-26T06:51:58.957Z,36.63
2022-08-26T06:54:32.369Z,38.43
2022-08-26T06:56:59.616Z,40.10
2022-08-26T06:59:27.136Z,36.10
2022-08-26T07:01:54.902Z,39.97
2022-08-26T07:04:23.212Z,47.60
2022-08-26T07:06:52.944Z,35.10
2022-08-26T07:09:23.709Z,37.80
2022-08-26T07:11:51.863Z,30.57
2022-08-26T07:14:21.455Z,34.20
2022-08-26T07:16:49.981Z,36.00
2022-08-26T07:19:30.146Z,36.53
2022-08-26T07:22:05.517Z,29.57
2022-08-26T07:24:35.354Z,38.13
2022-08-26T07:27:06.203Z,32.63
2022-08-26T07:29:34.933Z,40.97
2022-08-26T07:32:02.468Z,31.00
2022-08-26T07:34:29.877Z,38.00
2022-08-26T07:36:56.985Z,35.50
2022-08-26T07:39:25.197Z,31.33
2022-08-26T07:41:52.879Z,31.60
2022-08-26T07:44:19.867Z,29.17
2022-08-26T07:46:52.108Z,33.17
2022-08-26T07:49:22.639Z,30.77
2022-08-26T07:51:51.168Z,37.13
2022-08-26T07:54:18.649Z,32.10
2022-08-26T07:56:46.888Z,34.67
2022-08-26T07:59:14.942Z,35.60
2022-08-26T08:01:45.107Z,36.10
2022-08-26T08:04:18.881Z,42.33
2022-08-26T08:06:52.538Z,49.20
2022-08-26T08:09:19.497Z,33.23
2022-08-26T08:11:49.862Z,32.57
2022-08-26T08:14:18.558Z,35.63
2022-08-26T08:16:54.425Z,32.63
2022-08-26T08:19:23.915Z,32.80
2022-08-26T08:21:54.565Z,38.67
2022-08-26T08:24:21.993Z,33.07
2022-08-26T08:26:48.913Z,36.30
2022-08-26T08:29:15.821Z,40.23
2022-08-26T08:31:56.524Z,42.10
2022-08-26T08:34:28.298Z,38.33
2022-08-26T08:36:57.111Z,37.73
2022-08-26T08:39:25.495Z,36.20
2022-08-26T08:42:23.427Z,36.40
2022-08-26T08:44:53.338Z,29.07
2022-08-26T08:47:54.618Z,31.63
2022-08-26T08:50:33.959Z,36.83
2022-08-26T08:53:34.511Z,36.30
2022-08-26T08:56:15.781Z,36.33
2022-08-26T08:58:59.516Z,32.13
2022-08-26T09:01:45.541Z,36.27
2022-08-26T09:04:29.978Z,34.40
2022-08-26T09:07:00.138Z,37.23
2022-08-26T09:09:39.803Z,41.33
2022-08-26T09:12:21.425Z,34.63
2022-08-26T09:15:30.441Z,31.83
2022-08-26T09:18:30.188Z,31.83
2022-08-26T09:21:05.052Z,34.80
2022-08-26T09:23:36.444Z,39.43
2022-08-26T09:26:20.229Z,40.33
2022-08-26T09:29:27.080Z,38.90
2022-08-26T09:32:19.537Z,41.37
2022-08-26T09:35:02.209Z,36.70
2022-08-26T09:40:26.873Z,41.47
2022-08-26T09:43:22.073Z,38.37
2022-08-26T09:45:59.065Z,44.23
2022-08-26T09:48:35.565Z,41.30
2022-08-26T09:51:23.999Z,39.53
2022-08-26T09:53:58.376Z,40.30
2022-08-26T09:56:39.385Z,30.43
2022-08-26T09:59:12.021Z,37.87
2022-08-26T10:01:44.053Z,32.20
2022-08-26T10:04:20.665Z,39.87
2022-08-26T10:07:07.346Z,29.03
2022-08-26T10:09:40.870Z,47.00
2022-08-26T10:12:15.343Z,31.30
2022-08-26T10:15:09.068Z,42.53
2022-08-26T10:17:49.783Z,32.00
2022-08-26T10:20:27.505Z,32.07
2022-08-26T10:23:18.031Z,33.00
2022-08-26T10:25:57.003Z,40.13
2022-08-26T10:28:52.716Z,35.80
2022-08-26T10:31:27.928Z,44.40
2022-08-26T10:33:58.794Z,42.57
2022-08-26T10:37:15.065Z,35.97
2022-08-26T10:40:03.768Z,31.83
2022-08-26T10:42:39.152Z,25.40
2022-08-26T10:45:15.020Z,35.50
2022-08-26T10:48:06.488Z,25.10
2022-08-26T10:50:38.826Z,30.43
2022-08-26T10:53:17.211Z,31.17
2022-08-26T10:56:41.198Z,29.73
2022-08-26T10:59:30.868Z,29.73
2022-08-26T11:02:15.371Z,26.93
2022-08-26T11:04:57.770Z,31.13
2022-08-26T11:07:39.686Z,34.80
2022-08-26T11:10:20.516Z,39.67
2022-08-26T11:13:04.611Z,42.07
2022-08-26T11:15:31.704Z,37.83
2022-08-26T11:18:05.956Z,28.93
2022-08-26T11:20:47.159Z,31.80
2022-08-26T11:23:14.412Z,54.10
2022-08-26T11:25:57.036Z,26.73
2022-08-26T11:28:45.076Z,27.83
2022-08-26T11:31:37.632Z,35.53
2022-08-26T11:34:10.923Z,21.60
2022-08-26T11:36:45.599Z,30.80
2022-08-26T11:39:55.039Z,30.93
2022-08-26T11:42:40.928Z,39.80
2022-08-26T11:45:31.590Z,24.43
2022-08-26T11:47:58.841Z,40.43
2022-08-26T11:50:28.455Z,31.03
2022-08-26T11:53:02.001Z,38.23
2022-08-26T11:55:35.600Z,35.10
2022-08-26T11:58:06.423Z,38.87
2022-08-26T12:00:58.977Z,34.33
2022-08-26T12:03:44.187Z,24.73
2022-08-26T12:06:46.393Z,23.47
2022-08-26T12:09:34.347Z,30.80
2022-08-26T12:12:34.168Z,34.30
2022-08-26T12:15:22.715Z,31.97
2022-08-26T12:17:54.595Z,29.10
2022-08-26T12:20:46.467Z,37.33
2022-08-26T12:23:41.277Z,39.27
2022-08-26T12:26:23.438Z,29.60
2022-08-26T12:29:19.886Z,32.63
2022-08-26T12:31:47.984Z,24.60
2022-08-26T12:34:17.944Z,27.17
2022-08-26T12:36:55.799Z,32.27
2022-08-26T12:39:36.238Z,40.13
2022-08-26T12:42:17.514Z,26.23
2022-08-26T12:44:53.946Z,23.70
2022-08-26T12:47:43.566Z,34.90
2022-08-26T12:50:33.626Z,46.30
2022-08-26T12:53:09.421Z,24.77
2022-08-26T12:56:05.403Z,26.10
2022-08-26T12:58:36.184Z,30.33
2022-08-26T13:01:08.793Z,19.10
2022-08-26T13:03:38.539Z,30.30
2022-08-26T13:06:31.137Z,27.00
2022-08-26T13:09:25.309Z,42.87
2022-08-26T13:11:54.932Z,33.20
2022-08-26T13:14:24.678Z,28.23
2022-08-26T13:16:53.107Z,32.07
2022-08-26T13:19:25.377Z,26.23
2022-08-26T13:22:00.642Z,26.87
2022-08-26T13:24:38.603Z,26.37
2022-08-26T13:27:07.778Z,27.57
2022-08-26T13:29:35.127Z,30.13
2022-08-26T13:32:02.315Z,26.87
2022-08-26T13:34:30.851Z,35.93
2022-08-26T13:36:59.141Z,23.03
2022-08-26T13:39:26.768Z,26.67
2022-08-26T13:41:54.738Z,17.97
2022-08-26T13:44:21.771Z,25.07
2022-08-26T13:46:49.088Z,18.77
2022-08-26T13:49:16.106Z,31.33
2022-08-26T13:51:43.103Z,24.30
2022-08-26T13:54:10.059Z,20.27
2022-08-26T13:56:37.443Z,37.63
2022-08-26T13:59:05.565Z,19.10
2022-08-26T14:01:35.347Z,26.50
2022-08-26T14:04:03.053Z,26.50
2022-08-26T14:06:30.155Z,28.90
2022-08-26T14:08:57.415Z,28.07
2022-08-26T14:11:24.966Z,22.47
2022-08-26T14:13:52.340Z,21.63
2022-08-26T14:16:31.440Z,23.83
2022-08-26T14:19:01.221Z,33.23
2022-08-26T14:21:34.499Z,30.30
2022-08-26T14:24:01.478Z,26.53
2022-08-26T14:26:29.824Z,30.10
2022-08-26T14:29:02.621Z,26.50
2022-08-26T14:31:31.697Z,31.50
2022-08-26T14:34:04.291Z,28.93
2022-08-26T14:36:32.363Z,27.63
2022-08-26T14:39:05.042Z,27.87
2022-08-26T14:41:33.675Z,30.43
2022-08-26T14:44:05.890Z,20.33
2022-08-26T14:46:43.121Z,20.43
2022-08-26T14:49:10.855Z,32.10
2022-08-26T14:51:38.999Z,30.60
2022-08-26T14:54:12.039Z,31.37
2022-08-26T14:56:48.814Z,27.23
2022-08-26T14:59:38.604Z,25.10
2022-08-26T15:02:13.792Z,14.53
2022-08-26T15:04:45.065Z,28.63
2022-08-26T15:07:12.636Z,19.77
2022-08-26T15:09:39.851Z,16.00
2022-08-26T15:12:06.907Z,22.20
2022-08-26T15:14:34.291Z,29.13
2022-08-26T15:17:01.253Z,20.47
2022-08-26T15:19:28.429Z,21.30
2022-08-26T15:21:56.579Z,38.50
2022-08-26T15:24:25.862Z,28.77
2022-08-26T15:26:53.395Z,19.40
2022-08-26T15:29:20.987Z,19.33
2022-08-26T15:31:48.679Z,10.97
2022-08-26T15:34:17.147Z,11.13
2022-08-26T15:36:46.264Z,6.53
2022-08-26T15:39:15.284Z,6.40
2022-08-26T15:41:42.203Z,9.20
2022-08-26T15:44:10.493Z,17.97
2022-08-26T15:46:38.617Z,12.43
2022-08-26T15:49:07.051Z,23.17
2022-08-26T15:51:45.673Z,11.40
2022-08-26T15:54:15.950Z,12.80
2022-08-26T15:56:43.607Z,15.83
2022-08-26T15:59:11.497Z,11.90
2022-08-26T16:01:38.810Z,7.03
2022-08-26T16:04:05.864Z,7.77
2022-08-26T16:06:36.049Z,12.33
2022-08-26T16:09:03.834Z,7.30
2022-08-26T16:11:31.166Z,10.93
2022-08-26T16:13:58.330Z,12.33
2022-08-26T16:16:25.255Z,12.63
2022-08-26T16:18:52.415Z,14.23
2022-08-26T16:21:24.606Z,7.50
2022-08-26T16:23:52.209Z,15.30
2022-08-26T16:26:24.152Z,13.50
2022-08-26T16:28:51.201Z,10.43
2022-08-26T16:31:18.694Z,8.13
2022-08-26T16:33:46.231Z,17.47
2022-08-26T16:36:14.264Z,8.77
2022-08-26T16:38:41.653Z,14.13
2022-08-26T16:41:08.671Z,11.20
2022-08-26T16:43:36.037Z,10.43
2022-08-26T16:46:06.940Z,8.43
2022-08-26T16:48:35.236Z,13.43
2022-08-26T16:51:02.154Z,10.27
2022-08-26T16:53:29.098Z,13.53
2022-08-26T16:55:56.025Z,17.33
2022-08-26T16:58:23.000Z,11.20
2022-08-26T17:00:50.161Z,16.23
2022-08-26T17:03:17.344Z,8.50
2022-08-26T17:05:44.514Z,15.60
2022-08-26T17:08:13.775Z,11.60
2022-08-26T17:13:10.479Z,14.67
2022-08-26T17:15:37.542Z,12.07
2022-08-26T17:18:05.092Z,9.57
2022-08-26T17:20:32.311Z,16.10
2022-08-26T17:22:59.376Z,12.63
2022-08-26T17:25:31.632Z,8.20
2022-08-26T17:27:59.600Z,12.87
2022-08-26T17:30:27.034Z,13.80
2022-08-26T17:32:55.044Z,17.90
2022-08-26T17:35:22.748Z,11.73
2022-08-26T17:37:49.720Z,14.20
2022-08-26T17:40:21.018Z,12.03
2022-08-26T17:42:48.500Z,20.80
2022-08-26T17:45:15.947Z,18.17
2022-08-26T17:47:43.543Z,18.40
2022-08-26T17:50:14.970Z,18.73
2022-08-26T17:52:42.196Z,10.93
2022-08-26T17:55:12.723Z,10.43
2022-08-26T17:57:40.549Z,15.23
2022-08-26T18:00:16.715Z,15.20
2022-08-26T18:02:43.936Z,18.13
2022-08-26T18:05:14.292Z,24.83
2022-08-26T18:07:44.056Z,18.60
2022-08-26T18:10:14.057Z,14.90
2022-08-26T18:12:41.576Z,18.07
2022-08-26T18:15:11.180Z,11.70
2022-08-26T18:17:39.320Z,16.80
2022-08-26T18:20:13.229Z,14.00
2022-08-26T18:22:41.958Z,9.87
2022-08-26T18:25:09.915Z,15.93
2022-08-26T18:27:37.874Z,12.30
2022-08-26T18:30:14.571Z,11.97
2022-08-26T18:32:43.316Z,20.90
2022-08-26T18:35:11.560Z,16.67
2022-08-26T18:37:38.654Z,24.37
2022-08-26T18:40:09.456Z,14.93
2022-08-26T18:42:36.375Z,25.07
2022-08-26T18:45:08.716Z,15.37
2022-08-26T18:47:36.013Z,13.67
2022-08-26T18:50:04.910Z,12.70
2022-08-26T18:52:32.552Z,15.13
2022-08-26T18:54:59.507Z,11.07
2022-08-26T18:57:26.454Z,16.53
2022-08-26T18:59:53.347Z,40.30
2022-08-26T19:02:20.380Z,12.40
2022-08-26T19:04:47.396Z,17.27
2022-08-26T19:07:14.506Z,16.80
2022-08-26T19:09:41.482Z,21.90
2022-08-26T19:12:08.844Z,31.63
2022-08-26T19:14:36.440Z,25.43
2022-08-26T19:17:03.727Z,22.67
2022-08-26T19:19:31.661Z,22.57
2022-08-26T19:21:58.587Z,19.90
2022-08-26T19:24:25.990Z,15.90
2022-08-26T19:26:59.670Z,23.47
2022-08-26T19:29:33.484Z,17.30
2022-08-26T19:32:00.776Z,20.70
2022-08-26T19:34:29.234Z,19.87
2022-08-26T19:36:58.212Z,22.20
2022-08-26T19:39:26.503Z,17.93
2022-08-26T19:41:53.647Z,14.93
2022-08-26T19:44:41.605Z,14.17
2022-08-26T19:47:10.937Z,21.37
2022-08-26T19:49:39.031Z,12.83
2022-08-26T19:52:06.294Z,21.70
2022-08-26T19:54:34.103Z,21.63
2022-08-26T19:57:01.101Z,15.20
2022-08-26T19:59:29.064Z,17.60
2022-08-26T20:02:01.483Z,22.87
2022-08-26T20:04:30.691Z,15.30
2022-08-26T20:07:00.526Z,33.80
2022-08-26T20:09:32.665Z,23.53
2022-08-26T20:12:00.417Z,30.10
2022-08-26T20:14:28.491Z,22.77
2022-08-26T20:16:55.535Z,23.97
2022-08-26T20:19:41.361Z,21.27
2022-08-26T20:22:08.752Z,25.40
2022-08-26T20:24:35.706Z,23.87
2022-08-26T20:27:07.680Z,23.57
2022-08-26T20:29:36.836Z,26.67
2022-08-26T20:32:06.390Z,16.60
2022-08-26T20:34:34.772Z,14.97
2022-08-26T20:37:02.725Z,17.83
2022-08-26T20:39:29.850Z,17.27
2022-08-26T20:41:57.792Z,18.90
2022-08-26T20:44:25.571Z,16.90
2022-08-26T20:46:52.623Z,17.73
2022-08-26T20:49:19.788Z,13.00
2022-08-26T20:51:51.359Z,17.93
2022-08-26T20:54:22.124Z,22.70
2022-08-26T20:56:51.814Z,16.03
2022-08-26T20:59:19.339Z,15.40
2022-08-26T21:01:47.432Z,10.33
2022-08-26T21:04:19.444Z,13.77
2022-08-26T21:06:52.407Z,20.80
2022-08-26T21:09:22.150Z,13.67
2022-08-26T21:11:50.500Z,23.93
2022-08-26T21:14:18.932Z,19.57
2022-08-26T21:16:47.093Z,24.30
2022-08-26T21:19:17.510Z,20.37
2022-08-26T21:21:46.684Z,20.73
2022-08-26T21:24:14.144Z,14.77
2022-08-26T21:26:41.197Z,21.00
2022-08-26T21:29:09.937Z,13.00
2022-08-26T21:31:42.150Z,15.10
2022-08-26T21:34:12.139Z,22.77
2022-08-26T21:36:39.052Z,13.73
2022-08-26T21:39:11.253Z,15.43
2022-08-26T21:41:40.319Z,10.80
2022-08-26T21:44:07.704Z,13.47
2022-08-26T21:46:37.148Z,10.53
2022-08-26T21:49:07.651Z,8.83
2022-08-26T21:51:38.956Z,12.27
2022-08-26T21:54:10.828Z,9.67
2022-08-26T21:56:44.176Z,9.40
2022-08-26T21:59:12.147Z,13.53
2022-08-26T22:01:39.143Z,7.87
2022-08-26T22:04:09.065Z,11.30
2022-08-26T22:06:45.530Z,9.30
2022-08-26T22:09:15.009Z,14.33
2022-08-26T22:11:42.029Z,7.53
2022-08-26T22:14:09.580Z,7.30
2022-08-26T22:16:36.589Z,7.80
2022-08-26T22:19:03.569Z,17.73
2022-08-26T22:21:30.567Z,13.40
2022-08-26T22:23:58.570Z,6.83
2022-08-26T22:26:30.143Z,9.70
2022-08-26T22:28:59.500Z,7.43
2022-08-26T22:31:37.159Z,8.60
2022-08-26T22:34:19.449Z,8.50
2022-08-26T22:36:48.928Z,7.43
2022-08-26T22:39:21.315Z,9.30
2022-08-26T22:41:49.411Z,8.50
2022-08-26T22:44:18.256Z,6.93
2022-08-26T22:46:46.237Z,15.00
2022-08-26T22:49:17.426Z,13.83
2022-08-26T22:51:45.583Z,7.77
2022-08-26T22:54:13.989Z,8.93
2022-08-26T22:56:41.493Z,12.10
2022-08-26T22:59:08.900Z,9.07
2022-08-26T23:01:42.580Z,13.50
2022-08-26T23:04:10.915Z,10.40
2022-08-26T23:06:41.768Z,16.50
2022-08-26T23:09:09.394Z,7.90
2022-08-26T23:11:36.364Z,10.60
2022-08-26T23:14:06.317Z,13.07
2022-08-26T23:16:41.534Z,9.60
2022-08-26T23:19:11.336Z,13.67
2022-08-26T23:21:39.055Z,13.10
2022-08-26T23:24:07.601Z,10.43
2022-08-26T23:26:35.206Z,8.63
2022-08-26T23:29:02.837Z,6.73
2022-08-26T23:31:29.840Z,11.10
2022-08-26T23:34:15.473Z,9.20
2022-08-26T23:36:44.144Z,10.73
2022-08-26T23:39:14.035Z,9.50
2022-08-26T23:41:41.637Z,11.47
2022-08-26T23:44:08.528Z,6.50
2022-08-26T23:46:35.993Z,8.60
2022-08-26T23:49:04.119Z,11.23
2022-08-26T23:51:50.099Z,10.57
2022-08-26T23:54:17.088Z,9.73
2022-08-26T23:56:44.206Z,7.47
2022-08-26T23:59:11.447Z,12.87
