createdAt,value
2022-12-14T00:08:02.095Z,2.9
2022-12-14T00:20:02.197Z,2.9
2022-12-14T00:32:02.175Z,2.6
2022-12-14T00:44:02.091Z,2.6
2022-12-14T00:56:02.086Z,2.4
2022-12-14T01:08:02.138Z,2.4
2022-12-14T01:20:02.108Z,2.4
2022-12-14T01:32:02.182Z,2.2
2022-12-14T01:44:02.162Z,2.2
2022-12-14T01:56:02.208Z,2.3
2022-12-14T02:08:02.100Z,2.3
2022-12-14T02:20:02.177Z,2.3
2022-12-14T02:32:02.101Z,2.4
2022-12-14T02:44:02.206Z,2.4
2022-12-14T02:56:02.184Z,2.3
2022-12-14T03:08:02.200Z,2.3
2022-12-14T03:20:02.196Z,2.3
2022-12-14T03:32:02.104Z,2.2
2022-12-14T03:44:02.192Z,2.2
2022-12-14T03:56:02.095Z,2.1
2022-12-14T04:08:02.094Z,2.1
2022-12-14T04:20:02.206Z,2.1
2022-12-14T04:32:02.302Z,2.0
2022-12-14T04:44:02.191Z,2.0
2022-12-14T04:56:02.189Z,2.1
2022-12-14T05:08:02.093Z,2.1
2022-12-14T05:20:02.203Z,2.1
2022-12-14T05:32:02.193Z,1.9
2022-12-14T05:44:02.094Z,1.9
2022-12-14T05:56:02.185Z,1.8
2022-12-14T06:08:02.187Z,1.8
2022-12-14T06:20:02.105Z,1.8
2022-12-14T06:32:02.095Z,2.0
2022-12-14T06:44:02.098Z,2.0
2022-12-14T06:56:02.178Z,2.2
2022-12-14T07:08:02.193Z,2.2
2022-12-14T07:20:02.104Z,2.2
2022-12-14T07:32:02.211Z,1.9
2022-12-14T07:44:02.183Z,1.9
2022-12-14T07:56:02.137Z,3.3
2022-12-14T08:08:02.089Z,3.3
2022-12-14T08:20:02.205Z,3.3
2022-12-14T08:32:02.162Z,2.2
2022-12-14T08:44:02.096Z,2.2
2022-12-14T08:56:02.211Z,3.5
2022-12-14T09:08:02.212Z,3.5
2022-12-14T09:20:02.208Z,3.5
2022-12-14T09:32:02.276Z,5.3
2022-12-14T09:44:02.207Z,5.3
2022-12-14T09:56:02.213Z,3.0
2022-12-14T10:08:02.206Z,3.0
2022-12-14T10:20:02.167Z,3.0
2022-12-14T10:32:02.309Z,5.2
2022-12-14T10:44:02.106Z,5.2
2022-12-14T10:56:02.155Z,4.9
2022-12-14T11:08:02.111Z,4.9
2022-12-14T11:20:02.205Z,4.9
2022-12-14T11:32:02.096Z,5.4
2022-12-14T11:44:02.197Z,5.4
2022-12-14T11:56:02.196Z,3.8
2022-12-14T12:08:02.121Z,3.8
2022-12-14T12:20:02.126Z,3.8
2022-12-14T12:32:02.110Z,3.2
2022-12-14T12:44:02.182Z,3.2
2022-12-14T12:56:02.186Z,2.3
2022-12-14T13:08:02.195Z,2.3
2022-12-14T13:20:02.104Z,2.3
2022-12-14T13:32:02.122Z,2.8
2022-12-14T13:44:02.203Z,2.8
2022-12-14T13:56:02.138Z,2.4
2022-12-14T14:08:02.209Z,2.4
2022-12-14T14:20:02.088Z,2.4
2022-12-14T14:32:02.234Z,3.9
2022-12-14T14:44:02.101Z,3.9
2022-12-14T14:56:02.200Z,4.4
2022-12-14T15:08:02.171Z,4.4
2022-12-14T15:20:02.244Z,4.4
2022-12-14T15:32:02.129Z,5.8
2022-12-14T15:44:02.211Z,5.8
2022-12-14T15:56:06.764Z,5.1
2022-12-14T16:08:02.211Z,5.1
2022-12-14T16:20:02.170Z,5.1
2022-12-14T16:32:02.112Z,6.0
2022-12-14T16:44:02.188Z,6.0
2022-12-14T16:56:02.097Z,5.0
2022-12-14T17:08:02.102Z,5.0
2022-12-14T17:20:02.108Z,5.0
2022-12-14T17:32:02.102Z,6.0
2022-12-14T17:44:02.215Z,6.0
2022-12-14T17:56:02.189Z,5.8
2022-12-14T18:08:02.154Z,5.8
2022-12-14T18:20:02.189Z,5.8
2022-12-14T18:32:02.331Z,5.5
2022-12-14T18:44:02.093Z,5.5
2022-12-14T18:56:02.171Z,5.1
2022-12-14T19:08:02.096Z,5.1
2022-12-14T19:20:02.110Z,5.1
2022-12-14T19:32:05.561Z,5.0
2022-12-14T19:44:02.176Z,5.0
2022-12-14T19:56:02.197Z,4.9
2022-12-14T20:08:02.096Z,4.9
2022-12-14T20:20:02.158Z,4.9
2022-12-14T20:32:02.273Z,4.9
2022-12-14T20:44:02.222Z,4.9
2022-12-14T20:56:02.090Z,5.0
2022-12-14T21:08:02.206Z,5.0
2022-12-14T21:20:02.211Z,5.0
2022-12-14T21:32:02.219Z,5.2
2022-12-14T21:44:02.185Z,5.2
2022-12-14T21:56:02.196Z,5.2
2022-12-14T22:08:02.196Z,5.2
2022-12-14T22:20:02.205Z,5.2
2022-12-14T22:32:02.213Z,4.3
2022-12-14T22:44:02.192Z,4.3
2022-12-14T22:56:02.169Z,4.7
2022-12-14T23:08:02.095Z,4.7
2022-12-14T23:20:04.836Z,4.7
2022-12-14T23:32:02.331Z,4.3
2022-12-14T23:44:02.178Z,4.3
2022-12-14T23:56:02.116Z,4.1
