createdAt,value
2023-05-01T00:02:31.899Z,44.91
2023-05-01T00:05:18.162Z,44.64
2023-05-01T00:08:05.119Z,44.85
2023-05-01T00:10:51.594Z,44.88
2023-05-01T00:13:38.726Z,44.73
2023-05-01T00:16:24.804Z,44.97
2023-05-01T00:19:12.840Z,45.22
2023-05-01T00:21:58.663Z,45.02
2023-05-01T00:24:44.648Z,45.02
2023-05-01T00:27:30.652Z,45.06
2023-05-01T00:30:16.803Z,45.32
2023-05-01T00:33:03.249Z,45.44
2023-05-01T00:35:49.240Z,45.12
2023-05-01T00:38:35.495Z,45.36
2023-05-01T00:41:21.522Z,45.77
2023-05-01T00:44:07.499Z,45.57
2023-05-01T00:46:54.221Z,45.82
2023-05-01T00:49:42.884Z,45.67
2023-05-01T00:52:28.817Z,45.63
2023-05-01T00:55:15.588Z,45.59
2023-05-01T00:58:02.351Z,45.84
2023-05-01T01:00:49.644Z,46.09
2023-05-01T01:03:35.534Z,45.80
2023-05-01T01:06:45.551Z,46.29
2023-05-01T01:09:47.657Z,46.52
2023-05-01T01:12:44.322Z,46.30
2023-05-01T01:15:51.404Z,46.74
2023-05-01T01:18:46.728Z,46.17
2023-05-01T01:21:39.841Z,46.45
2023-05-01T01:25:06.684Z,46.85
2023-05-01T01:28:30.994Z,47.12
2023-05-01T01:31:20.322Z,46.36
2023-05-01T01:34:15.453Z,46.71
2023-05-01T01:37:24.264Z,46.63
2023-05-01T01:40:19.574Z,46.91
2023-05-01T01:43:08.700Z,46.70
2023-05-01T01:46:00.781Z,46.76
2023-05-01T01:48:49.467Z,46.86
2023-05-01T01:51:36.355Z,46.72
2023-05-01T01:54:31.698Z,46.81
2023-05-01T01:57:22.120Z,46.73
2023-05-01T02:00:11.729Z,46.87
2023-05-01T02:03:04.130Z,46.90
2023-05-01T02:05:52.747Z,46.68
2023-05-01T02:08:38.854Z,46.70
2023-05-01T02:11:25.314Z,46.94
2023-05-01T02:14:13.502Z,46.93
2023-05-01T02:16:59.797Z,46.96
2023-05-01T02:19:47.182Z,47.18
2023-05-01T02:22:33.789Z,47.13
2023-05-01T02:25:19.822Z,47.31
2023-05-01T02:28:16.268Z,47.56
2023-05-01T02:31:02.308Z,47.19
2023-05-01T02:33:48.089Z,47.32
2023-05-01T02:36:34.162Z,47.55
2023-05-01T02:39:20.182Z,47.31
2023-05-01T02:42:09.643Z,47.46
2023-05-01T02:44:58.734Z,47.46
2023-05-01T02:47:46.426Z,47.48
2023-05-01T02:50:34.712Z,47.69
2023-05-01T02:53:20.677Z,47.91
2023-05-01T02:56:09.688Z,47.76
2023-05-01T02:58:56.176Z,47.58
2023-05-01T03:01:42.288Z,47.87
2023-05-01T03:04:28.416Z,47.75
2023-05-01T03:07:14.695Z,48.02
2023-05-01T03:10:04.302Z,48.04
2023-05-01T03:12:50.757Z,48.00
2023-05-01T03:15:38.055Z,47.87
2023-05-01T03:18:24.240Z,47.98
2023-05-01T03:21:10.336Z,48.12
2023-05-01T03:23:56.798Z,48.13
2023-05-01T03:26:42.442Z,48.26
2023-05-01T03:29:28.410Z,48.28
2023-05-01T03:32:16.561Z,48.12
2023-05-01T03:35:03.374Z,48.14
2023-05-01T03:37:49.694Z,48.50
2023-05-01T03:40:55.810Z,48.60
2023-05-01T03:44:01.649Z,48.79
2023-05-01T03:47:03.012Z,48.83
2023-05-01T03:49:49.505Z,48.92
2023-05-01T03:52:35.510Z,48.87
2023-05-01T03:55:22.213Z,48.91
2023-05-01T03:58:10.755Z,48.80
2023-05-01T04:01:00.829Z,48.61
2023-05-01T04:03:47.068Z,48.71
2023-05-01T04:06:33.579Z,48.67
2023-05-01T04:09:19.720Z,49.03
2023-05-01T04:12:06.458Z,49.04
2023-05-01T04:14:52.497Z,48.88
2023-05-01T04:17:39.135Z,48.93
2023-05-01T04:20:25.105Z,49.21
2023-05-01T04:23:12.775Z,49.06
2023-05-01T04:25:58.869Z,48.94
2023-05-01T04:28:44.840Z,49.13
2023-05-01T04:31:33.310Z,49.03
2023-05-01T04:34:19.772Z,49.42
2023-05-01T04:37:07.704Z,49.22
2023-05-01T04:39:55.908Z,49.26
2023-05-01T04:42:43.526Z,48.93
2023-05-01T04:45:32.980Z,48.92
2023-05-01T04:48:19.249Z,49.28
2023-05-01T04:51:05.308Z,48.74
2023-05-01T04:53:53.738Z,49.18
2023-05-01T04:56:42.582Z,49.19
2023-05-01T04:59:28.159Z,49.31
2023-05-01T05:02:15.190Z,49.28
2023-05-01T05:05:01.109Z,49.42
2023-05-01T05:07:48.057Z,49.35
2023-05-01T05:11:00.087Z,49.43
2023-05-01T05:13:53.698Z,49.18
2023-05-01T05:16:39.732Z,49.58
2023-05-01T05:19:25.451Z,49.54
2023-05-01T05:22:12.744Z,49.62
2023-05-01T05:25:18.761Z,49.39
2023-05-01T05:28:04.984Z,49.63
2023-05-01T05:30:51.420Z,49.59
2023-05-01T05:33:39.668Z,49.44
2023-05-01T05:36:27.754Z,49.77
2023-05-01T05:39:14.344Z,49.68
2023-05-01T05:42:00.393Z,49.39
2023-05-01T05:44:46.945Z,49.52
2023-05-01T05:47:32.708Z,49.65
2023-05-01T05:50:19.542Z,49.69
2023-05-01T05:53:06.484Z,49.55
2023-05-01T05:55:53.116Z,49.54
2023-05-01T05:58:39.176Z,49.71
2023-05-01T06:01:25.686Z,49.65
2023-05-01T06:04:12.004Z,49.69
2023-05-01T06:07:00.429Z,49.77
2023-05-01T06:09:47.275Z,49.56
2023-05-01T06:12:35.224Z,49.69
2023-05-01T06:15:25.016Z,49.49
2023-05-01T06:18:13.713Z,49.76
2023-05-01T06:21:00.206Z,49.65
2023-05-01T06:23:46.515Z,49.39
2023-05-01T06:26:44.539Z,49.45
2023-05-01T06:29:31.108Z,49.49
2023-05-01T06:32:18.520Z,49.50
2023-05-01T06:35:42.112Z,49.63
2023-05-01T06:38:36.837Z,50.28
2023-05-01T06:41:23.998Z,50.34
2023-05-01T06:44:11.619Z,50.17
2023-05-01T06:47:04.978Z,50.21
2023-05-01T06:49:51.636Z,50.98
2023-05-01T06:52:37.693Z,49.76
2023-05-01T06:55:25.921Z,49.75
2023-05-01T06:58:22.506Z,49.74
2023-05-01T07:01:10.289Z,49.58
2023-05-01T07:03:57.089Z,49.77
2023-05-01T07:06:46.101Z,49.76
2023-05-01T07:09:32.283Z,49.57
2023-05-01T07:12:17.998Z,49.73
2023-05-01T07:15:04.331Z,49.61
2023-05-01T07:17:53.253Z,49.40
2023-05-01T07:20:45.986Z,49.65
2023-05-01T07:23:33.397Z,49.47
2023-05-01T07:26:32.193Z,49.37
2023-05-01T07:29:50.473Z,49.42
2023-05-01T07:32:39.498Z,49.07
2023-05-01T07:35:25.622Z,49.19
2023-05-01T07:38:12.288Z,49.11
2023-05-01T07:40:58.484Z,48.96
2023-05-01T07:43:44.648Z,48.85
2023-05-01T07:46:30.947Z,49.00
2023-05-01T07:49:16.878Z,48.88
2023-05-01T07:52:02.607Z,48.79
2023-05-01T07:54:52.073Z,48.56
2023-05-01T07:57:38.754Z,48.93
2023-05-01T08:00:24.959Z,48.48
2023-05-01T08:03:12.501Z,48.53
2023-05-01T08:05:59.171Z,48.21
2023-05-01T08:08:45.225Z,48.33
2023-05-01T08:11:31.858Z,48.44
2023-05-01T08:14:18.502Z,48.18
2023-05-01T08:17:04.327Z,47.93
2023-05-01T08:19:50.399Z,47.89
2023-05-01T08:22:36.333Z,47.86
2023-05-01T08:25:22.502Z,47.88
2023-05-01T08:28:08.514Z,47.58
2023-05-01T08:30:54.508Z,47.27
2023-05-01T08:33:44.557Z,47.29
2023-05-01T08:36:33.109Z,47.22
2023-05-01T08:39:19.041Z,47.45
2023-05-01T08:42:04.776Z,47.29
2023-05-01T08:44:51.332Z,47.03
2023-05-01T08:47:41.284Z,47.20
2023-05-01T08:50:27.833Z,47.04
2023-05-01T08:53:16.139Z,47.01
2023-05-01T08:56:06.589Z,47.05
2023-05-01T08:58:54.001Z,46.71
2023-05-01T09:01:41.598Z,46.84
2023-05-01T09:04:32.318Z,46.52
2023-05-01T09:07:18.231Z,46.63
2023-05-01T09:10:04.735Z,46.33
2023-05-01T09:12:58.564Z,46.51
2023-05-01T09:15:44.692Z,46.32
2023-05-01T09:18:31.428Z,46.30
2023-05-01T09:21:17.742Z,45.93
2023-05-01T09:24:04.181Z,46.03
2023-05-01T09:26:50.186Z,45.73
2023-05-01T09:29:43.322Z,45.68
2023-05-01T09:32:29.344Z,45.58
2023-05-01T09:35:18.093Z,45.52
2023-05-01T09:38:04.134Z,45.31
2023-05-01T09:40:50.799Z,45.27
2023-05-01T09:43:36.511Z,44.97
2023-05-01T09:46:24.618Z,44.82
2023-05-01T09:49:10.667Z,44.62
2023-05-01T09:52:11.429Z,44.18
2023-05-01T09:55:17.527Z,44.17
2023-05-01T09:58:03.736Z,43.94
2023-05-01T10:00:50.065Z,43.70
2023-05-01T10:03:37.557Z,43.69
2023-05-01T10:06:28.661Z,43.23
2023-05-01T10:09:28.670Z,43.21
2023-05-01T10:12:24.293Z,42.83
2023-05-01T10:15:23.969Z,42.91
2023-05-01T10:18:12.854Z,42.51
2023-05-01T10:20:58.946Z,42.46
2023-05-01T10:23:45.006Z,42.28
2023-05-01T10:26:32.642Z,41.91
2023-05-01T10:29:21.290Z,41.30
2023-05-01T10:32:08.632Z,41.67
2023-05-01T10:35:01.150Z,41.21
2023-05-01T10:38:03.167Z,40.92
2023-05-01T10:40:50.479Z,40.78
2023-05-01T10:43:36.611Z,40.67
2023-05-01T10:46:24.298Z,40.25
2023-05-01T10:49:10.007Z,39.98
2023-05-01T10:51:59.885Z,39.47
2023-05-01T10:54:46.022Z,39.08
2023-05-01T10:57:50.205Z,38.99
2023-05-01T11:00:36.254Z,38.94
2023-05-01T11:03:22.022Z,38.72
2023-05-01T11:06:08.457Z,38.34
2023-05-01T11:08:55.035Z,38.51
2023-05-01T11:11:44.051Z,38.12
2023-05-01T11:15:08.893Z,37.63
2023-05-01T11:17:56.031Z,37.53
2023-05-01T11:20:49.156Z,37.53
2023-05-01T11:23:34.859Z,37.71
2023-05-01T11:26:23.276Z,37.72
2023-05-01T11:29:10.648Z,37.54
2023-05-01T11:31:56.584Z,37.03
2023-05-01T11:34:42.820Z,36.72
2023-05-01T11:37:44.694Z,36.00
2023-05-01T11:40:32.217Z,36.08
2023-05-01T11:43:18.371Z,35.65
2023-05-01T11:46:04.491Z,35.21
2023-05-01T11:48:57.165Z,35.28
2023-05-01T11:51:42.921Z,34.86
2023-05-01T11:54:34.073Z,34.71
2023-05-01T11:57:21.546Z,34.24
2023-05-01T12:00:08.872Z,34.43
2023-05-01T12:03:02.006Z,34.06
2023-05-01T12:05:49.259Z,33.80
2023-05-01T12:08:35.045Z,33.72
2023-05-01T12:11:21.342Z,33.68
2023-05-01T12:14:07.757Z,33.54
2023-05-01T12:16:54.209Z,32.95
2023-05-01T12:19:49.175Z,32.74
2023-05-01T12:22:34.993Z,32.63
2023-05-01T12:25:21.071Z,32.19
2023-05-01T12:28:15.612Z,32.21
2023-05-01T12:31:05.156Z,31.99
2023-05-01T12:33:58.989Z,31.99
2023-05-01T12:36:53.446Z,31.71
2023-05-01T12:39:42.453Z,31.49
2023-05-01T12:42:28.529Z,31.37
2023-05-01T12:45:15.780Z,30.88
2023-05-01T12:48:01.789Z,30.88
2023-05-01T12:50:54.452Z,30.66
2023-05-01T12:53:44.122Z,30.36
2023-05-01T12:56:30.105Z,29.97
2023-05-01T12:59:27.463Z,29.93
2023-05-01T13:02:16.342Z,29.97
2023-05-01T13:05:12.173Z,29.63
2023-05-01T13:07:59.064Z,29.50
2023-05-01T13:10:45.241Z,29.63
2023-05-01T13:13:33.731Z,29.55
2023-05-01T13:16:20.401Z,28.86
2023-05-01T13:19:06.272Z,28.90
2023-05-01T13:21:52.791Z,28.85
2023-05-01T13:24:42.824Z,28.34
2023-05-01T13:27:29.048Z,28.53
2023-05-01T13:30:15.950Z,28.06
2023-05-01T13:33:02.172Z,28.16
2023-05-01T13:35:48.320Z,27.94
2023-05-01T13:38:43.791Z,27.69
2023-05-01T13:41:30.665Z,27.98
2023-05-01T13:44:17.982Z,28.06
2023-05-01T13:47:03.876Z,27.80
2023-05-01T13:49:49.617Z,27.40
2023-05-01T13:52:42.652Z,27.37
2023-05-01T13:55:32.791Z,27.13
2023-05-01T13:58:18.882Z,27.39
2023-05-01T14:01:11.575Z,27.09
2023-05-01T14:04:00.562Z,26.56
2023-05-01T14:06:49.162Z,26.80
2023-05-01T14:09:36.156Z,27.02
2023-05-01T14:12:32.394Z,26.88
2023-05-01T14:15:18.657Z,26.47
2023-05-01T14:18:05.831Z,26.96
2023-05-01T14:20:51.796Z,26.73
2023-05-01T14:23:42.228Z,26.72
2023-05-01T14:26:28.422Z,26.84
2023-05-01T14:29:32.508Z,26.23
2023-05-01T14:32:18.267Z,27.03
2023-05-01T14:35:09.241Z,26.93
2023-05-01T14:37:55.602Z,27.18
2023-05-01T14:40:42.198Z,27.27
2023-05-01T14:43:28.303Z,27.13
2023-05-01T14:46:16.231Z,27.39
2023-05-01T14:49:03.097Z,27.42
2023-05-01T14:51:49.513Z,27.24
2023-05-01T14:54:46.378Z,27.54
2023-05-01T14:57:32.540Z,27.60
2023-05-01T15:00:19.161Z,27.70
2023-05-01T15:03:05.142Z,27.78
2023-05-01T15:05:51.082Z,27.99
2023-05-01T15:08:38.319Z,28.09
2023-05-01T15:11:24.094Z,28.20
2023-05-01T15:14:09.947Z,28.40
2023-05-01T15:16:56.019Z,28.48
2023-05-01T15:19:41.869Z,28.48
2023-05-01T15:22:27.862Z,28.37
2023-05-01T15:25:14.796Z,28.58
2023-05-01T15:28:00.925Z,28.53
2023-05-01T15:30:47.574Z,28.50
2023-05-01T15:33:33.530Z,28.47
2023-05-01T15:36:19.394Z,28.70
2023-05-01T15:39:11.213Z,28.78
2023-05-01T15:41:57.094Z,28.90
2023-05-01T15:44:43.098Z,28.98
2023-05-01T15:47:29.205Z,29.05
2023-05-01T15:50:15.804Z,29.39
2023-05-01T15:53:01.935Z,29.29
2023-05-01T15:55:48.273Z,29.58
2023-05-01T15:58:34.154Z,29.43
2023-05-01T16:01:20.237Z,29.61
2023-05-01T16:04:06.556Z,29.59
2023-05-01T16:06:52.760Z,29.61
2023-05-01T16:09:38.898Z,29.58
2023-05-01T16:12:25.521Z,29.36
2023-05-01T16:15:12.281Z,29.91
2023-05-01T16:17:58.634Z,29.87
2023-05-01T16:20:44.448Z,29.99
2023-05-01T16:23:30.150Z,30.10
2023-05-01T16:26:22.109Z,30.04
2023-05-01T16:29:08.339Z,29.99
2023-05-01T16:31:54.169Z,30.24
2023-05-01T16:34:42.772Z,30.46
2023-05-01T16:37:28.944Z,30.51
2023-05-01T16:40:18.506Z,30.58
2023-05-01T16:43:04.761Z,30.38
2023-05-01T16:45:54.170Z,31.04
2023-05-01T16:48:40.775Z,30.77
2023-05-01T16:51:26.616Z,30.80
2023-05-01T16:54:12.617Z,30.89
2023-05-01T16:56:59.434Z,31.04
2023-05-01T16:59:46.484Z,31.04
2023-05-01T17:02:34.460Z,31.22
2023-05-01T17:05:20.622Z,31.14
2023-05-01T17:08:06.821Z,31.10
2023-05-01T17:10:52.778Z,31.15
2023-05-01T17:13:38.615Z,31.27
2023-05-01T17:16:24.494Z,31.36
2023-05-01T17:19:10.842Z,31.13
2023-05-01T17:21:58.229Z,31.52
2023-05-01T17:24:44.105Z,31.80
2023-05-01T17:27:31.035Z,31.86
2023-05-01T17:30:18.532Z,31.73
2023-05-01T17:33:04.852Z,31.84
2023-05-01T17:35:51.915Z,31.82
2023-05-01T17:38:38.918Z,31.88
2023-05-01T17:41:24.866Z,31.84
2023-05-01T17:44:11.006Z,31.98
2023-05-01T17:46:56.884Z,31.96
2023-05-01T17:49:42.739Z,31.98
2023-05-01T17:52:29.488Z,32.07
2023-05-01T17:55:18.060Z,32.16
2023-05-01T17:58:04.457Z,32.34
2023-05-01T18:00:50.781Z,32.45
2023-05-01T18:03:36.855Z,32.69
2023-05-01T18:06:23.129Z,32.89
2023-05-01T18:09:10.588Z,33.04
2023-05-01T18:11:56.922Z,33.29
2023-05-01T18:14:42.991Z,33.32
2023-05-01T18:17:28.903Z,33.20
2023-05-01T18:20:15.139Z,33.42
2023-05-01T18:23:02.011Z,33.77
2023-05-01T18:25:48.156Z,33.59
2023-05-01T18:28:34.690Z,33.68
2023-05-01T18:31:20.832Z,33.73
2023-05-01T18:34:07.416Z,33.82
2023-05-01T18:36:54.705Z,33.87
2023-05-01T18:39:40.763Z,33.75
2023-05-01T18:42:26.612Z,33.78
2023-05-01T18:45:14.234Z,33.87
2023-05-01T18:48:00.836Z,33.91
2023-05-01T18:50:51.441Z,33.96
2023-05-01T18:53:40.847Z,33.98
2023-05-01T18:56:28.176Z,34.03
2023-05-01T18:59:14.470Z,34.15
2023-05-01T19:02:01.678Z,34.04
2023-05-01T19:07:36.926Z,34.20
2023-05-01T19:10:23.173Z,34.43
2023-05-01T19:13:08.945Z,34.38
2023-05-01T19:15:55.020Z,34.54
2023-05-01T19:18:40.846Z,34.31
2023-05-01T19:21:27.998Z,34.52
2023-05-01T19:24:13.758Z,34.48
2023-05-01T19:26:59.553Z,34.79
2023-05-01T19:29:45.546Z,34.79
2023-05-01T19:32:31.590Z,34.99
2023-05-01T19:35:17.653Z,35.09
2023-05-01T19:38:03.689Z,34.97
2023-05-01T19:40:49.526Z,35.37
2023-05-01T19:43:35.428Z,35.49
2023-05-01T19:46:21.150Z,35.52
2023-05-01T19:49:06.940Z,35.68
2023-05-01T19:51:54.184Z,35.66
2023-05-01T19:54:40.388Z,35.92
2023-05-01T19:57:26.380Z,35.96
2023-05-01T20:00:12.408Z,36.26
2023-05-01T20:03:00.455Z,36.22
2023-05-01T20:05:46.781Z,36.33
2023-05-01T20:08:33.763Z,36.42
2023-05-01T20:11:19.700Z,36.49
2023-05-01T20:14:06.114Z,36.74
2023-05-01T20:16:53.158Z,36.90
2023-05-01T20:19:39.944Z,36.88
2023-05-01T20:22:26.118Z,37.00
2023-05-01T20:25:12.382Z,36.83
2023-05-01T20:27:58.175Z,36.98
2023-05-01T20:30:45.807Z,37.29
2023-05-01T20:33:32.531Z,37.42
2023-05-01T20:36:18.426Z,37.30
2023-05-01T20:39:04.793Z,37.47
2023-05-01T20:41:50.716Z,37.47
2023-05-01T20:44:36.691Z,37.59
2023-05-01T20:47:22.666Z,37.68
2023-05-01T20:50:08.758Z,37.80
2023-05-01T20:52:55.337Z,38.12
2023-05-01T20:55:41.432Z,37.99
2023-05-01T20:58:27.529Z,38.07
2023-05-01T21:01:13.399Z,38.24
2023-05-01T21:04:00.099Z,38.24
2023-05-01T21:06:46.361Z,38.49
2023-05-01T21:09:42.630Z,38.49
2023-05-01T21:12:29.030Z,38.81
2023-05-01T21:15:15.529Z,38.94
2023-05-01T21:18:01.568Z,38.79
2023-05-01T21:20:48.889Z,38.80
2023-05-01T21:23:34.967Z,39.24
2023-05-01T21:26:21.421Z,38.99
2023-05-01T21:29:07.699Z,39.27
2023-05-01T21:31:53.524Z,39.33
2023-05-01T21:34:39.373Z,39.19
2023-05-01T21:37:25.427Z,39.36
2023-05-01T21:40:13.809Z,39.33
2023-05-01T21:43:00.469Z,39.46
2023-05-01T21:45:46.342Z,39.64
2023-05-01T21:48:33.198Z,39.54
2023-05-01T21:51:19.336Z,39.82
2023-05-01T21:54:05.330Z,39.72
2023-05-01T21:56:51.665Z,39.52
2023-05-01T21:59:38.587Z,39.45
2023-05-01T22:02:27.639Z,39.70
2023-05-01T22:05:15.277Z,39.87
2023-05-01T22:08:01.238Z,39.47
2023-05-01T22:10:47.101Z,39.43
2023-05-01T22:13:33.770Z,39.55
2023-05-01T22:16:20.978Z,39.78
2023-05-01T22:19:07.137Z,39.85
2023-05-01T22:21:52.850Z,39.73
2023-05-01T22:24:38.589Z,39.68
2023-05-01T22:27:24.511Z,39.72
2023-05-01T22:30:11.236Z,39.80
2023-05-01T22:32:57.225Z,39.53
2023-05-01T22:35:43.481Z,40.02
2023-05-01T22:38:29.185Z,39.96
2023-05-01T22:41:15.316Z,39.94
2023-05-01T22:44:01.583Z,40.19
2023-05-01T22:46:47.598Z,40.03
2023-05-01T22:49:33.688Z,40.30
2023-05-01T22:52:19.358Z,40.43
2023-05-01T22:55:05.632Z,40.26
2023-05-01T22:57:51.404Z,40.67
2023-05-01T23:00:37.244Z,40.69
2023-05-01T23:03:23.209Z,40.82
2023-05-01T23:06:09.186Z,40.78
2023-05-01T23:08:55.070Z,40.71
2023-05-01T23:11:41.411Z,40.66
2023-05-01T23:14:27.211Z,40.85
2023-05-01T23:17:14.762Z,41.04
2023-05-01T23:20:11.609Z,41.21
2023-05-01T23:22:57.632Z,41.34
2023-05-01T23:25:51.991Z,41.06
2023-05-01T23:28:43.150Z,40.99
2023-05-01T23:31:29.346Z,41.79
2023-05-01T23:34:17.393Z,41.10
2023-05-01T23:37:03.277Z,41.47
2023-05-01T23:39:49.464Z,41.46
2023-05-01T23:42:37.754Z,41.58
2023-05-01T23:45:23.575Z,41.38
2023-05-01T23:48:09.418Z,41.40
2023-05-01T23:50:55.647Z,41.74
2023-05-01T23:53:41.630Z,42.08
2023-05-01T23:56:28.769Z,41.58
2023-05-01T23:59:15.139Z,41.75
