createdAt,value
2019-03-17T00:01:23.864Z,99688.79
2019-03-17T00:06:17.112Z,99677.24
2019-03-17T00:11:10.319Z,99677.02
2019-03-17T00:16:03.516Z,99667.63
2019-03-17T00:20:56.600Z,99662.84
2019-03-17T00:25:49.854Z,99649.91
2019-03-17T00:30:43.179Z,99654.66
2019-03-17T00:35:36.385Z,99643.59
2019-03-17T00:40:29.572Z,99642.80
2019-03-17T00:45:23.075Z,99631.60
2019-03-17T00:50:16.341Z,99627.70
2019-03-17T00:55:09.902Z,99616.45
2019-03-17T01:00:03.663Z,99591.55
2019-03-17T01:04:56.973Z,99584.99
2019-03-17T01:09:50.220Z,99559.55
2019-03-17T01:14:43.355Z,99575.29
2019-03-17T01:19:36.557Z,99565.06
2019-03-17T01:24:29.886Z,99570.84
2019-03-17T01:29:23.111Z,99556.02
2019-03-17T01:34:16.464Z,99548.95
2019-03-17T01:39:09.658Z,99541.66
2019-03-17T01:44:02.840Z,99520.91
2019-03-17T01:48:56.477Z,99513.94
2019-03-17T01:53:49.828Z,99509.47
2019-03-17T01:58:43.130Z,99508.99
2019-03-17T02:03:36.219Z,99502.23
2019-03-17T02:08:29.345Z,99505.78
2019-03-17T02:13:22.421Z,99506.14
2019-03-17T02:18:15.540Z,99513.72
2019-03-17T02:23:08.808Z,99513.03
2019-03-17T02:28:02.101Z,99501.94
2019-03-17T02:32:55.185Z,99498.00
2019-03-17T02:37:48.280Z,99490.63
2019-03-17T02:42:41.381Z,99477.73
2019-03-17T02:47:34.476Z,99469.57
2019-03-17T02:52:27.646Z,99462.79
2019-03-17T02:57:21.018Z,99460.75
2019-03-17T03:02:14.208Z,99461.83
2019-03-17T03:07:08.256Z,99454.45
2019-03-17T03:12:01.478Z,99448.64
2019-03-17T03:16:54.693Z,99437.77
2019-03-17T03:21:49.015Z,99430.88
2019-03-17T03:26:42.337Z,99427.28
2019-03-17T03:31:35.659Z,99398.81
2019-03-17T03:36:30.073Z,99417.00
2019-03-17T03:41:23.259Z,99420.00
2019-03-17T03:46:16.338Z,99417.77
2019-03-17T03:51:09.676Z,99418.94
2019-03-17T03:56:02.870Z,99403.83
2019-03-17T04:00:56.149Z,99410.16
2019-03-17T04:05:49.353Z,99407.45
2019-03-17T04:10:42.715Z,99399.05
2019-03-17T04:15:36.016Z,99396.45
2019-03-17T04:20:29.286Z,99394.66
2019-03-17T04:25:22.479Z,99397.94
2019-03-17T04:30:15.649Z,99392.38
2019-03-17T04:35:08.781Z,99393.06
2019-03-17T04:40:01.893Z,99389.81
2019-03-17T04:44:55.144Z,99407.23
2019-03-17T04:49:48.243Z,99391.75
2019-03-17T04:54:41.527Z,99399.48
2019-03-17T04:59:34.767Z,99394.33
2019-03-17T05:04:28.068Z,99388.72
2019-03-17T05:09:21.397Z,99374.50
2019-03-17T05:14:14.531Z,99379.61
2019-03-17T05:19:07.701Z,99385.72
2019-03-17T05:24:01.169Z,99383.13
2019-03-17T05:28:54.494Z,99382.26
2019-03-17T05:33:47.617Z,99395.52
2019-03-17T05:38:40.801Z,99399.25
2019-03-17T05:43:34.159Z,99396.64
2019-03-17T05:48:27.628Z,99400.22
2019-03-17T05:53:20.879Z,99407.92
2019-03-17T05:58:13.996Z,99411.16
2019-03-17T06:03:07.360Z,99413.65
2019-03-17T06:08:00.470Z,99426.16
2019-03-17T06:12:53.543Z,99439.44
2019-03-17T06:17:46.662Z,99454.80
2019-03-17T06:22:39.713Z,99447.69
2019-03-17T06:27:32.835Z,99460.18
2019-03-17T06:32:25.924Z,99462.86
2019-03-17T06:37:30.610Z,99457.81
2019-03-17T06:42:14.978Z,99460.38
2019-03-17T06:47:08.089Z,99470.73
2019-03-17T06:52:01.164Z,99479.39
2019-03-17T06:56:54.228Z,99478.06
2019-03-17T07:01:47.319Z,99478.62
2019-03-17T07:06:40.461Z,99483.80
2019-03-17T07:11:33.578Z,99491.16
2019-03-17T07:16:26.699Z,99495.73
2019-03-17T07:21:19.768Z,99490.53
2019-03-17T07:26:12.837Z,99494.40
2019-03-17T07:31:05.939Z,99504.69
2019-03-17T07:35:59.011Z,99520.34
2019-03-17T07:40:52.438Z,99520.98
2019-03-17T07:45:45.531Z,99560.47
2019-03-17T07:50:38.679Z,99587.94
2019-03-17T07:55:31.765Z,99576.52
2019-03-17T08:00:31.694Z,99600.09
2019-03-17T08:05:19.922Z,99605.27
2019-03-17T08:10:13.226Z,99619.54
2019-03-17T08:15:07.349Z,99619.95
2019-03-17T08:20:00.798Z,99610.84
2019-03-17T08:24:53.897Z,99614.93
2019-03-17T08:29:46.941Z,99616.86
2019-03-17T08:34:40.086Z,99620.28
2019-03-17T08:39:33.474Z,99631.30
2019-03-17T08:44:27.186Z,99637.49
2019-03-17T08:49:20.446Z,99649.30
2019-03-17T08:54:13.565Z,99652.41
2019-03-17T08:59:06.649Z,99664.17
2019-03-17T09:03:59.734Z,99660.38
2019-03-17T09:08:52.818Z,99668.15
2019-03-17T09:13:45.921Z,99669.09
2019-03-17T09:18:39.007Z,99667.48
2019-03-17T09:23:32.249Z,99691.75
2019-03-17T09:28:25.349Z,99691.14
2019-03-17T09:33:18.586Z,99696.77
2019-03-17T09:38:11.837Z,99699.53
2019-03-17T09:43:04.945Z,99686.49
2019-03-17T09:47:58.275Z,99684.12
2019-03-17T09:52:51.462Z,99671.02
2019-03-17T09:57:44.671Z,99693.52
2019-03-17T10:02:37.877Z,99696.19
2019-03-17T10:07:31.214Z,99697.78
2019-03-17T10:12:24.415Z,99699.58
2019-03-17T10:17:17.692Z,99702.91
2019-03-17T10:22:10.859Z,99708.88
2019-03-17T10:27:04.186Z,99710.27
2019-03-17T10:31:57.282Z,99724.40
2019-03-17T10:36:50.498Z,99730.36
2019-03-17T10:41:44.983Z,99732.94
2019-03-17T10:46:38.175Z,99728.60
2019-03-17T10:51:31.370Z,99739.73
2019-03-17T10:56:24.504Z,99729.23
2019-03-17T11:01:17.685Z,99737.52
2019-03-17T11:06:10.770Z,99741.19
2019-03-17T11:11:03.900Z,99744.20
2019-03-17T11:15:57.518Z,99757.46
2019-03-17T11:20:50.648Z,99774.11
2019-03-17T11:25:43.894Z,99774.13
2019-03-17T11:30:37.097Z,99775.47
2019-03-17T11:35:30.435Z,99765.39
2019-03-17T11:40:23.577Z,99774.77
2019-03-17T11:45:16.810Z,99777.66
2019-03-17T11:50:11.210Z,99765.11
2019-03-17T11:55:06.186Z,99773.91
2019-03-17T12:00:00.752Z,99791.31
2019-03-17T12:04:55.197Z,99788.55
2019-03-17T12:09:50.577Z,99792.50
2019-03-17T12:14:46.738Z,99796.88
2019-03-17T12:19:43.594Z,99800.89
2019-03-17T12:24:37.918Z,99801.80
2019-03-17T12:29:32.105Z,99802.84
2019-03-17T12:34:28.813Z,99800.25
2019-03-17T12:39:22.948Z,99822.55
2019-03-17T12:44:16.811Z,99835.42
2019-03-17T12:49:10.968Z,99843.78
2019-03-17T12:54:07.086Z,99833.61
2019-03-17T12:59:05.032Z,99843.83
2019-03-17T13:03:59.247Z,99843.44
2019-03-17T13:08:54.354Z,99864.03
2019-03-17T13:13:48.281Z,99889.17
2019-03-17T13:18:42.563Z,99904.30
2019-03-17T13:23:41.056Z,99901.48
2019-03-17T13:28:34.729Z,99916.00
2019-03-17T13:33:28.514Z,99920.55
2019-03-17T13:38:22.019Z,99914.30
2019-03-17T13:43:16.002Z,99922.78
2019-03-17T13:48:10.917Z,99940.78
2019-03-17T13:53:05.045Z,99948.73
2019-03-17T13:57:58.605Z,99952.95
2019-03-17T14:02:52.879Z,99975.08
2019-03-17T14:07:46.988Z,99971.45
2019-03-17T14:12:40.651Z,99957.65
2019-03-17T14:17:34.251Z,99952.11
2019-03-17T14:22:28.140Z,99950.44
2019-03-17T14:27:21.714Z,99952.75
2019-03-17T14:32:15.299Z,99967.24
2019-03-17T14:37:08.991Z,99983.34
2019-03-17T14:42:02.474Z,99989.02
2019-03-17T14:46:56.177Z,99992.89
2019-03-17T14:51:49.703Z,99996.95
2019-03-17T14:56:43.411Z,100013.68
2019-03-17T15:01:37.106Z,100019.04
2019-03-17T15:06:30.856Z,100028.23
2019-03-17T15:11:27.278Z,100040.28
2019-03-17T15:16:20.905Z,100081.70
2019-03-17T15:21:14.822Z,100132.25
2019-03-17T15:26:08.573Z,100127.73
2019-03-17T15:31:11.608Z,100130.71
2019-03-17T15:35:57.329Z,100107.36
2019-03-17T15:40:51.049Z,100102.40
2019-03-17T15:45:44.251Z,100095.33
2019-03-17T15:50:37.452Z,100100.91
2019-03-17T15:55:30.699Z,100112.48
2019-03-17T16:00:26.018Z,100126.06
2019-03-17T16:05:19.782Z,100128.59
2019-03-17T16:10:14.491Z,100136.97
2019-03-17T16:15:09.746Z,100145.54
2019-03-17T16:20:04.049Z,100154.88
2019-03-17T16:24:57.629Z,100162.98
2019-03-17T16:29:51.301Z,100174.12
2019-03-17T16:34:44.401Z,100173.15
2019-03-17T16:39:38.145Z,100172.28
2019-03-17T16:44:31.747Z,100178.41
2019-03-17T16:49:27.338Z,100182.80
2019-03-17T16:54:20.376Z,100195.74
2019-03-17T16:59:13.915Z,100206.87
2019-03-17T17:04:07.666Z,100205.25
2019-03-17T17:09:01.254Z,100216.13
2019-03-17T17:13:54.348Z,100223.02
2019-03-17T17:18:48.109Z,100221.39
2019-03-17T17:23:41.895Z,100238.56
2019-03-17T17:28:35.558Z,100239.23
2019-03-17T17:33:29.078Z,100244.61
2019-03-17T17:38:22.200Z,100252.66
2019-03-17T17:43:16.927Z,100263.39
2019-03-17T17:48:10.015Z,100282.81
2019-03-17T17:53:03.613Z,100285.19
2019-03-17T17:57:56.684Z,100308.06
2019-03-17T18:02:49.801Z,100322.58
2019-03-17T18:07:42.891Z,100334.58
2019-03-17T18:12:36.008Z,100354.34
2019-03-17T18:17:29.081Z,100412.53
2019-03-17T18:22:22.199Z,100442.39
2019-03-17T18:27:18.058Z,100459.06
2019-03-17T18:32:10.326Z,100444.52
2019-03-17T18:37:03.427Z,100467.80
2019-03-17T18:41:56.511Z,100472.27
2019-03-17T18:46:49.607Z,100465.03
2019-03-17T18:51:42.674Z,100448.91
2019-03-17T18:56:35.785Z,100475.44
2019-03-17T19:01:28.875Z,100478.95
2019-03-17T19:06:22.030Z,100476.78
2019-03-17T19:11:15.124Z,100479.38
2019-03-17T19:16:08.236Z,100491.16
2019-03-17T19:21:01.325Z,100498.73
2019-03-17T19:25:54.413Z,100494.84
2019-03-17T19:30:47.508Z,100511.53
2019-03-17T19:35:40.637Z,100520.60
2019-03-17T19:40:33.708Z,100521.61
2019-03-17T19:45:26.850Z,100531.34
2019-03-17T19:50:20.108Z,100534.61
2019-03-17T19:55:13.181Z,100536.91
2019-03-17T20:05:12.726Z,100548.43
2019-03-17T20:10:09.087Z,100560.27
2019-03-17T20:15:02.933Z,100561.03
2019-03-17T20:19:56.043Z,100570.13
2019-03-17T20:24:49.856Z,100586.13
2019-03-17T20:29:43.360Z,100594.13
2019-03-17T20:34:36.470Z,100598.44
2019-03-17T20:39:29.766Z,100597.53
2019-03-17T20:44:22.877Z,100605.07
2019-03-17T20:49:16.010Z,100608.60
2019-03-17T20:54:09.077Z,100611.47
2019-03-17T20:59:02.213Z,100614.45
2019-03-17T21:03:55.361Z,100611.01
2019-03-17T21:08:48.504Z,100614.22
2019-03-17T21:13:46.571Z,100613.70
2019-03-17T21:18:36.646Z,100611.56
2019-03-17T21:23:29.767Z,100630.23
2019-03-17T21:28:22.948Z,100626.53
2019-03-17T21:33:16.069Z,100627.47
2019-03-17T21:38:10.111Z,100632.43
2019-03-17T21:43:03.308Z,100635.17
2019-03-17T21:47:56.405Z,100638.00
2019-03-17T21:52:49.549Z,100660.48
2019-03-17T21:57:42.699Z,100682.64
2019-03-17T22:02:35.828Z,100686.13
2019-03-17T22:07:28.977Z,100702.05
2019-03-17T22:12:22.147Z,100689.50
2019-03-17T22:17:17.093Z,100685.72
2019-03-17T22:22:10.227Z,100680.61
2019-03-17T22:27:04.313Z,100674.56
2019-03-17T22:31:57.481Z,100674.30
2019-03-17T22:36:50.606Z,100670.61
2019-03-17T22:41:43.703Z,100677.02
2019-03-17T22:46:36.797Z,100675.27
2019-03-17T22:51:29.943Z,100697.80
2019-03-17T22:56:23.068Z,100703.31
2019-03-17T23:01:16.171Z,100696.54
2019-03-17T23:06:09.302Z,100696.20
2019-03-17T23:11:02.414Z,100710.02
2019-03-17T23:15:55.544Z,100705.88
2019-03-17T23:20:48.694Z,100709.97
2019-03-17T23:25:41.848Z,100713.36
2019-03-17T23:30:34.959Z,100709.36
2019-03-17T23:35:28.084Z,100714.30
2019-03-17T23:40:21.254Z,100698.52
2019-03-17T23:45:14.689Z,100706.35
2019-03-17T23:50:08.468Z,100710.80
2019-03-17T23:55:01.606Z,100710.38
2019-03-17T23:59:54.694Z,100714.21
