createdAt,value
2023-03-10T00:00:51.706Z,13.50
2023-03-10T00:03:19.795Z,13.60
2023-03-10T00:05:49.640Z,13.60
2023-03-10T00:08:17.585Z,13.50
2023-03-10T00:10:45.814Z,13.60
2023-03-10T00:13:14.502Z,13.50
2023-03-10T00:15:42.357Z,13.60
2023-03-10T00:18:10.421Z,13.60
2023-03-10T00:20:38.592Z,13.60
2023-03-10T00:23:08.028Z,13.70
2023-03-10T00:25:35.944Z,13.60
2023-03-10T00:28:04.223Z,13.60
2023-03-10T00:30:35.122Z,13.70
2023-03-10T00:33:03.424Z,13.70
2023-03-10T00:35:31.667Z,13.60
2023-03-10T00:38:00.022Z,13.50
2023-03-10T00:40:29.642Z,13.60
2023-03-10T00:42:59.584Z,13.60
2023-03-10T00:45:27.501Z,13.60
2023-03-10T00:47:55.354Z,13.60
2023-03-10T00:50:23.259Z,13.60
2023-03-10T00:52:51.282Z,13.60
2023-03-10T00:55:19.456Z,13.60
2023-03-10T00:57:48.862Z,13.60
2023-03-10T01:00:18.080Z,13.60
2023-03-10T01:02:46.342Z,13.60
2023-03-10T01:05:15.709Z,13.60
2023-03-10T01:07:43.653Z,13.50
2023-03-10T01:10:13.255Z,13.50
2023-03-10T01:12:41.210Z,13.50
2023-03-10T01:15:13.271Z,13.50
2023-03-10T01:17:41.202Z,13.50
2023-03-10T01:20:14.057Z,13.40
2023-03-10T01:22:43.358Z,13.50
2023-03-10T01:25:15.277Z,13.60
2023-03-10T01:27:44.512Z,13.40
2023-03-10T01:30:15.180Z,13.40
2023-03-10T01:32:43.511Z,13.40
2023-03-10T01:35:12.287Z,13.50
2023-03-10T01:37:41.492Z,13.40
2023-03-10T01:40:16.262Z,13.40
2023-03-10T01:42:44.666Z,13.40
2023-03-10T01:45:46.480Z,13.40
2023-03-10T01:48:18.314Z,13.30
2023-03-10T01:50:49.210Z,13.30
2023-03-10T01:53:19.032Z,13.30
2023-03-10T01:55:53.717Z,13.30
2023-03-10T01:58:25.819Z,13.30
2023-03-10T02:00:55.234Z,13.30
2023-03-10T02:03:27.997Z,13.20
2023-03-10T02:05:59.424Z,13.20
2023-03-10T02:08:34.719Z,13.20
2023-03-10T02:11:02.784Z,13.20
2023-03-10T02:13:31.078Z,13.20
2023-03-10T02:15:59.239Z,13.20
2023-03-10T02:18:31.364Z,13.20
2023-03-10T02:21:13.367Z,13.20
2023-03-10T02:24:00.403Z,13.20
2023-03-10T02:26:37.241Z,13.20
2023-03-10T02:29:10.822Z,13.20
2023-03-10T02:31:39.185Z,13.20
2023-03-10T02:34:07.693Z,13.20
2023-03-10T02:36:35.704Z,13.20
2023-03-10T02:39:05.122Z,13.30
2023-03-10T02:41:36.233Z,13.20
2023-03-10T02:44:09.894Z,13.20
2023-03-10T02:46:37.940Z,13.20
2023-03-10T02:49:10.718Z,13.20
2023-03-10T02:51:44.680Z,13.20
2023-03-10T02:54:16.414Z,13.20
2023-03-10T02:56:45.386Z,13.30
2023-03-10T02:59:16.520Z,13.20
2023-03-10T03:01:49.414Z,13.20
2023-03-10T03:04:19.948Z,13.30
2023-03-10T03:06:48.329Z,13.20
2023-03-10T03:09:16.605Z,13.20
2023-03-10T03:11:46.950Z,13.20
2023-03-10T03:14:19.396Z,13.20
2023-03-10T03:16:49.066Z,13.20
2023-03-10T03:19:17.005Z,13.20
2023-03-10T03:21:49.794Z,13.20
2023-03-10T03:24:18.771Z,13.20
2023-03-10T03:26:48.372Z,13.10
2023-03-10T03:29:21.657Z,13.10
2023-03-10T03:31:50.093Z,13.10
2023-03-10T03:34:21.600Z,13.20
2023-03-10T03:36:53.292Z,13.10
2023-03-10T03:39:30.187Z,13.10
2023-03-10T03:42:01.463Z,13.10
2023-03-10T03:44:36.322Z,13.00
2023-03-10T03:47:05.337Z,13.00
2023-03-10T03:49:35.352Z,13.00
2023-03-10T03:52:04.524Z,13.00
2023-03-10T03:54:32.598Z,13.00
2023-03-10T03:57:00.995Z,13.00
2023-03-10T03:59:28.977Z,13.00
2023-03-10T04:01:59.003Z,13.00
2023-03-10T04:04:27.496Z,13.00
2023-03-10T04:06:56.427Z,13.00
2023-03-10T04:09:24.921Z,13.00
2023-03-10T04:11:52.885Z,12.90
2023-03-10T04:14:21.790Z,12.90
2023-03-10T04:16:49.768Z,12.90
2023-03-10T04:19:19.237Z,12.80
2023-03-10T04:21:50.197Z,12.80
2023-03-10T04:24:18.469Z,12.70
2023-03-10T04:26:47.551Z,12.70
2023-03-10T04:29:15.862Z,12.70
2023-03-10T04:31:55.823Z,12.60
2023-03-10T04:34:34.249Z,12.50
2023-03-10T04:37:03.854Z,12.60
2023-03-10T04:39:32.308Z,12.60
2023-03-10T04:42:00.568Z,12.50
2023-03-10T04:44:31.352Z,12.50
2023-03-10T04:47:02.318Z,12.60
2023-03-10T04:49:31.357Z,12.50
2023-03-10T04:52:01.816Z,12.50
2023-03-10T04:54:30.762Z,12.50
2023-03-10T04:56:58.916Z,12.50
2023-03-10T04:59:27.537Z,12.50
2023-03-10T05:01:55.868Z,12.50
2023-03-10T05:04:24.179Z,12.50
2023-03-10T05:06:54.114Z,12.50
2023-03-10T05:09:36.096Z,12.50
2023-03-10T05:12:04.564Z,12.50
2023-03-10T05:14:37.355Z,12.50
2023-03-10T05:17:06.580Z,12.50
2023-03-10T05:19:35.221Z,12.60
2023-03-10T05:22:04.227Z,12.50
2023-03-10T05:24:35.868Z,12.50
2023-03-10T05:27:04.007Z,12.50
2023-03-10T05:29:32.630Z,12.60
2023-03-10T05:32:08.695Z,12.60
2023-03-10T05:34:40.529Z,12.60
2023-03-10T05:37:08.869Z,12.60
2023-03-10T05:39:38.306Z,12.60
2023-03-10T05:42:12.208Z,12.60
2023-03-10T05:44:41.986Z,12.60
2023-03-10T05:47:11.287Z,12.70
2023-03-10T05:49:39.360Z,12.70
2023-03-10T05:52:09.632Z,12.70
2023-03-10T05:54:41.218Z,12.70
2023-03-10T05:57:12.162Z,12.70
2023-03-10T05:59:42.597Z,12.70
2023-03-10T06:02:12.586Z,12.70
2023-03-10T06:04:40.618Z,12.70
2023-03-10T06:07:08.852Z,12.70
2023-03-10T06:09:36.844Z,12.70
2023-03-10T06:12:06.891Z,12.70
2023-03-10T06:14:34.966Z,12.70
2023-03-10T06:17:02.885Z,12.70
2023-03-10T06:19:31.044Z,12.70
2023-03-10T06:21:59.007Z,12.80
2023-03-10T06:24:29.137Z,12.80
2023-03-10T06:26:57.028Z,12.80
2023-03-10T06:29:26.414Z,12.80
2023-03-10T06:31:54.394Z,12.80
2023-03-10T06:34:23.146Z,12.80
2023-03-10T06:36:51.045Z,12.80
2023-03-10T06:39:19.385Z,12.90
2023-03-10T06:41:48.429Z,12.90
2023-03-10T06:44:18.780Z,12.80
2023-03-10T06:46:48.567Z,12.80
2023-03-10T06:49:16.687Z,12.90
2023-03-10T06:51:44.840Z,12.90
2023-03-10T06:54:12.735Z,12.90
2023-03-10T06:56:40.708Z,12.90
2023-03-10T06:59:08.697Z,13.00
2023-03-10T07:01:36.722Z,13.00
2023-03-10T07:04:06.223Z,13.00
2023-03-10T07:06:34.369Z,13.10
2023-03-10T07:09:02.386Z,13.10
2023-03-10T07:11:31.278Z,13.10
2023-03-10T07:13:59.143Z,13.10
2023-03-10T07:16:27.205Z,13.20
2023-03-10T07:18:55.168Z,13.20
2023-03-10T07:21:24.704Z,13.20
2023-03-10T07:23:52.802Z,13.30
2023-03-10T07:26:21.568Z,13.20
2023-03-10T07:28:49.489Z,13.20
2023-03-10T07:31:18.140Z,13.20
2023-03-10T07:33:46.360Z,13.30
2023-03-10T07:36:16.394Z,13.30
2023-03-10T07:38:46.570Z,13.30
2023-03-10T07:41:17.116Z,13.30
2023-03-10T07:43:46.640Z,13.30
2023-03-10T07:46:16.609Z,13.30
2023-03-10T07:48:45.579Z,13.30
2023-03-10T07:51:13.534Z,13.30
2023-03-10T07:53:41.409Z,13.30
2023-03-10T07:56:12.856Z,13.30
2023-03-10T07:58:41.873Z,13.40
2023-03-10T08:01:15.057Z,13.40
2023-03-10T08:03:43.250Z,13.40
2023-03-10T08:06:17.276Z,13.50
2023-03-10T08:08:45.183Z,13.50
2023-03-10T08:11:14.650Z,13.70
2023-03-10T08:13:45.434Z,13.60
2023-03-10T08:16:14.774Z,13.60
2023-03-10T08:18:43.287Z,13.80
2023-03-10T08:21:11.956Z,13.80
2023-03-10T08:23:40.451Z,13.90
2023-03-10T08:26:11.909Z,14.00
2023-03-10T08:28:42.191Z,14.10
2023-03-10T08:31:11.820Z,14.10
2023-03-10T08:33:40.400Z,14.20
2023-03-10T08:36:12.068Z,14.30
2023-03-10T08:38:40.231Z,14.30
2023-03-10T08:41:13.696Z,14.40
2023-03-10T08:43:43.713Z,14.60
2023-03-10T08:46:12.701Z,14.70
2023-03-10T08:48:42.879Z,14.80
2023-03-10T08:51:14.424Z,14.90
2023-03-10T08:53:43.958Z,15.00
2023-03-10T08:56:11.942Z,15.00
2023-03-10T08:58:40.296Z,15.10
2023-03-10T09:01:09.716Z,15.20
2023-03-10T09:03:38.299Z,15.30
2023-03-10T09:06:07.774Z,15.30
2023-03-10T09:08:36.240Z,15.40
2023-03-10T09:11:04.624Z,15.60
2023-03-10T09:13:32.610Z,15.80
2023-03-10T09:16:00.800Z,16.20
2023-03-10T09:18:30.567Z,17.00
2023-03-10T09:20:58.716Z,17.80
2023-03-10T09:23:26.767Z,18.50
2023-03-10T09:25:55.032Z,19.00
2023-03-10T09:28:23.476Z,19.50
2023-03-10T09:30:54.159Z,19.80
2023-03-10T09:33:23.827Z,19.90
2023-03-10T09:36:05.913Z,19.80
2023-03-10T09:38:35.841Z,19.60
2023-03-10T09:41:22.822Z,19.30
2023-03-10T09:44:00.150Z,19.00
2023-03-10T09:46:34.521Z,18.60
2023-03-10T09:49:08.514Z,18.30
2023-03-10T09:51:42.222Z,18.00
2023-03-10T09:54:26.001Z,17.70
2023-03-10T09:56:55.820Z,17.50
2023-03-10T09:59:32.312Z,17.40
2023-03-10T10:02:01.968Z,17.30
2023-03-10T10:04:35.100Z,17.20
2023-03-10T10:07:15.086Z,17.00
2023-03-10T10:09:47.970Z,16.70
2023-03-10T10:12:17.316Z,16.50
2023-03-10T10:14:56.696Z,16.30
2023-03-10T10:17:52.286Z,16.00
2023-03-10T10:20:25.403Z,15.80
2023-03-10T10:22:54.652Z,15.60
2023-03-10T10:25:25.069Z,15.40
2023-03-10T10:27:55.707Z,15.30
2023-03-10T10:30:35.534Z,15.10
2023-03-10T10:33:05.636Z,14.90
2023-03-10T10:35:36.451Z,14.80
2023-03-10T10:38:08.338Z,14.70
2023-03-10T10:40:47.673Z,14.60
2023-03-10T10:43:18.589Z,14.60
2023-03-10T10:45:54.352Z,14.40
2023-03-10T10:48:41.596Z,14.30
2023-03-10T10:51:21.620Z,14.10
2023-03-10T10:53:51.243Z,13.90
2023-03-10T10:56:20.713Z,13.80
2023-03-10T10:59:03.876Z,13.80
2023-03-10T11:01:49.110Z,13.70
2023-03-10T11:04:17.865Z,13.70
2023-03-10T11:06:46.099Z,13.70
2023-03-10T11:09:18.452Z,13.90
2023-03-10T11:11:57.964Z,14.40
2023-03-10T11:14:35.208Z,15.00
2023-03-10T11:17:08.233Z,15.50
2023-03-10T11:19:49.769Z,15.80
2023-03-10T11:22:25.593Z,16.20
2023-03-10T11:24:59.753Z,16.30
2023-03-10T11:27:45.298Z,16.40
2023-03-10T11:30:17.866Z,16.30
2023-03-10T11:33:03.209Z,16.30
2023-03-10T11:35:39.855Z,16.20
2023-03-10T11:38:28.458Z,16.10
2023-03-10T11:41:03.741Z,16.10
2023-03-10T11:43:40.616Z,16.10
2023-03-10T11:46:18.972Z,16.20
2023-03-10T11:48:56.078Z,16.30
2023-03-10T11:51:29.819Z,16.60
2023-03-10T11:53:59.800Z,17.00
2023-03-10T11:56:29.898Z,17.30
2023-03-10T11:59:03.048Z,17.60
2023-03-10T12:01:35.476Z,18.00
2023-03-10T12:04:12.586Z,18.20
2023-03-10T12:06:46.830Z,18.40
2023-03-10T12:09:21.958Z,18.50
2023-03-10T12:11:53.843Z,18.50
2023-03-10T12:14:24.316Z,18.40
2023-03-10T12:16:53.453Z,18.30
2023-03-10T12:19:21.425Z,18.20
2023-03-10T12:22:26.098Z,18.00
2023-03-10T12:24:54.303Z,17.80
2023-03-10T12:27:22.525Z,17.60
2023-03-10T12:29:50.613Z,17.40
2023-03-10T12:32:47.018Z,17.20
2023-03-10T12:35:50.886Z,16.90
2023-03-10T12:38:47.725Z,16.70
2023-03-10T12:41:42.900Z,16.40
2023-03-10T12:44:35.530Z,16.30
2023-03-10T12:47:20.768Z,16.10
2023-03-10T12:49:55.135Z,15.90
2023-03-10T12:52:32.800Z,15.70
2023-03-10T12:55:24.474Z,15.60
2023-03-10T12:58:01.156Z,15.40
2023-03-10T13:00:39.806Z,15.30
2023-03-10T13:03:18.965Z,15.20
2023-03-10T13:06:00.733Z,15.10
2023-03-10T13:08:35.971Z,15.10
2023-03-10T13:11:05.678Z,15.00
2023-03-10T13:13:37.154Z,15.00
2023-03-10T13:16:07.824Z,14.90
2023-03-10T13:18:36.487Z,14.90
2023-03-10T13:21:04.499Z,14.80
2023-03-10T13:23:34.577Z,14.70
2023-03-10T13:26:07.501Z,14.60
2023-03-10T13:28:36.529Z,14.60
2023-03-10T13:31:18.377Z,14.50
2023-03-10T13:33:53.416Z,14.50
2023-03-10T13:36:31.139Z,14.50
2023-03-10T13:38:59.719Z,14.50
2023-03-10T13:41:30.127Z,14.50
2023-03-10T13:43:58.476Z,14.50
2023-03-10T13:46:28.108Z,14.50
2023-03-10T13:49:03.682Z,14.50
2023-03-10T13:51:32.801Z,14.40
2023-03-10T13:54:18.228Z,14.50
2023-03-10T13:56:48.980Z,14.50
2023-03-10T13:59:20.941Z,14.60
2023-03-10T14:01:51.308Z,14.60
2023-03-10T14:04:38.450Z,14.60
2023-03-10T14:07:11.403Z,14.70
2023-03-10T14:09:39.568Z,14.70
2023-03-10T14:12:10.517Z,14.70
2023-03-10T14:14:39.536Z,14.60
2023-03-10T14:17:08.702Z,14.60
2023-03-10T14:19:51.942Z,14.60
2023-03-10T14:22:25.109Z,14.60
2023-03-10T14:24:53.383Z,14.60
2023-03-10T14:27:23.050Z,14.60
2023-03-10T14:29:53.304Z,14.60
2023-03-10T14:32:21.891Z,14.50
2023-03-10T14:34:50.486Z,14.40
2023-03-10T14:37:18.558Z,14.40
2023-03-10T14:39:46.919Z,14.40
2023-03-10T14:42:28.455Z,14.30
2023-03-10T14:45:05.766Z,14.30
2023-03-10T14:47:34.410Z,14.20
2023-03-10T14:50:03.092Z,14.20
2023-03-10T14:52:31.204Z,14.20
2023-03-10T14:54:59.236Z,14.20
2023-03-10T14:57:28.883Z,14.10
2023-03-10T14:59:57.310Z,14.10
2023-03-10T15:02:28.973Z,14.00
2023-03-10T15:04:57.301Z,14.00
2023-03-10T15:07:25.350Z,13.90
2023-03-10T15:10:08.866Z,13.80
2023-03-10T15:12:40.590Z,13.80
2023-03-10T15:15:16.472Z,13.70
2023-03-10T15:17:45.119Z,13.60
2023-03-10T15:20:17.545Z,13.60
2023-03-10T15:22:45.585Z,13.60
2023-03-10T15:25:15.470Z,13.50
2023-03-10T15:27:45.772Z,13.50
2023-03-10T15:30:19.254Z,13.40
2023-03-10T15:32:47.579Z,13.40
2023-03-10T15:35:16.310Z,13.40
2023-03-10T15:37:44.726Z,13.30
2023-03-10T15:40:17.109Z,13.30
2023-03-10T15:42:47.837Z,13.20
2023-03-10T15:45:18.290Z,13.20
2023-03-10T15:47:46.846Z,13.20
2023-03-10T15:50:16.528Z,13.10
2023-03-10T15:52:47.799Z,13.00
2023-03-10T15:55:16.624Z,13.00
2023-03-10T15:57:47.850Z,12.90
2023-03-10T16:00:17.469Z,12.80
2023-03-10T16:02:46.168Z,12.80
2023-03-10T16:05:15.188Z,12.70
2023-03-10T16:07:43.139Z,12.60
2023-03-10T16:10:14.564Z,12.50
2023-03-10T16:12:42.583Z,12.40
2023-03-10T16:15:14.139Z,12.40
2023-03-10T16:17:43.323Z,12.20
2023-03-10T16:20:14.023Z,12.10
2023-03-10T16:22:43.286Z,12.10
2023-03-10T16:25:15.519Z,12.00
2023-03-10T16:27:43.861Z,11.90
2023-03-10T16:30:14.821Z,11.80
2023-03-10T16:32:45.269Z,11.80
2023-03-10T16:35:13.388Z,11.70
2023-03-10T16:37:41.553Z,11.70
2023-03-10T16:40:11.008Z,11.60
2023-03-10T16:42:43.289Z,11.60
2023-03-10T16:45:13.327Z,11.50
2023-03-10T16:47:43.935Z,11.50
2023-03-10T16:50:14.332Z,11.40
2023-03-10T16:52:43.663Z,11.40
2023-03-10T16:55:17.326Z,11.30
2023-03-10T16:57:46.363Z,11.20
2023-03-10T17:00:21.022Z,11.10
2023-03-10T17:02:49.565Z,11.10
2023-03-10T17:05:18.200Z,11.00
2023-03-10T17:07:55.731Z,10.90
2023-03-10T17:10:26.809Z,10.90
2023-03-10T17:12:55.234Z,10.80
2023-03-10T17:15:25.077Z,10.80
2023-03-10T17:17:53.233Z,10.70
2023-03-10T17:20:21.435Z,10.60
2023-03-10T17:22:49.545Z,10.60
2023-03-10T17:25:17.421Z,10.50
2023-03-10T17:27:46.002Z,10.40
2023-03-10T17:30:17.840Z,10.30
2023-03-10T17:32:49.303Z,10.20
2023-03-10T17:35:17.358Z,10.10
2023-03-10T17:37:46.657Z,9.90
2023-03-10T17:40:17.165Z,9.80
2023-03-10T17:42:45.557Z,9.60
2023-03-10T17:45:13.492Z,9.50
2023-03-10T17:47:41.996Z,9.30
2023-03-10T17:50:12.725Z,9.20
2023-03-10T17:52:41.081Z,9.00
2023-03-10T17:55:09.564Z,8.90
2023-03-10T17:57:39.736Z,8.80
2023-03-10T18:00:10.757Z,8.60
2023-03-10T18:02:41.612Z,8.50
2023-03-10T18:05:11.872Z,8.40
2023-03-10T18:07:41.313Z,8.30
2023-03-10T18:10:11.354Z,8.20
2023-03-10T18:12:39.259Z,8.00
2023-03-10T18:15:08.354Z,7.90
2023-03-10T18:17:36.390Z,7.70
2023-03-10T18:20:06.754Z,7.70
2023-03-10T18:22:36.252Z,7.60
2023-03-10T18:25:04.371Z,7.50
2023-03-10T18:27:33.531Z,7.40
2023-03-10T18:30:01.978Z,7.30
2023-03-10T18:32:30.342Z,7.20
2023-03-10T18:34:59.373Z,7.10
2023-03-10T18:37:27.483Z,7.00
2023-03-10T18:39:58.405Z,7.00
2023-03-10T18:42:26.904Z,6.90
2023-03-10T18:44:55.544Z,6.80
2023-03-10T18:47:23.594Z,6.70
2023-03-10T18:49:51.489Z,6.70
2023-03-10T18:52:19.600Z,6.60
2023-03-10T18:54:48.875Z,6.60
2023-03-10T18:57:18.401Z,6.60
2023-03-10T18:59:46.531Z,6.50
2023-03-10T19:02:16.150Z,6.50
2023-03-10T19:04:47.758Z,6.40
2023-03-10T19:07:17.442Z,6.40
2023-03-10T19:09:45.528Z,6.30
2023-03-10T19:12:13.530Z,6.30
2023-03-10T19:14:44.693Z,6.30
2023-03-10T19:17:12.958Z,6.20
2023-03-10T19:19:41.077Z,6.20
2023-03-10T19:22:08.927Z,6.20
2023-03-10T19:24:37.179Z,6.20
2023-03-10T19:27:05.174Z,6.20
2023-03-10T19:29:33.752Z,6.10
2023-03-10T19:32:03.171Z,6.10
2023-03-10T19:34:31.474Z,6.00
2023-03-10T19:36:59.565Z,6.00
2023-03-10T19:39:28.077Z,6.00
2023-03-10T19:41:56.264Z,6.00
2023-03-10T19:44:24.454Z,5.90
2023-03-10T19:46:52.520Z,5.90
2023-03-10T19:49:24.480Z,5.90
2023-03-10T19:51:53.294Z,5.90
2023-03-10T19:54:21.391Z,5.90
2023-03-10T19:56:49.366Z,5.90
2023-03-10T19:59:17.394Z,5.90
2023-03-10T20:01:48.693Z,5.80
2023-03-10T20:04:16.869Z,5.80
2023-03-10T20:06:46.661Z,5.80
2023-03-10T20:09:14.834Z,5.70
2023-03-10T20:11:42.723Z,5.70
2023-03-10T20:14:10.867Z,5.70
2023-03-10T20:16:38.853Z,5.70
2023-03-10T20:19:06.792Z,5.60
2023-03-10T20:21:34.907Z,5.60
2023-03-10T20:24:04.592Z,5.60
2023-03-10T20:26:33.074Z,5.60
2023-03-10T20:29:01.879Z,5.50
2023-03-10T20:31:33.856Z,5.50
2023-03-10T20:34:02.617Z,5.50
2023-03-10T20:36:31.021Z,5.50
2023-03-10T20:38:59.373Z,5.50
2023-03-10T20:41:29.051Z,5.50
2023-03-10T20:43:56.999Z,5.50
2023-03-10T20:46:26.052Z,5.50
2023-03-10T20:48:53.992Z,5.50
2023-03-10T20:51:22.581Z,5.50
2023-03-10T20:53:51.990Z,5.50
2023-03-10T20:56:20.183Z,5.50
2023-03-10T20:58:49.442Z,5.50
2023-03-10T21:01:19.412Z,5.50
2023-03-10T21:03:47.451Z,5.40
2023-03-10T21:06:15.569Z,5.50
2023-03-10T21:08:43.541Z,5.50
2023-03-10T21:11:11.531Z,5.50
2023-03-10T21:13:40.835Z,5.50
2023-03-10T21:16:10.624Z,5.50
2023-03-10T21:18:39.106Z,5.50
2023-03-10T21:21:09.400Z,5.50
2023-03-10T21:23:42.171Z,5.40
2023-03-10T21:26:11.954Z,5.50
2023-03-10T21:28:40.596Z,5.40
2023-03-10T21:31:10.493Z,5.50
2023-03-10T21:33:38.422Z,5.50
2023-03-10T21:36:07.278Z,5.50
2023-03-10T21:38:36.649Z,5.50
2023-03-10T21:41:05.719Z,5.50
2023-03-10T21:43:33.576Z,5.50
2023-03-10T21:46:01.880Z,5.50
2023-03-10T21:48:31.345Z,5.60
2023-03-10T21:50:59.428Z,5.50
2023-03-10T21:53:27.458Z,5.50
2023-03-10T21:55:55.484Z,5.50
2023-03-10T21:58:24.797Z,5.50
2023-03-10T22:00:56.001Z,5.50
2023-03-10T22:03:24.574Z,5.50
2023-03-10T22:05:54.152Z,5.50
2023-03-10T22:08:22.207Z,5.50
2023-03-10T22:10:50.416Z,5.50
2023-03-10T22:13:18.566Z,5.50
2023-03-10T22:15:46.471Z,5.50
2023-03-10T22:18:14.610Z,5.50
2023-03-10T22:20:42.629Z,5.50
2023-03-10T22:23:12.751Z,5.50
2023-03-10T22:25:40.778Z,5.50
2023-03-10T22:28:09.065Z,5.50
2023-03-10T22:30:37.405Z,5.60
2023-03-10T22:33:06.927Z,5.50
2023-03-10T22:35:35.071Z,5.50
2023-03-10T22:38:03.271Z,5.50
2023-03-10T22:40:33.548Z,5.50
2023-03-10T22:43:01.503Z,5.50
2023-03-10T22:45:31.532Z,5.50
2023-03-10T22:48:02.151Z,5.50
2023-03-10T22:50:32.463Z,5.50
2023-03-10T22:53:01.045Z,5.50
2023-03-10T22:55:34.847Z,5.50
2023-03-10T22:58:04.734Z,5.50
2023-03-10T23:00:33.767Z,5.50
2023-03-10T23:03:02.209Z,5.50
2023-03-10T23:05:30.168Z,5.50
2023-03-10T23:07:58.591Z,5.40
2023-03-10T23:10:28.996Z,5.40
2023-03-10T23:12:59.356Z,5.40
2023-03-10T23:15:31.168Z,5.40
2023-03-10T23:18:02.751Z,5.40
2023-03-10T23:20:33.059Z,5.40
2023-03-10T23:23:03.907Z,5.40
2023-03-10T23:25:34.116Z,5.40
2023-03-10T23:28:03.167Z,5.40
2023-03-10T23:30:33.649Z,5.40
2023-03-10T23:33:02.421Z,5.40
2023-03-10T23:35:32.434Z,5.40
2023-03-10T23:38:01.983Z,5.40
2023-03-10T23:40:32.525Z,5.40
2023-03-10T23:43:02.661Z,5.40
2023-03-10T23:45:33.565Z,5.40
2023-03-10T23:48:04.773Z,5.30
2023-03-10T23:50:35.548Z,5.40
2023-03-10T23:53:05.364Z,5.40
2023-03-10T23:55:35.638Z,5.40
2023-03-10T23:58:04.231Z,5.40
