createdAt,value
2017-09-14T00:01:12.153Z,1.87
2017-09-14T00:03:39.266Z,1.57
2017-09-14T00:06:05.659Z,1.60
2017-09-14T00:08:31.993Z,2.20
2017-09-14T00:10:58.394Z,2.17
2017-09-14T00:13:24.779Z,2.40
2017-09-14T00:15:51.150Z,2.17
2017-09-14T00:18:17.546Z,1.83
2017-09-14T00:20:44.883Z,2.40
2017-09-14T00:23:11.547Z,1.77
2017-09-14T00:25:37.917Z,1.90
2017-09-14T00:28:04.286Z,1.87
2017-09-14T00:30:30.660Z,2.13
2017-09-14T00:32:57.045Z,2.37
2017-09-14T00:35:23.474Z,2.07
2017-09-14T00:37:49.842Z,2.03
2017-09-14T00:40:16.232Z,2.37
2017-09-14T00:42:42.575Z,2.03
2017-09-14T00:45:08.967Z,1.80
2017-09-14T00:47:35.365Z,1.87
2017-09-14T00:50:02.898Z,2.33
2017-09-14T00:52:29.367Z,1.70
2017-09-14T00:54:55.778Z,2.00
2017-09-14T00:57:22.898Z,2.27
2017-09-14T00:59:49.279Z,1.80
2017-09-14T01:02:15.648Z,1.60
2017-09-14T01:04:42.046Z,1.73
2017-09-14T01:07:08.419Z,2.10
2017-09-14T01:09:34.782Z,2.00
2017-09-14T01:12:02.188Z,1.70
2017-09-14T01:14:28.590Z,1.80
2017-09-14T01:16:54.930Z,1.43
2017-09-14T01:19:21.348Z,1.73
2017-09-14T01:21:47.746Z,1.40
2017-09-14T01:24:14.170Z,1.73
2017-09-14T01:26:40.575Z,1.63
2017-09-14T01:29:06.993Z,1.70
2017-09-14T01:31:33.390Z,1.70
2017-09-14T01:34:00.121Z,1.83
2017-09-14T01:36:26.510Z,1.80
2017-09-14T01:38:52.886Z,1.43
2017-09-14T01:41:19.292Z,1.60
2017-09-14T01:43:45.665Z,1.37
2017-09-14T01:46:12.063Z,1.60
2017-09-14T01:48:38.481Z,1.33
2017-09-14T01:51:05.606Z,1.70
2017-09-14T01:53:32.000Z,2.00
2017-09-14T01:55:58.362Z,1.90
2017-09-14T01:58:24.712Z,1.83
2017-09-14T02:00:51.102Z,1.93
2017-09-14T02:03:17.471Z,2.07
2017-09-14T02:05:43.864Z,5.70
2017-09-14T02:08:10.635Z,5.00
2017-09-14T02:10:37.780Z,3.57
2017-09-14T02:13:04.139Z,2.30
2017-09-14T02:15:31.269Z,1.93
2017-09-14T02:17:57.615Z,1.83
2017-09-14T02:20:24.734Z,1.73
2017-09-14T02:22:51.108Z,1.93
2017-09-14T02:25:17.826Z,2.00
2017-09-14T02:27:44.897Z,1.70
2017-09-14T02:30:11.235Z,1.87
2017-09-14T02:32:37.608Z,1.70
2017-09-14T02:35:03.947Z,2.30
2017-09-14T02:37:31.081Z,1.50
2017-09-14T02:39:57.446Z,1.80
2017-09-14T02:42:24.973Z,2.23
2017-09-14T02:44:51.297Z,2.50
2017-09-14T02:47:17.665Z,2.50
2017-09-14T02:49:44.079Z,1.87
2017-09-14T02:52:11.164Z,1.87
2017-09-14T02:54:37.542Z,1.57
2017-09-14T02:57:03.920Z,1.73
2017-09-14T02:59:30.277Z,1.57
2017-09-14T03:01:56.663Z,1.40
2017-09-14T03:04:23.325Z,1.80
2017-09-14T03:06:49.706Z,1.80
2017-09-14T03:09:16.833Z,1.63
2017-09-14T03:11:43.208Z,1.53
2017-09-14T03:14:09.546Z,2.00
2017-09-14T03:16:35.921Z,1.70
2017-09-14T03:19:02.262Z,1.67
2017-09-14T03:21:28.656Z,2.07
2017-09-14T03:23:55.020Z,2.07
2017-09-14T03:26:21.687Z,1.97
2017-09-14T03:28:48.048Z,1.97
2017-09-14T03:31:14.400Z,2.20
2017-09-14T03:33:40.783Z,2.20
2017-09-14T03:36:07.116Z,2.00
2017-09-14T03:38:33.588Z,2.57
2017-09-14T03:40:59.948Z,2.20
2017-09-14T03:43:27.394Z,2.10
2017-09-14T03:45:53.748Z,2.00
2017-09-14T03:48:20.886Z,2.30
2017-09-14T03:50:48.025Z,1.67
2017-09-14T03:53:14.407Z,2.03
2017-09-14T03:55:40.771Z,2.57
2017-09-14T03:58:07.123Z,2.40
2017-09-14T04:00:34.258Z,2.63
2017-09-14T04:03:00.674Z,3.67
2017-09-14T04:05:27.045Z,3.20
2017-09-14T04:07:53.435Z,2.00
2017-09-14T04:10:19.787Z,2.63
2017-09-14T04:12:46.903Z,2.33
2017-09-14T04:15:13.289Z,2.60
2017-09-14T04:17:39.984Z,4.20
2017-09-14T04:20:06.343Z,3.90
2017-09-14T04:22:32.716Z,6.40
2017-09-14T04:24:59.068Z,6.00
2017-09-14T04:27:25.447Z,13.03
2017-09-14T04:29:51.790Z,8.70
2017-09-14T04:32:18.190Z,4.90
2017-09-14T04:34:44.853Z,5.37
2017-09-14T04:37:11.239Z,6.27
2017-09-14T04:39:38.368Z,3.67
2017-09-14T04:42:04.756Z,2.33
2017-09-14T04:44:31.137Z,2.90
2017-09-14T04:46:57.765Z,10.60
2017-09-14T04:49:24.250Z,9.23
2017-09-14T04:51:50.638Z,8.00
2017-09-14T04:54:17.057Z,5.53
2017-09-14T04:56:43.449Z,3.63
2017-09-14T04:59:09.835Z,3.40
2017-09-14T05:01:36.917Z,2.60
2017-09-14T05:04:03.619Z,2.20
2017-09-14T05:06:30.721Z,2.70
2017-09-14T05:08:57.056Z,2.90
2017-09-14T05:11:23.449Z,3.27
2017-09-14T05:13:49.793Z,3.42
2017-09-14T05:16:16.135Z,3.33
2017-09-14T05:18:42.519Z,3.40
2017-09-14T05:21:09.905Z,3.30
2017-09-14T05:23:36.244Z,3.17
2017-09-14T05:26:02.602Z,3.00
2017-09-14T05:28:28.964Z,3.27
2017-09-14T05:30:56.052Z,2.87
2017-09-14T05:33:22.345Z,3.23
2017-09-14T05:35:49.486Z,2.80
2017-09-14T05:38:16.587Z,3.53
2017-09-14T05:40:42.920Z,3.07
2017-09-14T05:43:09.546Z,3.40
2017-09-14T05:45:35.915Z,3.37
2017-09-14T05:48:02.394Z,3.30
2017-09-14T05:50:28.752Z,3.90
2017-09-14T05:52:55.367Z,3.30
2017-09-14T05:55:21.717Z,3.83
2017-09-14T05:57:48.084Z,4.47
2017-09-14T06:00:15.512Z,3.50
2017-09-14T06:02:41.859Z,5.10
2017-09-14T06:05:08.240Z,4.53
2017-09-14T06:07:34.600Z,4.27
2017-09-14T06:10:00.928Z,3.23
2017-09-14T06:12:27.331Z,3.03
2017-09-14T06:14:53.721Z,3.30
2017-09-14T06:17:20.088Z,3.80
2017-09-14T06:19:46.457Z,3.67
2017-09-14T06:22:12.785Z,3.57
2017-09-14T06:24:39.162Z,3.97
2017-09-14T06:27:05.862Z,4.43
2017-09-14T06:29:32.971Z,4.33
2017-09-14T06:31:59.310Z,5.00
2017-09-14T06:34:25.722Z,4.40
2017-09-14T06:36:52.077Z,3.87
2017-09-14T06:39:18.466Z,4.80
2017-09-14T06:41:44.804Z,4.77
2017-09-14T06:44:11.217Z,4.53
2017-09-14T06:46:37.598Z,3.83
2017-09-14T06:49:04.256Z,3.50
2017-09-14T06:51:31.368Z,3.90
2017-09-14T06:53:57.730Z,3.53
2017-09-14T06:56:24.103Z,2.73
2017-09-14T06:58:51.226Z,3.60
2017-09-14T07:01:17.630Z,3.40
2017-09-14T07:03:43.975Z,3.73
2017-09-14T07:06:10.347Z,3.03
2017-09-14T07:08:36.680Z,2.73
2017-09-14T07:11:03.358Z,2.63
2017-09-14T07:13:29.704Z,3.10
2017-09-14T07:15:56.799Z,2.63
2017-09-14T07:18:23.163Z,3.13
2017-09-14T07:20:49.530Z,3.10
2017-09-14T07:23:15.887Z,2.90
2017-09-14T07:25:42.256Z,3.07
2017-09-14T07:28:08.875Z,2.90
2017-09-14T07:30:35.227Z,2.80
2017-09-14T07:33:02.327Z,2.53
2017-09-14T07:35:28.685Z,2.17
2017-09-14T07:37:55.058Z,2.17
2017-09-14T07:40:21.440Z,2.20
2017-09-14T07:42:47.796Z,2.37
2017-09-14T07:45:15.229Z,1.90
2017-09-14T07:47:41.578Z,2.20
2017-09-14T07:50:08.755Z,13.53
2017-09-14T07:52:35.114Z,4.23
2017-09-14T07:55:01.452Z,1.93
2017-09-14T07:57:27.863Z,2.03
2017-09-14T07:59:54.216Z,2.00
2017-09-14T08:02:33.602Z,3.10
2017-09-14T08:05:05.585Z,2.07
2017-09-14T08:07:32.587Z,2.40
2017-09-14T08:09:58.991Z,2.23
2017-09-14T08:12:25.351Z,2.70
2017-09-14T08:14:52.483Z,2.37
2017-09-14T08:17:19.646Z,2.67
2017-09-14T08:19:46.813Z,1.77
2017-09-14T08:22:13.224Z,1.93
2017-09-14T08:24:40.306Z,1.90
2017-09-14T08:27:06.667Z,2.17
2017-09-14T08:29:33.314Z,1.87
2017-09-14T08:31:59.669Z,2.00
2017-09-14T08:34:26.768Z,1.90
2017-09-14T08:36:53.157Z,1.53
2017-09-14T08:39:20.240Z,1.63
2017-09-14T08:41:46.634Z,1.93
2017-09-14T08:44:12.988Z,1.60
2017-09-14T08:46:39.330Z,1.30
2017-09-14T08:49:05.813Z,1.70
2017-09-14T08:51:33.245Z,1.30
2017-09-14T08:53:59.590Z,0.90
2017-09-14T08:56:26.690Z,0.80
2017-09-14T08:58:53.107Z,1.23
2017-09-14T09:01:19.477Z,1.10
2017-09-14T09:03:45.845Z,1.00
2017-09-14T09:06:12.194Z,1.10
2017-09-14T09:08:38.546Z,0.90
2017-09-14T09:11:04.899Z,1.00
2017-09-14T09:13:31.552Z,0.90
2017-09-14T09:15:57.892Z,1.00
2017-09-14T09:18:24.991Z,0.87
2017-09-14T09:20:51.360Z,0.97
2017-09-14T09:23:18.442Z,1.23
2017-09-14T09:25:44.797Z,1.17
2017-09-14T09:28:11.179Z,1.23
2017-09-14T09:30:37.557Z,1.53
2017-09-14T09:33:03.892Z,1.53
2017-09-14T09:35:30.549Z,1.20
2017-09-14T09:37:56.886Z,1.20
2017-09-14T09:40:23.983Z,1.10
2017-09-14T09:42:50.364Z,1.43
2017-09-14T09:45:17.466Z,1.00
2017-09-14T09:47:46.026Z,1.10
2017-09-14T09:50:12.400Z,1.23
2017-09-14T09:52:39.084Z,0.83
2017-09-14T09:55:05.409Z,1.10
2017-09-14T09:57:31.782Z,0.70
2017-09-14T09:59:58.125Z,0.90
2017-09-14T10:02:24.580Z,1.00
2017-09-14T10:04:51.723Z,0.90
2017-09-14T10:07:18.845Z,1.07
2017-09-14T10:09:45.188Z,0.83
2017-09-14T10:12:11.554Z,0.90
2017-09-14T10:14:37.884Z,0.80
2017-09-14T10:17:04.584Z,0.93
2017-09-14T10:19:30.973Z,0.97
2017-09-14T10:21:57.364Z,0.90
2017-09-14T10:24:24.467Z,0.70
2017-09-14T10:26:50.870Z,0.90
2017-09-14T10:29:17.236Z,0.80
2017-09-14T10:31:43.593Z,1.17
2017-09-14T10:34:10.348Z,1.10
2017-09-14T10:36:37.473Z,1.23
2017-09-14T10:39:03.911Z,1.10
2017-09-14T10:41:31.051Z,1.20
2017-09-14T10:43:57.384Z,0.90
2017-09-14T10:46:24.539Z,0.93
2017-09-14T10:48:50.980Z,0.90
2017-09-14T10:51:17.374Z,1.10
2017-09-14T10:53:43.739Z,1.20
2017-09-14T10:56:10.443Z,0.97
2017-09-14T10:58:36.805Z,0.80
2017-09-14T11:01:03.852Z,1.20
2017-09-14T11:03:30.233Z,0.97
2017-09-14T11:05:56.576Z,0.90
2017-09-14T11:08:22.950Z,0.80
2017-09-14T11:10:49.287Z,1.00
2017-09-14T11:13:15.695Z,1.17
2017-09-14T11:15:42.855Z,0.90
2017-09-14T11:18:09.512Z,1.20
2017-09-14T11:20:35.868Z,0.87
2017-09-14T11:23:02.226Z,1.17
2017-09-14T11:25:29.416Z,1.30
2017-09-14T11:27:55.766Z,1.10
2017-09-14T11:30:22.163Z,1.33
2017-09-14T11:32:48.514Z,1.00
2017-09-14T11:35:15.894Z,1.00
2017-09-14T11:37:42.255Z,0.90
2017-09-14T11:40:09.379Z,0.80
2017-09-14T11:42:35.779Z,0.87
2017-09-14T11:45:02.179Z,0.87
2017-09-14T11:47:28.595Z,0.70
2017-09-14T11:49:55.752Z,1.00
2017-09-14T11:52:23.149Z,0.90
2017-09-14T11:54:50.276Z,0.80
2017-09-14T11:57:16.602Z,0.87
2017-09-14T11:59:43.002Z,0.90
2017-09-14T12:02:10.100Z,0.60
2017-09-14T12:04:36.445Z,0.70
2017-09-14T12:07:02.836Z,0.70
2017-09-14T12:09:29.553Z,1.03
2017-09-14T12:11:56.665Z,0.80
2017-09-14T12:14:23.017Z,0.90
2017-09-14T12:16:50.134Z,0.67
2017-09-14T12:19:16.498Z,0.90
2017-09-14T12:21:43.928Z,0.80
2017-09-14T12:24:10.264Z,0.70
2017-09-14T12:26:36.933Z,0.60
2017-09-14T12:29:04.061Z,0.70
2017-09-14T12:31:30.457Z,0.60
2017-09-14T12:33:56.871Z,0.60
2017-09-14T12:36:23.292Z,0.90
2017-09-14T12:38:49.654Z,0.70
2017-09-14T12:41:16.037Z,0.60
2017-09-14T12:43:42.739Z,0.83
2017-09-14T12:46:09.041Z,0.60
2017-09-14T12:48:35.419Z,0.80
2017-09-14T12:51:01.813Z,0.80
2017-09-14T12:53:28.211Z,0.93
2017-09-14T12:55:54.597Z,0.60
2017-09-14T12:58:21.699Z,0.80
2017-09-14T13:00:48.080Z,0.70
2017-09-14T13:03:15.191Z,0.83
2017-09-14T13:05:41.957Z,0.80
2017-09-14T13:08:09.117Z,0.70
2017-09-14T13:10:36.248Z,0.80
2017-09-14T13:13:02.665Z,0.90
2017-09-14T13:15:29.049Z,0.90
2017-09-14T13:17:55.412Z,1.07
2017-09-14T13:20:21.784Z,0.83
2017-09-14T13:22:49.257Z,0.90
2017-09-14T13:25:15.643Z,1.17
2017-09-14T13:27:42.104Z,0.73
2017-09-14T13:30:09.263Z,0.93
2017-09-14T13:32:35.654Z,1.77
2017-09-14T13:35:02.412Z,1.00
2017-09-14T13:37:29.503Z,1.10
2017-09-14T13:39:55.872Z,0.90
2017-09-14T13:42:22.269Z,0.70
2017-09-14T13:44:48.718Z,0.97
2017-09-14T13:47:15.029Z,0.83
2017-09-14T13:49:41.403Z,1.03
2017-09-14T13:52:08.846Z,1.13
2017-09-14T13:54:35.201Z,1.17
2017-09-14T13:57:01.650Z,0.80
2017-09-14T13:59:28.029Z,0.73
2017-09-14T14:01:54.416Z,0.87
2017-09-14T14:04:20.833Z,0.93
2017-09-14T14:06:47.235Z,0.80
2017-09-14T14:09:13.643Z,1.40
2017-09-14T14:11:40.061Z,1.00
2017-09-14T14:14:06.750Z,1.00
2017-09-14T14:16:33.938Z,1.17
2017-09-14T14:19:00.309Z,0.90
2017-09-14T14:21:27.454Z,1.07
2017-09-14T14:23:53.851Z,0.80
2017-09-14T14:26:20.230Z,1.17
2017-09-14T14:28:47.344Z,0.77
2017-09-14T14:31:13.700Z,0.73
2017-09-14T14:33:40.806Z,0.60
2017-09-14T14:36:07.496Z,0.70
2017-09-14T14:38:34.625Z,0.80
2017-09-14T14:41:01.037Z,0.60
2017-09-14T14:43:27.427Z,0.80
2017-09-14T14:45:54.522Z,0.87
2017-09-14T14:48:21.041Z,0.90
2017-09-14T14:50:47.440Z,1.00
2017-09-14T14:53:13.796Z,0.60
2017-09-14T14:55:40.185Z,1.07
2017-09-14T14:58:06.531Z,1.00
2017-09-14T15:00:32.937Z,1.00
2017-09-14T15:02:59.371Z,0.80
2017-09-14T15:05:26.519Z,2.70
2017-09-14T15:07:52.921Z,1.50
2017-09-14T15:10:19.258Z,1.43
2017-09-14T15:12:45.605Z,3.10
2017-09-14T15:15:11.960Z,0.83
2017-09-14T15:17:40.010Z,0.80
2017-09-14T15:20:07.103Z,1.20
2017-09-14T15:22:33.539Z,3.50
2017-09-14T15:24:59.951Z,2.27
2017-09-14T15:27:26.320Z,1.50
2017-09-14T15:29:53.048Z,1.33
2017-09-14T15:32:19.439Z,1.45
2017-09-14T15:34:45.853Z,1.40
2017-09-14T15:37:18.192Z,2.03
2017-09-14T15:39:51.435Z,2.58
2017-09-14T15:42:23.983Z,3.15
2017-09-14T15:44:56.724Z,1.17
2017-09-14T15:47:23.100Z,1.33
2017-09-14T15:49:55.679Z,1.70
2017-09-14T15:52:22.067Z,2.42
2017-09-14T15:54:49.200Z,3.53
2017-09-14T15:57:15.598Z,2.47
2017-09-14T15:59:41.931Z,2.50
2017-09-14T16:02:08.310Z,3.65
2017-09-14T16:04:35.398Z,5.82
2017-09-14T16:07:02.074Z,4.60
2017-09-14T16:09:28.470Z,4.37
2017-09-14T16:11:54.819Z,3.10
2017-09-14T16:14:21.354Z,6.28
2017-09-14T16:16:47.867Z,3.70
2017-09-14T16:19:14.322Z,4.72
2017-09-14T16:21:40.714Z,2.30
2017-09-14T16:24:07.128Z,1.47
2017-09-14T16:26:33.534Z,1.42
2017-09-14T16:29:00.942Z,1.00
2017-09-14T16:31:27.351Z,0.90
2017-09-14T16:33:53.736Z,1.25
2017-09-14T16:36:20.217Z,1.50
2017-09-14T16:38:46.586Z,2.00
2017-09-14T16:41:12.976Z,1.33
2017-09-14T16:43:39.361Z,1.20
2017-09-14T16:46:06.072Z,1.48
2017-09-14T16:48:32.491Z,1.37
2017-09-14T16:50:58.871Z,1.53
2017-09-14T16:53:25.991Z,1.10
2017-09-14T16:55:52.392Z,1.62
2017-09-14T16:58:18.814Z,1.70
2017-09-14T17:00:45.197Z,12.37
2017-09-14T17:03:11.935Z,4.68
2017-09-14T17:05:38.318Z,2.30
2017-09-14T17:08:04.707Z,2.62
2017-09-14T17:10:31.078Z,1.60
2017-09-14T17:12:57.463Z,2.03
2017-09-14T17:15:23.854Z,2.17
2017-09-14T17:17:50.281Z,2.25
2017-09-14T17:20:16.659Z,2.08
2017-09-14T17:22:43.786Z,1.83
2017-09-14T17:25:10.540Z,1.73
2017-09-14T17:27:36.950Z,1.95
2017-09-14T17:30:03.367Z,1.62
2017-09-14T17:32:29.773Z,1.75
2017-09-14T17:34:56.187Z,1.30
2017-09-14T17:37:23.367Z,1.80
2017-09-14T17:39:49.797Z,1.50
2017-09-14T17:42:16.256Z,1.30
2017-09-14T17:44:42.697Z,1.10
2017-09-14T17:47:09.428Z,1.30
2017-09-14T17:49:35.972Z,1.60
2017-09-14T17:52:02.348Z,1.37
2017-09-14T17:54:28.793Z,1.60
2017-09-14T17:56:55.197Z,1.27
2017-09-14T17:59:21.625Z,1.80
2017-09-14T18:01:48.019Z,2.45
2017-09-14T18:04:14.474Z,2.72
2017-09-14T18:06:40.961Z,3.13
2017-09-14T18:09:07.728Z,1.90
2017-09-14T18:11:34.180Z,2.70
2017-09-14T18:14:01.281Z,1.98
2017-09-14T18:16:27.812Z,3.05
2017-09-14T18:18:54.338Z,2.22
2017-09-14T18:21:20.765Z,2.62
2017-09-14T18:23:47.242Z,3.83
2017-09-14T18:26:13.719Z,4.68
2017-09-14T18:28:40.182Z,5.57
2017-09-14T18:31:06.990Z,4.37
2017-09-14T18:33:33.408Z,4.55
2017-09-14T18:35:59.899Z,3.40
2017-09-14T18:38:26.423Z,4.75
2017-09-14T18:40:52.899Z,2.47
2017-09-14T18:43:26.360Z,1.90
2017-09-14T18:45:52.816Z,1.90
2017-09-14T18:48:20.056Z,1.60
2017-09-14T18:50:47.286Z,1.55
2017-09-14T18:53:13.766Z,1.37
2017-09-14T18:55:40.231Z,1.50
2017-09-14T18:58:07.033Z,1.50
2017-09-14T19:00:33.523Z,1.05
2017-09-14T19:02:59.989Z,1.20
2017-09-14T19:05:26.467Z,1.83
2017-09-14T19:07:54.518Z,1.45
2017-09-14T19:10:21.014Z,1.02
2017-09-14T19:12:47.541Z,1.42
2017-09-14T19:15:14.799Z,1.02
2017-09-14T19:17:41.993Z,1.08
2017-09-14T19:20:08.816Z,1.40
2017-09-14T19:22:35.318Z,1.00
2017-09-14T19:25:02.532Z,1.80
2017-09-14T19:27:28.974Z,1.05
2017-09-14T19:29:55.388Z,1.23
2017-09-14T19:32:21.837Z,1.50
2017-09-14T19:34:48.286Z,1.62
2017-09-14T19:37:15.473Z,1.10
2017-09-14T19:39:41.965Z,1.40
2017-09-14T19:42:09.142Z,1.17
2017-09-14T19:44:35.593Z,1.10
2017-09-14T19:47:02.012Z,1.27
2017-09-14T19:49:28.489Z,1.05
2017-09-14T19:51:54.929Z,1.10
2017-09-14T19:54:21.818Z,1.70
2017-09-14T19:56:48.280Z,1.33
2017-09-14T19:59:14.734Z,1.20
2017-09-14T20:01:41.223Z,0.98
2017-09-14T20:04:07.616Z,0.90
2017-09-14T20:06:34.788Z,1.37
2017-09-14T20:09:01.183Z,1.30
2017-09-14T20:11:28.420Z,1.05
2017-09-14T20:13:54.845Z,1.20
2017-09-14T20:16:21.302Z,1.48
2017-09-14T20:18:47.697Z,1.92
2017-09-14T20:21:14.116Z,0.93
2017-09-14T20:23:40.886Z,0.82
2017-09-14T20:26:07.290Z,1.30
2017-09-14T20:28:33.666Z,1.33
2017-09-14T20:31:00.844Z,1.23
2017-09-14T20:33:27.231Z,1.62
2017-09-14T20:35:53.630Z,1.20
2017-09-14T20:38:20.077Z,1.17
2017-09-14T20:40:46.750Z,1.10
2017-09-14T20:43:13.897Z,1.50
2017-09-14T20:45:41.037Z,1.62
2017-09-14T20:48:08.242Z,1.00
2017-09-14T20:50:34.646Z,1.30
2017-09-14T20:53:01.027Z,1.15
2017-09-14T20:55:27.419Z,1.05
2017-09-14T20:57:53.799Z,1.10
2017-09-14T21:00:20.153Z,1.00
2017-09-14T21:02:46.872Z,1.00
2017-09-14T21:05:13.259Z,0.90
2017-09-14T21:07:39.610Z,0.90
2017-09-14T21:10:06.027Z,0.80
2017-09-14T21:12:32.372Z,0.90
2017-09-14T21:14:58.669Z,1.25
2017-09-14T21:17:25.054Z,0.90
2017-09-14T21:19:52.513Z,1.25
2017-09-14T21:22:19.593Z,1.00
2017-09-14T21:24:46.710Z,1.50
2017-09-14T21:27:13.834Z,1.10
2017-09-14T21:29:40.196Z,1.50
2017-09-14T21:32:07.351Z,1.20
2017-09-14T21:34:33.679Z,1.52
2017-09-14T21:39:34.085Z,1.10
2017-09-14T21:42:00.841Z,0.95
2017-09-14T21:44:27.222Z,0.95
2017-09-14T21:46:53.590Z,1.12
2017-09-14T21:49:20.073Z,1.10
2017-09-14T21:51:46.419Z,2.00
2017-09-14T21:54:12.791Z,1.20
2017-09-14T21:56:39.899Z,1.10
2017-09-14T21:59:06.560Z,1.40
2017-09-14T22:01:32.909Z,1.55
2017-09-14T22:04:00.055Z,1.42
2017-09-14T22:06:27.160Z,1.00
2017-09-14T22:08:53.526Z,1.20
2017-09-14T22:11:20.662Z,0.90
2017-09-14T22:13:47.056Z,0.90
2017-09-14T22:16:13.745Z,0.90
2017-09-14T22:18:40.872Z,0.85
2017-09-14T22:21:07.271Z,1.25
2017-09-14T22:23:36.024Z,1.35
2017-09-14T22:26:02.414Z,1.23
2017-09-14T22:28:28.785Z,1.48
2017-09-14T22:30:55.172Z,1.10
2017-09-14T22:33:21.817Z,1.50
2017-09-14T22:35:48.905Z,1.50
2017-09-14T22:38:15.283Z,0.93
2017-09-14T22:40:41.627Z,1.40
2017-09-14T22:43:08.742Z,0.95
2017-09-14T22:45:35.405Z,1.30
2017-09-14T22:48:01.864Z,1.15
2017-09-14T22:50:28.250Z,1.10
2017-09-14T22:52:54.620Z,1.00
2017-09-14T22:55:21.701Z,1.45
2017-09-14T22:57:48.393Z,0.90
2017-09-14T23:00:15.487Z,0.90
2017-09-14T23:02:41.820Z,1.25
2017-09-14T23:05:08.211Z,1.10
2017-09-14T23:07:35.325Z,1.30
2017-09-14T23:10:01.986Z,1.30
2017-09-14T23:12:29.070Z,1.10
2017-09-14T23:14:55.438Z,0.90
2017-09-14T23:17:21.796Z,0.80
2017-09-14T23:19:48.176Z,0.93
2017-09-14T23:22:14.852Z,1.12
2017-09-14T23:24:41.942Z,0.90
2017-09-14T23:27:08.287Z,1.27
2017-09-14T23:29:34.647Z,0.93
2017-09-14T23:32:01.031Z,1.10
2017-09-14T23:34:27.695Z,1.00
2017-09-14T23:36:54.051Z,1.15
2017-09-14T23:39:20.387Z,0.80
2017-09-14T23:41:47.484Z,1.10
2017-09-14T23:44:13.907Z,1.05
2017-09-14T23:46:40.252Z,1.25
2017-09-14T23:49:06.626Z,0.70
2017-09-14T23:51:34.002Z,1.10
2017-09-14T23:54:01.127Z,0.80
2017-09-14T23:56:28.201Z,1.10
2017-09-14T23:58:54.564Z,0.90
