createdAt,value
2022-12-20T00:00:10.975Z,1010.23
2022-12-20T00:01:10.935Z,1010.23
2022-12-20T00:02:11.143Z,1010.29
2022-12-20T00:03:11.030Z,1010.27
2022-12-20T00:04:10.948Z,1010.25
2022-12-20T00:05:10.914Z,1010.24
2022-12-20T00:06:10.893Z,1010.20
2022-12-20T00:07:10.893Z,1010.21
2022-12-20T00:08:10.904Z,1010.27
2022-12-20T00:09:10.874Z,1010.33
2022-12-20T00:10:10.843Z,1010.31
2022-12-20T00:11:10.845Z,1010.31
2022-12-20T00:12:10.817Z,1010.29
2022-12-20T00:13:10.840Z,1010.35
2022-12-20T00:14:10.857Z,1010.33
2022-12-20T00:15:10.827Z,1010.37
2022-12-20T00:16:10.769Z,1010.28
2022-12-20T00:17:10.792Z,1010.23
2022-12-20T00:18:10.802Z,1010.24
2022-12-20T00:19:10.772Z,1010.21
2022-12-20T00:20:10.808Z,1010.15
2022-12-20T00:21:17.243Z,1010.16
2022-12-20T00:22:10.729Z,1010.24
2022-12-20T00:23:10.721Z,1010.19
2022-12-20T00:24:10.689Z,1010.16
2022-12-20T00:25:10.681Z,1010.14
2022-12-20T00:26:10.656Z,1010.01
2022-12-20T00:27:10.669Z,1009.98
2022-12-20T00:28:10.638Z,1010.08
2022-12-20T00:29:10.659Z,1010.03
2022-12-20T00:30:10.651Z,1009.98
2022-12-20T00:31:10.665Z,1010.06
2022-12-20T00:32:10.640Z,1010.00
2022-12-20T00:33:10.589Z,1009.92
2022-12-20T00:34:10.592Z,1009.96
2022-12-20T00:35:10.592Z,1009.95
2022-12-20T00:36:10.575Z,1009.99
2022-12-20T00:37:10.548Z,1009.83
2022-12-20T00:38:10.532Z,1009.88
2022-12-20T00:39:10.546Z,1009.87
2022-12-20T00:40:10.513Z,1009.85
2022-12-20T00:41:17.036Z,1009.80
2022-12-20T00:42:10.505Z,1009.72
2022-12-20T00:43:10.500Z,1009.75
2022-12-20T00:44:10.477Z,1009.71
2022-12-20T00:45:10.462Z,1009.70
2022-12-20T00:46:10.502Z,1009.60
2022-12-20T00:47:10.499Z,1009.66
2022-12-20T00:48:10.416Z,1009.67
2022-12-20T00:49:10.442Z,1009.67
2022-12-20T00:50:10.403Z,1009.80
2022-12-20T00:51:10.456Z,1009.82
2022-12-20T00:52:10.404Z,1009.82
2022-12-20T00:53:10.396Z,1009.81
2022-12-20T00:54:10.371Z,1009.85
2022-12-20T00:55:10.345Z,1009.77
2022-12-20T00:56:10.357Z,1009.80
2022-12-20T00:57:10.345Z,1009.81
2022-12-20T00:58:10.312Z,1009.69
2022-12-20T00:59:10.331Z,1009.68
2022-12-20T01:00:10.292Z,1009.64
2022-12-20T01:01:10.326Z,1009.64
2022-12-20T01:02:10.470Z,1009.61
2022-12-20T01:03:10.461Z,1009.65
2022-12-20T01:04:10.267Z,1009.74
2022-12-20T01:05:10.237Z,1009.73
2022-12-20T01:06:10.240Z,1009.71
2022-12-20T01:07:10.248Z,1009.81
2022-12-20T01:08:10.192Z,1009.81
2022-12-20T01:09:10.208Z,1009.82
2022-12-20T01:10:10.179Z,1009.81
2022-12-20T01:11:10.174Z,1009.74
2022-12-20T01:12:10.187Z,1009.84
2022-12-20T01:13:10.169Z,1009.77
2022-12-20T01:14:10.146Z,1009.89
2022-12-20T01:15:10.133Z,1009.91
2022-12-20T01:16:10.179Z,1009.91
2022-12-20T01:17:10.132Z,1009.93
2022-12-20T01:18:10.114Z,1009.95
2022-12-20T01:19:10.081Z,1009.80
2022-12-20T01:20:10.104Z,1009.83
2022-12-20T01:21:10.072Z,1009.88
2022-12-20T01:22:10.142Z,1009.84
2022-12-20T01:23:10.031Z,1009.84
2022-12-20T01:24:10.057Z,1009.85
2022-12-20T01:25:10.009Z,1009.91
2022-12-20T01:26:10.020Z,1009.91
2022-12-20T01:27:10.015Z,1009.94
2022-12-20T01:28:09.996Z,1009.99
2022-12-20T01:29:09.986Z,1010.01
2022-12-20T01:30:09.978Z,1009.85
2022-12-20T01:31:09.972Z,1009.91
2022-12-20T01:32:10.023Z,1009.94
2022-12-20T01:33:09.927Z,1009.89
2022-12-20T01:34:09.939Z,1009.84
2022-12-20T01:35:09.948Z,1009.85
2022-12-20T01:36:09.909Z,1009.82
2022-12-20T01:37:09.907Z,1009.86
2022-12-20T01:38:09.870Z,1009.89
2022-12-20T01:39:09.886Z,1009.91
2022-12-20T01:40:09.859Z,1009.94
2022-12-20T01:41:09.866Z,1009.97
2022-12-20T01:42:09.843Z,1009.84
2022-12-20T01:43:09.848Z,1009.89
2022-12-20T01:44:09.804Z,1009.87
2022-12-20T01:45:09.812Z,1009.85
2022-12-20T01:46:09.862Z,1009.89
2022-12-20T01:47:09.826Z,1009.86
2022-12-20T01:48:09.769Z,1009.88
2022-12-20T01:49:09.778Z,1009.87
2022-12-20T01:50:09.761Z,1009.87
2022-12-20T01:51:09.759Z,1009.86
2022-12-20T01:52:09.732Z,1009.86
2022-12-20T01:53:09.786Z,1009.81
2022-12-20T01:54:09.714Z,1009.79
2022-12-20T01:55:09.714Z,1009.78
2022-12-20T01:56:09.685Z,1009.76
2022-12-20T01:57:09.686Z,1009.69
2022-12-20T01:58:09.677Z,1009.75
2022-12-20T01:59:09.643Z,1009.70
2022-12-20T02:00:09.651Z,1009.68
2022-12-20T02:01:09.719Z,1009.64
2022-12-20T02:02:09.881Z,1009.68
2022-12-20T02:03:09.753Z,1009.72
2022-12-20T02:04:09.621Z,1009.63
2022-12-20T02:05:09.582Z,1009.65
2022-12-20T02:06:09.590Z,1009.62
2022-12-20T02:07:09.570Z,1009.58
2022-12-20T02:08:09.552Z,1009.61
2022-12-20T02:09:09.532Z,1009.62
2022-12-20T02:10:09.575Z,1009.59
2022-12-20T02:11:16.053Z,1009.61
2022-12-20T02:12:09.492Z,1009.70
2022-12-20T02:13:09.518Z,1009.62
2022-12-20T02:14:09.508Z,1009.64
2022-12-20T02:15:09.474Z,1009.66
2022-12-20T02:16:09.535Z,1009.71
2022-12-20T02:17:09.493Z,1009.74
2022-12-20T02:18:09.436Z,1009.70
2022-12-20T02:19:09.429Z,1009.72
2022-12-20T02:20:09.442Z,1009.71
2022-12-20T02:21:09.429Z,1009.72
2022-12-20T02:22:09.405Z,1009.57
2022-12-20T02:23:09.392Z,1009.64
2022-12-20T02:24:09.507Z,1009.65
2022-12-20T02:25:09.368Z,1009.64
2022-12-20T02:26:09.360Z,1009.62
2022-12-20T02:27:09.349Z,1009.59
2022-12-20T02:28:09.344Z,1009.57
2022-12-20T02:29:09.369Z,1009.59
2022-12-20T02:30:09.332Z,1009.66
2022-12-20T02:31:09.311Z,1009.60
2022-12-20T02:32:09.391Z,1009.61
2022-12-20T02:33:09.326Z,1009.58
2022-12-20T02:34:09.281Z,1009.52
2022-12-20T02:35:09.291Z,1009.53
2022-12-20T02:36:09.263Z,1009.48
2022-12-20T02:37:09.254Z,1009.56
2022-12-20T02:38:09.220Z,1009.51
2022-12-20T02:39:09.262Z,1009.47
2022-12-20T02:40:09.182Z,1009.48
2022-12-20T02:41:09.212Z,1009.49
2022-12-20T02:42:09.213Z,1009.40
2022-12-20T02:43:09.163Z,1009.43
2022-12-20T02:44:09.155Z,1009.40
2022-12-20T02:45:09.153Z,1009.42
2022-12-20T02:46:09.226Z,1009.41
2022-12-20T02:47:09.114Z,1009.38
2022-12-20T02:48:09.153Z,1009.47
2022-12-20T02:49:09.120Z,1009.47
2022-12-20T02:50:09.100Z,1009.48
2022-12-20T02:51:09.089Z,1009.57
2022-12-20T02:52:09.103Z,1009.59
2022-12-20T02:53:09.092Z,1009.50
2022-12-20T02:54:09.040Z,1009.46
2022-12-20T02:55:09.097Z,1009.46
2022-12-20T02:56:09.056Z,1009.51
2022-12-20T02:57:09.026Z,1009.53
2022-12-20T02:58:09.007Z,1009.52
2022-12-20T02:59:09.031Z,1009.46
2022-12-20T03:00:08.981Z,1009.44
2022-12-20T03:01:15.506Z,1009.46
2022-12-20T03:02:09.195Z,1009.37
2022-12-20T03:03:09.170Z,1009.39
2022-12-20T03:04:08.984Z,1009.46
2022-12-20T03:05:08.946Z,1009.45
2022-12-20T03:06:08.933Z,1009.49
2022-12-20T03:07:08.906Z,1009.53
2022-12-20T03:08:08.898Z,1009.50
2022-12-20T03:09:08.903Z,1009.55
2022-12-20T03:10:08.876Z,1009.56
2022-12-20T03:11:08.885Z,1009.61
2022-12-20T03:12:08.874Z,1009.62
2022-12-20T03:13:08.907Z,1009.62
2022-12-20T03:14:08.821Z,1009.59
2022-12-20T03:15:08.859Z,1009.59
2022-12-20T03:16:08.839Z,1009.53
2022-12-20T03:17:08.869Z,1009.54
2022-12-20T03:18:08.796Z,1009.49
2022-12-20T03:19:08.767Z,1009.48
2022-12-20T03:20:08.763Z,1009.43
2022-12-20T03:21:15.255Z,1009.40
2022-12-20T03:22:08.757Z,1009.34
2022-12-20T03:23:08.752Z,1009.32
2022-12-20T03:24:08.752Z,1009.27
2022-12-20T03:25:08.747Z,1009.28
2022-12-20T03:26:08.738Z,1009.30
2022-12-20T03:27:08.685Z,1009.36
2022-12-20T03:28:08.698Z,1009.35
2022-12-20T03:29:08.657Z,1009.35
2022-12-20T03:30:08.663Z,1009.29
2022-12-20T03:31:08.703Z,1009.21
2022-12-20T03:32:08.648Z,1009.29
2022-12-20T03:33:08.630Z,1009.21
2022-12-20T03:34:08.615Z,1009.23
2022-12-20T03:35:08.603Z,1009.23
2022-12-20T03:36:08.590Z,1009.25
2022-12-20T03:37:08.566Z,1009.27
2022-12-20T03:38:08.567Z,1009.29
2022-12-20T03:39:08.559Z,1009.33
2022-12-20T03:40:08.521Z,1009.30
2022-12-20T03:41:08.536Z,1009.22
2022-12-20T03:42:08.521Z,1009.28
2022-12-20T03:43:08.543Z,1009.28
2022-12-20T03:44:08.528Z,1009.30
2022-12-20T03:45:08.473Z,1009.30
2022-12-20T03:46:08.501Z,1009.27
2022-12-20T03:47:08.480Z,1009.28
2022-12-20T03:48:08.463Z,1009.21
2022-12-20T03:49:08.444Z,1009.20
2022-12-20T03:50:08.462Z,1009.15
2022-12-20T03:51:08.467Z,1009.16
2022-12-20T03:52:08.413Z,1009.15
2022-12-20T03:53:08.395Z,1009.19
2022-12-20T03:54:08.405Z,1009.17
2022-12-20T03:55:08.358Z,1009.21
2022-12-20T03:56:08.358Z,1009.28
2022-12-20T03:57:08.395Z,1009.34
2022-12-20T03:58:08.353Z,1009.28
2022-12-20T03:59:08.339Z,1009.24
2022-12-20T04:00:08.327Z,1009.20
2022-12-20T04:01:14.868Z,1009.25
2022-12-20T04:02:08.445Z,1009.21
2022-12-20T04:03:08.390Z,1009.13
2022-12-20T04:04:09.206Z,1009.08
2022-12-20T04:05:08.278Z,1009.05
2022-12-20T04:06:08.259Z,1009.05
2022-12-20T04:07:08.239Z,1009.03
2022-12-20T04:08:08.223Z,1009.09
2022-12-20T04:09:08.236Z,1009.12
2022-12-20T04:10:08.231Z,1009.16
2022-12-20T04:11:08.201Z,1009.24
2022-12-20T04:12:08.211Z,1009.21
2022-12-20T04:13:08.181Z,1009.23
2022-12-20T04:14:08.159Z,1009.26
2022-12-20T04:15:08.217Z,1009.25
2022-12-20T04:16:08.227Z,1009.23
2022-12-20T04:17:08.122Z,1009.25
2022-12-20T04:18:08.149Z,1009.19
2022-12-20T04:19:08.120Z,1009.24
2022-12-20T04:20:08.099Z,1009.29
2022-12-20T04:21:14.602Z,1009.32
2022-12-20T04:22:08.092Z,1009.29
2022-12-20T04:23:08.057Z,1009.28
2022-12-20T04:24:08.064Z,1009.28
2022-12-20T04:25:08.024Z,1009.28
2022-12-20T04:26:08.043Z,1009.14
2022-12-20T04:27:08.038Z,1009.21
2022-12-20T04:28:08.101Z,1009.18
2022-12-20T04:29:08.010Z,1009.20
2022-12-20T04:30:08.011Z,1009.20
2022-12-20T04:31:08.012Z,1009.13
2022-12-20T04:32:07.977Z,1009.05
2022-12-20T04:33:07.985Z,1009.13
2022-12-20T04:34:07.937Z,1009.13
2022-12-20T04:35:07.946Z,1009.13
2022-12-20T04:36:07.948Z,1009.16
2022-12-20T04:37:07.928Z,1009.16
2022-12-20T04:38:07.933Z,1009.15
2022-12-20T04:39:07.889Z,1009.19
2022-12-20T04:40:07.895Z,1009.19
2022-12-20T04:41:07.847Z,1009.17
2022-12-20T04:42:07.869Z,1009.12
2022-12-20T04:43:07.830Z,1009.11
2022-12-20T04:44:07.859Z,1009.12
2022-12-20T04:45:07.827Z,1009.06
2022-12-20T04:46:07.866Z,1009.07
2022-12-20T04:47:07.806Z,1009.03
2022-12-20T04:48:36.909Z,1009.02
2022-12-20T04:49:07.770Z,1009.02
2022-12-20T04:50:07.788Z,1009.00
2022-12-20T04:51:07.741Z,1009.00
2022-12-20T04:52:07.750Z,1009.00
2022-12-20T04:53:07.725Z,1008.97
2022-12-20T04:54:07.731Z,1009.01
2022-12-20T04:55:07.722Z,1008.97
2022-12-20T04:56:07.692Z,1008.94
2022-12-20T04:57:07.681Z,1008.96
2022-12-20T04:58:08.080Z,1008.94
2022-12-20T04:59:07.739Z,1008.99
2022-12-20T05:00:07.642Z,1008.98
2022-12-20T05:01:07.647Z,1009.06
2022-12-20T05:02:07.771Z,1009.13
2022-12-20T05:03:07.805Z,1009.10
2022-12-20T05:04:07.742Z,1009.16
2022-12-20T05:05:07.589Z,1009.17
2022-12-20T05:06:07.642Z,1009.11
2022-12-20T05:07:07.568Z,1009.12
2022-12-20T05:08:07.590Z,1009.07
2022-12-20T05:09:07.550Z,1008.97
2022-12-20T05:10:07.549Z,1008.90
2022-12-20T05:11:14.090Z,1008.88
2022-12-20T05:12:07.505Z,1008.82
2022-12-20T05:13:09.509Z,1008.79
2022-12-20T05:14:07.487Z,1008.81
2022-12-20T05:15:07.521Z,1008.85
2022-12-20T05:16:07.531Z,1008.82
2022-12-20T05:17:07.488Z,1008.78
2022-12-20T05:18:07.483Z,1008.76
2022-12-20T05:19:07.454Z,1008.77
2022-12-20T05:20:07.466Z,1008.71
2022-12-20T05:21:07.424Z,1008.75
2022-12-20T05:22:07.406Z,1008.75
2022-12-20T05:23:07.417Z,1008.72
2022-12-20T05:24:07.427Z,1008.72
2022-12-20T05:25:07.413Z,1008.67
2022-12-20T05:26:07.382Z,1008.73
2022-12-20T05:27:07.369Z,1008.75
2022-12-20T05:28:07.368Z,1008.71
2022-12-20T05:29:07.337Z,1008.77
2022-12-20T05:30:07.385Z,1008.82
2022-12-20T05:31:14.842Z,1008.82
2022-12-20T05:32:07.318Z,1008.82
2022-12-20T05:33:07.294Z,1008.82
2022-12-20T05:34:07.283Z,1008.77
2022-12-20T05:35:07.283Z,1008.78
2022-12-20T05:36:07.267Z,1008.80
2022-12-20T05:37:07.256Z,1008.77
2022-12-20T05:38:07.260Z,1008.79
2022-12-20T05:39:07.244Z,1008.82
2022-12-20T05:40:07.234Z,1008.84
2022-12-20T05:41:07.220Z,1008.78
2022-12-20T05:42:07.214Z,1008.78
2022-12-20T05:43:07.198Z,1008.68
2022-12-20T05:44:07.168Z,1008.72
2022-12-20T05:45:07.220Z,1008.74
2022-12-20T05:46:07.274Z,1008.70
2022-12-20T05:47:07.164Z,1008.71
2022-12-20T05:48:07.145Z,1008.66
2022-12-20T05:49:07.129Z,1008.64
2022-12-20T05:50:07.109Z,1008.60
2022-12-20T05:51:13.670Z,1008.60
2022-12-20T05:52:07.067Z,1008.58
2022-12-20T05:53:11.529Z,1008.56
2022-12-20T05:54:07.077Z,1008.49
2022-12-20T05:55:07.058Z,1008.35
2022-12-20T05:56:07.045Z,1008.34
2022-12-20T05:57:07.047Z,1008.36
2022-12-20T05:58:07.011Z,1008.48
2022-12-20T05:59:07.042Z,1008.57
2022-12-20T06:00:06.976Z,1008.47
2022-12-20T06:01:07.039Z,1008.53
2022-12-20T06:02:07.186Z,1008.54
2022-12-20T06:03:07.087Z,1008.57
2022-12-20T06:04:07.175Z,1008.57
2022-12-20T06:05:06.950Z,1008.55
2022-12-20T06:06:13.618Z,1008.60
2022-12-20T06:07:06.948Z,1008.57
2022-12-20T06:08:06.896Z,1008.56
2022-12-20T06:09:06.900Z,1008.58
2022-12-20T06:10:06.904Z,1008.52
2022-12-20T06:11:06.893Z,1008.50
2022-12-20T06:12:06.876Z,1008.47
2022-12-20T06:13:06.843Z,1008.57
2022-12-20T06:14:06.855Z,1008.58
2022-12-20T06:15:06.824Z,1008.58
2022-12-20T06:16:06.871Z,1008.53
2022-12-20T06:17:06.829Z,1008.55
2022-12-20T06:18:06.806Z,1008.51
2022-12-20T06:19:06.829Z,1008.45
2022-12-20T06:20:06.768Z,1008.40
2022-12-20T06:21:13.326Z,1008.37
2022-12-20T06:22:06.764Z,1008.33
2022-12-20T06:23:06.763Z,1008.35
2022-12-20T06:24:06.737Z,1008.34
2022-12-20T06:25:06.712Z,1008.28
2022-12-20T06:26:06.729Z,1008.33
2022-12-20T06:27:06.718Z,1008.31
2022-12-20T06:28:06.687Z,1008.36
2022-12-20T06:29:06.668Z,1008.41
2022-12-20T06:30:06.675Z,1008.46
2022-12-20T06:31:06.757Z,1008.46
2022-12-20T06:32:06.818Z,1008.46
2022-12-20T06:33:06.640Z,1008.45
2022-12-20T06:34:06.651Z,1008.37
2022-12-20T06:35:06.608Z,1008.37
2022-12-20T06:36:06.586Z,1008.34
2022-12-20T06:37:06.585Z,1008.34
2022-12-20T06:38:06.573Z,1008.34
2022-12-20T06:39:09.754Z,1008.39
2022-12-20T06:40:06.563Z,1008.42
2022-12-20T06:41:06.547Z,1008.39
2022-12-20T06:42:06.608Z,1008.34
2022-12-20T06:43:06.542Z,1008.40
2022-12-20T06:44:07.306Z,1008.32
2022-12-20T06:45:06.504Z,1008.35
2022-12-20T06:46:06.523Z,1008.34
2022-12-20T06:47:06.483Z,1008.36
2022-12-20T06:48:06.474Z,1008.31
2022-12-20T06:49:06.475Z,1008.30
2022-12-20T06:50:06.467Z,1008.28
2022-12-20T06:51:06.460Z,1008.23
2022-12-20T06:52:06.440Z,1008.25
2022-12-20T06:53:06.419Z,1008.22
2022-12-20T06:54:06.426Z,1008.21
2022-12-20T06:55:06.411Z,1008.23
2022-12-20T06:56:06.388Z,1008.22
2022-12-20T06:57:06.357Z,1008.28
2022-12-20T06:58:06.362Z,1008.21
2022-12-20T06:59:06.341Z,1008.21
2022-12-20T07:00:06.353Z,1008.23
2022-12-20T07:01:12.934Z,1008.22
2022-12-20T07:02:08.169Z,1008.19
2022-12-20T07:03:07.148Z,1008.13
2022-12-20T07:04:06.286Z,1008.19
2022-12-20T07:05:06.293Z,1008.16
2022-12-20T07:06:06.270Z,1008.15
2022-12-20T07:07:06.271Z,1008.13
2022-12-20T07:08:06.237Z,1008.08
2022-12-20T07:09:06.227Z,1008.06
2022-12-20T07:10:06.212Z,1008.09
2022-12-20T07:11:07.048Z,1008.06
2022-12-20T07:12:06.609Z,1008.06
2022-12-20T07:13:06.205Z,1008.04
2022-12-20T07:14:06.174Z,1008.07
2022-12-20T07:15:10.605Z,1008.10
2022-12-20T07:16:06.234Z,1008.11
2022-12-20T07:17:06.222Z,1008.12
2022-12-20T07:18:06.125Z,1008.16
2022-12-20T07:19:06.156Z,1008.16
2022-12-20T07:20:12.767Z,1008.09
2022-12-20T07:22:16.806Z,1008.03
2022-12-20T07:23:17.772Z,1008.05
2022-12-20T07:24:17.791Z,1008.01
2022-12-20T07:25:17.750Z,1007.92
2022-12-20T07:26:17.776Z,1007.87
2022-12-20T07:27:17.730Z,1007.84
2022-12-20T07:28:17.922Z,1007.81
2022-12-20T07:29:18.784Z,1007.77
2022-12-20T07:30:18.300Z,1007.77
2022-12-20T07:31:19.228Z,1007.72
2022-12-20T07:32:18.317Z,1007.73
2022-12-20T07:33:18.555Z,1007.71
2022-12-20T07:34:19.872Z,1007.74
2022-12-20T07:35:17.667Z,1007.71
2022-12-20T07:36:19.022Z,1007.68
2022-12-20T07:37:18.286Z,1007.68
2022-12-20T07:38:18.270Z,1007.68
2022-12-20T07:39:17.615Z,1007.65
2022-12-20T07:40:18.853Z,1007.68
2022-12-20T07:41:20.214Z,1007.70
2022-12-20T07:42:19.219Z,1007.77
2022-12-20T07:43:18.946Z,1007.75
2022-12-20T07:44:17.591Z,1007.75
2022-12-20T07:45:17.568Z,1007.77
2022-12-20T07:46:18.304Z,1007.78
2022-12-20T07:47:17.543Z,1007.79
2022-12-20T07:48:21.551Z,1007.80
2022-12-20T07:49:17.530Z,1007.80
2022-12-20T07:50:18.018Z,1007.82
2022-12-20T07:51:17.486Z,1007.77
2022-12-20T07:52:17.475Z,1007.80
2022-12-20T07:53:17.495Z,1007.83
2022-12-20T07:54:17.463Z,1007.81
2022-12-20T07:55:17.675Z,1007.81
2022-12-20T07:56:17.479Z,1007.86
2022-12-20T07:57:18.048Z,1007.90
2022-12-20T07:58:21.008Z,1007.97
2022-12-20T07:59:18.324Z,1007.98
2022-12-20T08:00:26.070Z,1007.90
2022-12-20T08:01:24.012Z,1007.91
2022-12-20T08:02:17.573Z,1007.91
2022-12-20T08:03:17.514Z,1007.85
2022-12-20T08:04:21.475Z,1007.87
2022-12-20T08:05:18.347Z,1007.88
2022-12-20T08:06:20.137Z,1007.87
2022-12-20T08:07:17.301Z,1007.86
2022-12-20T08:08:17.299Z,1007.91
2022-12-20T08:09:17.333Z,1007.91
2022-12-20T08:10:17.591Z,1007.93
2022-12-20T08:11:19.526Z,1007.93
2022-12-20T08:12:18.819Z,1007.95
2022-12-20T08:13:18.722Z,1008.00
2022-12-20T08:14:17.251Z,1008.02
2022-12-20T08:15:17.230Z,1008.03
2022-12-20T08:16:17.224Z,1008.02
2022-12-20T08:17:17.249Z,1008.05
2022-12-20T08:18:17.801Z,1008.01
2022-12-20T08:19:17.170Z,1008.01
2022-12-20T08:20:17.172Z,1007.98
2022-12-20T08:21:17.148Z,1007.95
2022-12-20T08:22:17.116Z,1007.85
2022-12-20T08:23:17.154Z,1007.82
2022-12-20T08:24:17.121Z,1007.76
2022-12-20T08:25:17.129Z,1007.78
2022-12-20T08:26:17.091Z,1007.78
2022-12-20T08:27:17.079Z,1007.81
2022-12-20T08:28:17.053Z,1007.71
2022-12-20T08:29:23.836Z,1007.74
2022-12-20T08:30:17.054Z,1007.69
2022-12-20T08:31:17.188Z,1007.72
2022-12-20T08:32:17.046Z,1007.64
2022-12-20T08:33:17.035Z,1007.72
2022-12-20T08:34:17.053Z,1007.73
2022-12-20T08:35:17.085Z,1007.69
2022-12-20T08:36:16.973Z,1007.67
2022-12-20T08:37:16.977Z,1007.66
2022-12-20T08:38:16.951Z,1007.69
2022-12-20T08:39:16.975Z,1007.67
2022-12-20T08:40:16.953Z,1007.62
2022-12-20T08:41:16.948Z,1007.69
2022-12-20T08:42:17.272Z,1007.68
2022-12-20T08:43:16.904Z,1007.72
2022-12-20T08:44:16.907Z,1007.74
2022-12-20T08:45:16.911Z,1007.71
2022-12-20T08:46:16.965Z,1007.75
2022-12-20T08:47:16.874Z,1007.74
2022-12-20T08:48:16.864Z,1007.66
2022-12-20T08:49:16.867Z,1007.70
2022-12-20T08:50:16.824Z,1007.68
2022-12-20T08:51:23.450Z,1007.66
2022-12-20T08:52:16.825Z,1007.62
2022-12-20T08:53:16.814Z,1007.61
2022-12-20T08:54:16.811Z,1007.64
2022-12-20T08:55:16.754Z,1007.65
2022-12-20T08:56:16.780Z,1007.60
2022-12-20T08:57:16.770Z,1007.66
2022-12-20T08:58:16.744Z,1007.60
2022-12-20T08:59:16.739Z,1007.56
2022-12-20T09:00:16.740Z,1007.62
2022-12-20T09:01:17.389Z,1007.62
2022-12-20T09:02:17.587Z,1007.63
2022-12-20T09:03:17.477Z,1007.63
2022-12-20T09:04:16.681Z,1007.63
2022-12-20T09:05:16.674Z,1007.58
2022-12-20T09:06:16.719Z,1007.57
2022-12-20T09:07:16.642Z,1007.60
2022-12-20T09:08:16.629Z,1007.60
2022-12-20T09:09:16.611Z,1007.65
2022-12-20T09:10:16.637Z,1007.61
2022-12-20T09:11:16.581Z,1007.60
2022-12-20T09:12:16.579Z,1007.61
2022-12-20T09:13:16.786Z,1007.61
2022-12-20T09:14:16.892Z,1007.59
2022-12-20T09:15:16.853Z,1007.65
2022-12-20T09:16:16.632Z,1007.69
2022-12-20T09:17:16.522Z,1007.69
2022-12-20T09:18:17.577Z,1007.73
2022-12-20T09:19:16.518Z,1007.75
2022-12-20T09:20:16.520Z,1007.73
2022-12-20T09:21:16.472Z,1007.77
2022-12-20T09:22:16.471Z,1007.77
2022-12-20T09:23:16.464Z,1007.73
2022-12-20T09:24:16.441Z,1007.73
2022-12-20T09:25:18.006Z,1007.75
2022-12-20T09:26:16.445Z,1007.73
2022-12-20T09:27:16.429Z,1007.70
2022-12-20T09:28:16.936Z,1007.73
2022-12-20T09:29:22.930Z,1007.79
2022-12-20T09:30:20.365Z,1007.83
2022-12-20T09:31:17.564Z,1007.82
2022-12-20T09:32:16.895Z,1007.90
2022-12-20T09:33:16.852Z,1007.90
2022-12-20T09:34:18.695Z,1007.96
2022-12-20T09:35:23.082Z,1007.93
2022-12-20T09:36:16.333Z,1007.92
2022-12-20T09:37:16.429Z,1007.93
2022-12-20T09:38:16.909Z,1007.87
2022-12-20T09:39:16.271Z,1007.85
2022-12-20T09:40:16.319Z,1007.87
2022-12-20T09:41:20.676Z,1007.85
2022-12-20T09:42:16.451Z,1007.85
2022-12-20T09:43:16.766Z,1007.86
2022-12-20T09:44:16.282Z,1007.78
2022-12-20T09:45:16.204Z,1007.81
2022-12-20T09:46:16.304Z,1007.77
2022-12-20T09:47:16.193Z,1007.72
2022-12-20T09:48:16.198Z,1007.72
2022-12-20T09:49:16.177Z,1007.74
2022-12-20T09:50:16.158Z,1007.75
2022-12-20T09:51:16.136Z,1007.76
2022-12-20T09:52:16.130Z,1007.81
2022-12-20T09:53:18.575Z,1007.82
2022-12-20T09:54:16.096Z,1007.78
2022-12-20T09:55:16.323Z,1007.73
2022-12-20T09:56:16.093Z,1007.73
2022-12-20T09:57:16.102Z,1007.78
2022-12-20T09:58:16.075Z,1007.73
2022-12-20T09:59:16.068Z,1007.79
2022-12-20T10:00:16.084Z,1007.73
2022-12-20T10:01:25.274Z,1007.71
2022-12-20T10:03:16.225Z,1007.71
2022-12-20T10:04:16.181Z,1007.67
2022-12-20T10:05:16.135Z,1007.65
2022-12-20T10:06:15.988Z,1007.64
2022-12-20T10:07:15.995Z,1007.63
2022-12-20T10:08:16.063Z,1007.65
2022-12-20T10:09:16.149Z,1007.64
2022-12-20T10:10:16.194Z,1007.68
2022-12-20T10:11:15.936Z,1007.77
2022-12-20T10:12:15.912Z,1007.69
2022-12-20T10:13:15.915Z,1007.63
2022-12-20T10:14:15.902Z,1007.70
2022-12-20T10:15:16.087Z,1007.68
2022-12-20T10:16:15.926Z,1007.61
2022-12-20T10:17:15.866Z,1007.61
2022-12-20T10:18:15.828Z,1007.59
2022-12-20T10:19:15.885Z,1007.65
2022-12-20T10:20:15.824Z,1007.65
2022-12-20T10:21:15.811Z,1007.69
2022-12-20T10:22:15.805Z,1007.64
2022-12-20T10:23:15.797Z,1007.58
2022-12-20T10:24:15.807Z,1007.64
2022-12-20T10:25:15.786Z,1007.62
2022-12-20T10:26:15.774Z,1007.58
2022-12-20T10:27:15.750Z,1007.55
2022-12-20T10:28:15.751Z,1007.54
2022-12-20T10:29:15.727Z,1007.58
2022-12-20T10:30:15.754Z,1007.55
2022-12-20T10:31:15.783Z,1007.57
2022-12-20T10:32:15.698Z,1007.56
2022-12-20T10:33:15.699Z,1007.55
2022-12-20T10:34:15.688Z,1007.56
2022-12-20T10:35:15.674Z,1007.66
2022-12-20T10:36:15.642Z,1007.55
2022-12-20T10:37:15.652Z,1007.55
2022-12-20T10:38:15.647Z,1007.56
2022-12-20T10:39:15.696Z,1007.49
2022-12-20T10:40:15.618Z,1007.44
2022-12-20T10:41:23.570Z,1007.55
2022-12-20T10:42:15.603Z,1007.44
2022-12-20T10:43:15.576Z,1007.44
2022-12-20T10:44:15.563Z,1007.41
2022-12-20T10:45:15.574Z,1007.35
2022-12-20T10:46:15.608Z,1007.23
2022-12-20T10:47:15.529Z,1007.22
2022-12-20T10:48:15.520Z,1007.16
2022-12-20T10:49:15.493Z,1007.14
2022-12-20T10:50:15.535Z,1007.08
2022-12-20T10:51:16.820Z,1007.13
2022-12-20T10:52:15.518Z,1007.09
2022-12-20T10:53:15.454Z,1007.07
2022-12-20T10:54:15.488Z,1007.02
2022-12-20T10:55:15.430Z,1006.97
2022-12-20T10:56:15.645Z,1006.94
2022-12-20T10:57:15.401Z,1006.92
2022-12-20T10:58:15.392Z,1006.95
2022-12-20T10:59:15.391Z,1006.98
2022-12-20T11:00:15.390Z,1006.97
2022-12-20T11:01:15.356Z,1007.01
2022-12-20T11:02:15.488Z,1006.98
2022-12-20T11:03:15.590Z,1007.02
2022-12-20T11:04:15.496Z,1007.01
2022-12-20T11:05:15.346Z,1006.98
2022-12-20T11:06:15.301Z,1006.93
2022-12-20T11:07:15.326Z,1006.87
2022-12-20T11:09:15.399Z,1006.86
2022-12-20T11:10:15.477Z,1006.86
2022-12-20T11:11:15.278Z,1006.89
2022-12-20T11:12:15.241Z,1006.87
2022-12-20T11:13:15.250Z,1006.89
2022-12-20T11:14:15.231Z,1006.82
2022-12-20T11:15:15.203Z,1006.88
2022-12-20T11:16:15.252Z,1006.88
2022-12-20T11:17:15.249Z,1006.80
2022-12-20T11:18:15.181Z,1006.74
2022-12-20T11:19:15.184Z,1006.74
2022-12-20T11:20:15.212Z,1006.75
2022-12-20T11:21:17.837Z,1006.70
2022-12-20T11:22:15.147Z,1006.72
2022-12-20T11:23:15.129Z,1006.77
2022-12-20T11:24:15.104Z,1006.81
2022-12-20T11:25:15.128Z,1006.74
2022-12-20T11:26:15.134Z,1006.74
2022-12-20T11:27:15.952Z,1006.74
2022-12-20T11:28:21.101Z,1006.75
2022-12-20T11:29:15.914Z,1006.72
2022-12-20T11:30:15.075Z,1006.71
2022-12-20T11:31:15.111Z,1006.71
2022-12-20T11:32:15.058Z,1006.75
2022-12-20T11:33:22.031Z,1006.72
2022-12-20T11:34:17.089Z,1006.67
2022-12-20T11:35:15.022Z,1006.67
2022-12-20T11:36:15.011Z,1006.65
2022-12-20T11:37:14.985Z,1006.62
2022-12-20T11:38:14.954Z,1006.52
2022-12-20T11:39:14.929Z,1006.47
2022-12-20T11:40:14.943Z,1006.47
2022-12-20T11:41:15.039Z,1006.42
2022-12-20T11:42:15.401Z,1006.35
2022-12-20T11:43:14.908Z,1006.41
2022-12-20T11:44:25.300Z,1006.37
2022-12-20T11:45:14.912Z,1006.32
2022-12-20T11:46:14.913Z,1006.27
2022-12-20T11:47:15.507Z,1006.31
2022-12-20T11:48:14.907Z,1006.37
2022-12-20T11:49:14.865Z,1006.31
2022-12-20T11:50:14.821Z,1006.31
2022-12-20T11:51:26.380Z,1006.28
2022-12-20T11:52:14.806Z,1006.27
2022-12-20T11:53:14.780Z,1006.37
2022-12-20T11:54:14.793Z,1006.33
2022-12-20T11:55:14.765Z,1006.37
2022-12-20T11:56:14.752Z,1006.35
2022-12-20T11:57:14.742Z,1006.37
2022-12-20T11:58:19.317Z,1006.34
2022-12-20T11:59:14.737Z,1006.25
2022-12-20T12:00:14.742Z,1006.19
2022-12-20T12:01:14.917Z,1006.17
2022-12-20T12:02:14.846Z,1006.16
2022-12-20T12:03:14.728Z,1006.18
2022-12-20T12:04:14.697Z,1006.07
2022-12-20T12:05:14.735Z,1006.10
2022-12-20T12:06:14.649Z,1006.12
2022-12-20T12:07:14.681Z,1006.16
2022-12-20T12:08:18.100Z,1006.09