createdAt,value
2023-01-03T00:00:50.503Z,5.20
2023-01-03T00:03:17.253Z,5.13
2023-01-03T00:05:45.229Z,4.70
2023-01-03T00:08:12.212Z,5.93
2023-01-03T00:10:39.600Z,5.50
2023-01-03T00:13:06.257Z,6.03
2023-01-03T00:15:37.147Z,7.27
2023-01-03T00:18:04.285Z,9.53
2023-01-03T00:20:31.134Z,8.77
2023-01-03T00:22:59.855Z,6.63
2023-01-03T00:25:26.860Z,5.60
2023-01-03T00:27:53.806Z,5.87
2023-01-03T00:30:21.056Z,6.13
2023-01-03T00:32:47.847Z,5.23
2023-01-03T00:35:14.514Z,6.97
2023-01-03T00:37:41.230Z,5.70
2023-01-03T00:40:08.427Z,8.17
2023-01-03T00:42:55.083Z,5.37
2023-01-03T00:45:24.400Z,6.23
2023-01-03T00:47:52.292Z,4.70
2023-01-03T00:50:18.932Z,7.17
2023-01-03T00:52:45.596Z,5.60
2023-01-03T00:55:12.229Z,5.00
2023-01-03T00:57:39.052Z,6.80
2023-01-03T01:00:06.180Z,6.27
2023-01-03T01:02:33.078Z,4.03
2023-01-03T01:04:59.905Z,4.93
2023-01-03T01:07:26.690Z,6.37
2023-01-03T01:09:53.371Z,4.33
2023-01-03T01:12:20.089Z,4.17
2023-01-03T01:14:46.753Z,5.60
2023-01-03T01:17:16.620Z,5.13
2023-01-03T01:19:47.393Z,4.27
2023-01-03T01:22:14.087Z,5.30
2023-01-03T01:24:41.450Z,5.97
2023-01-03T01:27:08.065Z,5.20
2023-01-03T01:29:35.268Z,6.50
2023-01-03T01:32:03.060Z,6.30
2023-01-03T01:34:32.248Z,6.30
2023-01-03T01:36:58.967Z,5.77
2023-01-03T01:39:27.533Z,7.03
2023-01-03T01:42:20.207Z,6.33
2023-01-03T01:44:52.117Z,6.63
2023-01-03T01:47:28.031Z,6.37
2023-01-03T01:50:15.742Z,5.30
2023-01-03T01:52:54.356Z,7.27
2023-01-03T01:55:26.107Z,6.17
2023-01-03T01:57:53.904Z,5.87
2023-01-03T02:00:21.367Z,5.97
2023-01-03T02:02:51.931Z,4.93
2023-01-03T02:05:20.072Z,7.90
2023-01-03T02:07:51.741Z,5.13
2023-01-03T02:10:43.898Z,9.97
2023-01-03T02:13:48.274Z,6.60
2023-01-03T02:16:23.899Z,5.17
2023-01-03T02:19:17.966Z,7.47
2023-01-03T02:21:56.694Z,6.47
2023-01-03T02:24:45.072Z,3.43
2023-01-03T02:27:49.159Z,5.70
2023-01-03T02:30:40.775Z,6.53
2023-01-03T02:33:32.045Z,5.60
2023-01-03T02:36:22.555Z,8.13
2023-01-03T02:39:01.556Z,3.83
2023-01-03T02:42:14.332Z,3.90
2023-01-03T02:44:55.234Z,3.33
2023-01-03T02:47:26.956Z,3.70
2023-01-03T02:49:58.248Z,5.57
2023-01-03T02:52:29.188Z,4.57
2023-01-03T02:55:02.297Z,4.43
2023-01-03T02:57:45.735Z,6.20
2023-01-03T03:00:16.492Z,3.60
2023-01-03T03:02:51.820Z,6.53
2023-01-03T03:05:24.595Z,5.03
2023-01-03T03:07:52.365Z,5.43
2023-01-03T03:10:38.118Z,7.03
2023-01-03T03:13:16.527Z,6.43
2023-01-03T03:15:53.833Z,5.00
2023-01-03T03:18:58.183Z,3.67
2023-01-03T03:21:51.475Z,5.07
2023-01-03T03:24:43.368Z,3.97
2023-01-03T03:27:31.700Z,6.07
2023-01-03T03:30:02.880Z,5.20
2023-01-03T03:32:32.740Z,7.80
2023-01-03T03:35:03.181Z,5.57
2023-01-03T03:37:33.156Z,5.70
2023-01-03T03:40:18.483Z,5.70
2023-01-03T03:43:09.934Z,4.53
2023-01-03T03:45:51.037Z,7.30
2023-01-03T03:48:58.407Z,5.00
2023-01-03T03:51:30.244Z,6.50
2023-01-03T03:54:00.867Z,6.03
2023-01-03T03:56:31.874Z,7.77
2023-01-03T03:59:02.646Z,7.60
2023-01-03T04:01:30.908Z,7.07
2023-01-03T04:04:03.720Z,6.50
2023-01-03T04:06:43.993Z,5.43
2023-01-03T04:09:11.143Z,5.57
2023-01-03T04:11:37.844Z,4.67
2023-01-03T04:14:04.539Z,5.93
2023-01-03T04:16:31.359Z,6.13
2023-01-03T04:18:58.191Z,4.97
2023-01-03T04:21:25.133Z,5.53
2023-01-03T04:23:51.803Z,5.87
2023-01-03T04:26:18.541Z,7.57
2023-01-03T04:28:45.212Z,7.80
2023-01-03T04:31:12.008Z,8.77
2023-01-03T04:33:38.759Z,5.20
2023-01-03T04:36:05.596Z,5.23
2023-01-03T04:38:32.360Z,4.77
2023-01-03T04:41:06.573Z,6.57
2023-01-03T04:43:52.339Z,7.67
2023-01-03T04:46:19.298Z,7.97
2023-01-03T04:48:46.005Z,6.37
2023-01-03T04:51:12.701Z,5.37
2023-01-03T04:53:39.358Z,4.73
2023-01-03T04:56:06.213Z,7.97
2023-01-03T04:58:32.850Z,7.87
2023-01-03T05:01:01.687Z,8.20
2023-01-03T05:03:29.558Z,6.20
2023-01-03T05:06:05.913Z,6.53
2023-01-03T05:08:33.092Z,7.27
2023-01-03T05:10:59.753Z,5.80
2023-01-03T05:13:26.509Z,6.30
2023-01-03T05:15:53.203Z,6.97
2023-01-03T05:18:19.864Z,7.03
2023-01-03T05:21:05.412Z,6.43
2023-01-03T05:23:50.693Z,4.67
2023-01-03T05:26:20.561Z,6.77
2023-01-03T05:28:52.483Z,7.37
2023-01-03T05:31:20.242Z,8.20
2023-01-03T05:33:47.073Z,8.63
2023-01-03T05:36:14.847Z,7.30
2023-01-03T05:38:43.038Z,5.67
2023-01-03T05:41:10.095Z,5.07
2023-01-03T05:43:36.855Z,6.03
2023-01-03T05:46:03.679Z,6.30
2023-01-03T05:48:30.396Z,5.50
2023-01-03T05:50:58.428Z,5.07
2023-01-03T05:53:25.380Z,5.33
2023-01-03T05:55:52.594Z,5.57
2023-01-03T05:58:19.764Z,6.83
2023-01-03T06:00:46.479Z,7.43
2023-01-03T06:03:13.493Z,6.63
2023-01-03T06:05:46.072Z,6.27
2023-01-03T06:08:16.912Z,5.67
2023-01-03T06:10:43.650Z,4.00
2023-01-03T06:13:10.491Z,7.93
2023-01-03T06:15:37.167Z,5.23
2023-01-03T06:18:04.117Z,5.30
2023-01-03T06:20:30.826Z,7.60
2023-01-03T06:22:57.908Z,4.83
2023-01-03T06:25:25.001Z,6.93
2023-01-03T06:27:51.657Z,4.43
2023-01-03T06:30:18.512Z,5.53
2023-01-03T06:32:45.265Z,5.50
2023-01-03T06:35:12.468Z,6.10
2023-01-03T06:37:39.218Z,7.33
2023-01-03T06:40:06.835Z,4.17
2023-01-03T06:42:40.183Z,6.03
2023-01-03T06:45:26.240Z,5.47
2023-01-03T06:48:11.623Z,6.13
2023-01-03T06:50:58.990Z,10.47
2023-01-03T06:53:30.032Z,7.20
2023-01-03T06:55:57.560Z,6.67
2023-01-03T06:58:24.797Z,6.70
2023-01-03T07:00:52.566Z,9.53
2023-01-03T07:03:19.318Z,8.43
2023-01-03T07:05:46.032Z,10.27
2023-01-03T07:08:12.647Z,8.30
2023-01-03T07:10:41.060Z,10.17
2023-01-03T07:13:26.217Z,7.70
2023-01-03T07:15:52.973Z,7.83
2023-01-03T07:18:20.928Z,7.47
2023-01-03T07:20:47.642Z,5.83
2023-01-03T07:23:14.451Z,7.00
2023-01-03T07:25:41.806Z,9.10
2023-01-03T07:28:12.989Z,6.20
2023-01-03T07:30:42.773Z,6.07
2023-01-03T07:33:10.988Z,6.50
2023-01-03T07:35:38.201Z,4.77
2023-01-03T07:38:06.193Z,4.63
2023-01-03T07:40:33.437Z,4.70
2023-01-03T07:43:18.749Z,4.87
2023-01-03T07:45:46.094Z,8.07
2023-01-03T07:48:13.533Z,6.73
2023-01-03T07:50:40.375Z,5.10
2023-01-03T07:53:08.820Z,5.93
2023-01-03T07:55:37.369Z,7.57
2023-01-03T07:58:04.424Z,5.40
2023-01-03T08:00:31.443Z,6.80
2023-01-03T08:02:58.253Z,6.90
2023-01-03T08:05:25.644Z,8.50
2023-01-03T08:07:53.277Z,8.07
2023-01-03T08:10:39.442Z,5.90
2023-01-03T08:13:18.674Z,8.20
2023-01-03T08:15:52.467Z,9.33
2023-01-03T08:18:22.000Z,9.40
2023-01-03T08:20:49.150Z,10.57
2023-01-03T08:23:15.805Z,12.77
2023-01-03T08:25:42.513Z,12.27
2023-01-03T08:28:10.894Z,12.17
2023-01-03T08:30:42.703Z,12.80
2023-01-03T08:33:12.270Z,12.43
2023-01-03T08:35:42.600Z,11.00
2023-01-03T08:38:14.243Z,11.07
2023-01-03T08:40:42.658Z,14.33
2023-01-03T08:43:12.297Z,13.73
2023-01-03T08:45:39.054Z,11.83
2023-01-03T08:48:08.343Z,13.50
2023-01-03T08:50:35.077Z,12.23
2023-01-03T08:53:01.878Z,11.63
2023-01-03T08:55:28.541Z,11.07
2023-01-03T08:57:55.249Z,13.00
2023-01-03T09:00:21.985Z,11.63
2023-01-03T09:02:48.758Z,12.40
2023-01-03T09:05:16.956Z,9.63
2023-01-03T09:07:43.883Z,10.20
2023-01-03T09:10:11.573Z,12.70
2023-01-03T09:12:38.174Z,9.73
2023-01-03T09:15:05.334Z,10.90
2023-01-03T09:17:32.083Z,9.73
2023-01-03T09:19:58.806Z,9.83
2023-01-03T09:22:25.462Z,9.40
2023-01-03T09:24:52.191Z,11.37
2023-01-03T09:27:18.929Z,10.80
2023-01-03T09:29:45.620Z,11.37
2023-01-03T09:32:12.342Z,10.27
2023-01-03T09:34:39.077Z,10.53
2023-01-03T09:37:06.215Z,12.10
2023-01-03T09:39:33.380Z,14.93
2023-01-03T09:42:19.870Z,11.17
2023-01-03T09:44:47.103Z,13.20
2023-01-03T09:47:21.298Z,13.77
2023-01-03T09:50:18.777Z,12.33
2023-01-03T09:52:54.226Z,14.53
2023-01-03T09:55:49.205Z,15.70
2023-01-03T09:58:34.718Z,13.60
2023-01-03T10:01:35.670Z,14.83
2023-01-03T10:04:26.494Z,14.93
2023-01-03T10:07:13.533Z,17.13
2023-01-03T10:09:42.854Z,14.57
2023-01-03T10:12:27.747Z,17.80
2023-01-03T10:15:25.318Z,19.53
2023-01-03T10:18:27.822Z,17.73
2023-01-03T10:21:06.261Z,12.03
2023-01-03T10:23:34.416Z,15.40
2023-01-03T10:26:01.293Z,12.10
2023-01-03T10:28:47.768Z,13.47
2023-01-03T10:31:20.306Z,11.77
2023-01-03T10:33:49.555Z,12.13
2023-01-03T10:36:18.657Z,13.23
2023-01-03T10:38:52.622Z,15.47
2023-01-03T10:41:29.750Z,13.33
2023-01-03T10:44:01.391Z,16.07
2023-01-03T10:46:29.853Z,14.70
2023-01-03T10:49:29.530Z,15.73
2023-01-03T10:52:02.668Z,15.10
2023-01-03T10:54:51.554Z,14.43
2023-01-03T10:57:57.177Z,16.40
2023-01-03T11:00:35.785Z,16.93
2023-01-03T11:03:16.257Z,15.87
2023-01-03T11:05:46.611Z,15.97
2023-01-03T11:08:15.361Z,14.93
2023-01-03T11:11:00.751Z,13.37
2023-01-03T11:13:40.251Z,13.43
2023-01-03T11:16:18.922Z,12.13
2023-01-03T11:19:00.906Z,12.30
2023-01-03T11:21:39.818Z,11.27
2023-01-03T11:24:46.387Z,10.97
2023-01-03T11:27:27.349Z,11.60
2023-01-03T11:30:32.303Z,11.23
2023-01-03T11:33:29.598Z,9.70
2023-01-03T11:36:24.281Z,12.17
2023-01-03T11:39:11.019Z,10.47
2023-01-03T11:41:53.305Z,9.53
2023-01-03T11:44:27.563Z,10.60
2023-01-03T11:47:19.167Z,8.83
2023-01-03T11:50:07.469Z,9.33
2023-01-03T11:52:42.977Z,8.00
2023-01-03T11:55:42.404Z,9.80
2023-01-03T11:58:30.928Z,9.57
2023-01-03T12:01:19.941Z,9.10
2023-01-03T12:04:05.494Z,9.13
2023-01-03T12:07:46.269Z,10.17
2023-01-03T12:10:17.378Z,11.63
2023-01-03T12:12:56.238Z,8.33
2023-01-03T12:15:46.427Z,10.07
2023-01-03T12:18:37.530Z,12.37
2023-01-03T12:21:44.572Z,11.20
2023-01-03T12:24:34.399Z,12.27
2023-01-03T12:27:14.615Z,11.43
2023-01-03T12:30:19.863Z,13.23
2023-01-03T12:32:57.062Z,12.27
2023-01-03T12:35:47.755Z,11.60
2023-01-03T12:38:21.334Z,12.83
2023-01-03T12:40:58.283Z,11.60
2023-01-03T12:43:53.145Z,11.40
2023-01-03T12:46:26.108Z,9.73
2023-01-03T12:49:06.939Z,11.87
2023-01-03T12:51:35.471Z,12.97
2023-01-03T12:54:11.267Z,9.20
2023-01-03T12:56:52.828Z,6.87
2023-01-03T12:59:54.871Z,8.57
2023-01-03T13:02:44.097Z,4.40
2023-01-03T13:05:13.629Z,5.93
2023-01-03T13:07:44.995Z,5.63
2023-01-03T13:10:17.680Z,5.87
2023-01-03T13:12:50.528Z,4.40
2023-01-03T13:15:23.069Z,5.37
2023-01-03T13:17:50.016Z,4.27
2023-01-03T13:20:27.436Z,4.73
2023-01-03T13:22:57.930Z,5.10
2023-01-03T13:25:42.355Z,4.13
2023-01-03T13:28:18.287Z,6.53
2023-01-03T13:30:45.177Z,3.60
2023-01-03T13:33:11.826Z,2.47
2023-01-03T13:35:44.811Z,4.90
2023-01-03T13:38:24.097Z,2.97
2023-01-03T13:43:47.152Z,3.47
2023-01-03T13:46:21.726Z,4.63
2023-01-03T13:49:01.813Z,5.30
2023-01-03T13:51:40.968Z,3.93
2023-01-03T13:54:13.573Z,3.10
2023-01-03T13:56:43.093Z,4.43
2023-01-03T13:59:18.885Z,4.33
2023-01-03T14:01:55.400Z,3.17
2023-01-03T14:04:37.414Z,3.30
2023-01-03T14:07:19.057Z,2.33
2023-01-03T14:10:10.475Z,2.80
2023-01-03T14:13:08.791Z,2.93
2023-01-03T14:15:35.797Z,4.30
2023-01-03T14:18:15.224Z,2.77
2023-01-03T14:20:51.951Z,2.63
2023-01-03T14:23:58.558Z,3.50
2023-01-03T14:26:18.430Z,4.93
2023-01-03T14:28:51.610Z,4.13
2023-01-03T14:31:21.632Z,1.87
2023-01-03T14:33:58.034Z,2.87
2023-01-03T14:36:24.808Z,4.57
2023-01-03T14:38:58.722Z,4.80
2023-01-03T14:41:37.756Z,4.57
2023-01-03T14:44:16.174Z,3.07
2023-01-03T14:46:53.249Z,3.17
2023-01-03T14:49:41.763Z,4.43
2023-01-03T14:52:21.027Z,3.77
2023-01-03T14:54:51.972Z,6.97
2023-01-03T14:57:21.652Z,4.87
2023-01-03T14:59:49.152Z,3.63
2023-01-03T15:02:16.512Z,3.90
2023-01-03T15:04:45.620Z,5.53
2023-01-03T15:07:28.785Z,3.50
2023-01-03T15:10:07.735Z,5.60
2023-01-03T15:12:38.725Z,4.73
2023-01-03T15:15:22.701Z,5.80
2023-01-03T15:17:53.278Z,4.27
2023-01-03T15:20:33.412Z,6.73
2023-01-03T15:23:00.392Z,4.23
2023-01-03T15:25:39.306Z,9.67
2023-01-03T15:28:25.143Z,4.60
2023-01-03T15:30:53.467Z,6.53
2023-01-03T15:33:33.393Z,5.67
2023-01-03T15:36:06.341Z,6.57
2023-01-03T15:38:41.945Z,7.10
2023-01-03T15:41:14.987Z,5.80
2023-01-03T15:43:42.457Z,6.50
2023-01-03T15:46:20.128Z,7.93
2023-01-03T15:48:54.654Z,7.77
2023-01-03T15:51:21.397Z,7.47
2023-01-03T15:53:48.163Z,4.87
2023-01-03T15:56:21.994Z,6.57
2023-01-03T15:58:50.920Z,5.47
2023-01-03T16:01:20.175Z,6.23
2023-01-03T16:03:49.385Z,8.27
2023-01-03T16:06:16.710Z,7.97
2023-01-03T16:08:44.080Z,6.60
2023-01-03T16:11:33.344Z,7.37
2023-01-03T16:14:04.947Z,8.80
2023-01-03T16:16:35.155Z,6.30
2023-01-03T16:19:04.662Z,8.00
2023-01-03T16:21:31.959Z,9.33
2023-01-03T16:23:59.048Z,7.43
2023-01-03T16:26:25.971Z,8.50
2023-01-03T16:28:52.663Z,9.03
2023-01-03T16:31:26.252Z,9.17
2023-01-03T16:33:53.042Z,7.90
2023-01-03T16:36:42.655Z,10.13
2023-01-03T16:39:17.995Z,8.97
2023-01-03T16:42:05.785Z,11.50
2023-01-03T16:44:34.649Z,10.47
2023-01-03T16:47:02.623Z,9.00
2023-01-03T16:49:32.264Z,12.40
2023-01-03T16:51:59.094Z,9.13
2023-01-03T16:54:25.786Z,10.53
2023-01-03T16:56:52.514Z,9.73
2023-01-03T16:59:21.480Z,9.03
2023-01-03T17:01:50.059Z,7.77
2023-01-03T17:04:17.280Z,10.03
2023-01-03T17:06:44.625Z,10.40
2023-01-03T17:09:16.850Z,11.63
2023-01-03T17:11:44.688Z,10.13
2023-01-03T17:14:17.414Z,11.57
2023-01-03T17:16:44.531Z,9.90
2023-01-03T17:20:01.537Z,12.67
2023-01-03T17:22:23.150Z,13.50
2023-01-03T17:24:51.785Z,12.30
2023-01-03T17:27:18.374Z,12.87
2023-01-03T17:29:47.727Z,11.47
2023-01-03T17:32:21.040Z,12.10
2023-01-03T17:34:47.965Z,13.90
2023-01-03T17:37:22.608Z,10.47
2023-01-03T17:39:55.789Z,9.40
2023-01-03T17:42:24.244Z,10.53
2023-01-03T17:45:09.682Z,10.50
2023-01-03T17:48:00.556Z,9.87
2023-01-03T17:50:29.723Z,11.63
2023-01-03T17:52:58.508Z,9.87
2023-01-03T17:55:28.841Z,10.63
2023-01-03T17:57:57.060Z,10.97
2023-01-03T18:00:27.229Z,14.23
2023-01-03T18:02:55.438Z,10.03
2023-01-03T18:05:28.260Z,12.60
2023-01-03T18:08:00.579Z,11.97
2023-01-03T18:10:45.292Z,11.43
2023-01-03T18:13:22.814Z,10.83
2023-01-03T18:15:50.513Z,12.70
2023-01-03T18:18:18.849Z,10.37
2023-01-03T18:20:46.323Z,11.10
2023-01-03T18:23:25.377Z,9.53
2023-01-03T18:25:52.849Z,9.90
2023-01-03T18:28:24.627Z,8.80
2023-01-03T18:30:52.582Z,7.93
2023-01-03T18:33:19.795Z,7.60
2023-01-03T18:35:46.856Z,7.90
2023-01-03T18:38:25.767Z,6.90
2023-01-03T18:40:56.006Z,6.87
2023-01-03T18:43:27.419Z,5.83
2023-01-03T18:45:54.304Z,6.90
2023-01-03T18:48:22.654Z,5.33
2023-01-03T18:50:57.934Z,5.97
2023-01-03T18:53:28.726Z,6.10
2023-01-03T18:55:55.660Z,7.97
2023-01-03T18:58:35.458Z,7.00
2023-01-03T19:01:02.808Z,6.17
2023-01-03T19:03:32.251Z,5.90
2023-01-03T19:06:02.889Z,7.13
2023-01-03T19:08:32.697Z,5.20
2023-01-03T19:11:05.803Z,6.80
2023-01-03T19:13:49.943Z,7.20
2023-01-03T19:16:23.591Z,7.03
2023-01-03T19:18:51.511Z,9.40
2023-01-03T19:21:20.448Z,7.40
2023-01-03T19:24:09.054Z,6.83
2023-01-03T19:26:43.387Z,6.13
2023-01-03T19:29:19.803Z,7.73
2023-01-03T19:31:49.050Z,6.40
2023-01-03T19:34:22.168Z,8.83
2023-01-03T19:36:49.287Z,5.83
2023-01-03T19:39:22.371Z,9.07
2023-01-03T19:42:14.148Z,9.23
2023-01-03T19:44:41.817Z,8.13
2023-01-03T19:47:20.624Z,11.67
2023-01-03T19:49:48.392Z,8.63
2023-01-03T19:52:16.462Z,9.23
2023-01-03T19:54:43.753Z,8.27
2023-01-03T19:57:21.918Z,8.33
2023-01-03T19:59:53.213Z,6.23
2023-01-03T20:02:40.188Z,9.80
2023-01-03T20:05:20.302Z,8.43
2023-01-03T20:07:47.902Z,7.43
2023-01-03T20:10:16.502Z,8.13
2023-01-03T20:12:43.595Z,9.17
2023-01-03T20:15:46.613Z,7.50
2023-01-03T20:18:23.531Z,9.47
2023-01-03T20:20:50.998Z,7.90
2023-01-03T20:23:18.153Z,9.13
2023-01-03T20:25:45.416Z,7.40
2023-01-03T20:28:29.018Z,8.57
2023-01-03T20:30:59.725Z,7.73
2023-01-03T20:33:27.319Z,10.53
2023-01-03T20:36:12.584Z,9.10
2023-01-03T20:38:43.443Z,9.27
2023-01-03T20:41:13.142Z,7.97
2023-01-03T20:43:40.617Z,9.30
2023-01-03T20:46:14.853Z,9.60
2023-01-03T20:48:42.052Z,9.37
2023-01-03T20:51:12.144Z,6.20
2023-01-03T20:53:42.822Z,6.87
2023-01-03T20:56:13.607Z,9.77
2023-01-03T20:58:40.487Z,10.87
2023-01-03T21:01:08.143Z,8.40
2023-01-03T21:03:36.584Z,11.83
2023-01-03T21:06:13.070Z,9.47
2023-01-03T21:08:54.699Z,10.77
2023-01-03T21:11:29.978Z,8.77
2023-01-03T21:13:58.674Z,10.53
2023-01-03T21:16:46.387Z,9.23
2023-01-03T21:19:16.144Z,9.97
2023-01-03T21:21:44.744Z,12.20
2023-01-03T21:24:12.746Z,10.70
2023-01-03T21:26:40.085Z,9.73
2023-01-03T21:29:07.065Z,12.57
2023-01-03T21:31:34.727Z,11.40
2023-01-03T21:34:03.890Z,12.87
2023-01-03T21:36:33.186Z,12.33
2023-01-03T21:39:01.308Z,11.40
2023-01-03T21:41:33.690Z,11.33
2023-01-03T21:44:03.390Z,11.63
2023-01-03T21:46:30.713Z,11.77
2023-01-03T21:48:58.004Z,14.10
2023-01-03T21:51:35.411Z,13.33
2023-01-03T21:54:09.442Z,12.17
2023-01-03T21:56:45.495Z,11.90
2023-01-03T21:59:14.755Z,15.03
2023-01-03T22:02:02.719Z,12.70
2023-01-03T22:04:30.021Z,12.53
2023-01-03T22:07:00.452Z,15.00
2023-01-03T22:09:46.935Z,15.50
2023-01-03T22:12:15.866Z,17.53
2023-01-03T22:14:44.775Z,15.90
2023-01-03T22:17:11.506Z,15.67
2023-01-03T22:19:38.338Z,16.87
2023-01-03T22:22:05.100Z,15.90
2023-01-03T22:24:31.802Z,16.37
2023-01-03T22:26:59.722Z,16.93
2023-01-03T22:29:26.442Z,16.63
2023-01-03T22:31:53.170Z,19.13
2023-01-03T22:34:19.849Z,17.17
2023-01-03T22:36:46.554Z,18.33
2023-01-03T22:39:13.160Z,16.47
2023-01-03T22:41:39.840Z,16.33
2023-01-03T22:44:06.543Z,16.30
2023-01-03T22:46:33.153Z,18.13
2023-01-03T22:49:00.061Z,19.73
2023-01-03T22:51:26.810Z,18.20
2023-01-03T22:53:53.492Z,20.80
2023-01-03T22:56:20.120Z,18.47
2023-01-03T22:58:46.861Z,17.30
2023-01-03T23:01:17.918Z,18.30
2023-01-03T23:03:46.347Z,17.13
2023-01-03T23:06:15.924Z,16.43
2023-01-03T23:08:42.951Z,15.27
2023-01-03T23:11:35.116Z,16.53
2023-01-03T23:14:04.530Z,15.90
2023-01-03T23:16:32.150Z,16.70
2023-01-03T23:19:01.787Z,15.17
2023-01-03T23:21:28.753Z,16.07
2023-01-03T23:23:55.471Z,15.50
2023-01-03T23:26:22.447Z,15.43
2023-01-03T23:28:49.161Z,16.47
2023-01-03T23:31:15.835Z,16.60
2023-01-03T23:33:42.566Z,15.80
2023-01-03T23:36:13.138Z,14.03
2023-01-03T23:38:39.890Z,14.70
2023-01-03T23:41:09.308Z,13.83
2023-01-03T23:43:36.798Z,12.13
2023-01-03T23:46:05.409Z,12.60
2023-01-03T23:48:32.576Z,10.70
2023-01-03T23:51:04.199Z,12.43
2023-01-03T23:53:31.105Z,10.97
2023-01-03T23:55:58.582Z,12.00
2023-01-03T23:58:25.473Z,9.20
