createdAt,value
2018-11-29T00:00:09.508Z,22.30
2018-11-29T00:01:09.481Z,22.30
2018-11-29T00:02:09.472Z,21.20
2018-11-29T00:03:09.497Z,21.70
2018-11-29T00:04:09.459Z,22.00
2018-11-29T00:05:09.432Z,21.50
2018-11-29T00:06:09.426Z,21.30
2018-11-29T00:07:09.417Z,21.10
2018-11-29T00:08:09.412Z,21.30
2018-11-29T00:09:09.431Z,20.80
2018-11-29T00:10:09.380Z,21.50
2018-11-29T00:11:09.373Z,20.40
2018-11-29T00:12:09.358Z,20.30
2018-11-29T00:13:09.345Z,20.90
2018-11-29T00:14:09.354Z,20.10
2018-11-29T00:15:09.334Z,20.60
2018-11-29T00:16:09.330Z,20.80
2018-11-29T00:17:09.308Z,20.70
2018-11-29T00:18:09.311Z,20.90
2018-11-29T00:19:09.316Z,20.70
2018-11-29T00:20:09.272Z,20.30
2018-11-29T00:21:09.263Z,20.40
2018-11-29T00:22:09.270Z,20.50
2018-11-29T00:23:09.256Z,20.20
2018-11-29T00:24:09.244Z,20.10
2018-11-29T00:25:09.235Z,20.10
2018-11-29T00:26:09.212Z,19.90
2018-11-29T00:27:09.236Z,18.90
2018-11-29T00:28:09.201Z,20.40
2018-11-29T00:29:09.179Z,19.60
2018-11-29T00:30:09.184Z,19.90
2018-11-29T00:31:09.153Z,20.10
2018-11-29T00:32:09.145Z,19.70
2018-11-29T00:33:09.137Z,20.30
2018-11-29T00:34:09.116Z,18.90
2018-11-29T00:35:09.153Z,18.90
2018-11-29T00:36:09.131Z,19.50
2018-11-29T00:37:09.091Z,19.00
2018-11-29T00:38:09.091Z,19.00
2018-11-29T00:39:09.088Z,19.20
2018-11-29T00:40:09.052Z,18.90
2018-11-29T00:41:09.074Z,18.60
2018-11-29T00:42:09.031Z,19.20
2018-11-29T00:43:09.023Z,18.70
2018-11-29T00:44:09.021Z,19.10
2018-11-29T00:45:09.026Z,19.00
2018-11-29T00:46:09.004Z,18.60
2018-11-29T00:47:08.977Z,18.60
2018-11-29T00:48:08.964Z,18.70
2018-11-29T00:49:08.955Z,18.60
2018-11-29T00:50:08.952Z,18.30
2018-11-29T00:51:08.967Z,19.20
2018-11-29T00:52:08.934Z,18.70
2018-11-29T00:53:08.948Z,18.50
2018-11-29T00:54:08.903Z,18.70
2018-11-29T00:55:08.896Z,18.90
2018-11-29T00:56:08.884Z,19.40
2018-11-29T00:57:08.885Z,18.60
2018-11-29T00:58:08.859Z,19.30
2018-11-29T00:59:08.844Z,18.90
2018-11-29T01:00:08.836Z,18.30
2018-11-29T01:01:08.832Z,18.50
2018-11-29T01:02:08.847Z,18.10
2018-11-29T01:03:08.801Z,18.50
2018-11-29T01:04:08.821Z,18.10
2018-11-29T01:05:08.788Z,18.90
2018-11-29T01:06:08.774Z,18.30
2018-11-29T01:07:08.799Z,17.50
2018-11-29T01:08:08.753Z,17.80
2018-11-29T01:09:08.739Z,17.70
2018-11-29T01:10:08.737Z,17.50
2018-11-29T01:11:08.729Z,17.40
2018-11-29T01:12:08.726Z,17.40
2018-11-29T01:13:08.713Z,17.40
2018-11-29T01:14:08.693Z,16.40
2018-11-29T01:15:08.678Z,17.10
2018-11-29T01:16:08.671Z,17.50
2018-11-29T01:17:08.651Z,18.10
2018-11-29T01:18:08.661Z,18.50
2018-11-29T01:19:08.653Z,18.40
2018-11-29T01:20:08.639Z,18.40
2018-11-29T01:21:08.605Z,18.70
2018-11-29T01:22:08.608Z,18.80
2018-11-29T01:23:08.628Z,18.10
2018-11-29T01:24:08.584Z,18.20
2018-11-29T01:25:08.583Z,18.30
2018-11-29T01:26:08.556Z,18.90
2018-11-29T01:27:08.546Z,18.20
2018-11-29T01:28:08.548Z,17.70
2018-11-29T01:29:08.534Z,18.50
2018-11-29T01:30:08.506Z,17.90
2018-11-29T01:31:08.507Z,17.70
2018-11-29T01:32:08.511Z,17.80
2018-11-29T01:33:08.486Z,17.50
2018-11-29T01:34:08.482Z,17.10
2018-11-29T01:35:08.451Z,17.30
2018-11-29T01:36:08.445Z,17.00
2018-11-29T01:37:08.436Z,16.70
2018-11-29T01:38:08.421Z,17.10
2018-11-29T01:39:08.442Z,16.70
2018-11-29T01:40:08.402Z,16.40
2018-11-29T01:41:08.408Z,17.50
2018-11-29T01:42:08.384Z,16.40
2018-11-29T01:43:08.367Z,16.10
2018-11-29T01:44:08.365Z,16.40
2018-11-29T01:45:08.367Z,16.90
2018-11-29T01:46:08.334Z,15.80
2018-11-29T01:47:08.335Z,16.00
2018-11-29T01:48:08.321Z,15.70
2018-11-29T01:49:08.337Z,15.70
2018-11-29T01:50:08.316Z,16.20
2018-11-29T01:51:08.286Z,15.70
2018-11-29T01:52:08.275Z,15.40
2018-11-29T01:53:08.259Z,14.90
2018-11-29T01:54:08.296Z,15.00
2018-11-29T01:55:08.271Z,14.60
2018-11-29T01:56:08.229Z,14.90
2018-11-29T01:57:08.228Z,14.50
2018-11-29T01:58:08.204Z,15.00
2018-11-29T01:59:08.204Z,16.00
2018-11-29T02:00:08.199Z,16.40
2018-11-29T02:01:08.199Z,15.50
2018-11-29T02:02:08.159Z,15.90
2018-11-29T02:03:08.151Z,16.60
2018-11-29T02:04:08.143Z,16.40
2018-11-29T02:05:08.127Z,16.40
2018-11-29T02:06:08.142Z,16.70
2018-11-29T02:07:08.115Z,16.60
2018-11-29T02:08:08.096Z,16.20
2018-11-29T02:09:08.098Z,16.10
2018-11-29T02:10:08.085Z,16.20
2018-11-29T02:11:08.148Z,16.10
2018-11-29T02:12:08.061Z,17.10
2018-11-29T02:13:08.044Z,16.90
2018-11-29T02:14:08.040Z,16.30
2018-11-29T02:15:08.055Z,16.00
2018-11-29T02:16:08.010Z,15.90
2018-11-29T02:17:08.033Z,15.90
2018-11-29T02:18:07.985Z,15.60
2018-11-29T02:19:07.980Z,16.10
2018-11-29T02:20:07.964Z,16.00
2018-11-29T02:21:07.969Z,15.70
2018-11-29T02:22:07.981Z,15.90
2018-11-29T02:23:07.949Z,15.70
2018-11-29T02:24:07.926Z,15.80
2018-11-29T02:25:07.914Z,15.80
2018-11-29T02:26:07.913Z,16.10
2018-11-29T02:27:07.942Z,15.60
2018-11-29T02:28:07.886Z,15.40
2018-11-29T02:29:07.891Z,16.00
2018-11-29T02:30:07.863Z,15.00
2018-11-29T02:31:07.846Z,15.90
2018-11-29T02:32:07.861Z,16.10
2018-11-29T02:33:07.851Z,15.20
2018-11-29T02:34:07.819Z,15.00
2018-11-29T02:35:07.817Z,15.10
2018-11-29T02:36:07.794Z,15.40
2018-11-29T02:37:07.783Z,15.60
2018-11-29T02:38:07.793Z,15.00
2018-11-29T02:39:07.757Z,14.20
2018-11-29T02:40:07.745Z,15.60
2018-11-29T02:41:07.745Z,15.60
2018-11-29T02:42:07.736Z,15.10
2018-11-29T02:43:07.750Z,15.20
2018-11-29T02:44:07.710Z,15.10
2018-11-29T02:45:07.694Z,15.00
2018-11-29T02:46:07.686Z,15.20
2018-11-29T02:47:07.676Z,15.60
2018-11-29T02:48:07.709Z,15.10
2018-11-29T02:49:07.669Z,15.10
2018-11-29T02:50:07.647Z,15.70
2018-11-29T02:51:07.633Z,15.50
2018-11-29T02:52:07.621Z,14.70
2018-11-29T02:53:07.620Z,15.10
2018-11-29T02:54:07.613Z,14.90
2018-11-29T02:55:07.584Z,15.20
2018-11-29T02:56:07.586Z,15.30
2018-11-29T02:57:07.573Z,15.10
2018-11-29T02:58:07.558Z,14.80
2018-11-29T02:59:07.578Z,15.00
2018-11-29T03:00:07.528Z,15.00
2018-11-29T03:01:07.518Z,15.60
2018-11-29T03:02:07.544Z,14.90
2018-11-29T03:03:07.497Z,15.20
2018-11-29T03:04:07.486Z,14.70
2018-11-29T03:05:07.491Z,15.10
2018-11-29T03:06:07.469Z,14.90
2018-11-29T03:07:07.458Z,14.20
2018-11-29T03:08:07.445Z,14.00
2018-11-29T03:09:07.452Z,13.90
2018-11-29T03:10:07.460Z,13.80
2018-11-29T03:11:07.419Z,13.30
2018-11-29T03:12:07.406Z,13.80
2018-11-29T03:13:07.398Z,13.90
2018-11-29T03:14:07.386Z,12.80
2018-11-29T03:15:07.393Z,13.40
2018-11-29T03:16:07.371Z,13.30
2018-11-29T03:17:07.378Z,13.10
2018-11-29T03:18:07.338Z,12.70
2018-11-29T03:19:07.337Z,12.60
2018-11-29T03:20:07.324Z,12.10
2018-11-29T03:21:07.329Z,12.20
2018-11-29T03:22:07.297Z,12.20
2018-11-29T03:23:07.296Z,12.50
2018-11-29T03:24:07.266Z,12.90
2018-11-29T03:25:07.257Z,11.90
2018-11-29T03:26:07.272Z,11.60
2018-11-29T03:27:07.237Z,11.60
2018-11-29T03:28:07.224Z,11.60
2018-11-29T03:29:07.213Z,12.00
2018-11-29T03:30:07.201Z,11.60
2018-11-29T03:31:07.217Z,12.20
2018-11-29T03:32:07.192Z,12.20
2018-11-29T03:33:07.168Z,11.30
2018-11-29T03:34:07.163Z,11.20
2018-11-29T03:35:07.147Z,11.40
2018-11-29T03:36:07.134Z,11.70
2018-11-29T03:37:07.139Z,11.40
2018-11-29T03:38:07.125Z,11.30
2018-11-29T03:39:07.105Z,11.60
2018-11-29T03:40:07.121Z,11.40
2018-11-29T03:41:07.115Z,11.40
2018-11-29T03:42:07.103Z,11.90
2018-11-29T03:43:07.084Z,11.50
2018-11-29T03:44:07.060Z,11.50
2018-11-29T03:45:07.043Z,11.50
2018-11-29T03:46:07.045Z,11.30
2018-11-29T03:47:07.045Z,11.40
2018-11-29T03:48:07.006Z,11.30
2018-11-29T03:49:07.003Z,11.50
2018-11-29T03:50:06.994Z,11.40
2018-11-29T03:51:06.974Z,11.30
2018-11-29T03:52:06.993Z,11.30
2018-11-29T03:53:06.965Z,11.60
2018-11-29T03:54:06.952Z,11.20
2018-11-29T03:55:06.958Z,11.20
2018-11-29T03:56:06.936Z,11.50
2018-11-29T03:57:06.936Z,11.50
2018-11-29T03:58:06.900Z,11.60
2018-11-29T03:59:06.898Z,11.30
2018-11-29T04:00:06.882Z,11.30
2018-11-29T04:01:06.864Z,11.70
2018-11-29T04:02:06.881Z,11.60
2018-11-29T04:03:06.875Z,11.30
2018-11-29T04:04:06.829Z,11.30
2018-11-29T04:05:06.823Z,11.70
2018-11-29T04:06:06.815Z,11.30
2018-11-29T04:07:06.798Z,11.70
2018-11-29T04:08:06.817Z,11.40
2018-11-29T04:09:06.791Z,11.20
2018-11-29T04:10:06.779Z,11.20
2018-11-29T04:11:06.757Z,11.70
2018-11-29T04:12:06.755Z,11.20
2018-11-29T04:13:06.754Z,11.10
2018-11-29T04:14:06.741Z,11.20
2018-11-29T04:15:06.721Z,10.90
2018-11-29T04:16:06.710Z,11.20
2018-11-29T04:17:06.697Z,11.60
2018-11-29T04:18:06.691Z,11.40
2018-11-29T04:19:06.702Z,11.30
2018-11-29T04:20:06.658Z,10.90
2018-11-29T04:21:06.652Z,11.00
2018-11-29T04:22:06.644Z,11.20
2018-11-29T04:23:06.629Z,11.30
2018-11-29T04:24:06.657Z,11.80
2018-11-29T04:25:06.610Z,11.40
2018-11-29T04:26:06.593Z,11.50
2018-11-29T04:27:06.606Z,11.00
2018-11-29T04:28:06.574Z,11.20
2018-11-29T04:29:06.561Z,11.50
2018-11-29T04:30:06.573Z,11.40
2018-11-29T04:31:06.550Z,11.80
2018-11-29T04:32:06.544Z,11.30
2018-11-29T04:33:06.516Z,11.10
2018-11-29T04:34:06.504Z,10.80
2018-11-29T04:35:06.522Z,11.30
2018-11-29T04:36:06.505Z,10.80
2018-11-29T04:37:06.472Z,11.10
2018-11-29T04:38:06.465Z,11.10
2018-11-29T04:39:06.454Z,11.30
2018-11-29T04:40:06.471Z,11.00
2018-11-29T04:41:06.431Z,11.10
2018-11-29T04:42:06.460Z,11.40
2018-11-29T04:43:06.412Z,10.90
2018-11-29T04:44:06.398Z,10.60
2018-11-29T04:45:06.388Z,11.10
2018-11-29T04:46:06.399Z,11.50
2018-11-29T04:47:06.389Z,11.20
2018-11-29T04:48:10.007Z,11.20
2018-11-29T04:49:06.350Z,11.10
2018-11-29T04:50:06.338Z,11.10
2018-11-29T04:51:06.344Z,10.70
2018-11-29T04:52:06.318Z,10.90
2018-11-29T04:53:06.305Z,10.80
2018-11-29T04:54:06.291Z,10.80
2018-11-29T04:55:06.278Z,10.70
2018-11-29T04:56:06.320Z,10.80
2018-11-29T04:57:06.260Z,11.20
2018-11-29T04:58:06.248Z,11.10
2018-11-29T04:59:06.234Z,10.30
2018-11-29T05:00:06.233Z,10.80
2018-11-29T05:01:06.213Z,10.70
2018-11-29T05:02:06.267Z,10.40
2018-11-29T05:03:06.194Z,10.70
2018-11-29T05:04:06.200Z,10.90
2018-11-29T05:05:06.178Z,10.60
2018-11-29T05:06:06.164Z,11.00
2018-11-29T05:07:06.175Z,10.50
2018-11-29T05:08:06.141Z,10.70
2018-11-29T05:09:06.143Z,10.70
2018-11-29T05:10:06.116Z,10.50
2018-11-29T05:11:06.159Z,11.00
2018-11-29T05:12:06.124Z,11.00
2018-11-29T05:13:06.091Z,10.00
2018-11-29T05:14:06.085Z,10.90
2018-11-29T05:15:06.063Z,10.70
2018-11-29T05:16:06.058Z,10.20
2018-11-29T05:17:06.039Z,10.50
2018-11-29T05:18:06.069Z,10.60
2018-11-29T05:19:06.020Z,10.70
2018-11-29T05:20:06.013Z,10.90
2018-11-29T05:21:06.015Z,10.50
2018-11-29T05:22:05.989Z,10.40
2018-11-29T05:23:06.003Z,10.10
2018-11-29T05:24:05.973Z,10.10
2018-11-29T05:25:05.955Z,10.00
2018-11-29T05:26:05.968Z,10.30
2018-11-29T05:27:05.935Z,10.70
2018-11-29T05:28:05.968Z,10.20
2018-11-29T05:29:05.919Z,10.10
2018-11-29T05:30:05.901Z,10.20
2018-11-29T05:31:05.891Z,10.50
2018-11-29T05:32:06.874Z,10.30
2018-11-29T05:33:05.867Z,10.70
2018-11-29T05:34:05.885Z,10.50
2018-11-29T05:35:05.850Z,9.90
2018-11-29T05:36:05.833Z,10.40
2018-11-29T05:37:05.827Z,10.30
2018-11-29T05:38:05.817Z,9.90
2018-11-29T05:39:05.821Z,10.20
2018-11-29T05:40:05.792Z,10.10
2018-11-29T05:41:05.785Z,10.20
2018-11-29T05:42:05.803Z,10.30
2018-11-29T05:43:05.759Z,9.80
2018-11-29T05:44:05.785Z,10.10
2018-11-29T05:45:05.742Z,10.00
2018-11-29T05:46:05.725Z,10.10
2018-11-29T05:47:05.716Z,9.70
2018-11-29T05:48:05.709Z,10.00
2018-11-29T05:49:05.738Z,9.90
2018-11-29T05:50:05.703Z,10.20
2018-11-29T05:51:05.675Z,9.70
2018-11-29T05:52:05.667Z,9.70
2018-11-29T05:53:05.683Z,9.30
2018-11-29T05:54:05.649Z,10.00
2018-11-29T05:55:05.657Z,9.80
2018-11-29T05:56:05.630Z,9.80
2018-11-29T05:57:05.617Z,9.60
2018-11-29T05:58:05.622Z,9.50
2018-11-29T05:59:05.586Z,9.70
2018-11-29T06:00:05.644Z,10.00
2018-11-29T06:01:05.575Z,9.30
2018-11-29T06:02:05.553Z,9.20
2018-11-29T06:03:05.549Z,10.00
2018-11-29T06:04:05.536Z,9.70
2018-11-29T06:05:05.529Z,9.80
2018-11-29T06:06:05.549Z,9.30
2018-11-29T06:07:05.529Z,9.40
2018-11-29T06:08:05.494Z,9.70
2018-11-29T06:09:05.498Z,9.20
2018-11-29T06:10:05.479Z,9.40
2018-11-29T06:11:05.502Z,9.10
2018-11-29T06:12:05.455Z,9.30
2018-11-29T06:13:05.441Z,9.00
2018-11-29T06:14:05.434Z,9.50
2018-11-29T06:15:05.418Z,9.20
2018-11-29T06:16:05.454Z,9.20
2018-11-29T06:17:05.415Z,9.10
2018-11-29T06:18:05.385Z,9.30
2018-11-29T06:19:05.375Z,9.20
2018-11-29T06:20:05.384Z,9.10
2018-11-29T06:21:05.359Z,9.20
2018-11-29T06:22:05.377Z,9.20
2018-11-29T06:23:05.334Z,9.20
2018-11-29T06:24:05.324Z,9.20
2018-11-29T06:25:05.321Z,9.10
2018-11-29T06:26:05.301Z,9.60
2018-11-29T06:27:05.315Z,8.90
2018-11-29T06:28:05.292Z,9.40
2018-11-29T06:29:05.267Z,9.50
2018-11-29T06:30:05.257Z,9.60
2018-11-29T06:31:05.268Z,9.50
2018-11-29T06:32:05.269Z,8.90
2018-11-29T06:33:05.237Z,9.10
2018-11-29T06:34:05.224Z,9.40
2018-11-29T06:35:05.203Z,8.90
2018-11-29T06:36:05.203Z,9.10
2018-11-29T06:37:05.194Z,9.20
2018-11-29T06:38:05.237Z,9.40
2018-11-29T06:39:05.178Z,9.20
2018-11-29T06:40:05.160Z,9.20
2018-11-29T06:41:05.140Z,9.90
2018-11-29T06:42:05.141Z,9.30
2018-11-29T06:43:05.140Z,9.10
2018-11-29T06:44:05.114Z,9.10
2018-11-29T06:45:05.107Z,9.40
2018-11-29T06:46:05.087Z,9.10
2018-11-29T06:47:05.083Z,9.40
2018-11-29T06:48:05.097Z,9.10
2018-11-29T06:49:05.054Z,9.40
2018-11-29T06:50:05.047Z,9.10
2018-11-29T06:51:05.061Z,9.40
2018-11-29T06:52:05.032Z,9.50
2018-11-29T06:53:05.009Z,9.40
2018-11-29T06:54:05.014Z,9.20
2018-11-29T06:55:04.999Z,9.90
2018-11-29T06:56:04.979Z,9.60
2018-11-29T06:57:04.970Z,9.50
2018-11-29T06:58:04.959Z,9.20
2018-11-29T06:59:04.981Z,9.80
2018-11-29T07:00:04.943Z,9.50
2018-11-29T07:01:04.925Z,9.60
2018-11-29T07:02:04.932Z,9.70
2018-11-29T07:03:04.912Z,9.60
2018-11-29T07:04:04.927Z,9.90
2018-11-29T07:05:04.887Z,10.00
2018-11-29T07:06:04.886Z,9.40
2018-11-29T07:07:04.876Z,9.80
2018-11-29T07:08:04.872Z,10.20
2018-11-29T07:09:04.839Z,9.60
2018-11-29T07:10:04.846Z,9.80
2018-11-29T07:11:04.853Z,9.90
2018-11-29T07:12:04.807Z,9.90
2018-11-29T07:13:04.806Z,10.20
2018-11-29T07:14:04.790Z,10.20
2018-11-29T07:15:04.802Z,9.80
2018-11-29T07:16:04.794Z,9.60
2018-11-29T07:17:04.755Z,9.50
2018-11-29T07:18:04.744Z,9.70
2018-11-29T07:19:04.744Z,9.30
2018-11-29T07:20:04.741Z,9.80
2018-11-29T07:21:04.712Z,9.30
2018-11-29T07:22:04.719Z,9.60
2018-11-29T07:23:04.714Z,9.60
2018-11-29T07:24:04.681Z,9.60
2018-11-29T07:25:04.688Z,9.20
2018-11-29T07:26:04.664Z,9.40
2018-11-29T07:27:04.697Z,9.20
2018-11-29T07:28:04.651Z,9.30
2018-11-29T07:29:04.634Z,8.90
2018-11-29T07:30:04.625Z,9.20
2018-11-29T07:31:04.606Z,9.70
2018-11-29T07:32:04.658Z,9.60
2018-11-29T07:33:04.582Z,9.10
2018-11-29T07:34:04.571Z,9.10
2018-11-29T07:35:04.566Z,9.00
2018-11-29T07:36:04.556Z,9.40
2018-11-29T07:37:04.565Z,9.00
2018-11-29T07:38:04.539Z,9.30
2018-11-29T07:39:04.519Z,9.10
2018-11-29T07:40:04.517Z,9.20
2018-11-29T07:41:04.502Z,9.20
2018-11-29T07:42:04.514Z,9.00
2018-11-29T07:43:04.481Z,9.00
2018-11-29T07:44:04.469Z,8.70
2018-11-29T07:45:04.461Z,9.40
2018-11-29T07:46:04.443Z,9.00
2018-11-29T07:47:04.462Z,9.10
2018-11-29T07:48:04.427Z,8.60
2018-11-29T07:49:04.421Z,8.90
2018-11-29T07:50:04.424Z,9.30
2018-11-29T07:51:04.397Z,9.00
2018-11-29T07:52:04.387Z,9.40
2018-11-29T07:53:04.389Z,8.80
2018-11-29T07:54:04.404Z,9.00
2018-11-29T07:55:04.381Z,9.10
2018-11-29T07:56:04.344Z,9.20
2018-11-29T07:57:04.328Z,9.30
2018-11-29T07:58:04.355Z,8.90
2018-11-29T07:59:04.311Z,9.30
2018-11-29T08:00:04.305Z,9.10
2018-11-29T08:01:04.319Z,9.30
2018-11-29T08:02:04.275Z,9.40
2018-11-29T08:03:04.306Z,9.40
2018-11-29T08:04:04.259Z,9.40
2018-11-29T08:05:04.242Z,9.50
2018-11-29T08:06:04.235Z,9.80
2018-11-29T08:07:04.236Z,9.90
2018-11-29T08:08:04.214Z,9.60
2018-11-29T08:09:04.235Z,9.50
2018-11-29T08:10:04.214Z,9.60
2018-11-29T08:11:04.178Z,9.80
2018-11-29T08:12:04.184Z,10.00
2018-11-29T08:13:04.165Z,9.60
2018-11-29T08:14:04.172Z,9.90
2018-11-29T08:15:04.141Z,9.90
2018-11-29T08:16:04.136Z,10.20
2018-11-29T08:17:04.113Z,9.60
2018-11-29T08:18:04.106Z,10.00
2018-11-29T08:19:04.123Z,9.70
2018-11-29T08:20:04.094Z,9.70
2018-11-29T08:21:04.077Z,9.90
2018-11-29T08:22:04.074Z,9.70
2018-11-29T08:23:04.054Z,10.30
2018-11-29T08:24:04.074Z,9.90
2018-11-29T08:25:04.051Z,10.10
2018-11-29T08:26:04.022Z,9.70
2018-11-29T08:27:04.014Z,10.40
2018-11-29T08:28:04.026Z,9.80
2018-11-29T08:29:03.995Z,10.00
2018-11-29T08:30:03.977Z,9.70
2018-11-29T08:31:03.976Z,9.90
2018-11-29T08:32:03.954Z,10.20
2018-11-29T08:33:03.985Z,10.10
2018-11-29T08:34:03.948Z,10.00
2018-11-29T08:35:03.931Z,10.00
2018-11-29T08:36:03.919Z,10.40
2018-11-29T08:37:03.905Z,9.60
2018-11-29T08:38:03.892Z,10.10
2018-11-29T08:39:03.900Z,9.80
2018-11-29T08:40:03.866Z,9.70
2018-11-29T08:41:03.866Z,10.20
2018-11-29T08:42:03.857Z,10.20
2018-11-29T08:43:03.844Z,10.10
2018-11-29T08:44:03.868Z,9.90
2018-11-29T08:45:03.817Z,9.60
2018-11-29T08:46:03.807Z,9.30
2018-11-29T08:47:03.790Z,10.20
2018-11-29T08:48:03.787Z,9.80
2018-11-29T08:49:03.804Z,10.60
2018-11-29T08:50:03.771Z,10.10
2018-11-29T08:51:03.759Z,10.40
2018-11-29T08:52:03.739Z,10.80
2018-11-29T08:53:03.740Z,10.40
2018-11-29T08:54:03.746Z,10.10
2018-11-29T08:55:03.721Z,10.40
2018-11-29T08:56:03.724Z,10.40
2018-11-29T08:57:03.694Z,10.20
2018-11-29T08:58:03.671Z,10.20
2018-11-29T08:59:03.659Z,10.30
2018-11-29T09:00:03.684Z,10.00
2018-11-29T09:01:03.639Z,9.90
2018-11-29T09:02:03.634Z,9.80
2018-11-29T09:03:03.618Z,10.00
2018-11-29T09:04:03.604Z,9.80
2018-11-29T09:05:03.596Z,9.80
2018-11-29T09:06:03.663Z,9.80
2018-11-29T09:07:03.577Z,9.80
2018-11-29T09:08:03.577Z,10.00
2018-11-29T09:09:03.565Z,10.00
2018-11-29T09:10:03.542Z,9.60
2018-11-29T09:11:03.546Z,9.70
2018-11-29T09:12:03.537Z,10.00
2018-11-29T09:13:03.511Z,9.70
2018-11-29T09:14:03.506Z,9.90
2018-11-29T09:15:03.495Z,9.70
2018-11-29T09:16:03.558Z,9.80
2018-11-29T09:17:03.471Z,9.50
2018-11-29T09:18:03.459Z,9.40
2018-11-29T09:19:03.450Z,9.30
2018-11-29T09:20:03.438Z,10.00
2018-11-29T09:21:03.426Z,9.00
2018-11-29T09:22:03.426Z,9.50
2018-11-29T09:23:03.403Z,9.50
2018-11-29T09:24:03.388Z,9.50
2018-11-29T09:25:03.376Z,9.20
2018-11-29T09:26:03.361Z,9.80
2018-11-29T09:27:03.374Z,9.10
2018-11-29T09:28:03.345Z,8.90
2018-11-29T09:29:03.325Z,9.50
2018-11-29T09:30:03.318Z,9.40
2018-11-29T09:31:03.306Z,9.30
2018-11-29T09:32:03.322Z,9.00
2018-11-29T09:33:03.287Z,9.50
2018-11-29T09:34:03.273Z,9.40
2018-11-29T09:35:03.262Z,9.80
2018-11-29T09:36:03.259Z,9.30
2018-11-29T09:37:03.242Z,9.10
2018-11-29T09:38:03.264Z,9.30
2018-11-29T09:39:03.218Z,9.70
2018-11-29T09:40:03.214Z,9.70
2018-11-29T09:41:03.200Z,9.30
2018-11-29T09:42:03.192Z,9.40
2018-11-29T09:43:03.207Z,9.60
2018-11-29T09:44:03.179Z,9.40
2018-11-29T09:45:03.159Z,9.80
2018-11-29T09:46:03.141Z,9.40
2018-11-29T09:47:03.130Z,9.30
2018-11-29T09:48:03.149Z,9.20
2018-11-29T09:49:03.104Z,9.50
2018-11-29T09:50:03.115Z,8.80
2018-11-29T09:51:03.093Z,9.40
2018-11-29T09:52:03.074Z,8.90
2018-11-29T09:53:03.063Z,9.00
2018-11-29T09:54:03.079Z,9.30
2018-11-29T09:55:03.040Z,9.00
2018-11-29T09:56:03.031Z,9.20
2018-11-29T09:57:03.019Z,8.90
2018-11-29T09:58:03.017Z,9.10
2018-11-29T09:59:03.035Z,8.60
2018-11-29T10:00:02.987Z,8.70
2018-11-29T10:01:02.995Z,8.70
2018-11-29T10:02:02.972Z,8.80
2018-11-29T10:03:02.952Z,8.90
2018-11-29T10:04:02.943Z,9.00
2018-11-29T10:05:02.929Z,9.10
2018-11-29T10:06:02.934Z,8.70
2018-11-29T10:07:02.905Z,8.20
2018-11-29T10:08:02.907Z,8.60
2018-11-29T10:09:02.892Z,8.90
2018-11-29T10:10:02.905Z,8.70
2018-11-29T10:11:02.883Z,8.80
2018-11-29T10:12:02.856Z,8.50
2018-11-29T10:13:02.846Z,8.10
2018-11-29T10:14:02.829Z,8.10
2018-11-29T10:15:02.833Z,8.50
2018-11-29T10:16:02.882Z,8.40
2018-11-29T10:17:02.800Z,8.30
2018-11-29T10:18:02.786Z,8.40
2018-11-29T10:19:02.775Z,8.20
2018-11-29T10:20:02.766Z,8.50
2018-11-29T10:21:02.760Z,8.40
2018-11-29T10:22:02.792Z,8.60
2018-11-29T10:23:02.739Z,8.30
2018-11-29T10:24:02.718Z,8.20
2018-11-29T10:25:02.708Z,8.20
2018-11-29T10:26:02.708Z,8.00
2018-11-29T10:27:02.703Z,8.00
2018-11-29T10:28:02.673Z,7.70
2018-11-29T10:29:02.670Z,7.90
2018-11-29T10:30:02.660Z,8.10
2018-11-29T10:31:02.648Z,7.80
2018-11-29T10:32:02.670Z,8.10
2018-11-29T10:33:02.625Z,7.50
2018-11-29T10:34:02.640Z,7.70
2018-11-29T10:35:02.599Z,8.10
2018-11-29T10:36:02.591Z,8.10
2018-11-29T10:37:02.601Z,8.20
2018-11-29T10:38:02.590Z,7.90
2018-11-29T10:39:02.558Z,7.90
2018-11-29T10:40:02.555Z,7.90
2018-11-29T10:41:02.534Z,8.00
2018-11-29T10:42:02.528Z,7.90
2018-11-29T10:43:02.530Z,7.90
2018-11-29T10:44:02.499Z,7.60
2018-11-29T10:45:02.498Z,7.90
2018-11-29T10:46:02.542Z,7.70
2018-11-29T10:47:02.475Z,7.80
2018-11-29T10:48:02.458Z,7.70
2018-11-29T10:49:02.450Z,7.80
2018-11-29T10:50:02.435Z,7.70
2018-11-29T10:51:02.449Z,7.60
2018-11-29T10:52:02.436Z,7.80
2018-11-29T10:53:02.401Z,7.50
2018-11-29T10:54:02.393Z,7.30
2018-11-29T10:55:02.409Z,7.40
2018-11-29T10:56:02.397Z,7.40
2018-11-29T10:57:02.358Z,7.40
2018-11-29T10:58:02.349Z,7.60
2018-11-29T10:59:02.345Z,7.70
2018-11-29T11:00:02.331Z,7.80
2018-11-29T11:01:02.336Z,7.40
2018-11-29T11:02:02.309Z,7.50
2018-11-29T11:03:02.300Z,7.50
2018-11-29T11:04:02.298Z,7.70
2018-11-29T11:05:02.348Z,7.80
2018-11-29T11:06:02.292Z,7.30
2018-11-29T11:07:02.278Z,7.80
2018-11-29T11:08:08.114Z,7.50
2018-11-29T11:09:03.241Z,7.40
2018-11-29T11:10:02.231Z,7.50
2018-11-29T11:11:02.208Z,7.40
2018-11-29T11:12:02.242Z,7.70
2018-11-29T11:13:02.205Z,7.30
2018-11-29T11:14:02.186Z,7.30
2018-11-29T11:15:02.170Z,7.50
2018-11-29T11:16:02.156Z,7.90
2018-11-29T11:17:02.148Z,7.80
2018-11-29T11:18:02.154Z,7.50
2018-11-29T11:19:02.118Z,7.50
2018-11-29T11:20:02.106Z,7.70
2018-11-29T11:21:02.102Z,7.40
2018-11-29T11:22:02.099Z,7.40
2018-11-29T11:23:02.127Z,7.40
2018-11-29T11:24:02.067Z,7.50
2018-11-29T11:25:02.060Z,7.60
2018-11-29T11:26:02.048Z,7.20
2018-11-29T11:27:02.035Z,7.20
2018-11-29T11:28:02.052Z,7.70
2018-11-29T11:29:02.020Z,7.30
2018-11-29T11:30:02.012Z,7.40
2018-11-29T11:31:02.002Z,7.00
2018-11-29T11:32:01.979Z,7.50
2018-11-29T11:33:01.973Z,7.50
2018-11-29T11:34:01.987Z,7.40
2018-11-29T11:35:01.950Z,7.30
2018-11-29T11:36:01.940Z,7.30
2018-11-29T11:37:01.921Z,7.30
2018-11-29T11:38:01.929Z,7.80
2018-11-29T11:39:01.930Z,7.60
2018-11-29T11:40:01.891Z,7.30
2018-11-29T11:41:01.881Z,7.20
2018-11-29T11:42:01.872Z,7.40
2018-11-29T11:43:05.452Z,7.30
2018-11-29T11:44:01.882Z,7.40
2018-11-29T11:45:01.843Z,7.30
2018-11-29T11:46:01.886Z,7.40
2018-11-29T11:47:01.825Z,7.30
2018-11-29T11:48:03.475Z,7.00
2018-11-29T11:49:01.891Z,7.30
2018-11-29T11:50:01.801Z,7.60
2018-11-29T11:51:01.770Z,7.50
2018-11-29T11:52:01.763Z,7.50
2018-11-29T11:53:01.750Z,7.50
2018-11-29T11:54:01.744Z,7.30
2018-11-29T11:55:01.749Z,7.60
2018-11-29T11:56:01.737Z,7.10
2018-11-29T11:57:01.723Z,7.40
2018-11-29T11:58:01.709Z,7.50
2018-11-29T11:59:01.694Z,7.70
2018-11-29T12:00:01.838Z,7.20
2018-11-29T12:01:01.669Z,7.30
2018-11-29T12:02:01.675Z,7.50
2018-11-29T12:03:01.642Z,7.70
2018-11-29T12:04:01.633Z,7.80
2018-11-29T12:05:01.640Z,7.70
2018-11-29T12:06:01.646Z,7.90
2018-11-29T12:07:01.601Z,7.80
2018-11-29T12:08:01.603Z,7.60
2018-11-29T12:09:01.575Z,7.50
2018-11-29T12:10:01.565Z,7.40
2018-11-29T12:11:01.589Z,7.50
2018-11-29T12:12:01.548Z,7.80
2018-11-29T12:13:01.537Z,7.60
2018-11-29T12:14:01.525Z,8.10
2018-11-29T12:15:01.515Z,7.50
2018-11-29T12:16:01.546Z,7.70
2018-11-29T12:17:01.502Z,7.60
2018-11-29T12:18:01.487Z,8.00
2018-11-29T12:19:02.467Z,7.40
2018-11-29T12:20:01.469Z,7.80
2018-11-29T12:21:01.444Z,7.60
2018-11-29T12:22:01.465Z,8.00
2018-11-29T12:23:01.441Z,7.80
2018-11-29T12:24:01.413Z,8.00
2018-11-29T12:25:01.402Z,7.80
2018-11-29T12:26:01.396Z,7.90
2018-11-29T12:27:01.408Z,8.20
2018-11-29T12:28:01.368Z,8.10
2018-11-29T12:29:01.359Z,8.20
2018-11-29T12:30:01.368Z,8.30
2018-11-29T12:31:01.359Z,7.80
2018-11-29T12:32:01.355Z,8.60
2018-11-29T12:33:01.318Z,8.40
2018-11-29T12:34:01.316Z,8.60
2018-11-29T12:35:01.301Z,8.90
2018-11-29T12:36:01.306Z,8.70
2018-11-29T12:37:01.293Z,8.70
2018-11-29T12:38:01.275Z,8.80
2018-11-29T12:39:01.264Z,8.70
2018-11-29T12:40:01.244Z,8.70
2018-11-29T12:41:01.248Z,8.80
2018-11-29T12:42:01.232Z,8.90
2018-11-29T12:43:01.222Z,8.90
2018-11-29T12:44:01.207Z,8.90
2018-11-29T12:45:01.196Z,8.90
2018-11-29T12:46:01.208Z,9.20
2018-11-29T12:47:01.172Z,8.90
2018-11-29T12:48:01.164Z,9.30
2018-11-29T12:49:01.150Z,8.90
2018-11-29T12:50:01.138Z,9.30
2018-11-29T12:51:01.136Z,8.80
2018-11-29T12:52:01.131Z,9.50
2018-11-29T12:53:01.097Z,9.20
2018-11-29T12:54:01.102Z,9.50
2018-11-29T12:55:01.081Z,9.50
2018-11-29T12:56:01.070Z,9.90
2018-11-29T12:57:01.080Z,9.70
2018-11-29T12:58:08.266Z,9.10
2018-11-29T12:59:02.053Z,9.50
2018-11-29T13:00:01.029Z,9.80
2018-11-29T13:01:01.020Z,9.60
2018-11-29T13:02:01.067Z,10.10
2018-11-29T13:03:01.022Z,9.80
2018-11-29T13:04:01.017Z,9.50
2018-11-29T13:05:00.973Z,9.60