createdAt,value
2023-01-18T00:00:55.724Z,5.20
2023-01-18T00:03:22.345Z,5.50
2023-01-18T00:05:48.926Z,5.70
2023-01-18T00:08:15.574Z,5.80
2023-01-18T00:10:42.194Z,5.70
2023-01-18T00:13:08.888Z,5.30
2023-01-18T00:15:35.517Z,5.20
2023-01-18T00:18:02.170Z,5.40
2023-01-18T00:20:28.777Z,5.30
2023-01-18T00:22:55.636Z,4.70
2023-01-18T00:25:22.475Z,4.70
2023-01-18T00:27:49.075Z,4.70
2023-01-18T00:30:15.692Z,4.40
2023-01-18T00:32:42.313Z,4.60
2023-01-18T00:35:08.932Z,4.50
2023-01-18T00:37:35.515Z,4.40
2023-01-18T00:40:02.135Z,4.70
2023-01-18T00:42:28.741Z,5.00
2023-01-18T00:44:55.423Z,5.20
2023-01-18T00:47:22.066Z,5.00
2023-01-18T00:49:48.729Z,4.80
2023-01-18T00:52:15.324Z,4.80
2023-01-18T00:54:41.962Z,4.70
2023-01-18T00:57:08.551Z,4.90
2023-01-18T00:59:35.195Z,4.90
2023-01-18T01:02:01.933Z,5.10
2023-01-18T01:04:28.651Z,5.40
2023-01-18T01:06:55.247Z,5.50
2023-01-18T01:09:21.867Z,5.50
2023-01-18T01:11:48.462Z,5.60
2023-01-18T01:14:15.074Z,5.60
2023-01-18T01:16:41.752Z,5.80
2023-01-18T01:19:08.401Z,5.80
2023-01-18T01:21:35.081Z,5.60
2023-01-18T01:24:01.663Z,5.70
2023-01-18T01:26:28.342Z,5.50
2023-01-18T01:28:54.917Z,5.60
2023-01-18T01:31:21.521Z,5.30
2023-01-18T01:33:48.107Z,4.90
2023-01-18T01:36:14.675Z,4.80
2023-01-18T01:38:41.354Z,5.10
2023-01-18T01:41:07.942Z,5.30
2023-01-18T01:43:34.598Z,5.50
2023-01-18T01:46:01.249Z,5.70
2023-01-18T01:48:27.951Z,5.80
2023-01-18T01:50:54.541Z,5.90
2023-01-18T01:53:21.203Z,6.00
2023-01-18T01:55:47.796Z,6.00
2023-01-18T01:58:14.458Z,6.00
2023-01-18T02:00:41.013Z,6.10
2023-01-18T02:03:07.684Z,5.80
2023-01-18T02:05:34.270Z,5.70
2023-01-18T02:08:00.855Z,5.70
2023-01-18T02:10:27.460Z,5.70
2023-01-18T02:12:54.099Z,5.20
2023-01-18T02:15:20.787Z,4.80
2023-01-18T02:17:47.408Z,4.90
2023-01-18T02:20:14.078Z,5.20
2023-01-18T02:22:40.740Z,4.90
2023-01-18T02:25:07.325Z,5.20
2023-01-18T02:27:34.032Z,5.50
2023-01-18T02:30:00.680Z,5.70
2023-01-18T02:32:27.332Z,5.90
2023-01-18T02:34:53.900Z,5.90
2023-01-18T02:37:20.492Z,6.00
2023-01-18T02:39:47.066Z,6.00
2023-01-18T02:42:13.719Z,5.90
2023-01-18T02:44:40.342Z,5.70
2023-01-18T02:47:06.905Z,5.50
2023-01-18T02:49:33.518Z,5.50
2023-01-18T02:52:00.170Z,5.40
2023-01-18T02:54:26.819Z,5.20
2023-01-18T02:56:53.487Z,5.10
2023-01-18T02:59:20.077Z,5.00
2023-01-18T03:01:46.728Z,5.10
2023-01-18T03:04:13.323Z,5.50
2023-01-18T03:06:39.919Z,5.60
2023-01-18T03:09:06.509Z,5.60
2023-01-18T03:11:33.120Z,5.90
2023-01-18T03:13:59.698Z,6.00
2023-01-18T03:16:26.263Z,5.90
2023-01-18T03:18:53.002Z,6.00
2023-01-18T03:21:19.622Z,6.00
2023-01-18T03:23:46.228Z,6.00
2023-01-18T03:26:12.807Z,5.80
2023-01-18T03:28:39.441Z,5.70
2023-01-18T03:31:06.059Z,5.30
2023-01-18T03:33:32.705Z,5.00
2023-01-18T03:35:59.323Z,4.80
2023-01-18T03:38:25.955Z,4.60
2023-01-18T03:40:52.602Z,4.60
2023-01-18T03:43:19.206Z,4.60
2023-01-18T03:45:45.840Z,4.90
2023-01-18T03:48:12.464Z,4.70
2023-01-18T03:50:39.122Z,4.70
2023-01-18T03:53:05.755Z,5.00
2023-01-18T03:55:32.353Z,5.30
2023-01-18T03:57:58.931Z,5.40
2023-01-18T04:00:25.505Z,5.50
2023-01-18T04:02:52.164Z,5.30
2023-01-18T04:05:18.755Z,5.10
2023-01-18T04:07:45.343Z,4.90
2023-01-18T04:10:11.948Z,4.70
2023-01-18T04:12:38.594Z,5.10
2023-01-18T04:15:05.228Z,5.30
2023-01-18T04:17:31.847Z,5.20
2023-01-18T04:19:58.493Z,4.60
2023-01-18T04:22:25.117Z,4.90
2023-01-18T04:24:51.752Z,5.20
2023-01-18T04:27:18.348Z,5.40
2023-01-18T04:29:44.970Z,5.10
2023-01-18T04:32:11.543Z,5.00
2023-01-18T04:34:38.165Z,4.90
2023-01-18T04:37:04.825Z,4.70
2023-01-18T04:39:31.491Z,4.30
2023-01-18T04:41:58.137Z,4.40
2023-01-18T04:44:24.735Z,4.90
2023-01-18T04:46:51.439Z,5.10
2023-01-18T04:49:18.063Z,5.30
2023-01-18T04:51:44.767Z,5.20
2023-01-18T04:54:11.388Z,5.00
2023-01-18T04:56:37.988Z,4.80
2023-01-18T04:59:04.574Z,5.00
2023-01-18T05:01:31.287Z,5.30
2023-01-18T05:03:57.939Z,5.30
2023-01-18T05:06:24.555Z,5.30
2023-01-18T05:08:51.148Z,5.20
2023-01-18T05:11:17.751Z,5.10
2023-01-18T05:13:44.360Z,5.20
2023-01-18T05:16:10.991Z,5.40
2023-01-18T05:18:37.693Z,5.60
2023-01-18T05:21:04.312Z,5.70
2023-01-18T05:23:30.978Z,5.80
2023-01-18T05:25:57.550Z,5.60
2023-01-18T05:28:24.109Z,5.50
2023-01-18T05:30:50.727Z,5.00
2023-01-18T05:33:17.392Z,4.70
2023-01-18T05:35:44.015Z,5.10
2023-01-18T05:38:10.610Z,5.10
2023-01-18T05:40:37.266Z,5.20
2023-01-18T05:43:03.899Z,5.40
2023-01-18T05:45:30.529Z,5.50
2023-01-18T05:47:57.098Z,5.60
2023-01-18T05:50:23.680Z,5.50
2023-01-18T05:52:50.307Z,5.60
2023-01-18T05:55:16.889Z,5.60
2023-01-18T05:57:43.477Z,5.60
2023-01-18T06:00:10.076Z,5.60
2023-01-18T06:02:36.740Z,5.70
2023-01-18T06:05:03.356Z,5.20
2023-01-18T06:07:29.971Z,5.00
2023-01-18T06:09:56.604Z,4.90
2023-01-18T06:12:23.230Z,4.90
2023-01-18T06:14:49.828Z,4.90
2023-01-18T06:17:16.434Z,5.00
2023-01-18T06:19:43.077Z,5.00
2023-01-18T06:22:09.780Z,5.10
2023-01-18T06:24:36.361Z,5.30
2023-01-18T06:27:02.965Z,5.40
2023-01-18T06:29:29.545Z,5.50
2023-01-18T06:31:56.323Z,5.60
2023-01-18T06:34:23.003Z,5.60
2023-01-18T06:36:49.656Z,5.40
2023-01-18T06:39:16.307Z,5.60
2023-01-18T06:41:42.915Z,5.70
2023-01-18T06:44:09.590Z,5.40
2023-01-18T06:46:36.200Z,4.80
2023-01-18T06:49:02.856Z,4.90
2023-01-18T06:51:29.489Z,4.90
2023-01-18T06:53:56.156Z,4.70
2023-01-18T06:56:22.750Z,4.90
2023-01-18T06:58:49.321Z,5.30
2023-01-18T07:01:15.976Z,5.20
2023-01-18T07:03:42.707Z,5.10
2023-01-18T07:06:09.363Z,5.40
2023-01-18T07:08:36.000Z,5.70
2023-01-18T07:11:02.604Z,5.90
2023-01-18T07:13:29.175Z,5.80
2023-01-18T07:15:55.779Z,5.80
2023-01-18T07:18:22.368Z,5.00
2023-01-18T07:20:48.944Z,5.20
2023-01-18T07:23:15.532Z,5.60
2023-01-18T07:25:42.180Z,5.50
2023-01-18T07:28:08.873Z,5.30
2023-01-18T07:30:35.509Z,5.20
2023-01-18T07:33:02.161Z,5.40
2023-01-18T07:35:29.763Z,5.40
2023-01-18T07:37:56.432Z,5.50
2023-01-18T07:40:23.064Z,5.70
2023-01-18T07:42:49.699Z,5.90
2023-01-18T07:45:16.312Z,5.80
2023-01-18T07:47:42.891Z,5.90
2023-01-18T07:50:09.515Z,5.90
2023-01-18T07:52:36.073Z,6.10
2023-01-18T07:55:02.733Z,5.80
2023-01-18T07:57:29.526Z,5.50
2023-01-18T07:59:56.189Z,5.50
2023-01-18T08:02:22.792Z,5.80
2023-01-18T08:04:49.380Z,5.70
2023-01-18T08:07:17.870Z,6.00
2023-01-18T08:09:44.591Z,5.90
2023-01-18T08:12:11.284Z,5.80
2023-01-18T08:14:37.856Z,6.00
2023-01-18T08:17:04.491Z,6.00
2023-01-18T08:19:31.115Z,5.90
2023-01-18T08:21:57.735Z,5.50
2023-01-18T08:24:25.067Z,5.20
2023-01-18T08:26:51.663Z,5.20
2023-01-18T08:29:18.292Z,5.50
2023-01-18T08:31:44.894Z,5.80
2023-01-18T08:34:11.517Z,6.10
2023-01-18T08:36:38.111Z,6.10
2023-01-18T08:39:04.745Z,6.20
2023-01-18T08:41:31.392Z,6.40
2023-01-18T08:43:58.026Z,6.50
2023-01-18T08:46:24.891Z,6.20
2023-01-18T08:48:51.581Z,6.30
2023-01-18T08:51:18.745Z,6.30
2023-01-18T08:53:45.377Z,6.20
2023-01-18T08:56:12.023Z,6.20
2023-01-18T08:58:38.717Z,6.50
2023-01-18T09:01:05.486Z,6.60
2023-01-18T09:03:32.108Z,6.60
2023-01-18T09:05:58.774Z,6.50
2023-01-18T09:08:25.435Z,6.60
2023-01-18T09:10:52.089Z,6.40
2023-01-18T09:13:18.720Z,6.40
2023-01-18T09:15:45.463Z,6.30
2023-01-18T09:18:12.170Z,6.10
2023-01-18T09:20:38.821Z,6.20
2023-01-18T09:23:05.509Z,6.30
2023-01-18T09:25:32.179Z,5.90
2023-01-18T09:27:58.800Z,6.00
2023-01-18T09:30:25.445Z,6.30
2023-01-18T09:32:52.048Z,5.90
2023-01-18T09:35:18.679Z,5.70
2023-01-18T09:37:45.554Z,6.10
2023-01-18T09:40:12.155Z,6.00
2023-01-18T09:42:38.795Z,6.50
2023-01-18T09:45:05.459Z,6.80
2023-01-18T09:47:32.088Z,6.80
2023-01-18T09:49:58.710Z,6.00
2023-01-18T09:52:25.320Z,5.60
2023-01-18T09:54:51.927Z,6.10
2023-01-18T09:57:18.574Z,6.30
2023-01-18T09:59:45.224Z,6.20
2023-01-18T10:02:11.989Z,6.30
2023-01-18T10:04:38.687Z,6.60
2023-01-18T10:07:05.279Z,6.80
2023-01-18T10:09:31.891Z,6.60
2023-01-18T10:11:58.538Z,6.50
2023-01-18T10:14:25.115Z,6.50
2023-01-18T10:16:53.593Z,6.70
2023-01-18T10:19:22.060Z,6.40
2023-01-18T10:21:48.703Z,6.40
2023-01-18T10:24:15.310Z,6.80
2023-01-18T10:26:42.064Z,7.00
2023-01-18T10:29:08.664Z,7.20
2023-01-18T10:31:35.381Z,7.40
2023-01-18T10:34:02.004Z,7.60
2023-01-18T10:36:28.636Z,7.60
2023-01-18T10:38:55.297Z,7.40
2023-01-18T10:41:21.890Z,7.10
2023-01-18T10:43:48.539Z,7.00
2023-01-18T10:46:15.173Z,6.90
2023-01-18T10:48:41.816Z,7.10
2023-01-18T10:51:08.780Z,7.20
2023-01-18T10:53:35.338Z,7.40
2023-01-18T10:56:01.935Z,7.10
2023-01-18T10:58:28.563Z,7.20
2023-01-18T11:00:55.353Z,7.60
2023-01-18T11:03:22.053Z,7.60
2023-01-18T11:05:48.880Z,7.70
2023-01-18T11:08:15.527Z,7.30
2023-01-18T11:10:42.111Z,6.70
2023-01-18T11:13:09.734Z,7.00
2023-01-18T11:15:36.684Z,7.50
2023-01-18T11:18:03.435Z,7.80
2023-01-18T11:20:30.235Z,7.90
2023-01-18T11:22:57.387Z,8.40
2023-01-18T11:25:24.208Z,8.60
2023-01-18T11:27:50.979Z,8.40
2023-01-18T11:30:18.006Z,8.80
2023-01-18T11:32:44.726Z,9.10
2023-01-18T11:35:11.640Z,9.30
2023-01-18T11:37:38.406Z,9.30
2023-01-18T11:40:05.198Z,9.60
2023-01-18T11:42:32.140Z,9.60
2023-01-18T11:44:58.865Z,9.40
2023-01-18T11:47:25.650Z,9.10
2023-01-18T11:49:52.482Z,9.50
2023-01-18T11:52:19.274Z,10.10
2023-01-18T11:54:45.952Z,10.20
2023-01-18T11:57:12.681Z,9.90
2023-01-18T11:59:39.517Z,9.90
2023-01-18T12:02:06.409Z,9.70
2023-01-18T12:04:33.155Z,9.90
2023-01-18T12:07:00.123Z,10.30
2023-01-18T12:09:27.006Z,10.40
2023-01-18T12:11:53.807Z,10.50
2023-01-18T12:14:23.241Z,10.00
2023-01-18T12:16:50.086Z,9.90
2023-01-18T12:19:17.325Z,9.80
2023-01-18T12:21:44.180Z,9.80
2023-01-18T12:24:13.871Z,9.60
2023-01-18T12:26:40.640Z,9.50
2023-01-18T12:29:07.298Z,9.50
2023-01-18T12:31:34.047Z,9.70
2023-01-18T12:34:00.955Z,9.40
2023-01-18T12:36:28.091Z,9.10
2023-01-18T12:38:54.785Z,9.30
2023-01-18T12:41:21.687Z,9.40
2023-01-18T12:43:48.404Z,9.20
2023-01-18T12:46:15.245Z,9.50
2023-01-18T12:48:41.977Z,9.80
2023-01-18T12:51:08.724Z,9.90
2023-01-18T12:53:35.567Z,10.10
2023-01-18T12:56:04.008Z,10.40
2023-01-18T12:58:30.877Z,10.50
2023-01-18T13:00:58.037Z,9.80
2023-01-18T13:03:25.303Z,10.00
2023-01-18T13:05:52.242Z,10.10
2023-01-18T13:08:18.901Z,10.00
2023-01-18T13:10:45.582Z,9.60
2023-01-18T13:13:12.223Z,9.80
2023-01-18T13:15:39.016Z,9.80
2023-01-18T13:18:05.969Z,9.80
2023-01-18T13:20:32.648Z,10.00
2023-01-18T13:22:59.418Z,9.90
2023-01-18T13:25:26.249Z,10.00
2023-01-18T13:27:53.062Z,10.00
2023-01-18T13:30:19.757Z,9.90
2023-01-18T13:32:46.426Z,9.30
2023-01-18T13:35:20.526Z,9.40
2023-01-18T13:37:48.089Z,9.50
2023-01-18T13:40:15.273Z,9.30
2023-01-18T13:42:41.913Z,9.20
2023-01-18T13:45:08.637Z,8.80
2023-01-18T13:47:35.439Z,8.40
2023-01-18T13:50:02.350Z,8.20
2023-01-18T13:52:29.372Z,8.50
2023-01-18T13:54:56.203Z,8.30
2023-01-18T13:57:23.087Z,8.40
2023-01-18T13:59:49.768Z,8.40
2023-01-18T14:02:16.441Z,8.20
2023-01-18T14:04:43.272Z,8.20
2023-01-18T14:07:10.030Z,8.60
2023-01-18T14:09:36.728Z,8.60
2023-01-18T14:12:03.410Z,8.50
2023-01-18T14:14:30.090Z,8.80
2023-01-18T14:16:56.916Z,8.60
2023-01-18T14:19:23.580Z,8.30
2023-01-18T14:21:50.232Z,8.00
2023-01-18T14:24:16.859Z,8.30
2023-01-18T14:26:43.496Z,8.40
2023-01-18T14:29:10.135Z,8.60
2023-01-18T14:31:36.832Z,8.30
2023-01-18T14:34:03.442Z,8.10
2023-01-18T14:36:30.062Z,8.10
2023-01-18T14:38:56.719Z,8.20
2023-01-18T14:41:23.349Z,8.40
2023-01-18T14:43:49.996Z,8.40
2023-01-18T14:46:16.679Z,8.60
2023-01-18T14:48:43.322Z,8.60
2023-01-18T14:51:09.968Z,8.40
2023-01-18T14:53:36.613Z,8.10
2023-01-18T14:56:03.205Z,8.40
2023-01-18T14:58:31.555Z,8.20
2023-01-18T15:00:59.482Z,8.10
2023-01-18T15:03:26.126Z,8.20
2023-01-18T15:05:52.767Z,8.30
2023-01-18T15:08:19.328Z,8.40
2023-01-18T15:10:46.098Z,8.30
2023-01-18T15:13:12.705Z,8.50
2023-01-18T15:15:39.343Z,8.40
2023-01-18T15:18:06.011Z,8.50
2023-01-18T15:20:32.650Z,8.40
2023-01-18T15:22:59.616Z,8.40
2023-01-18T15:25:26.424Z,8.60
2023-01-18T15:27:53.103Z,8.70
2023-01-18T15:30:19.673Z,8.30
2023-01-18T15:32:46.281Z,7.90
2023-01-18T15:35:13.019Z,8.10
2023-01-18T15:37:39.631Z,8.40
2023-01-18T15:40:06.240Z,8.50
2023-01-18T15:42:32.880Z,8.70
2023-01-18T15:44:59.459Z,8.70
2023-01-18T15:47:26.023Z,8.80
2023-01-18T15:49:52.694Z,8.70
2023-01-18T15:52:19.360Z,8.70
2023-01-18T15:54:45.962Z,8.70
2023-01-18T15:57:12.544Z,8.60
2023-01-18T15:59:39.389Z,8.60
2023-01-18T16:02:06.084Z,8.60
2023-01-18T16:04:32.833Z,8.50
2023-01-18T16:06:59.391Z,8.50
2023-01-18T16:09:26.017Z,8.50
2023-01-18T16:11:52.630Z,8.30
2023-01-18T16:14:19.201Z,8.10
2023-01-18T16:16:45.865Z,7.80
2023-01-18T16:19:12.523Z,7.70
2023-01-18T16:21:39.159Z,7.90
2023-01-18T16:24:05.845Z,8.00
2023-01-18T16:26:32.433Z,7.50
2023-01-18T16:28:59.076Z,7.60
2023-01-18T16:31:25.823Z,7.80
2023-01-18T16:33:52.543Z,7.80
2023-01-18T16:36:19.195Z,8.00
2023-01-18T16:38:45.851Z,7.70
2023-01-18T16:41:12.487Z,7.90
2023-01-18T16:43:39.139Z,7.80
2023-01-18T16:46:05.849Z,7.90
2023-01-18T16:48:32.556Z,8.00
2023-01-18T16:50:59.140Z,8.10
2023-01-18T16:53:25.783Z,8.10
2023-01-18T16:55:52.392Z,8.20
2023-01-18T16:58:18.965Z,8.10
2023-01-18T17:00:45.685Z,8.20
2023-01-18T17:03:12.360Z,8.30
2023-01-18T17:05:39.005Z,7.40
2023-01-18T17:08:05.634Z,6.90
2023-01-18T17:10:32.272Z,6.90
2023-01-18T17:12:59.305Z,7.10
2023-01-18T17:15:26.070Z,7.50
2023-01-18T17:17:52.660Z,7.80
2023-01-18T17:20:19.241Z,7.90
2023-01-18T17:22:45.941Z,8.00
2023-01-18T17:25:12.547Z,8.00
2023-01-18T17:27:39.193Z,8.10
2023-01-18T17:30:05.894Z,8.10
2023-01-18T17:32:32.492Z,8.00
2023-01-18T17:34:59.121Z,8.00
2023-01-18T17:37:25.812Z,7.90
2023-01-18T17:40:10.918Z,7.90
2023-01-18T17:42:38.937Z,7.70
2023-01-18T17:45:05.594Z,7.50
2023-01-18T17:47:32.187Z,7.20
2023-01-18T17:49:58.801Z,6.70
2023-01-18T17:52:25.427Z,6.70
2023-01-18T17:54:52.075Z,7.00
2023-01-18T17:57:18.716Z,7.10
2023-01-18T17:59:45.395Z,7.00
2023-01-18T18:02:12.099Z,6.90
2023-01-18T18:04:38.828Z,6.80
2023-01-18T18:07:05.546Z,6.60
2023-01-18T18:09:32.217Z,6.90
2023-01-18T18:11:58.873Z,7.10
2023-01-18T18:14:25.453Z,7.30
2023-01-18T18:16:52.131Z,7.40
2023-01-18T18:19:18.747Z,7.50
2023-01-18T18:21:45.430Z,7.50
2023-01-18T18:24:12.026Z,7.50
2023-01-18T18:26:38.661Z,7.40
2023-01-18T18:29:05.342Z,7.50
2023-01-18T18:31:32.025Z,7.50
2023-01-18T18:33:58.640Z,7.00
2023-01-18T18:36:25.281Z,6.50
2023-01-18T18:38:51.941Z,6.20
2023-01-18T18:41:18.569Z,6.10
2023-01-18T18:43:45.272Z,6.50
2023-01-18T18:46:11.944Z,6.80
2023-01-18T18:48:38.607Z,7.10
2023-01-18T18:51:05.203Z,7.20
2023-01-18T18:53:38.198Z,7.30
2023-01-18T18:56:05.390Z,7.30
2023-01-18T18:58:32.010Z,7.40
2023-01-18T19:00:58.716Z,7.40
2023-01-18T19:03:25.328Z,7.40
2023-01-18T19:05:51.967Z,7.30
2023-01-18T19:08:18.577Z,7.30
2023-01-18T19:10:45.212Z,7.30
2023-01-18T19:13:11.884Z,7.20
2023-01-18T19:15:38.555Z,7.00
2023-01-18T19:18:05.197Z,7.00
2023-01-18T19:20:31.861Z,6.70
2023-01-18T19:22:58.783Z,6.40
2023-01-18T19:25:25.696Z,6.60
2023-01-18T19:27:52.311Z,6.80
2023-01-18T19:30:19.403Z,6.80
2023-01-18T19:32:46.062Z,6.60
2023-01-18T19:35:12.679Z,6.50
2023-01-18T19:37:39.293Z,6.60
2023-01-18T19:40:05.910Z,6.80
2023-01-18T19:42:32.558Z,7.00
2023-01-18T19:44:59.530Z,6.90
2023-01-18T19:47:26.219Z,6.60
2023-01-18T19:49:52.905Z,6.60
2023-01-18T19:52:19.646Z,6.80
2023-01-18T19:54:46.283Z,7.00
2023-01-18T19:57:12.877Z,7.10
2023-01-18T19:59:39.521Z,6.60
2023-01-18T20:02:06.321Z,6.70
2023-01-18T20:04:33.095Z,6.80
2023-01-18T20:06:59.754Z,7.00
2023-01-18T20:09:35.166Z,6.90
2023-01-18T20:12:09.214Z,6.90
2023-01-18T20:14:41.221Z,6.70
2023-01-18T20:17:08.412Z,6.70
2023-01-18T20:19:35.028Z,6.60
2023-01-18T20:22:01.746Z,6.70
2023-01-18T20:24:28.511Z,6.80
2023-01-18T20:26:57.720Z,6.80
2023-01-18T20:29:26.248Z,6.80
2023-01-18T20:31:55.178Z,6.70
2023-01-18T20:34:23.860Z,6.70
2023-01-18T20:36:50.527Z,6.60
2023-01-18T20:39:17.184Z,6.70
2023-01-18T20:41:43.826Z,6.60
2023-01-18T20:44:10.473Z,6.50
2023-01-18T20:46:37.117Z,6.60
2023-01-18T20:49:03.782Z,6.60
2023-01-18T20:51:30.420Z,6.40
2023-01-18T20:53:57.093Z,6.50
2023-01-18T20:56:29.197Z,6.50
2023-01-18T20:58:56.186Z,6.30
2023-01-18T21:01:22.878Z,6.50
2023-01-18T21:06:33.651Z,6.50
2023-01-18T21:09:00.298Z,6.60
2023-01-18T21:11:27.018Z,6.80
2023-01-18T21:13:53.671Z,7.00
2023-01-18T21:16:20.322Z,6.90
2023-01-18T21:18:46.957Z,6.90
2023-01-18T21:21:13.580Z,6.80
2023-01-18T21:23:40.178Z,6.40
2023-01-18T21:26:06.849Z,6.40
2023-01-18T21:28:33.437Z,6.50
2023-01-18T21:31:00.100Z,6.70
2023-01-18T21:33:26.759Z,6.50
2023-01-18T21:35:53.381Z,6.30
2023-01-18T21:38:19.986Z,5.90
2023-01-18T21:40:46.666Z,6.00
2023-01-18T21:43:13.305Z,5.90
2023-01-18T21:45:39.939Z,5.90
2023-01-18T21:48:06.583Z,6.40
2023-01-18T21:50:33.188Z,6.30
2023-01-18T21:52:59.777Z,6.50
2023-01-18T21:55:26.402Z,6.80
2023-01-18T21:57:52.968Z,6.90
2023-01-18T22:00:19.614Z,6.30
2023-01-18T22:02:46.234Z,6.50
2023-01-18T22:05:12.852Z,6.60
2023-01-18T22:07:39.468Z,6.60
2023-01-18T22:10:07.257Z,6.40
2023-01-18T22:12:34.023Z,5.80
2023-01-18T22:15:00.615Z,5.80
2023-01-18T22:17:27.261Z,5.90
2023-01-18T22:19:53.893Z,5.60
2023-01-18T22:22:20.527Z,5.70
2023-01-18T22:24:47.116Z,6.20
2023-01-18T22:27:13.727Z,6.40
2023-01-18T22:29:40.400Z,6.30
2023-01-18T22:32:07.096Z,6.20
2023-01-18T22:34:33.714Z,6.40
2023-01-18T22:37:00.321Z,6.40
2023-01-18T22:39:26.946Z,6.70
2023-01-18T22:41:53.529Z,6.80
2023-01-18T22:44:20.187Z,6.90
2023-01-18T22:46:46.801Z,6.30
2023-01-18T22:49:13.392Z,6.20
2023-01-18T22:51:40.000Z,6.10
2023-01-18T22:54:06.607Z,6.10
2023-01-18T22:56:33.198Z,6.40
2023-01-18T22:58:59.832Z,6.60
2023-01-18T23:01:26.604Z,6.80
2023-01-18T23:03:53.314Z,6.70
2023-01-18T23:06:20.035Z,6.80
2023-01-18T23:08:46.619Z,6.70
2023-01-18T23:11:13.247Z,6.80
2023-01-18T23:13:39.866Z,6.90
2023-01-18T23:16:06.543Z,6.90
2023-01-18T23:18:33.257Z,6.70
2023-01-18T23:21:00.103Z,6.80
2023-01-18T23:23:26.761Z,6.90
2023-01-18T23:25:53.389Z,7.00
2023-01-18T23:28:20.000Z,7.00
2023-01-18T23:30:46.670Z,7.10
2023-01-18T23:33:13.324Z,7.00
2023-01-18T23:35:40.027Z,6.10
2023-01-18T23:38:06.666Z,6.00
2023-01-18T23:40:33.291Z,6.30
2023-01-18T23:42:59.940Z,6.60
2023-01-18T23:45:28.343Z,6.70
2023-01-18T23:47:55.656Z,6.60
2023-01-18T23:50:22.283Z,6.10
2023-01-18T23:52:48.914Z,5.80
2023-01-18T23:55:15.575Z,5.50
2023-01-18T23:57:42.170Z,5.50
