createdAt,value
2023-06-10T00:02:17.474Z,100.00
2023-06-10T00:05:03.034Z,100.00
2023-06-10T00:07:48.645Z,100.00
2023-06-10T00:10:37.453Z,100.00
2023-06-10T00:13:22.268Z,100.00
2023-06-10T00:16:07.335Z,100.00
2023-06-10T00:18:52.698Z,100.00
2023-06-10T00:21:40.675Z,100.00
2023-06-10T00:24:25.661Z,100.00
2023-06-10T00:27:10.738Z,100.00
2023-06-10T00:29:55.622Z,100.00
2023-06-10T00:32:40.747Z,100.00
2023-06-10T00:35:25.508Z,100.00
2023-06-10T00:38:11.622Z,100.00
2023-06-10T00:40:56.492Z,100.00
2023-06-10T00:43:43.098Z,100.00
2023-06-10T00:46:28.356Z,100.00
2023-06-10T00:49:14.645Z,100.00
2023-06-10T00:51:59.968Z,100.00
2023-06-10T00:54:45.414Z,100.00
2023-06-10T00:57:30.378Z,100.00
2023-06-10T01:00:15.743Z,100.00
2023-06-10T01:03:00.689Z,100.00
2023-06-10T01:05:53.067Z,100.00
2023-06-10T01:09:23.810Z,100.00
2023-06-10T01:12:24.850Z,100.00
2023-06-10T01:15:10.830Z,100.00
2023-06-10T01:17:58.449Z,100.00
2023-06-10T01:20:44.587Z,100.00
2023-06-10T01:23:30.682Z,100.00
2023-06-10T01:26:16.340Z,100.00
2023-06-10T01:29:12.565Z,100.00
2023-06-10T01:32:19.072Z,100.00
2023-06-10T01:35:06.614Z,100.00
2023-06-10T01:37:55.491Z,100.00
2023-06-10T01:40:42.404Z,100.00
2023-06-10T01:43:27.238Z,100.00
2023-06-10T01:46:12.362Z,100.00
2023-06-10T01:48:57.235Z,100.00
2023-06-10T01:51:42.055Z,100.00
2023-06-10T01:54:26.977Z,100.00
2023-06-10T01:57:11.961Z,100.00
2023-06-10T01:59:56.988Z,100.00
2023-06-10T02:02:42.095Z,100.00
2023-06-10T02:05:26.909Z,100.00
2023-06-10T02:08:11.814Z,100.00
2023-06-10T02:10:56.763Z,100.00
2023-06-10T02:13:41.416Z,100.00
2023-06-10T02:16:27.018Z,100.00
2023-06-10T02:19:12.917Z,100.00
2023-06-10T02:21:57.800Z,100.00
2023-06-10T02:24:42.928Z,100.00
2023-06-10T02:27:27.935Z,100.00
2023-06-10T02:30:13.960Z,100.00
2023-06-10T02:32:59.728Z,100.00
2023-06-10T02:35:44.685Z,100.00
2023-06-10T02:38:29.626Z,100.00
2023-06-10T02:41:14.533Z,100.00
2023-06-10T02:44:00.281Z,100.00
2023-06-10T02:46:44.952Z,100.00
2023-06-10T02:49:30.271Z,100.00
2023-06-10T02:52:15.668Z,100.00
2023-06-10T02:55:00.878Z,100.00
2023-06-10T02:57:45.868Z,100.00
2023-06-10T03:00:31.310Z,100.00
2023-06-10T03:03:16.540Z,100.00
2023-06-10T03:06:14.261Z,100.00
2023-06-10T03:09:04.632Z,100.00
2023-06-10T03:11:49.796Z,100.00
2023-06-10T03:14:39.139Z,100.00
2023-06-10T03:17:24.610Z,100.00
2023-06-10T03:20:10.682Z,100.00
2023-06-10T03:22:57.058Z,100.00
2023-06-10T03:25:41.910Z,100.00
2023-06-10T03:28:30.024Z,100.00
2023-06-10T03:31:17.238Z,100.00
2023-06-10T03:34:02.367Z,100.00
2023-06-10T03:36:47.074Z,100.00
2023-06-10T03:39:32.977Z,100.00
2023-06-10T03:42:18.570Z,100.00
2023-06-10T03:45:04.771Z,100.00
2023-06-10T03:47:52.808Z,100.00
2023-06-10T03:50:41.487Z,100.00
2023-06-10T03:53:26.553Z,100.00
2023-06-10T03:56:11.112Z,100.00
2023-06-10T03:58:56.240Z,100.00
2023-06-10T04:01:41.747Z,100.00
2023-06-10T04:04:26.719Z,100.00
2023-06-10T04:07:11.654Z,100.00
2023-06-10T04:09:56.235Z,100.00
2023-06-10T04:12:41.737Z,100.00
2023-06-10T04:15:26.312Z,100.00
2023-06-10T04:18:11.116Z,100.00
2023-06-10T04:20:56.073Z,100.00
2023-06-10T04:23:40.973Z,100.00
2023-06-10T04:26:28.395Z,100.00
2023-06-10T04:29:13.752Z,100.00
2023-06-10T04:31:58.717Z,100.00
2023-06-10T04:34:43.628Z,100.00
2023-06-10T04:37:29.779Z,100.00
2023-06-10T04:40:16.226Z,100.00
2023-06-10T04:43:01.505Z,100.00
2023-06-10T04:45:46.370Z,100.00
2023-06-10T04:48:32.172Z,100.00
2023-06-10T04:51:17.121Z,100.00
2023-06-10T04:54:04.480Z,100.00
2023-06-10T04:56:49.823Z,100.00
2023-06-10T04:59:37.774Z,100.00
2023-06-10T05:02:22.469Z,100.00
2023-06-10T05:05:07.920Z,100.00
2023-06-10T05:07:53.080Z,100.00
2023-06-10T05:10:38.320Z,100.00
2023-06-10T05:13:22.938Z,100.00
2023-06-10T05:16:08.206Z,100.00
2023-06-10T05:18:53.097Z,100.00
2023-06-10T05:21:38.127Z,100.00
2023-06-10T05:24:23.629Z,100.00
2023-06-10T05:27:09.277Z,100.00
2023-06-10T05:29:54.426Z,100.00
2023-06-10T05:32:39.432Z,100.00
2023-06-10T05:35:24.326Z,100.00
2023-06-10T05:38:08.776Z,100.00
2023-06-10T05:40:53.161Z,100.00
2023-06-10T05:43:37.678Z,100.00
2023-06-10T05:46:22.211Z,100.00
2023-06-10T05:49:07.230Z,100.00
2023-06-10T05:51:53.147Z,100.00
2023-06-10T05:54:38.060Z,100.00
2023-06-10T05:57:22.986Z,100.00
2023-06-10T06:00:08.206Z,100.00
2023-06-10T06:03:02.384Z,100.00
2023-06-10T06:05:47.747Z,100.00
2023-06-10T06:08:32.222Z,100.00
2023-06-10T06:11:17.209Z,100.00
2023-06-10T06:14:01.717Z,100.00
2023-06-10T06:16:46.669Z,100.00
2023-06-10T06:19:31.570Z,100.00
2023-06-10T06:22:20.741Z,100.00
2023-06-10T06:25:06.358Z,100.00
2023-06-10T06:27:51.283Z,100.00
2023-06-10T06:30:36.279Z,100.00
2023-06-10T06:33:20.816Z,100.00
2023-06-10T06:36:05.741Z,100.00
2023-06-10T06:38:50.520Z,100.00
2023-06-10T06:41:35.386Z,100.00
2023-06-10T06:44:20.509Z,100.00
2023-06-10T06:47:11.403Z,100.00
2023-06-10T06:49:55.955Z,100.00
2023-06-10T06:52:40.786Z,100.00
2023-06-10T06:55:25.495Z,100.00
2023-06-10T06:58:09.985Z,100.00
2023-06-10T07:00:55.087Z,100.00
2023-06-10T07:03:41.879Z,100.00
2023-06-10T07:06:26.594Z,100.00
2023-06-10T07:09:11.024Z,100.00
2023-06-10T07:11:55.746Z,100.00
2023-06-10T07:14:40.229Z,100.00
2023-06-10T07:17:25.407Z,100.00
2023-06-10T07:20:10.606Z,100.00
2023-06-10T07:22:55.662Z,100.00
2023-06-10T07:25:42.199Z,100.00
2023-06-10T07:28:27.142Z,100.00
2023-06-10T07:31:12.499Z,100.00
2023-06-10T07:33:57.118Z,100.00
2023-06-10T07:36:42.263Z,100.00
2023-06-10T07:39:27.147Z,100.00
2023-06-10T07:42:12.305Z,100.00
2023-06-10T07:44:57.059Z,100.00
2023-06-10T07:47:41.677Z,100.00
2023-06-10T07:50:26.632Z,100.00
2023-06-10T07:53:11.646Z,100.00
2023-06-10T07:55:56.727Z,100.00
2023-06-10T07:58:41.688Z,100.00
2023-06-10T08:01:26.627Z,100.00
2023-06-10T08:04:11.968Z,100.00
2023-06-10T08:06:57.489Z,100.00
2023-06-10T08:09:42.118Z,100.00
2023-06-10T08:12:26.538Z,100.00
2023-06-10T08:15:11.429Z,100.00
2023-06-10T08:17:57.045Z,100.00
2023-06-10T08:20:41.751Z,100.00
2023-06-10T08:23:26.400Z,100.00
2023-06-10T08:26:11.216Z,100.00
2023-06-10T08:28:56.090Z,100.00
2023-06-10T08:31:44.938Z,100.00
2023-06-10T08:34:29.551Z,100.00
2023-06-10T08:37:14.490Z,100.00
2023-06-10T08:39:58.919Z,100.00
2023-06-10T08:42:53.733Z,100.00
2023-06-10T08:45:38.383Z,100.00
2023-06-10T08:48:23.917Z,100.00
2023-06-10T08:51:12.042Z,100.00
2023-06-10T08:54:03.562Z,100.00
2023-06-10T08:56:51.603Z,100.00
2023-06-10T08:59:37.821Z,100.00
2023-06-10T09:02:23.919Z,100.00
2023-06-10T09:05:09.573Z,100.00
2023-06-10T09:07:56.173Z,100.00
2023-06-10T09:10:41.398Z,100.00
2023-06-10T09:13:26.129Z,100.00
2023-06-10T09:16:12.180Z,100.00
2023-06-10T09:18:56.717Z,100.00
2023-06-10T09:21:41.613Z,100.00
2023-06-10T09:24:26.289Z,100.00
2023-06-10T09:27:13.818Z,100.00
2023-06-10T09:29:59.303Z,100.00
2023-06-10T09:32:44.275Z,100.00
2023-06-10T09:35:31.187Z,100.00
2023-06-10T09:38:31.271Z,100.00
2023-06-10T09:41:15.819Z,100.00
2023-06-10T09:44:01.278Z,100.00
2023-06-10T09:46:47.649Z,100.00
2023-06-10T09:49:32.515Z,100.00
2023-06-10T09:52:25.039Z,100.00
2023-06-10T09:55:11.600Z,100.00
2023-06-10T09:57:56.339Z,100.00
2023-06-10T10:00:41.319Z,100.00
2023-06-10T10:03:26.379Z,100.00
2023-06-10T10:06:11.920Z,100.00
2023-06-10T10:08:56.802Z,100.00
2023-06-10T10:11:42.678Z,100.00
2023-06-10T10:14:31.507Z,100.00
2023-06-10T10:17:17.141Z,100.00
2023-06-10T10:20:05.367Z,99.47
2023-06-10T10:22:53.048Z,99.40
2023-06-10T10:25:43.597Z,95.14
2023-06-10T10:28:38.851Z,95.58
2023-06-10T10:31:26.248Z,93.59
2023-06-10T10:34:19.817Z,89.30
2023-06-10T10:37:04.714Z,90.33
2023-06-10T10:39:50.317Z,89.10
2023-06-10T10:42:36.252Z,82.38
2023-06-10T10:45:22.352Z,72.95
2023-06-10T10:48:12.251Z,78.10
2023-06-10T10:50:58.472Z,79.16
2023-06-10T10:53:45.030Z,72.95
2023-06-10T10:56:30.944Z,69.29
2023-06-10T10:59:20.228Z,66.93
2023-06-10T11:02:05.199Z,62.11
2023-06-10T11:04:51.378Z,58.58
2023-06-10T11:07:37.149Z,57.15
2023-06-10T11:10:54.497Z,56.55
2023-06-10T11:13:39.196Z,54.58
2023-06-10T11:16:26.533Z,54.47
2023-06-10T11:19:39.371Z,52.75
2023-06-10T11:22:24.348Z,51.23
2023-06-10T11:25:15.527Z,51.17
2023-06-10T11:28:00.465Z,47.52
2023-06-10T11:30:45.790Z,46.22
2023-06-10T11:33:31.503Z,45.18
2023-06-10T11:36:17.436Z,44.89
2023-06-10T11:39:04.846Z,45.12
2023-06-10T11:41:52.072Z,43.46
2023-06-10T11:44:38.186Z,42.48
2023-06-10T11:47:23.289Z,42.32
2023-06-10T11:50:08.700Z,38.99
2023-06-10T11:52:56.383Z,39.22
2023-06-10T11:55:52.120Z,39.17
2023-06-10T11:58:37.059Z,39.38
2023-06-10T12:01:29.119Z,38.87
2023-06-10T12:04:18.955Z,37.97
2023-06-10T12:07:03.818Z,38.46
2023-06-10T12:10:06.241Z,38.88
2023-06-10T12:12:57.287Z,40.35
2023-06-10T12:15:42.539Z,40.77
2023-06-10T12:18:27.475Z,41.44
2023-06-10T12:21:17.189Z,42.82
2023-06-10T12:24:02.705Z,43.90
2023-06-10T12:26:47.845Z,44.38
2023-06-10T12:29:32.606Z,44.97
2023-06-10T12:32:18.883Z,45.12
2023-06-10T12:35:05.558Z,44.58
2023-06-10T12:38:01.728Z,43.75
2023-06-10T12:40:46.581Z,44.15
2023-06-10T12:43:31.639Z,44.60
2023-06-10T12:46:19.510Z,43.85
2023-06-10T12:49:04.205Z,42.19
2023-06-10T12:51:49.344Z,41.33
2023-06-10T12:54:34.904Z,40.35
2023-06-10T12:57:19.554Z,40.36
2023-06-10T13:00:09.051Z,41.41
2023-06-10T13:02:54.303Z,42.86
2023-06-10T13:05:39.256Z,45.34
2023-06-10T13:08:23.887Z,48.29
2023-06-10T13:11:08.948Z,48.66
2023-06-10T13:13:53.530Z,50.25
2023-06-10T13:16:38.910Z,49.97
2023-06-10T13:19:23.634Z,51.20
2023-06-10T13:22:08.548Z,51.38
2023-06-10T13:24:53.001Z,50.79
2023-06-10T13:27:42.334Z,50.69
2023-06-10T13:30:27.343Z,50.77
2023-06-10T13:33:12.664Z,50.81
2023-06-10T13:35:57.363Z,49.14
2023-06-10T13:38:42.560Z,46.50
2023-06-10T13:41:29.118Z,44.67
2023-06-10T13:44:13.846Z,45.38
2023-06-10T13:46:58.880Z,47.23
2023-06-10T13:49:43.874Z,48.08
2023-06-10T13:52:28.855Z,51.10
2023-06-10T13:55:14.084Z,51.63
2023-06-10T13:57:59.053Z,51.85
2023-06-10T14:00:44.150Z,53.99
2023-06-10T14:03:29.293Z,54.00
2023-06-10T14:06:18.557Z,56.04
2023-06-10T14:09:03.838Z,57.04
2023-06-10T14:11:49.271Z,55.90
2023-06-10T14:14:34.281Z,52.67
2023-06-10T14:17:18.702Z,49.95
2023-06-10T14:20:04.741Z,45.44
2023-06-10T14:22:49.166Z,45.17
2023-06-10T14:25:33.649Z,47.63
2023-06-10T14:28:18.645Z,51.54
2023-06-10T14:31:03.193Z,51.51
2023-06-10T14:33:48.160Z,49.45
2023-06-10T14:36:33.607Z,50.37
2023-06-10T14:39:18.779Z,53.60
2023-06-10T14:42:03.890Z,60.68
2023-06-10T14:44:49.788Z,69.66
2023-06-10T14:47:34.667Z,77.85
2023-06-10T14:50:19.773Z,81.96
2023-06-10T14:53:04.279Z,83.32
2023-06-10T14:55:49.205Z,85.39
2023-06-10T14:58:34.126Z,88.29
2023-06-10T15:01:19.227Z,84.98
2023-06-10T15:04:04.266Z,83.93
2023-06-10T15:06:50.528Z,82.41
2023-06-10T15:09:35.511Z,75.06
2023-06-10T15:12:20.675Z,74.31
2023-06-10T15:15:06.053Z,82.00
2023-06-10T15:17:51.697Z,86.42
2023-06-10T15:20:36.666Z,89.80
2023-06-10T15:23:21.748Z,90.85
2023-06-10T15:26:06.477Z,92.00
2023-06-10T15:28:51.868Z,91.70
2023-06-10T15:31:37.332Z,93.67
2023-06-10T15:34:22.252Z,94.80
2023-06-10T15:37:07.298Z,95.09
2023-06-10T15:39:52.611Z,91.79
2023-06-10T15:42:37.380Z,89.88
2023-06-10T15:45:22.543Z,94.03
2023-06-10T15:48:07.555Z,98.65
2023-06-10T15:50:52.394Z,100.00
2023-06-10T15:53:37.040Z,100.00
2023-06-10T15:56:23.019Z,100.00
2023-06-10T15:59:07.661Z,100.00
2023-06-10T16:01:52.707Z,100.00
2023-06-10T16:04:37.576Z,100.00
2023-06-10T16:07:22.648Z,100.00
2023-06-10T16:10:07.737Z,100.00
2023-06-10T16:12:52.755Z,100.00
2023-06-10T16:15:37.761Z,100.00
2023-06-10T16:18:22.826Z,100.00
2023-06-10T16:21:07.520Z,100.00
2023-06-10T16:23:52.517Z,100.00
2023-06-10T16:26:37.553Z,100.00
2023-06-10T16:29:22.483Z,100.00
2023-06-10T16:32:08.201Z,100.00
2023-06-10T16:34:52.983Z,100.00
2023-06-10T16:37:37.617Z,100.00
2023-06-10T16:40:22.731Z,100.00
2023-06-10T16:43:07.544Z,100.00
2023-06-10T16:45:55.531Z,100.00
2023-06-10T16:48:40.125Z,100.00
2023-06-10T16:51:25.210Z,100.00
2023-06-10T16:54:10.166Z,100.00
2023-06-10T16:56:55.037Z,100.00
2023-06-10T16:59:40.142Z,100.00
2023-06-10T17:02:26.864Z,100.00
2023-06-10T17:05:11.941Z,100.00
2023-06-10T17:07:57.044Z,100.00
2023-06-10T17:10:41.731Z,100.00
2023-06-10T17:13:27.277Z,100.00
2023-06-10T17:16:12.128Z,100.00
2023-06-10T17:18:57.131Z,100.00
2023-06-10T17:21:41.569Z,100.00
2023-06-10T17:24:28.032Z,100.00
2023-06-10T17:27:12.847Z,100.00
2023-06-10T17:29:57.957Z,100.00
2023-06-10T17:32:44.241Z,100.00
2023-06-10T17:35:29.327Z,100.00
2023-06-10T17:38:16.029Z,100.00
2023-06-10T17:41:00.698Z,100.00
2023-06-10T17:43:45.623Z,100.00
2023-06-10T17:46:30.235Z,100.00
2023-06-10T17:49:14.765Z,100.00
2023-06-10T17:52:00.044Z,100.00
2023-06-10T17:54:44.765Z,100.00
2023-06-10T17:57:31.138Z,100.00
2023-06-10T18:00:16.265Z,100.00
2023-06-10T18:03:01.233Z,100.00
2023-06-10T18:05:45.857Z,100.00
2023-06-10T18:08:31.611Z,100.00
2023-06-10T18:11:16.926Z,100.00
2023-06-10T18:14:01.809Z,100.00
2023-06-10T18:16:47.055Z,100.00
2023-06-10T18:19:31.789Z,100.00
2023-06-10T18:22:16.859Z,100.00
2023-06-10T18:25:05.162Z,100.00
2023-06-10T18:27:49.715Z,100.00
2023-06-10T18:30:35.124Z,100.00
2023-06-10T18:33:19.944Z,100.00
2023-06-10T18:36:05.150Z,100.00
2023-06-10T18:38:50.840Z,100.00
2023-06-10T18:41:35.873Z,100.00
2023-06-10T18:44:20.769Z,100.00
2023-06-10T18:47:06.337Z,100.00
2023-06-10T18:49:51.196Z,100.00
2023-06-10T18:52:35.739Z,100.00
2023-06-10T18:55:20.239Z,100.00
2023-06-10T18:58:05.302Z,100.00
2023-06-10T19:00:50.369Z,100.00
2023-06-10T19:03:35.373Z,100.00
2023-06-10T19:06:20.210Z,100.00
2023-06-10T19:09:05.255Z,100.00
2023-06-10T19:11:50.131Z,100.00
2023-06-10T19:14:35.090Z,100.00
2023-06-10T19:17:19.885Z,100.00
2023-06-10T19:20:05.522Z,100.00
2023-06-10T19:22:50.055Z,100.00
2023-06-10T19:25:35.444Z,100.00
2023-06-10T19:28:20.249Z,100.00
2023-06-10T19:31:05.296Z,100.00
2023-06-10T19:33:50.281Z,100.00
2023-06-10T19:36:35.691Z,100.00
2023-06-10T19:39:20.395Z,100.00
2023-06-10T19:42:08.673Z,100.00
2023-06-10T19:44:55.318Z,100.00
2023-06-10T19:47:40.169Z,100.00
2023-06-10T19:50:25.684Z,100.00
2023-06-10T19:53:10.926Z,100.00
2023-06-10T19:55:55.405Z,100.00
2023-06-10T19:58:40.497Z,100.00
2023-06-10T20:01:25.582Z,100.00
2023-06-10T20:04:10.583Z,100.00
2023-06-10T20:06:55.619Z,100.00
2023-06-10T20:09:40.909Z,100.00
2023-06-10T20:12:25.564Z,100.00
2023-06-10T20:15:10.696Z,100.00
2023-06-10T20:17:55.844Z,100.00
2023-06-10T20:20:40.856Z,100.00
2023-06-10T20:23:25.646Z,100.00
2023-06-10T20:26:10.574Z,100.00
2023-06-10T20:28:55.138Z,100.00
2023-06-10T20:31:40.334Z,100.00
2023-06-10T20:34:26.144Z,100.00
2023-06-10T20:37:11.876Z,100.00
2023-06-10T20:39:56.489Z,100.00
2023-06-10T20:42:41.556Z,100.00
2023-06-10T20:45:26.538Z,100.00
2023-06-10T20:48:11.589Z,100.00
2023-06-10T20:50:56.460Z,100.00
2023-06-10T20:53:41.456Z,100.00
2023-06-10T20:56:27.106Z,100.00
2023-06-10T20:59:11.922Z,100.00
2023-06-10T21:01:57.139Z,100.00
2023-06-10T21:04:42.149Z,100.00
2023-06-10T21:07:27.103Z,100.00
2023-06-10T21:10:12.732Z,100.00
2023-06-10T21:12:57.544Z,100.00
2023-06-10T21:15:42.616Z,100.00
2023-06-10T21:18:28.625Z,100.00
2023-06-10T21:21:13.486Z,100.00
2023-06-10T21:23:58.595Z,100.00
2023-06-10T21:26:43.382Z,100.00
2023-06-10T21:29:28.680Z,100.00
2023-06-10T21:32:14.127Z,100.00
2023-06-10T21:34:59.064Z,100.00
2023-06-10T21:37:44.222Z,100.00
2023-06-10T21:40:29.189Z,100.00
2023-06-10T21:43:14.302Z,100.00
2023-06-10T21:45:58.780Z,100.00
2023-06-10T21:48:43.832Z,100.00
2023-06-10T21:51:28.415Z,100.00
2023-06-10T21:54:13.756Z,100.00
2023-06-10T21:56:58.393Z,100.00
2023-06-10T21:59:44.460Z,100.00
2023-06-10T22:02:29.295Z,100.00
2023-06-10T22:05:14.304Z,100.00
2023-06-10T22:08:00.660Z,100.00
2023-06-10T22:10:45.697Z,100.00
2023-06-10T22:13:30.123Z,100.00
2023-06-10T22:16:15.284Z,100.00
2023-06-10T22:19:00.204Z,100.00
2023-06-10T22:21:45.333Z,100.00
2023-06-10T22:24:30.254Z,100.00
2023-06-10T22:27:15.080Z,100.00
2023-06-10T22:30:00.692Z,100.00
2023-06-10T22:32:46.048Z,100.00
2023-06-10T22:35:31.065Z,100.00
2023-06-10T22:38:16.233Z,100.00
2023-06-10T22:41:01.045Z,100.00
2023-06-10T22:43:45.947Z,100.00
2023-06-10T22:46:30.812Z,100.00
2023-06-10T22:49:16.769Z,100.00
2023-06-10T22:52:01.379Z,100.00
2023-06-10T22:54:46.640Z,100.00
2023-06-10T22:57:31.820Z,100.00
2023-06-10T23:00:16.952Z,100.00
2023-06-10T23:03:01.541Z,100.00
2023-06-10T23:05:46.605Z,100.00
2023-06-10T23:08:31.149Z,100.00
2023-06-10T23:11:16.446Z,100.00
2023-06-10T23:14:01.385Z,100.00
2023-06-10T23:16:47.085Z,100.00
2023-06-10T23:19:33.643Z,100.00
2023-06-10T23:22:19.038Z,100.00
2023-06-10T23:25:04.951Z,100.00
2023-06-10T23:27:50.315Z,100.00
2023-06-10T23:30:34.997Z,100.00
2023-06-10T23:33:20.596Z,100.00
2023-06-10T23:36:05.461Z,100.00
2023-06-10T23:38:53.073Z,100.00
2023-06-10T23:41:37.938Z,100.00
2023-06-10T23:44:23.037Z,100.00
2023-06-10T23:47:08.036Z,100.00
2023-06-10T23:49:52.795Z,100.00
2023-06-10T23:52:37.198Z,100.00
2023-06-10T23:55:23.591Z,100.00
2023-06-10T23:58:08.243Z,100.00
