createdAt,value
2022-08-04T00:01:53.499Z,3.40
2022-08-04T00:04:31.150Z,4.77
2022-08-04T00:07:05.866Z,3.40
2022-08-04T00:09:41.158Z,3.10
2022-08-04T00:12:13.430Z,3.70
2022-08-04T00:14:49.329Z,3.20
2022-08-04T00:17:21.600Z,3.53
2022-08-04T00:19:56.839Z,3.40
2022-08-04T00:22:29.667Z,3.70
2022-08-04T00:24:58.686Z,3.70
2022-08-04T00:27:27.211Z,3.13
2022-08-04T00:29:55.747Z,3.50
2022-08-04T00:32:34.169Z,3.40
2022-08-04T00:35:05.479Z,3.20
2022-08-04T00:37:34.544Z,3.43
2022-08-04T00:40:03.587Z,3.60
2022-08-04T00:42:36.403Z,3.20
2022-08-04T00:45:15.612Z,3.30
2022-08-04T00:47:52.805Z,3.73
2022-08-04T00:50:27.721Z,3.53
2022-08-04T00:53:03.516Z,3.60
2022-08-04T00:55:48.990Z,3.57
2022-08-04T00:58:29.013Z,3.60
2022-08-04T01:01:01.813Z,3.47
2022-08-04T01:03:49.725Z,4.20
2022-08-04T01:06:30.546Z,3.30
2022-08-04T01:09:21.243Z,3.87
2022-08-04T01:12:03.870Z,3.90
2022-08-04T01:14:49.078Z,4.90
2022-08-04T01:17:22.284Z,3.70
2022-08-04T01:20:03.566Z,3.80
2022-08-04T01:23:01.075Z,3.47
2022-08-04T01:26:43.240Z,3.90
2022-08-04T01:29:14.232Z,3.40
2022-08-04T01:32:01.063Z,3.40
2022-08-04T01:34:35.278Z,3.30
2022-08-04T01:37:12.747Z,3.30
2022-08-04T01:39:51.537Z,3.30
2022-08-04T01:42:31.295Z,4.10
2022-08-04T01:45:06.733Z,3.93
2022-08-04T01:47:37.923Z,3.70
2022-08-04T01:50:08.679Z,3.37
2022-08-04T01:52:38.080Z,5.03
2022-08-04T01:55:10.082Z,4.00
2022-08-04T01:57:43.285Z,4.07
2022-08-04T02:00:14.880Z,4.70
2022-08-04T02:02:43.597Z,4.27
2022-08-04T02:05:12.842Z,4.60
2022-08-04T02:07:50.091Z,3.90
2022-08-04T02:10:25.697Z,3.50
2022-08-04T02:13:00.478Z,3.17
2022-08-04T02:15:32.731Z,3.43
2022-08-04T02:18:07.206Z,3.53
2022-08-04T02:20:37.314Z,3.83
2022-08-04T02:23:07.574Z,3.53
2022-08-04T02:25:41.744Z,3.63
2022-08-04T02:28:21.047Z,4.10
2022-08-04T02:31:05.838Z,3.60
2022-08-04T02:33:38.396Z,3.50
2022-08-04T02:36:07.903Z,3.43
2022-08-04T02:38:58.293Z,4.83
2022-08-04T02:41:28.399Z,3.70
2022-08-04T02:44:02.984Z,3.60
2022-08-04T02:46:34.617Z,3.33
2022-08-04T02:49:04.831Z,3.40
2022-08-04T02:51:35.593Z,3.80
2022-08-04T02:54:07.127Z,3.77
2022-08-04T02:56:38.715Z,3.47
2022-08-04T02:59:09.560Z,4.77
2022-08-04T03:01:41.729Z,3.43
2022-08-04T03:04:39.210Z,3.67
2022-08-04T03:07:21.656Z,3.50
2022-08-04T03:10:22.917Z,3.80
2022-08-04T03:13:08.457Z,3.43
2022-08-04T03:16:04.979Z,3.60
2022-08-04T03:19:15.630Z,4.03
2022-08-04T03:22:10.584Z,4.37
2022-08-04T03:25:24.266Z,6.70
2022-08-04T03:28:35.503Z,5.35
2022-08-04T03:31:38.524Z,4.60
2022-08-04T03:34:19.544Z,4.53
2022-08-04T03:37:17.559Z,4.13
2022-08-04T03:40:27.201Z,4.20
2022-08-04T03:43:59.172Z,3.60
2022-08-04T03:47:01.518Z,3.40
2022-08-04T03:50:05.355Z,3.47
2022-08-04T03:53:11.587Z,3.50
2022-08-04T03:56:01.223Z,3.80
2022-08-04T03:58:50.873Z,3.73
2022-08-04T04:02:02.936Z,3.47
2022-08-04T04:04:52.936Z,3.40
2022-08-04T04:07:58.145Z,3.07
2022-08-04T04:10:43.903Z,3.53
2022-08-04T04:13:30.943Z,3.23
2022-08-04T04:16:16.352Z,3.00
2022-08-04T04:19:13.382Z,3.30
2022-08-04T04:21:59.609Z,3.87
2022-08-04T04:25:09.803Z,3.23
2022-08-04T04:27:50.639Z,3.17
2022-08-04T04:30:22.543Z,2.93
2022-08-04T04:33:09.075Z,3.00
2022-08-04T04:35:42.921Z,2.70
2022-08-04T04:38:32.700Z,3.07
2022-08-04T04:41:11.864Z,3.10
2022-08-04T04:43:57.488Z,3.10
2022-08-04T04:46:34.404Z,3.00
2022-08-04T04:49:18.579Z,3.27
2022-08-04T04:51:50.578Z,3.10
2022-08-04T04:54:27.750Z,2.90
2022-08-04T04:57:04.853Z,3.10
2022-08-04T04:59:36.360Z,3.20
2022-08-04T05:02:41.575Z,3.63
2022-08-04T05:05:31.548Z,3.47
2022-08-04T05:08:44.778Z,3.47
2022-08-04T05:11:46.962Z,3.10
2022-08-04T05:14:36.198Z,3.37
2022-08-04T05:17:18.539Z,3.67
2022-08-04T05:19:54.961Z,3.80
2022-08-04T05:22:26.743Z,3.70
2022-08-04T05:25:03.081Z,4.03
2022-08-04T05:27:39.853Z,3.97
2022-08-04T05:30:10.048Z,3.67
2022-08-04T05:32:48.679Z,3.57
2022-08-04T05:35:47.891Z,3.57
2022-08-04T05:38:11.825Z,4.00
2022-08-04T05:40:41.054Z,3.30
2022-08-04T05:43:09.708Z,4.40
2022-08-04T05:45:38.925Z,4.00
2022-08-04T05:48:10.306Z,4.43
2022-08-04T05:50:39.122Z,4.63
2022-08-04T05:53:07.869Z,4.13
2022-08-04T05:55:57.042Z,4.73
2022-08-04T05:58:25.197Z,3.90
2022-08-04T06:00:53.988Z,7.57
2022-08-04T06:03:24.535Z,4.22
2022-08-04T06:05:53.488Z,3.60
2022-08-04T06:08:22.068Z,4.25
2022-08-04T06:10:51.213Z,3.67
2022-08-04T06:13:48.701Z,3.60
2022-08-04T06:16:28.824Z,3.97
2022-08-04T06:20:03.138Z,3.47
2022-08-04T06:21:52.599Z,3.00
2022-08-04T06:24:22.146Z,4.35
2022-08-04T06:26:51.642Z,4.00
2022-08-04T06:29:25.498Z,3.38
2022-08-04T06:32:28.872Z,3.85
2022-08-04T06:34:53.737Z,5.20
2022-08-04T06:37:23.184Z,3.97
2022-08-04T06:40:30.077Z,4.63
2022-08-04T06:43:00.732Z,4.22
2022-08-04T06:45:29.676Z,3.20
2022-08-04T06:47:58.282Z,3.65
2022-08-04T06:51:25.678Z,3.42
2022-08-04T06:53:17.540Z,6.13
2022-08-04T06:55:48.275Z,3.90
2022-08-04T06:58:18.083Z,4.25
2022-08-04T07:00:48.409Z,5.45
2022-08-04T07:03:18.904Z,6.10
2022-08-04T07:05:50.122Z,6.05
2022-08-04T07:08:18.731Z,9.43
2022-08-04T07:10:47.482Z,6.50
2022-08-04T07:13:17.410Z,4.35
2022-08-04T07:15:47.093Z,3.08
2022-08-04T07:18:21.773Z,3.33
2022-08-04T07:20:52.091Z,3.13
2022-08-04T07:23:25.787Z,3.00
2022-08-04T07:26:11.585Z,3.30
2022-08-04T07:28:42.494Z,4.00
2022-08-04T07:31:33.892Z,3.00
2022-08-04T07:34:11.604Z,3.45
2022-08-04T07:36:53.071Z,3.10
2022-08-04T07:39:27.993Z,3.22
2022-08-04T07:42:01.243Z,4.95
2022-08-04T07:44:31.701Z,6.22
2022-08-04T07:47:01.090Z,4.22
2022-08-04T07:49:55.602Z,3.15
2022-08-04T07:52:20.083Z,2.88
2022-08-04T07:54:48.954Z,2.63
2022-08-04T07:57:40.162Z,3.13
2022-08-04T08:00:10.785Z,2.72
2022-08-04T08:02:39.795Z,3.08
2022-08-04T08:05:09.762Z,3.05
2022-08-04T08:07:50.661Z,2.97
2022-08-04T08:10:24.184Z,2.90
2022-08-04T08:12:53.605Z,2.97
2022-08-04T08:15:22.709Z,3.78
2022-08-04T08:17:58.286Z,3.00
2022-08-04T08:20:32.825Z,2.90
2022-08-04T08:23:04.013Z,3.50
2022-08-04T08:25:33.833Z,3.20
2022-08-04T08:28:04.913Z,2.90
2022-08-04T08:30:34.440Z,3.00
2022-08-04T08:33:06.108Z,3.28
2022-08-04T08:35:54.169Z,3.00
2022-08-04T08:38:36.175Z,3.25
2022-08-04T08:41:32.279Z,4.65
2022-08-04T08:44:30.212Z,3.33
2022-08-04T08:47:21.845Z,3.00
2022-08-04T08:50:28.106Z,2.78
2022-08-04T08:53:18.317Z,3.03
2022-08-04T08:56:01.929Z,3.05
2022-08-04T08:58:40.127Z,2.88
2022-08-04T09:01:14.115Z,3.40
2022-08-04T09:04:07.501Z,5.43
2022-08-04T09:06:55.740Z,3.05
2022-08-04T09:09:52.277Z,3.38
2022-08-04T09:12:27.982Z,3.13
2022-08-04T09:15:02.517Z,3.20
2022-08-04T09:17:34.683Z,3.00
2022-08-04T09:20:05.815Z,3.60
2022-08-04T09:22:39.695Z,3.17
2022-08-04T09:25:13.938Z,4.80
2022-08-04T09:27:51.751Z,3.80
2022-08-04T09:30:21.892Z,3.10
2022-08-04T09:32:59.255Z,3.30
2022-08-04T09:35:36.097Z,3.10
2022-08-04T09:38:12.355Z,3.03
2022-08-04T09:40:53.265Z,3.10
2022-08-04T09:43:59.122Z,4.32
2022-08-04T09:46:29.696Z,5.85
2022-08-04T09:49:01.150Z,3.10
2022-08-04T09:51:57.300Z,3.05
2022-08-04T09:54:35.175Z,3.40
2022-08-04T09:57:12.425Z,3.00
2022-08-04T09:59:50.088Z,3.30
2022-08-04T10:02:21.003Z,3.42
2022-08-04T10:04:50.960Z,3.28
2022-08-04T10:08:00.762Z,3.08
2022-08-04T10:10:37.195Z,3.28
2022-08-04T10:13:27.895Z,3.08
2022-08-04T10:16:20.512Z,2.97
2022-08-04T10:18:56.442Z,3.03
2022-08-04T10:21:33.914Z,2.92
2022-08-04T10:24:14.008Z,3.00
2022-08-04T10:26:48.885Z,3.50
2022-08-04T10:29:21.037Z,3.50
2022-08-04T10:31:56.761Z,3.25
2022-08-04T10:34:29.360Z,2.97
2022-08-04T10:37:07.760Z,3.20
2022-08-04T10:39:44.403Z,3.33
2022-08-04T10:42:20.708Z,3.03
2022-08-04T10:45:01.660Z,3.08
2022-08-04T10:47:36.548Z,3.35
2022-08-04T10:50:05.615Z,4.32
2022-08-04T10:52:37.336Z,3.53
2022-08-04T10:55:10.355Z,3.40
2022-08-04T10:57:44.151Z,3.30
2022-08-04T11:00:16.635Z,3.95
2022-08-04T11:02:51.264Z,4.05
2022-08-04T11:05:25.916Z,3.95
2022-08-04T11:07:58.774Z,3.55
2022-08-04T11:10:31.394Z,3.20
2022-08-04T11:13:05.007Z,5.95
2022-08-04T11:15:39.557Z,13.75
2022-08-04T11:18:17.265Z,6.65
2022-08-04T11:20:52.261Z,4.15
2022-08-04T11:23:22.879Z,3.55
2022-08-04T11:25:57.811Z,4.88
2022-08-04T11:28:35.434Z,3.30
2022-08-04T11:31:06.592Z,4.93
2022-08-04T11:33:45.648Z,3.42
2022-08-04T11:36:21.798Z,3.50
2022-08-04T11:38:57.040Z,3.38
2022-08-04T11:41:38.007Z,4.35
2022-08-04T11:44:12.101Z,3.40
2022-08-04T11:46:44.489Z,3.10
2022-08-04T11:49:22.931Z,3.47
2022-08-04T11:51:52.206Z,3.60
2022-08-04T11:54:21.810Z,3.50
2022-08-04T11:56:50.307Z,4.43
2022-08-04T11:59:19.201Z,3.75
2022-08-04T12:02:06.193Z,3.40
2022-08-04T12:04:48.164Z,3.53
2022-08-04T12:07:30.720Z,3.50
2022-08-04T12:10:08.601Z,3.55
2022-08-04T12:12:47.499Z,4.45
2022-08-04T12:15:22.011Z,3.38
2022-08-04T12:17:55.820Z,4.25
2022-08-04T12:20:38.449Z,3.65
2022-08-04T12:23:16.718Z,5.78
2022-08-04T12:25:49.264Z,3.30
2022-08-04T12:28:22.618Z,3.53
2022-08-04T12:31:03.365Z,3.70
2022-08-04T12:33:41.594Z,3.58
2022-08-04T12:36:33.034Z,3.70
2022-08-04T12:39:07.635Z,3.58
2022-08-04T12:41:41.767Z,3.60
2022-08-04T12:44:37.573Z,3.50
2022-08-04T12:47:26.688Z,5.65
2022-08-04T12:50:00.862Z,4.00
2022-08-04T12:53:00.597Z,3.50
2022-08-04T12:55:23.921Z,3.50
2022-08-04T12:57:52.942Z,3.83
2022-08-04T13:00:29.868Z,3.95
2022-08-04T13:03:05.070Z,4.88
2022-08-04T13:05:35.079Z,3.70
2022-08-04T13:08:06.663Z,3.53
2022-08-04T13:10:39.992Z,3.78
2022-08-04T13:13:15.419Z,4.30
2022-08-04T13:15:47.601Z,3.80
2022-08-04T13:18:29.543Z,3.55
2022-08-04T13:20:59.644Z,3.25
2022-08-04T13:23:58.422Z,3.60
2022-08-04T13:26:44.451Z,3.67
2022-08-04T13:29:17.221Z,3.40
2022-08-04T13:31:52.545Z,3.60
2022-08-04T13:34:23.138Z,3.53
2022-08-04T13:36:52.465Z,3.50
2022-08-04T13:39:24.149Z,3.47
2022-08-04T13:41:58.961Z,4.10
2022-08-04T13:44:31.858Z,4.95
2022-08-04T13:47:03.003Z,4.30
2022-08-04T13:49:48.624Z,3.70
2022-08-04T13:52:26.679Z,3.75
2022-08-04T13:54:57.740Z,3.47
2022-08-04T13:57:31.808Z,3.47
2022-08-04T14:00:03.116Z,3.83
2022-08-04T14:02:36.371Z,4.22
2022-08-04T14:05:18.740Z,3.40
2022-08-04T14:07:50.330Z,3.70
2022-08-04T14:10:20.332Z,3.50
2022-08-04T14:12:50.148Z,3.53
2022-08-04T14:16:02.261Z,3.83
2022-08-04T14:18:23.443Z,3.35
2022-08-04T14:21:03.023Z,3.70
2022-08-04T14:23:47.700Z,3.67
2022-08-04T14:26:32.914Z,3.60
2022-08-04T14:29:27.099Z,3.58
2022-08-04T14:32:04.350Z,3.42
2022-08-04T14:34:41.281Z,3.92
2022-08-04T14:37:17.959Z,3.53
2022-08-04T14:40:17.786Z,3.75
2022-08-04T14:42:55.475Z,3.58
2022-08-04T14:45:32.734Z,4.47
2022-08-04T14:48:02.178Z,3.72
2022-08-04T14:50:39.693Z,3.90
2022-08-04T14:53:11.314Z,3.70
2022-08-04T14:55:40.997Z,3.72
2022-08-04T14:58:35.854Z,3.58
2022-08-04T15:01:09.756Z,4.03
2022-08-04T15:03:50.630Z,3.70
2022-08-04T15:06:23.725Z,4.00
2022-08-04T15:08:53.891Z,3.38
2022-08-04T15:11:24.292Z,3.80
2022-08-04T15:13:55.060Z,3.67
2022-08-04T15:16:25.338Z,3.92
2022-08-04T15:18:56.766Z,3.50
2022-08-04T15:21:28.289Z,4.07
2022-08-04T15:23:57.856Z,3.50
2022-08-04T15:26:30.367Z,3.97
2022-08-04T15:29:06.495Z,3.90
2022-08-04T15:32:07.724Z,3.80
2022-08-04T15:34:28.575Z,4.35
2022-08-04T15:37:01.670Z,3.40
2022-08-04T15:39:36.996Z,3.72
2022-08-04T15:42:20.868Z,3.85
2022-08-04T15:45:06.438Z,3.90
2022-08-04T15:47:35.030Z,3.95
2022-08-04T15:50:07.398Z,3.67
2022-08-04T15:53:12.374Z,3.70
2022-08-04T15:55:44.114Z,4.70
2022-08-04T15:58:13.828Z,3.75
2022-08-04T16:01:18.500Z,4.10
2022-08-04T16:03:50.890Z,4.00
2022-08-04T16:06:44.909Z,3.70
2022-08-04T16:09:25.286Z,3.42
2022-08-04T16:12:54.241Z,3.20
2022-08-04T16:15:48.414Z,3.65
2022-08-04T16:18:40.162Z,3.50
2022-08-04T16:21:20.406Z,3.40
2022-08-04T16:24:05.185Z,3.80
2022-08-04T16:26:54.487Z,3.95
2022-08-04T16:29:35.627Z,3.63
2022-08-04T16:32:12.013Z,3.30
2022-08-04T16:34:49.329Z,3.85
2022-08-04T16:37:20.239Z,3.78
2022-08-04T16:39:50.893Z,3.53
2022-08-04T16:42:34.492Z,4.05
2022-08-04T16:45:12.539Z,3.55
2022-08-04T16:48:02.487Z,3.80
2022-08-04T16:50:34.679Z,3.40
2022-08-04T16:53:40.012Z,3.30
2022-08-04T16:56:03.306Z,3.47
2022-08-04T16:58:34.759Z,3.60
2022-08-04T17:01:11.028Z,3.33
2022-08-04T17:03:57.615Z,3.53
2022-08-04T17:06:36.875Z,3.20
2022-08-04T17:09:08.332Z,3.45
2022-08-04T17:11:36.968Z,3.78
2022-08-04T17:14:06.436Z,3.53
2022-08-04T17:16:37.468Z,3.40
2022-08-04T17:19:24.263Z,3.50
2022-08-04T17:22:04.016Z,4.60
2022-08-04T17:24:34.640Z,3.50
2022-08-04T17:27:04.392Z,3.38
2022-08-04T17:29:51.985Z,3.55
2022-08-04T17:32:23.244Z,3.22
2022-08-04T17:34:54.202Z,3.60
2022-08-04T17:37:51.894Z,3.97
2022-08-04T17:40:22.730Z,3.50
2022-08-04T17:44:01.551Z,3.80
2022-08-04T17:46:28.783Z,3.17
2022-08-04T17:49:00.290Z,3.75
2022-08-04T17:52:04.408Z,5.20
2022-08-04T17:54:37.254Z,3.60
2022-08-04T18:00:08.604Z,13.00
2022-08-04T18:02:55.061Z,12.00
2022-08-04T18:05:54.078Z,13.75
2022-08-04T18:08:45.355Z,6.65
2022-08-04T18:11:41.778Z,11.02
2022-08-04T18:14:11.350Z,12.15
2022-08-04T18:16:46.368Z,7.25
2022-08-04T18:19:19.078Z,4.45
2022-08-04T18:21:59.482Z,7.13
2022-08-04T18:24:34.066Z,5.82
2022-08-04T18:27:23.447Z,5.10
2022-08-04T18:30:33.223Z,9.55
2022-08-04T18:33:04.147Z,21.88
2022-08-04T18:36:31.322Z,21.25
2022-08-04T18:38:23.566Z,7.65
2022-08-04T18:40:55.388Z,5.78
2022-08-04T18:46:16.392Z,6.30
2022-08-04T18:48:52.445Z,7.38
2022-08-04T18:51:30.892Z,8.05
2022-08-04T18:54:00.338Z,7.68
2022-08-04T18:56:31.730Z,5.38
2022-08-04T18:59:04.725Z,6.72
2022-08-04T19:02:13.097Z,6.78
2022-08-04T19:04:33.012Z,18.65
2022-08-04T19:07:28.739Z,15.15
2022-08-04T19:09:53.845Z,5.65
2022-08-04T19:12:26.951Z,4.78
2022-08-04T19:15:08.016Z,5.00
2022-08-04T19:17:53.521Z,5.00
2022-08-04T19:20:26.884Z,4.70
2022-08-04T19:24:11.164Z,5.70
2022-08-04T19:26:02.784Z,6.22
2022-08-04T19:28:37.633Z,5.63
2022-08-04T19:31:09.332Z,6.63
2022-08-04T19:33:58.868Z,5.00
2022-08-04T19:36:29.576Z,4.53
2022-08-04T19:39:01.021Z,5.03
2022-08-04T19:41:32.016Z,5.90
2022-08-04T19:44:00.595Z,7.53
2022-08-04T19:46:30.465Z,5.80
2022-08-04T19:49:00.712Z,9.45
2022-08-04T19:51:30.536Z,8.40
2022-08-04T19:54:03.960Z,6.25
2022-08-04T19:56:40.565Z,5.57
2022-08-04T19:59:10.941Z,5.53
2022-08-04T20:01:45.295Z,7.20
2022-08-04T20:04:14.834Z,5.28
2022-08-04T20:06:43.851Z,6.60
2022-08-04T20:09:24.612Z,5.75
2022-08-04T20:11:55.863Z,10.30
2022-08-04T20:14:32.808Z,10.07
2022-08-04T20:17:09.969Z,8.00
2022-08-04T20:19:39.415Z,20.13
2022-08-04T20:22:08.600Z,11.02
2022-08-04T20:25:11.057Z,23.13
2022-08-04T20:27:59.445Z,30.67
2022-08-04T20:30:29.302Z,23.67
2022-08-04T20:33:00.845Z,21.95
2022-08-04T20:35:30.893Z,17.75
2022-08-04T20:38:01.477Z,12.65
2022-08-04T20:40:30.464Z,16.00
2022-08-04T20:43:00.391Z,14.90
2022-08-04T20:45:55.669Z,8.45
2022-08-04T20:48:18.980Z,7.90
2022-08-04T20:50:54.283Z,8.85
2022-08-04T20:53:32.579Z,6.63
2022-08-04T20:56:11.892Z,7.68
2022-08-04T20:58:50.894Z,7.60
2022-08-04T21:01:20.143Z,9.63
2022-08-04T21:04:14.491Z,8.73
2022-08-04T21:06:56.113Z,9.07
2022-08-04T21:09:37.050Z,6.60
2022-08-04T21:12:27.186Z,6.43
2022-08-04T21:15:00.022Z,6.72
2022-08-04T21:17:59.321Z,8.15
2022-08-04T21:20:27.237Z,9.25
2022-08-04T21:22:59.644Z,8.38
2022-08-04T21:25:30.778Z,6.30
2022-08-04T21:28:04.051Z,5.53
2022-08-04T21:30:52.879Z,8.05
2022-08-04T21:33:22.147Z,5.78
2022-08-04T21:35:54.697Z,6.53
2022-08-04T21:38:27.959Z,6.10
2022-08-04T21:40:58.939Z,5.68
2022-08-04T21:43:42.423Z,5.68
2022-08-04T21:46:12.220Z,5.10
2022-08-04T21:48:43.973Z,5.82
2022-08-04T21:51:57.432Z,5.90
2022-08-04T21:54:15.111Z,5.70
2022-08-04T21:56:50.865Z,6.00
2022-08-04T21:59:28.431Z,5.65
2022-08-04T22:02:01.279Z,5.97
2022-08-04T22:04:30.815Z,6.17
2022-08-04T22:07:03.200Z,5.35
2022-08-04T22:09:41.104Z,5.93
2022-08-04T22:12:11.968Z,5.20
2022-08-04T22:14:41.204Z,5.07
2022-08-04T22:17:23.867Z,5.40
2022-08-04T22:19:56.308Z,5.00
2022-08-04T22:22:29.210Z,5.28
2022-08-04T22:25:12.586Z,5.38
2022-08-04T22:28:03.369Z,5.10
2022-08-04T22:30:37.090Z,5.10
2022-08-04T22:33:08.718Z,4.68
2022-08-04T22:35:43.676Z,5.82
2022-08-04T22:38:20.517Z,5.33
2022-08-04T22:40:50.969Z,4.82
2022-08-04T22:43:31.834Z,5.87
2022-08-04T22:46:03.540Z,5.72
2022-08-04T22:48:33.200Z,5.32
2022-08-04T22:51:02.689Z,5.20
2022-08-04T22:53:33.193Z,5.47
2022-08-04T22:56:10.329Z,4.87
2022-08-04T22:58:45.509Z,5.80
2022-08-04T23:01:19.765Z,5.53
2022-08-04T23:03:55.976Z,5.60
2022-08-04T23:06:28.657Z,5.37
2022-08-04T23:08:59.296Z,5.00
2022-08-04T23:11:34.480Z,4.80
2022-08-04T23:14:04.841Z,5.33
2022-08-04T23:16:33.503Z,4.60
2022-08-04T23:19:15.210Z,4.70
2022-08-04T23:21:47.870Z,6.00
2022-08-04T23:24:31.007Z,5.23
2022-08-04T23:26:59.682Z,5.20
2022-08-04T23:29:53.275Z,4.60
2022-08-04T23:32:20.393Z,5.33
2022-08-04T23:34:49.259Z,5.00
2022-08-04T23:37:17.759Z,4.63
2022-08-04T23:40:14.602Z,4.80
2022-08-04T23:42:36.241Z,5.10
2022-08-04T23:45:05.714Z,5.53
2022-08-04T23:48:14.667Z,5.37
2022-08-04T23:50:22.728Z,5.30
2022-08-04T23:52:52.855Z,5.40
2022-08-04T23:55:22.871Z,5.83
2022-08-04T23:58:16.704Z,5.27
