createdAt,value
2023-04-18T00:00:49.600Z,98827.58
2023-04-18T00:06:12.978Z,98826.41
2023-04-18T00:11:35.178Z,98829.80
2023-04-18T00:16:57.445Z,98829.87
2023-04-18T00:22:22.632Z,98833.18
2023-04-18T00:27:44.363Z,98841.82
2023-04-18T00:33:06.559Z,98839.93
2023-04-18T00:38:28.626Z,98842.83
2023-04-18T00:43:50.380Z,98841.31
2023-04-18T00:49:12.578Z,98839.25
2023-04-18T00:54:35.616Z,98839.75
2023-04-18T00:59:57.644Z,98840.10
2023-04-18T01:05:21.395Z,98840.47
2023-04-18T01:10:45.916Z,98843.70
2023-04-18T01:16:10.720Z,98838.98
2023-04-18T01:21:37.457Z,98838.82
2023-04-18T01:26:59.939Z,98843.80
2023-04-18T01:32:22.352Z,98839.52
2023-04-18T01:37:44.407Z,98829.63
2023-04-18T01:43:06.434Z,98823.95
2023-04-18T01:48:28.382Z,98829.22
2023-04-18T01:53:50.785Z,98825.48
2023-04-18T01:59:12.412Z,98823.95
2023-04-18T02:04:34.146Z,98829.08
2023-04-18T02:09:56.272Z,98828.55
2023-04-18T02:15:18.100Z,98825.64
2023-04-18T02:20:40.236Z,98822.41
2023-04-18T02:26:03.771Z,98820.70
2023-04-18T02:31:25.620Z,98815.71
2023-04-18T02:36:47.324Z,98816.73
2023-04-18T02:42:09.160Z,98813.95
2023-04-18T02:47:35.423Z,98815.01
2023-04-18T02:53:05.557Z,98823.19
2023-04-18T02:58:37.332Z,98827.59
2023-04-18T03:04:19.248Z,98836.14
2023-04-18T03:09:52.386Z,98838.58
2023-04-18T03:15:18.782Z,98840.38
2023-04-18T03:20:41.469Z,98838.33
2023-04-18T03:26:06.002Z,98837.13
2023-04-18T03:31:31.091Z,98837.59
2023-04-18T03:36:53.188Z,98843.63
2023-04-18T03:42:14.809Z,98845.40
2023-04-18T03:47:38.056Z,98843.04
2023-04-18T03:53:00.966Z,98844.61
2023-04-18T03:58:24.430Z,98849.59
2023-04-18T04:03:47.944Z,98850.77
2023-04-18T04:09:10.206Z,98855.59
2023-04-18T04:14:32.709Z,98857.83
2023-04-18T04:19:55.325Z,98861.41
2023-04-18T04:25:19.512Z,98861.25
2023-04-18T04:30:41.898Z,98867.77
2023-04-18T04:36:04.033Z,98875.87
2023-04-18T04:41:27.968Z,98880.75
2023-04-18T04:46:50.001Z,98883.11
2023-04-18T04:52:15.444Z,98890.07
2023-04-18T04:57:37.895Z,98893.52
2023-04-18T05:03:09.108Z,98897.77
2023-04-18T05:08:31.032Z,98904.78
2023-04-18T05:13:53.086Z,98910.79
2023-04-18T05:19:16.420Z,98911.69
2023-04-18T05:24:38.411Z,98914.70
2023-04-18T05:30:00.104Z,98917.33
2023-04-18T05:35:21.971Z,98924.23
2023-04-18T05:40:44.240Z,98928.80
2023-04-18T05:46:06.583Z,98933.08
2023-04-18T05:51:28.829Z,98935.52
2023-04-18T05:56:50.336Z,98938.91
2023-04-18T06:02:13.768Z,98940.09
2023-04-18T06:07:35.999Z,98942.39
2023-04-18T06:12:57.922Z,98941.84
2023-04-18T06:18:22.061Z,98951.33
2023-04-18T06:23:43.900Z,98953.21
2023-04-18T06:29:05.628Z,98953.48
2023-04-18T06:34:27.836Z,98958.36
2023-04-18T06:39:49.379Z,98962.60
2023-04-18T06:45:12.297Z,98962.28
2023-04-18T06:50:35.230Z,98967.77
2023-04-18T06:55:58.425Z,98968.37
2023-04-18T07:01:21.193Z,98974.17
2023-04-18T07:06:43.017Z,98983.45
2023-04-18T07:12:05.265Z,98981.20
2023-04-18T07:17:27.260Z,98976.73
2023-04-18T07:22:49.028Z,98981.08
2023-04-18T07:28:10.749Z,98984.94
2023-04-18T07:33:34.062Z,98989.03
2023-04-18T07:38:56.637Z,98992.22
2023-04-18T07:44:18.802Z,98985.82
2023-04-18T07:49:40.682Z,98991.70
2023-04-18T07:55:02.512Z,98992.95
2023-04-18T08:00:24.589Z,98995.02
2023-04-18T08:05:46.241Z,98995.25
2023-04-18T08:11:08.094Z,98993.96
2023-04-18T08:16:30.116Z,98999.95
2023-04-18T08:21:52.260Z,99006.23
2023-04-18T08:27:14.190Z,99008.48
2023-04-18T08:32:36.940Z,99014.69
2023-04-18T08:37:58.947Z,99012.50
2023-04-18T08:43:21.278Z,99013.52
2023-04-18T08:48:43.208Z,99016.10
2023-04-18T08:54:06.408Z,99023.79
2023-04-18T08:59:28.174Z,99018.49
2023-04-18T09:04:53.809Z,99029.59
2023-04-18T09:10:46.742Z,99028.00
2023-04-18T09:16:09.314Z,99025.74
2023-04-18T09:21:32.902Z,99026.48
2023-04-18T09:26:57.389Z,99023.77
2023-04-18T09:32:20.926Z,99024.14
2023-04-18T09:37:51.368Z,99014.58
2023-04-18T09:43:20.703Z,99018.49
2023-04-18T09:48:42.849Z,99021.42
2023-04-18T09:54:07.783Z,99013.22
2023-04-18T09:59:47.852Z,99012.38
2023-04-18T10:05:09.833Z,99011.33
2023-04-18T10:10:32.751Z,99004.67
2023-04-18T10:15:55.198Z,98999.65
2023-04-18T10:21:17.488Z,98995.07
2023-04-18T10:26:47.284Z,98995.60
2023-04-18T10:32:09.394Z,98993.00
2023-04-18T10:37:35.582Z,98989.71
2023-04-18T10:42:58.354Z,98992.98
2023-04-18T10:48:31.436Z,98985.54
2023-04-18T10:53:57.268Z,98976.91
2023-04-18T10:59:22.838Z,98976.55
2023-04-18T11:04:52.471Z,98972.89
2023-04-18T11:10:17.316Z,98971.00
2023-04-18T11:15:40.236Z,98972.57
2023-04-18T11:21:04.079Z,98971.55
2023-04-18T11:26:27.597Z,98974.66
2023-04-18T11:31:54.581Z,98973.09
2023-04-18T11:37:19.096Z,98974.14
2023-04-18T11:42:41.696Z,98965.67
2023-04-18T11:48:03.986Z,98961.65
2023-04-18T11:53:33.858Z,98964.05
2023-04-18T11:58:56.542Z,98959.20
2023-04-18T12:04:19.253Z,98957.13
2023-04-18T12:09:42.299Z,98958.46
2023-04-18T12:15:08.135Z,98954.95
2023-04-18T12:20:35.442Z,98950.07
2023-04-18T12:26:07.405Z,98951.77
2023-04-18T12:31:29.226Z,98946.36
2023-04-18T12:36:54.010Z,98946.30
2023-04-18T12:42:16.124Z,98945.57
2023-04-18T12:47:39.406Z,98939.56
2023-04-18T12:53:01.853Z,98937.86
2023-04-18T12:58:23.725Z,98941.02
2023-04-18T13:03:53.484Z,98933.73
2023-04-18T13:09:22.238Z,98929.54
2023-04-18T13:14:44.311Z,98931.13
2023-04-18T13:20:13.267Z,98933.50
2023-04-18T13:25:35.058Z,98931.08
2023-04-18T13:30:57.171Z,98932.34
2023-04-18T13:36:18.998Z,98927.98
2023-04-18T13:41:41.235Z,98933.52
2023-04-18T13:47:05.196Z,98935.97
2023-04-18T13:52:26.902Z,98933.67
2023-04-18T13:57:48.712Z,98935.72
2023-04-18T14:03:11.047Z,98933.77
2023-04-18T14:08:33.042Z,98935.06
2023-04-18T14:13:54.923Z,98933.09
2023-04-18T14:19:18.146Z,98932.60
2023-04-18T14:24:40.193Z,98937.33
2023-04-18T14:30:02.211Z,98932.30
2023-04-18T14:35:24.309Z,98933.28
2023-04-18T14:40:46.986Z,98932.00
2023-04-18T14:46:16.806Z,98933.63
2023-04-18T14:51:39.055Z,98937.45
2023-04-18T14:57:01.686Z,98933.14
2023-04-18T15:02:23.582Z,98929.14
2023-04-18T15:07:45.844Z,98931.92
2023-04-18T15:13:11.665Z,98932.98
2023-04-18T15:18:34.036Z,98931.28
2023-04-18T15:23:55.784Z,98931.13
2023-04-18T15:29:17.485Z,98932.21
2023-04-18T15:34:39.052Z,98934.84
2023-04-18T15:40:00.839Z,98938.65
2023-04-18T15:45:22.375Z,98940.23
2023-04-18T15:50:51.417Z,98946.65
2023-04-18T15:56:14.073Z,98948.02
2023-04-18T16:01:36.705Z,98942.83
2023-04-18T16:06:58.838Z,98942.15
2023-04-18T16:12:20.638Z,98942.67
2023-04-18T16:17:42.671Z,98943.70
2023-04-18T16:23:04.866Z,98944.91
2023-04-18T16:28:27.025Z,98942.14
2023-04-18T16:33:48.984Z,98944.89
2023-04-18T16:39:11.090Z,98948.52
2023-04-18T16:44:33.395Z,98951.25
2023-04-18T16:49:55.652Z,98954.32
2023-04-18T16:55:17.580Z,98955.65
2023-04-18T17:00:39.721Z,98958.56
2023-04-18T17:06:01.884Z,98955.77
2023-04-18T17:11:23.766Z,98957.09
2023-04-18T17:16:45.915Z,98963.08
2023-04-18T17:22:08.126Z,98967.18
2023-04-18T17:27:30.241Z,98966.61
2023-04-18T17:32:52.960Z,98974.36
2023-04-18T17:38:14.698Z,98977.92
2023-04-18T17:43:36.955Z,98981.21
2023-04-18T17:48:58.878Z,98981.14
2023-04-18T17:54:20.907Z,98987.46
2023-04-18T17:59:42.922Z,98988.62
2023-04-18T18:05:05.671Z,98998.39
2023-04-18T18:10:27.499Z,98997.08
2023-04-18T18:15:49.527Z,98998.16
2023-04-18T18:21:21.403Z,98998.42
2023-04-18T18:26:43.239Z,99001.75
2023-04-18T18:32:06.363Z,99003.98
2023-04-18T18:37:28.416Z,99003.08
2023-04-18T18:42:51.624Z,99004.71
2023-04-18T18:48:14.807Z,99003.73
2023-04-18T18:53:38.408Z,99002.39
2023-04-18T18:59:01.849Z,99003.46
2023-04-18T19:04:24.332Z,98999.28
2023-04-18T19:09:47.097Z,99002.15
2023-04-18T19:15:09.725Z,98997.98
2023-04-18T19:20:31.850Z,98999.36
2023-04-18T19:25:53.495Z,98995.16
2023-04-18T19:31:15.544Z,98994.61
2023-04-18T19:36:37.651Z,98994.21
2023-04-18T19:41:59.363Z,98990.85
2023-04-18T19:47:21.223Z,98993.77
2023-04-18T19:52:43.253Z,98986.02
2023-04-18T19:58:06.055Z,98981.97
2023-04-18T20:03:27.936Z,98976.83
2023-04-18T20:08:49.517Z,98977.96
2023-04-18T20:14:14.450Z,98974.55
2023-04-18T20:19:36.587Z,98969.77
2023-04-18T20:24:58.508Z,98966.83
2023-04-18T20:30:21.882Z,98967.34
2023-04-18T20:35:44.680Z,98962.52
2023-04-18T20:41:06.416Z,98958.73
2023-04-18T20:46:28.473Z,98957.22
2023-04-18T20:51:50.423Z,98950.06
2023-04-18T20:57:12.229Z,98946.52
2023-04-18T21:02:34.431Z,98941.20
2023-04-18T21:07:56.193Z,98935.73
2023-04-18T21:13:17.944Z,98934.08
2023-04-18T21:18:39.713Z,98926.77
2023-04-18T21:24:02.170Z,98922.02
2023-04-18T21:29:23.985Z,98917.00
2023-04-18T21:34:46.647Z,98916.86
2023-04-18T21:40:09.273Z,98909.64
2023-04-18T21:45:31.236Z,98907.75
2023-04-18T21:50:56.192Z,98905.64
2023-04-18T21:56:18.164Z,98897.75
2023-04-18T22:01:39.997Z,98894.77
2023-04-18T22:07:02.640Z,98891.02
2023-04-18T22:12:24.721Z,98887.04
2023-04-18T22:17:50.345Z,98879.98
2023-04-18T22:23:12.460Z,98872.95
2023-04-18T22:28:34.349Z,98868.14
2023-04-18T22:33:56.224Z,98866.61
2023-04-18T22:39:18.048Z,98856.80
2023-04-18T22:44:40.538Z,98851.29
2023-04-18T22:50:02.695Z,98844.73
2023-04-18T22:55:27.448Z,98838.33
2023-04-18T23:00:48.983Z,98832.45
2023-04-18T23:06:10.774Z,98828.47
2023-04-18T23:11:32.685Z,98820.69
2023-04-18T23:16:54.431Z,98809.76
2023-04-18T23:22:16.256Z,98806.13
2023-04-18T23:27:38.220Z,98796.63
2023-04-18T23:33:00.369Z,98788.33
2023-04-18T23:38:22.365Z,98777.58
2023-04-18T23:43:45.000Z,98769.25
2023-04-18T23:49:06.505Z,98761.77
2023-04-18T23:54:28.256Z,98751.57
2023-04-18T23:59:50.134Z,98746.05
