createdAt,value
2023-03-13T00:00:48.400Z,100.00
2023-03-13T00:01:53.134Z,100.00
2023-03-13T00:03:06.166Z,100.00
2023-03-13T00:04:09.633Z,100.00
2023-03-13T00:05:15.304Z,100.00
2023-03-13T00:06:18.975Z,100.00
2023-03-13T00:07:23.048Z,100.00
2023-03-13T00:08:33.524Z,100.00
2023-03-13T00:09:37.144Z,100.00
2023-03-13T00:10:45.198Z,100.00
2023-03-13T00:11:48.092Z,100.00
2023-03-13T00:12:51.855Z,100.00
2023-03-13T00:13:58.540Z,100.00
2023-03-13T00:15:02.547Z,100.00
2023-03-13T00:16:19.555Z,100.00
2023-03-13T00:17:22.686Z,100.00
2023-03-13T00:18:27.361Z,100.00
2023-03-13T00:19:32.124Z,100.00
2023-03-13T00:20:36.116Z,100.00
2023-03-13T00:21:43.188Z,100.00
2023-03-13T00:22:48.367Z,100.00
2023-03-13T00:23:55.144Z,100.00
2023-03-13T00:24:59.469Z,100.00
2023-03-13T00:26:12.300Z,100.00
2023-03-13T00:27:20.805Z,100.00
2023-03-13T00:28:28.989Z,100.00
2023-03-13T00:29:34.390Z,100.00
2023-03-13T00:30:38.169Z,100.00
2023-03-13T00:31:42.084Z,100.00
2023-03-13T00:32:49.531Z,100.00
2023-03-13T00:33:55.702Z,100.00
2023-03-13T00:35:00.087Z,100.00
2023-03-13T00:36:08.440Z,100.00
2023-03-13T00:37:11.182Z,100.00
2023-03-13T00:38:14.843Z,100.00
2023-03-13T00:39:18.000Z,100.00
2023-03-13T00:40:26.111Z,100.00
2023-03-13T00:41:31.487Z,100.00
2023-03-13T00:42:36.558Z,100.00
2023-03-13T00:43:44.400Z,100.00
2023-03-13T00:44:47.447Z,100.00
2023-03-13T00:45:53.200Z,100.00
2023-03-13T00:46:56.211Z,100.00
2023-03-13T00:48:01.693Z,100.00
2023-03-13T00:49:09.177Z,100.00
2023-03-13T00:50:15.216Z,100.00
2023-03-13T00:51:23.834Z,100.00
2023-03-13T00:52:29.384Z,100.00
2023-03-13T00:53:32.362Z,100.00
2023-03-13T00:54:36.593Z,100.00
2023-03-13T00:55:39.423Z,100.00
2023-03-13T00:56:48.076Z,100.00
2023-03-13T00:57:56.883Z,100.00
2023-03-13T00:59:01.695Z,100.00
2023-03-13T01:00:10.472Z,100.00
2023-03-13T01:01:28.435Z,100.00
2023-03-13T01:02:34.253Z,100.00
2023-03-13T01:03:39.080Z,100.00
2023-03-13T01:04:45.966Z,100.00
2023-03-13T01:06:03.480Z,100.00
2023-03-13T01:07:06.815Z,100.00
2023-03-13T01:08:09.960Z,100.00
2023-03-13T01:09:16.234Z,100.00
2023-03-13T01:10:23.669Z,100.00
2023-03-13T01:11:29.870Z,100.00
2023-03-13T01:12:33.847Z,100.00
2023-03-13T01:13:38.232Z,100.00
2023-03-13T01:14:42.137Z,100.00
2023-03-13T01:15:45.721Z,100.00
2023-03-13T01:16:50.240Z,100.00
2023-03-13T01:17:55.243Z,100.00
2023-03-13T01:19:06.627Z,100.00
2023-03-13T01:20:12.993Z,100.00
2023-03-13T01:21:20.215Z,100.00
2023-03-13T01:22:24.482Z,100.00
2023-03-13T01:23:33.809Z,100.00
2023-03-13T01:24:39.827Z,100.00
2023-03-13T01:25:43.413Z,100.00
2023-03-13T01:26:47.761Z,100.00
2023-03-13T01:27:51.742Z,100.00
2023-03-13T01:28:59.104Z,100.00
2023-03-13T01:30:03.911Z,100.00
2023-03-13T01:31:16.531Z,100.00
2023-03-13T01:32:20.035Z,100.00
2023-03-13T01:33:23.784Z,100.00
2023-03-13T01:34:27.525Z,100.00
2023-03-13T01:35:36.050Z,100.00
2023-03-13T01:36:39.508Z,100.00
2023-03-13T01:37:42.810Z,100.00
2023-03-13T01:38:54.562Z,100.00
2023-03-13T01:39:57.517Z,100.00
2023-03-13T01:41:00.873Z,100.00
2023-03-13T01:42:06.749Z,100.00
2023-03-13T01:43:27.315Z,100.00
2023-03-13T01:44:55.925Z,100.00
2023-03-13T01:46:05.220Z,100.00
2023-03-13T01:47:19.549Z,100.00
2023-03-13T01:48:43.182Z,100.00
2023-03-13T01:49:49.889Z,100.00
2023-03-13T01:51:12.254Z,100.00
2023-03-13T01:52:24.017Z,100.00
2023-03-13T01:53:36.052Z,100.00
2023-03-13T01:54:46.344Z,100.00
2023-03-13T01:55:53.633Z,100.00
2023-03-13T01:57:02.477Z,100.00
2023-03-13T01:58:08.200Z,100.00
2023-03-13T01:59:15.869Z,100.00
2023-03-13T02:00:30.588Z,100.00
2023-03-13T02:01:34.646Z,100.00
2023-03-13T02:02:49.109Z,100.00
2023-03-13T02:03:54.041Z,100.00
2023-03-13T02:05:01.679Z,100.00
2023-03-13T02:06:07.601Z,100.00
2023-03-13T02:07:17.697Z,100.00
2023-03-13T02:08:26.242Z,100.00
2023-03-13T02:09:33.095Z,100.00
2023-03-13T02:10:46.727Z,100.00
2023-03-13T02:12:02.890Z,100.00
2023-03-13T02:13:07.818Z,100.00
2023-03-13T02:14:13.474Z,100.00
2023-03-13T02:15:21.804Z,100.00
2023-03-13T02:16:26.207Z,100.00
2023-03-13T02:17:30.695Z,100.00
2023-03-13T02:18:41.059Z,100.00
2023-03-13T02:19:54.796Z,100.00
2023-03-13T02:21:12.106Z,100.00
2023-03-13T02:22:32.300Z,100.00
2023-03-13T02:23:52.362Z,100.00
2023-03-13T02:25:25.066Z,100.00
2023-03-13T02:26:35.916Z,100.00
2023-03-13T02:27:45.827Z,100.00
2023-03-13T02:28:51.004Z,100.00
2023-03-13T02:29:55.452Z,100.00
2023-03-13T02:30:59.717Z,100.00
2023-03-13T02:32:03.910Z,100.00
2023-03-13T02:33:07.705Z,100.00
2023-03-13T02:34:13.106Z,100.00
2023-03-13T02:35:20.202Z,100.00
2023-03-13T02:36:24.161Z,100.00
2023-03-13T02:37:33.826Z,100.00
2023-03-13T02:38:54.538Z,100.00
2023-03-13T02:40:04.013Z,100.00
2023-03-13T02:41:10.104Z,100.00
2023-03-13T02:42:16.480Z,100.00
2023-03-13T02:43:31.586Z,100.00
2023-03-13T02:44:45.194Z,100.00
2023-03-13T02:46:06.482Z,100.00
2023-03-13T02:47:12.537Z,100.00
2023-03-13T02:48:15.829Z,100.00
2023-03-13T02:49:25.279Z,100.00
2023-03-13T02:50:29.910Z,100.00
2023-03-13T02:51:41.809Z,100.00
2023-03-13T02:52:56.587Z,100.00
2023-03-13T02:54:09.804Z,100.00
2023-03-13T02:55:25.643Z,100.00
2023-03-13T02:56:34.167Z,100.00
2023-03-13T02:57:37.243Z,100.00
2023-03-13T02:58:49.847Z,100.00
2023-03-13T02:59:59.643Z,100.00
2023-03-13T03:01:08.700Z,100.00
2023-03-13T03:02:14.611Z,100.00
2023-03-13T03:03:18.694Z,100.00
2023-03-13T03:04:25.249Z,100.00
2023-03-13T03:05:32.346Z,100.00
2023-03-13T03:06:39.162Z,100.00
2023-03-13T03:07:44.785Z,100.00
2023-03-13T03:08:48.221Z,100.00
2023-03-13T03:09:55.588Z,100.00
2023-03-13T03:10:59.226Z,100.00
2023-03-13T03:12:02.955Z,100.00
2023-03-13T03:13:06.918Z,100.00
2023-03-13T03:14:12.769Z,100.00
2023-03-13T03:15:21.642Z,100.00
2023-03-13T03:16:25.413Z,100.00
2023-03-13T03:17:29.555Z,100.00
2023-03-13T03:18:34.661Z,100.00
2023-03-13T03:19:44.000Z,100.00
2023-03-13T03:20:47.052Z,100.00
2023-03-13T03:21:50.399Z,100.00
2023-03-13T03:22:55.483Z,100.00
2023-03-13T03:23:58.629Z,100.00
2023-03-13T03:25:01.980Z,100.00
2023-03-13T03:26:07.927Z,100.00
2023-03-13T03:27:12.082Z,100.00
2023-03-13T03:28:23.145Z,100.00
2023-03-13T03:29:26.013Z,100.00
2023-03-13T03:30:31.119Z,100.00
2023-03-13T03:31:36.387Z,100.00
2023-03-13T03:32:41.915Z,100.00
2023-03-13T03:33:45.019Z,100.00
2023-03-13T03:34:53.949Z,100.00
2023-03-13T03:36:07.025Z,100.00
2023-03-13T03:37:10.768Z,100.00
2023-03-13T03:38:18.532Z,100.00
2023-03-13T03:39:24.318Z,100.00
2023-03-13T03:40:29.011Z,100.00
2023-03-13T03:41:36.410Z,100.00
2023-03-13T03:42:40.215Z,100.00
2023-03-13T03:43:43.559Z,100.00
2023-03-13T03:44:48.998Z,100.00
2023-03-13T03:45:53.470Z,100.00
2023-03-13T03:46:57.509Z,100.00
2023-03-13T03:48:03.056Z,100.00
2023-03-13T03:49:07.038Z,100.00
2023-03-13T03:50:12.211Z,100.00
2023-03-13T03:51:24.542Z,100.00
2023-03-13T03:52:27.706Z,100.00
2023-03-13T03:53:33.556Z,100.00
2023-03-13T03:54:36.735Z,100.00
2023-03-13T03:55:40.725Z,100.00
2023-03-13T03:56:44.468Z,100.00
2023-03-13T03:57:47.223Z,100.00
2023-03-13T03:58:56.489Z,100.00
2023-03-13T04:00:15.993Z,100.00
2023-03-13T04:01:28.100Z,100.00
2023-03-13T04:02:31.989Z,100.00
2023-03-13T04:03:36.277Z,100.00
2023-03-13T04:04:40.017Z,100.00
2023-03-13T04:05:50.231Z,100.00
2023-03-13T04:06:54.341Z,100.00
2023-03-13T04:08:01.605Z,100.00
2023-03-13T04:09:05.377Z,100.00
2023-03-13T04:10:09.559Z,100.00
2023-03-13T04:11:18.717Z,100.00
2023-03-13T04:12:26.687Z,100.00
2023-03-13T04:13:33.789Z,100.00
2023-03-13T04:14:40.480Z,100.00
2023-03-13T04:15:49.009Z,100.00
2023-03-13T04:16:55.434Z,100.00
2023-03-13T04:17:58.877Z,100.00
2023-03-13T04:19:05.138Z,100.00
2023-03-13T04:20:11.426Z,100.00
2023-03-13T04:21:15.511Z,100.00
2023-03-13T04:22:36.228Z,100.00
2023-03-13T04:23:40.506Z,100.00
2023-03-13T04:24:43.742Z,100.00
2023-03-13T04:25:46.420Z,100.00
2023-03-13T04:26:50.952Z,100.00
2023-03-13T04:27:53.898Z,100.00
2023-03-13T04:29:01.540Z,100.00
2023-03-13T04:30:20.824Z,100.00
2023-03-13T04:31:42.491Z,100.00
2023-03-13T04:33:06.519Z,100.00
2023-03-13T04:34:27.839Z,100.00
2023-03-13T04:35:43.478Z,100.00
2023-03-13T04:37:26.266Z,100.00
2023-03-13T04:38:42.544Z,100.00
2023-03-13T04:40:00.730Z,100.00
2023-03-13T04:41:21.947Z,100.00
2023-03-13T04:42:42.603Z,100.00
2023-03-13T04:43:56.409Z,100.00
2023-03-13T04:45:22.438Z,100.00
2023-03-13T04:46:27.255Z,100.00
2023-03-13T04:47:49.719Z,100.00
2023-03-13T04:49:17.927Z,100.00
2023-03-13T04:50:49.055Z,100.00
2023-03-13T04:52:07.033Z,100.00
2023-03-13T04:53:30.928Z,100.00
2023-03-13T04:54:41.038Z,100.00
2023-03-13T04:55:53.493Z,100.00
2023-03-13T04:57:13.841Z,100.00
2023-03-13T04:58:44.966Z,100.00
2023-03-13T05:00:06.806Z,100.00
2023-03-13T05:01:19.627Z,100.00
2023-03-13T05:02:38.532Z,100.00
2023-03-13T05:04:04.013Z,99.00
2023-03-13T05:05:30.155Z,87.37
2023-03-13T05:08:18.885Z,73.61
2023-03-13T05:09:51.233Z,69.25
2023-03-13T05:11:15.406Z,64.91
2023-03-13T05:12:50.714Z,61.29
2023-03-13T05:14:16.112Z,59.89
2023-03-13T05:15:58.960Z,55.53
2023-03-13T05:17:43.213Z,53.53
2023-03-13T05:19:07.418Z,51.63
2023-03-13T05:20:36.065Z,49.37
2023-03-13T05:22:05.754Z,46.98
2023-03-13T05:23:35.136Z,48.83
2023-03-13T05:26:56.146Z,47.35
2023-03-13T05:28:30.660Z,43.80
2023-03-13T05:30:03.869Z,44.68
2023-03-13T05:31:45.842Z,43.74
2023-03-13T05:36:41.571Z,48.08
2023-03-13T05:41:15.293Z,52.31
2023-03-13T06:24:56.341Z,86.61
2023-03-13T06:26:31.785Z,86.32
2023-03-13T06:27:47.781Z,85.00
2023-03-13T06:29:03.082Z,85.20
2023-03-13T06:32:37.566Z,84.63
2023-03-13T06:34:03.958Z,86.73
2023-03-13T06:35:15.597Z,85.08
2023-03-13T07:51:42.556Z,37.34
2023-03-13T07:52:45.890Z,38.46
2023-03-13T07:53:47.944Z,38.79
2023-03-13T07:54:50.182Z,38.25
2023-03-13T07:55:54.111Z,38.95
2023-03-13T07:56:58.454Z,39.65
2023-03-13T07:58:00.345Z,40.21
2023-03-13T07:59:02.403Z,40.19
2023-03-13T08:00:06.879Z,39.81
2023-03-13T08:01:19.135Z,40.44
2023-03-13T08:02:21.254Z,41.88
2023-03-13T08:03:24.415Z,42.45
2023-03-13T08:04:26.637Z,42.28
2023-03-13T08:05:28.887Z,42.62
2023-03-13T08:06:34.219Z,42.20
2023-03-13T08:07:37.405Z,43.31
2023-03-13T08:08:47.675Z,43.84
2023-03-13T08:10:01.663Z,43.79
2023-03-13T08:11:13.385Z,44.25
2023-03-13T08:12:15.592Z,43.64
2023-03-13T08:13:26.119Z,43.86
2023-03-13T08:14:59.279Z,44.14
2023-03-13T08:16:11.463Z,43.11
2023-03-13T08:17:16.719Z,44.71
2023-03-13T08:18:19.896Z,43.86
2023-03-13T08:20:15.817Z,44.11
2023-03-13T08:21:23.029Z,45.16
2023-03-13T08:22:25.350Z,46.32
2023-03-13T08:23:28.032Z,47.46
2023-03-13T08:24:33.500Z,47.27
2023-03-13T08:25:40.047Z,47.61
2023-03-13T08:26:44.020Z,45.96
2023-03-13T08:27:47.358Z,44.83
2023-03-13T08:28:57.477Z,44.35
2023-03-13T08:30:03.021Z,44.52
2023-03-13T08:31:17.344Z,43.16
2023-03-13T08:32:20.083Z,42.77
2023-03-13T08:33:23.890Z,43.53
2023-03-13T08:34:26.606Z,43.50
2023-03-13T08:35:31.193Z,43.63
2023-03-13T08:36:35.883Z,44.17
2023-03-13T08:37:42.294Z,44.27
2023-03-13T08:38:50.771Z,45.21
2023-03-13T08:39:56.507Z,45.66
2023-03-13T08:40:59.641Z,45.71
2023-03-13T08:42:03.216Z,45.95
2023-03-13T08:43:08.157Z,45.88
2023-03-13T08:44:16.923Z,46.56
2023-03-13T08:45:19.517Z,45.38
2023-03-13T08:46:23.843Z,46.66
2023-03-13T08:47:26.793Z,47.21
2023-03-13T08:48:32.294Z,47.82
2023-03-13T08:49:35.535Z,48.49
2023-03-13T08:50:37.736Z,49.00
2023-03-13T08:51:41.272Z,48.71
2023-03-13T08:52:47.041Z,48.21
2023-03-13T08:53:50.350Z,48.08
2023-03-13T08:54:54.980Z,47.83
2023-03-13T08:55:59.832Z,46.39
2023-03-13T08:58:32.733Z,44.64
2023-03-13T08:59:35.915Z,43.75
2023-03-13T09:00:40.194Z,43.89
2023-03-13T09:01:44.335Z,43.07
2023-03-13T09:02:47.008Z,43.66
2023-03-13T09:03:49.662Z,43.79
2023-03-13T09:04:53.748Z,45.20
2023-03-13T09:05:58.950Z,45.84
2023-03-13T09:07:05.800Z,46.70
2023-03-13T09:08:12.011Z,46.51
2023-03-13T09:09:15.059Z,45.46
2023-03-13T09:10:18.562Z,46.03
2023-03-13T09:11:24.441Z,48.02
2023-03-13T09:12:33.965Z,47.83
2023-03-13T09:13:39.904Z,48.86
2023-03-13T09:14:45.423Z,48.60
2023-03-13T09:15:55.556Z,48.47
2023-03-13T09:16:59.680Z,49.00
2023-03-13T09:18:03.992Z,47.86
2023-03-13T09:19:07.249Z,49.43
2023-03-13T09:20:14.012Z,49.54
2023-03-13T09:21:27.855Z,50.51
2023-03-13T09:22:32.199Z,52.72
2023-03-13T09:23:36.736Z,50.54
2023-03-13T09:24:42.460Z,51.48
2023-03-13T09:25:46.146Z,51.71
2023-03-13T09:27:00.676Z,52.47
2023-03-13T09:28:04.824Z,53.88
2023-03-13T09:29:07.631Z,51.78
2023-03-13T09:30:13.391Z,51.46
2023-03-13T09:31:19.710Z,51.49
2023-03-13T09:32:24.492Z,52.25
2023-03-13T09:33:27.869Z,52.36
2023-03-13T09:34:32.561Z,56.25
2023-03-13T09:35:39.981Z,56.71
2023-03-13T09:36:45.708Z,57.31
2023-03-13T09:37:50.678Z,56.71
2023-03-13T09:38:59.816Z,56.33
2023-03-13T09:40:08.712Z,56.98
2023-03-13T09:41:37.097Z,57.24
2023-03-13T09:42:50.769Z,58.37
2023-03-13T09:44:15.287Z,57.92
2023-03-13T09:45:33.080Z,57.88
2023-03-13T09:46:46.347Z,60.30
2023-03-13T09:48:13.496Z,59.33
2023-03-13T09:49:41.321Z,59.49
2023-03-13T09:51:13.897Z,61.06
2023-03-13T09:52:23.536Z,64.77
2023-03-13T09:53:40.819Z,64.09
2023-03-13T09:54:50.255Z,64.51
2023-03-13T09:55:54.901Z,64.70
2023-03-13T09:57:13.909Z,65.72
2023-03-13T09:58:23.713Z,67.02
2023-03-13T09:59:29.560Z,64.90
2023-03-13T10:00:36.921Z,63.85
2023-03-13T10:01:42.709Z,64.88
2023-03-13T10:02:53.889Z,65.22
2023-03-13T10:04:09.165Z,64.46
2023-03-13T10:05:27.201Z,62.26
2023-03-13T10:06:49.058Z,60.70
2023-03-13T10:07:56.852Z,62.76
2023-03-13T10:09:02.221Z,61.90
2023-03-13T10:10:17.966Z,62.04
2023-03-13T10:11:35.427Z,61.74
2023-03-13T10:12:52.643Z,63.53
2023-03-13T10:14:04.481Z,64.16
2023-03-13T10:15:37.385Z,63.96
2023-03-13T10:16:48.668Z,63.16
2023-03-13T10:17:54.167Z,62.70
2023-03-13T10:19:09.699Z,62.30
2023-03-13T10:20:25.832Z,63.03
2023-03-13T10:21:36.715Z,66.27
2023-03-13T10:22:50.793Z,65.88
2023-03-13T10:24:04.174Z,64.52
2023-03-13T10:25:28.363Z,65.18
2023-03-13T10:26:37.900Z,65.78
2023-03-13T10:27:50.890Z,67.91
2023-03-13T10:28:55.644Z,70.03
2023-03-13T10:30:00.075Z,69.98
2023-03-13T10:31:33.684Z,72.15
2023-03-13T10:32:37.240Z,71.49
2023-03-13T10:33:40.972Z,72.26
2023-03-13T10:34:58.071Z,72.07
2023-03-13T10:36:07.361Z,75.75
2023-03-13T10:37:12.453Z,75.73
2023-03-13T10:38:24.015Z,75.09
2023-03-13T10:39:30.299Z,75.90
2023-03-13T10:40:35.290Z,74.07
2023-03-13T10:41:39.256Z,74.07
2023-03-13T10:42:46.234Z,73.88
2023-03-13T10:43:55.767Z,75.46
2023-03-13T10:45:04.194Z,78.96
2023-03-13T10:46:12.277Z,78.40
2023-03-13T10:47:16.369Z,78.42
2023-03-13T10:48:27.485Z,77.84
2023-03-13T10:49:32.723Z,78.10
2023-03-13T10:50:40.492Z,77.97
2023-03-13T10:51:55.206Z,78.02
2023-03-13T10:53:18.586Z,78.28
2023-03-13T10:54:38.106Z,77.92
2023-03-13T10:55:44.846Z,77.81
2023-03-13T10:57:20.354Z,76.63
2023-03-13T10:58:33.717Z,76.17
2023-03-13T10:59:44.398Z,76.26
2023-03-13T11:00:49.485Z,77.52
2023-03-13T11:01:58.718Z,78.54
2023-03-13T11:03:05.648Z,79.47
2023-03-13T11:04:29.827Z,78.36
2023-03-13T11:05:43.324Z,79.28
2023-03-13T11:06:55.966Z,77.97
2023-03-13T11:08:13.240Z,76.28
2023-03-13T11:09:17.976Z,76.44
2023-03-13T11:10:32.753Z,76.18
2023-03-13T11:11:51.178Z,77.19
2023-03-13T11:12:56.506Z,76.65
2023-03-13T11:14:14.247Z,76.56
2023-03-13T11:15:21.292Z,76.98
2023-03-13T11:16:29.029Z,78.04
2023-03-13T11:17:37.928Z,76.51
2023-03-13T11:18:46.136Z,76.82
2023-03-13T11:20:23.898Z,79.54
2023-03-13T11:21:54.817Z,79.61
2023-03-13T11:23:24.803Z,78.96
2023-03-13T11:24:42.152Z,79.38
2023-03-13T11:25:59.672Z,80.35
2023-03-13T11:27:16.592Z,80.30
2023-03-13T11:28:42.589Z,83.18
2023-03-13T11:29:56.825Z,82.52
2023-03-13T11:31:23.615Z,83.30
2023-03-13T11:32:43.366Z,84.96
2023-03-13T11:33:57.667Z,86.35
2023-03-13T11:35:07.701Z,83.89
2023-03-13T11:36:25.830Z,83.57
2023-03-13T11:37:32.609Z,84.09
2023-03-13T11:38:42.769Z,85.00
2023-03-13T11:39:58.583Z,85.79
2023-03-13T11:41:15.854Z,83.50
2023-03-13T11:42:24.261Z,82.22
2023-03-13T11:43:57.210Z,81.14
2023-03-13T11:44:59.383Z,79.37
2023-03-13T11:46:16.203Z,78.33
2023-03-13T11:47:50.459Z,79.09
2023-03-13T11:49:52.275Z,79.71
2023-03-13T11:51:13.609Z,79.75
2023-03-13T11:52:19.087Z,80.82
2023-03-13T11:53:27.660Z,82.13
2023-03-13T11:55:04.196Z,83.52
2023-03-13T11:56:13.755Z,83.54
2023-03-13T11:58:00.280Z,84.17
2023-03-13T11:59:02.310Z,85.55
2023-03-13T12:00:31.643Z,85.04
2023-03-13T12:01:42.633Z,82.78
2023-03-13T12:03:17.681Z,82.80
2023-03-13T12:04:44.620Z,82.91
2023-03-13T12:05:59.341Z,84.61
2023-03-13T12:07:50.452Z,82.90
2023-03-13T12:09:10.491Z,84.43
2023-03-13T12:10:36.882Z,83.90
2023-03-13T12:12:06.358Z,91.48
2023-03-13T12:13:20.915Z,92.89
2023-03-13T12:14:29.178Z,96.19
2023-03-13T12:15:51.870Z,100.00
2023-03-13T12:17:00.274Z,100.00
2023-03-13T12:18:18.147Z,100.00
2023-03-13T12:19:30.974Z,100.00
2023-03-13T12:20:59.256Z,100.00
2023-03-13T12:22:34.533Z,100.00
2023-03-13T12:23:40.041Z,100.00
2023-03-13T12:24:54.136Z,100.00
2023-03-13T12:26:12.251Z,100.00
2023-03-13T12:27:49.762Z,100.00
2023-03-13T12:28:55.306Z,100.00
2023-03-13T12:30:06.531Z,100.00
2023-03-13T12:31:38.018Z,100.00
2023-03-13T12:33:03.836Z,100.00
2023-03-13T12:34:32.357Z,100.00
2023-03-13T12:35:36.793Z,100.00
2023-03-13T12:36:46.926Z,100.00
2023-03-13T12:38:26.488Z,100.00
2023-03-13T12:39:50.539Z,100.00
2023-03-13T12:41:08.883Z,100.00
2023-03-13T12:42:32.325Z,100.00
2023-03-13T12:43:40.154Z,100.00
2023-03-13T12:44:43.283Z,100.00
2023-03-13T12:45:58.626Z,100.00
2023-03-13T12:47:33.379Z,100.00
2023-03-13T12:49:20.231Z,100.00
2023-03-13T12:50:42.727Z,100.00
2023-03-13T12:51:54.069Z,100.00
2023-03-13T12:53:19.060Z,100.00
2023-03-13T12:54:44.059Z,100.00
2023-03-13T12:56:11.207Z,100.00
2023-03-13T12:57:19.990Z,100.00
2023-03-13T12:58:52.039Z,100.00
2023-03-13T13:00:00.371Z,100.00
2023-03-13T13:01:06.630Z,100.00
2023-03-13T13:02:30.811Z,96.99
2023-03-13T13:03:47.671Z,92.25
2023-03-13T13:04:52.180Z,91.74
2023-03-13T13:06:03.050Z,92.33
2023-03-13T13:07:19.881Z,90.87
2023-03-13T13:08:27.018Z,90.67
2023-03-13T13:09:48.172Z,90.91
2023-03-13T13:10:50.244Z,88.60
2023-03-13T13:11:55.490Z,88.06
2023-03-13T13:13:16.336Z,86.80
2023-03-13T13:14:18.458Z,86.68
2023-03-13T13:15:26.692Z,86.84
2023-03-13T13:16:30.115Z,86.35
2023-03-13T13:17:54.253Z,88.11
2023-03-13T13:19:24.618Z,88.63
2023-03-13T13:20:26.746Z,88.19
2023-03-13T13:21:31.205Z,86.15
2023-03-13T13:22:38.816Z,86.31
2023-03-13T13:23:46.982Z,84.42
2023-03-13T13:24:52.259Z,84.08
2023-03-13T13:25:56.988Z,83.94
2023-03-13T13:26:59.166Z,82.80
2023-03-13T13:28:18.341Z,81.08
2023-03-13T13:29:20.971Z,80.89
2023-03-13T13:30:24.050Z,80.37
2023-03-13T13:31:50.923Z,79.12
2023-03-13T13:32:54.888Z,82.42
2023-03-13T13:33:58.416Z,82.15
2023-03-13T13:35:19.103Z,80.57
2023-03-13T13:36:24.216Z,77.54
2023-03-13T13:37:31.668Z,76.84
2023-03-13T13:38:38.124Z,76.14
2023-03-13T13:39:50.415Z,74.31
2023-03-13T13:41:05.634Z,73.06
2023-03-13T13:42:32.584Z,73.80
2023-03-13T13:43:37.109Z,72.34
2023-03-13T13:45:17.510Z,72.02
2023-03-13T13:46:33.893Z,74.17
2023-03-13T13:47:36.030Z,76.89
2023-03-13T13:48:41.835Z,78.76
2023-03-13T13:49:58.973Z,82.56
2023-03-13T13:51:15.191Z,82.06
2023-03-13T13:52:31.731Z,82.05
2023-03-13T13:53:57.737Z,80.90
2023-03-13T13:55:01.065Z,76.05
2023-03-13T13:56:25.186Z,75.46
2023-03-13T13:57:36.032Z,76.15
2023-03-13T13:58:44.605Z,71.83
2023-03-13T13:59:52.252Z,70.11
2023-03-13T14:00:56.742Z,70.26
2023-03-13T14:02:04.468Z,69.60
2023-03-13T14:03:19.356Z,66.12
2023-03-13T14:04:30.401Z,67.11
2023-03-13T14:05:33.637Z,66.04
2023-03-13T14:06:39.148Z,66.38
2023-03-13T14:07:41.460Z,68.38
2023-03-13T14:08:46.695Z,69.93
2023-03-13T14:09:52.424Z,68.28
2023-03-13T14:11:40.314Z,70.72
2023-03-13T14:12:51.958Z,70.64
2023-03-13T14:14:20.076Z,71.94
2023-03-13T14:15:28.800Z,73.08
2023-03-13T14:16:31.748Z,73.59
2023-03-13T14:17:53.987Z,73.35
2023-03-13T14:18:56.294Z,73.28
2023-03-13T14:20:00.896Z,73.86
2023-03-13T14:21:13.586Z,74.82
2023-03-13T14:22:17.847Z,74.94
2023-03-13T14:23:57.524Z,75.43
2023-03-13T14:24:59.812Z,75.36
2023-03-13T14:26:24.987Z,76.85
2023-03-13T14:27:27.653Z,73.20
2023-03-13T14:28:30.683Z,72.97
2023-03-13T14:29:34.993Z,75.39
2023-03-13T14:30:44.368Z,74.62
2023-03-13T14:31:59.873Z,73.34
2023-03-13T14:33:02.170Z,73.58
2023-03-13T14:34:12.904Z,71.46
2023-03-13T14:35:19.610Z,71.60
2023-03-13T14:36:23.216Z,73.39
2023-03-13T14:37:42.327Z,71.45
2023-03-13T14:39:01.492Z,73.79
2023-03-13T14:40:19.599Z,73.53
2023-03-13T14:41:48.798Z,73.25
2023-03-13T14:42:53.527Z,70.67
2023-03-13T14:44:06.864Z,70.42
2023-03-13T14:45:36.131Z,72.56
2023-03-13T14:46:42.248Z,74.11
2023-03-13T14:47:44.398Z,73.60
2023-03-13T14:48:47.654Z,73.53
2023-03-13T14:49:57.234Z,73.42
2023-03-13T14:51:15.866Z,70.94
2023-03-13T14:52:23.881Z,70.84
2023-03-13T14:53:27.802Z,69.24
2023-03-13T14:54:53.080Z,68.01
2023-03-13T14:56:13.065Z,67.47
2023-03-13T14:57:25.446Z,67.63
2023-03-13T14:58:30.648Z,69.88
2023-03-13T14:59:33.479Z,70.56
2023-03-13T15:00:42.755Z,72.04
2023-03-13T15:01:46.033Z,70.68
2023-03-13T15:02:48.476Z,68.83
2023-03-13T15:03:52.501Z,67.12
2023-03-13T15:05:11.960Z,69.50
2023-03-13T15:06:22.013Z,70.12
2023-03-13T15:07:27.428Z,68.75
2023-03-13T15:08:30.955Z,69.06
2023-03-13T15:09:42.708Z,70.30
2023-03-13T15:10:46.894Z,67.74
2023-03-13T15:11:59.859Z,69.34
2023-03-13T15:13:34.318Z,67.73
2023-03-13T15:14:42.394Z,67.85
2023-03-13T15:15:47.994Z,67.45
2023-03-13T15:16:50.477Z,67.90
2023-03-13T15:17:52.723Z,69.01
2023-03-13T15:18:56.356Z,70.83
2023-03-13T15:19:59.449Z,69.65
2023-03-13T15:21:13.422Z,68.69
2023-03-13T15:22:17.347Z,69.15
2023-03-13T15:23:21.059Z,68.61
2023-03-13T15:24:24.759Z,68.22
2023-03-13T15:25:29.290Z,68.96
2023-03-13T15:26:31.375Z,69.24
2023-03-13T15:27:33.861Z,70.82
2023-03-13T15:28:36.206Z,71.19
2023-03-13T15:29:38.500Z,72.80
2023-03-13T15:30:41.034Z,75.45
2023-03-13T15:31:44.217Z,72.77
2023-03-13T15:32:47.313Z,74.33
2023-03-13T15:33:54.923Z,76.69
2023-03-13T15:35:02.176Z,77.00
2023-03-13T15:36:04.671Z,75.88
2023-03-13T15:37:11.977Z,76.02
2023-03-13T15:38:18.042Z,76.69
2023-03-13T15:39:20.892Z,75.74
2023-03-13T15:40:24.564Z,75.65
2023-03-13T15:41:26.574Z,76.57
2023-03-13T15:42:28.671Z,76.47
2023-03-13T15:43:31.323Z,76.96
2023-03-13T15:44:33.353Z,77.30
2023-03-13T15:45:37.821Z,78.12
2023-03-13T15:46:40.047Z,78.27
2023-03-13T15:47:42.075Z,78.83
2023-03-13T15:48:44.068Z,80.32
2023-03-13T15:49:46.396Z,80.13
2023-03-13T15:50:52.904Z,80.91
2023-03-13T15:51:57.418Z,80.87
2023-03-13T15:53:04.165Z,81.18
2023-03-13T15:54:06.603Z,80.81
2023-03-13T15:55:10.220Z,81.59
2023-03-13T15:56:18.150Z,83.07
2023-03-13T15:57:24.201Z,82.53
2023-03-13T15:58:29.744Z,84.05
2023-03-13T15:59:31.686Z,84.33
2023-03-13T16:00:33.909Z,83.30
2023-03-13T16:01:35.877Z,82.96
2023-03-13T16:02:38.040Z,83.21
2023-03-13T16:03:40.976Z,84.10
2023-03-13T16:04:44.107Z,83.92
2023-03-13T16:05:48.125Z,84.58
2023-03-13T16:06:50.181Z,86.24
2023-03-13T16:07:52.182Z,86.62
2023-03-13T16:08:54.101Z,85.83
2023-03-13T16:09:55.994Z,85.63
2023-03-13T16:10:57.999Z,85.71
2023-03-13T16:12:00.188Z,86.36
2023-03-13T16:13:03.656Z,86.52
2023-03-13T16:14:05.519Z,87.11
2023-03-13T16:15:08.163Z,86.84
2023-03-13T16:16:20.609Z,87.54
2023-03-13T16:17:22.753Z,87.63
2023-03-13T16:18:25.509Z,87.51
2023-03-13T16:19:27.581Z,87.70
2023-03-13T16:20:32.267Z,88.30
2023-03-13T16:21:36.295Z,89.04
2023-03-13T16:22:38.208Z,89.65
2023-03-13T16:23:41.290Z,90.11
2023-03-13T16:24:43.372Z,90.70
2023-03-13T16:25:47.109Z,91.74
2023-03-13T16:26:49.126Z,91.13
2023-03-13T16:27:53.633Z,93.58
2023-03-13T16:28:55.784Z,94.99
2023-03-13T16:29:57.812Z,95.21
2023-03-13T16:30:59.894Z,94.35
2023-03-13T16:32:03.234Z,94.30
2023-03-13T16:33:05.226Z,93.63
2023-03-13T16:34:09.349Z,93.99
2023-03-13T16:35:11.595Z,94.14
2023-03-13T16:36:19.981Z,94.76
2023-03-13T16:37:22.699Z,95.94
2023-03-13T16:38:25.245Z,94.85
2023-03-13T16:39:27.252Z,94.80
2023-03-13T16:40:33.894Z,96.07
2023-03-13T16:41:37.439Z,97.38
2023-03-13T16:42:39.584Z,97.52
2023-03-13T16:43:41.716Z,97.17
2023-03-13T16:44:45.947Z,97.25
2023-03-13T16:45:48.299Z,96.84
2023-03-13T16:47:04.220Z,97.08
2023-03-13T16:48:07.212Z,98.04
2023-03-13T16:49:14.139Z,97.82
2023-03-13T16:50:26.944Z,98.81
2023-03-13T16:51:29.211Z,99.46
2023-03-13T16:52:31.129Z,100.00
2023-03-13T16:53:33.207Z,100.00
2023-03-13T16:54:35.304Z,100.00
2023-03-13T16:55:37.836Z,100.00
2023-03-13T16:56:43.273Z,100.00
2023-03-13T16:57:45.690Z,100.00
2023-03-13T16:58:48.056Z,100.00
2023-03-13T16:59:50.933Z,100.00
2023-03-13T17:01:04.676Z,100.00
2023-03-13T17:02:18.251Z,100.00
2023-03-13T17:03:20.387Z,100.00
2023-03-13T17:04:22.538Z,100.00
2023-03-13T17:05:28.554Z,100.00
2023-03-13T17:06:35.102Z,100.00