createdAt,value
2023-01-13T00:00:48.467Z,1.65
2023-01-13T00:03:15.463Z,1.40
2023-01-13T00:05:42.461Z,1.15
2023-01-13T00:08:09.481Z,1.17
2023-01-13T00:10:37.232Z,1.35
2023-01-13T00:13:05.163Z,1.70
2023-01-13T00:15:32.674Z,1.30
2023-01-13T00:17:59.713Z,1.90
2023-01-13T00:20:26.310Z,1.55
2023-01-13T00:22:53.359Z,1.40
2023-01-13T00:25:19.870Z,1.25
2023-01-13T00:27:46.522Z,1.73
2023-01-13T00:30:13.563Z,1.80
2023-01-13T00:32:40.141Z,1.70
2023-01-13T00:35:07.692Z,1.83
2023-01-13T00:37:37.939Z,1.70
2023-01-13T00:40:05.931Z,1.58
2023-01-13T00:42:51.152Z,1.42
2023-01-13T00:45:18.170Z,1.95
2023-01-13T00:47:44.745Z,1.60
2023-01-13T00:50:11.443Z,1.73
2023-01-13T00:52:37.948Z,1.75
2023-01-13T00:55:04.842Z,1.83
2023-01-13T00:57:31.942Z,1.73
2023-01-13T00:59:58.930Z,1.75
2023-01-13T01:02:25.529Z,1.40
2023-01-13T01:04:52.666Z,1.50
2023-01-13T01:07:20.159Z,1.40
2023-01-13T01:09:46.705Z,1.50
2023-01-13T01:12:14.274Z,1.90
2023-01-13T01:14:41.326Z,1.67
2023-01-13T01:17:07.876Z,1.88
2023-01-13T01:19:37.439Z,1.70
2023-01-13T01:22:04.152Z,1.70
2023-01-13T01:24:30.892Z,2.22
2023-01-13T01:26:57.482Z,1.88
2023-01-13T01:29:24.042Z,1.52
2023-01-13T01:31:51.123Z,1.92
2023-01-13T01:34:17.738Z,1.80
2023-01-13T01:36:44.781Z,1.63
2023-01-13T01:39:11.813Z,1.85
2023-01-13T01:41:38.869Z,1.90
2023-01-13T01:44:28.555Z,1.77
2023-01-13T01:46:56.933Z,1.95
2023-01-13T01:49:31.652Z,1.92
2023-01-13T01:52:06.894Z,1.92
2023-01-13T01:54:48.618Z,1.92
2023-01-13T01:57:23.656Z,2.20
2023-01-13T01:59:50.321Z,2.22
2023-01-13T02:02:17.553Z,1.90
2023-01-13T02:04:51.036Z,1.95
2023-01-13T02:07:25.329Z,1.85
2023-01-13T02:09:54.064Z,1.75
2023-01-13T02:12:30.090Z,2.15
2023-01-13T02:15:01.430Z,1.52
2023-01-13T02:17:50.391Z,1.85
2023-01-13T02:20:45.678Z,1.98
2023-01-13T02:23:43.025Z,2.20
2023-01-13T02:26:46.990Z,2.63
2023-01-13T02:29:47.622Z,2.63
2023-01-13T02:35:45.903Z,2.85
2023-01-13T02:38:15.293Z,2.80
2023-01-13T02:40:56.762Z,3.63
2023-01-13T02:43:52.625Z,3.67
2023-01-13T02:46:32.828Z,3.33
2023-01-13T02:49:06.655Z,3.35
2023-01-13T02:51:35.358Z,2.92
2023-01-13T02:54:21.137Z,3.17
2023-01-13T02:56:51.085Z,3.65
2023-01-13T02:59:20.623Z,3.40
2023-01-13T03:01:49.590Z,3.67
2023-01-13T03:04:54.331Z,3.15
2023-01-13T03:07:46.114Z,3.30
2023-01-13T03:10:38.000Z,3.90
2023-01-13T03:13:07.647Z,3.47
2023-01-13T03:16:18.268Z,3.88
2023-01-13T03:19:05.814Z,3.80
2023-01-13T03:21:56.770Z,4.00
2023-01-13T03:24:45.354Z,3.97
2023-01-13T03:27:18.899Z,3.58
2023-01-13T03:29:54.951Z,3.97
2023-01-13T03:32:33.411Z,4.15
2023-01-13T03:35:39.615Z,3.72
2023-01-13T03:38:13.023Z,3.75
2023-01-13T03:40:49.766Z,3.75
2023-01-13T03:43:46.050Z,3.63
2023-01-13T03:46:26.818Z,3.88
2023-01-13T03:48:56.437Z,3.53
2023-01-13T03:51:26.987Z,3.45
2023-01-13T03:54:01.249Z,3.95
2023-01-13T03:56:37.697Z,3.78
2023-01-13T03:59:08.129Z,3.63
2023-01-13T04:02:06.304Z,3.95
2023-01-13T04:04:38.635Z,4.00
2023-01-13T04:07:45.823Z,4.00
2023-01-13T04:13:02.832Z,3.53
2023-01-13T04:15:42.537Z,4.20
2023-01-13T04:18:25.871Z,3.53
2023-01-13T04:20:56.948Z,3.78
2023-01-13T04:23:24.213Z,3.80
2023-01-13T04:25:51.877Z,3.53
2023-01-13T04:28:19.332Z,3.00
2023-01-13T04:30:47.392Z,3.53
2023-01-13T04:33:15.291Z,3.45
2023-01-13T04:35:44.110Z,3.72
2023-01-13T04:38:14.010Z,2.88
2023-01-13T04:40:42.183Z,3.25
2023-01-13T04:43:09.031Z,2.83
2023-01-13T04:45:35.825Z,3.00
2023-01-13T04:48:02.500Z,3.22
2023-01-13T04:50:29.295Z,2.90
2023-01-13T04:52:56.503Z,2.88
2023-01-13T04:55:25.077Z,2.90
2023-01-13T04:57:52.440Z,2.85
2023-01-13T05:00:21.263Z,2.78
2023-01-13T05:02:50.929Z,2.95
2023-01-13T05:05:18.525Z,3.30
2023-01-13T05:07:45.669Z,2.67
2023-01-13T05:10:13.122Z,2.47
2023-01-13T05:12:58.164Z,2.78
2023-01-13T05:15:43.379Z,2.60
2023-01-13T05:18:10.444Z,2.90
2023-01-13T05:20:37.110Z,2.30
2023-01-13T05:23:22.231Z,1.90
2023-01-13T05:25:49.579Z,2.60
2023-01-13T05:28:16.222Z,2.15
2023-01-13T05:30:46.046Z,2.05
2023-01-13T05:33:15.950Z,1.85
2023-01-13T05:35:45.642Z,1.92
2023-01-13T05:38:13.316Z,2.03
2023-01-13T05:40:59.698Z,1.77
2023-01-13T05:43:27.948Z,2.25
2023-01-13T05:45:59.839Z,2.30
2023-01-13T05:48:38.376Z,2.15
2023-01-13T05:51:07.967Z,1.90
2023-01-13T05:53:35.399Z,2.10
2023-01-13T05:56:06.819Z,1.88
2023-01-13T05:58:34.139Z,1.95
2023-01-13T06:01:07.095Z,1.90
2023-01-13T06:03:34.210Z,2.00
2023-01-13T06:06:02.262Z,1.98
2023-01-13T06:08:29.238Z,1.92
2023-01-13T06:10:56.239Z,2.00
2023-01-13T06:13:25.226Z,2.03
2023-01-13T06:15:52.514Z,2.03
2023-01-13T06:18:19.189Z,2.00
2023-01-13T06:20:47.728Z,2.20
2023-01-13T06:23:14.451Z,1.90
2023-01-13T06:26:04.137Z,2.08
2023-01-13T06:28:30.803Z,2.25
2023-01-13T06:31:00.816Z,1.90
2023-01-13T06:33:35.640Z,2.30
2023-01-13T06:36:07.658Z,1.73
2023-01-13T06:38:39.799Z,1.80
2023-01-13T06:41:08.784Z,1.77
2023-01-13T06:43:36.318Z,1.40
2023-01-13T06:46:03.406Z,1.88
2023-01-13T06:48:34.964Z,1.90
2023-01-13T06:51:03.215Z,1.60
2023-01-13T06:53:29.791Z,2.13
2023-01-13T06:55:56.387Z,1.58
2023-01-13T06:58:23.012Z,2.10
2023-01-13T07:00:51.502Z,1.73
2023-01-13T07:03:19.786Z,1.80
2023-01-13T07:05:52.588Z,1.95
2023-01-13T07:08:19.385Z,1.95
2023-01-13T07:10:46.470Z,2.08
2023-01-13T07:13:31.575Z,1.80
2023-01-13T07:16:05.161Z,2.10
2023-01-13T07:18:32.961Z,1.73
2023-01-13T07:21:08.513Z,1.60
2023-01-13T07:23:40.336Z,1.65
2023-01-13T07:26:09.249Z,1.90
2023-01-13T07:28:36.268Z,2.10
2023-01-13T07:31:03.260Z,1.80
2023-01-13T07:33:33.171Z,1.88
2023-01-13T07:36:05.215Z,1.80
2023-01-13T07:38:33.466Z,1.75
2023-01-13T07:41:23.028Z,1.90
2023-01-13T07:43:50.216Z,2.17
2023-01-13T07:46:17.211Z,1.83
2023-01-13T07:48:44.476Z,1.95
2023-01-13T07:51:12.564Z,1.95
2023-01-13T07:53:39.581Z,1.50
2023-01-13T07:56:07.761Z,1.67
2023-01-13T07:58:36.047Z,1.50
2023-01-13T08:01:13.183Z,1.50
2023-01-13T08:03:40.881Z,1.70
2023-01-13T08:06:08.080Z,1.65
2023-01-13T08:08:34.650Z,1.30
2023-01-13T08:11:02.907Z,1.60
2023-01-13T08:13:29.584Z,1.20
2023-01-13T08:16:02.343Z,1.45
2023-01-13T08:18:29.965Z,1.85
2023-01-13T08:20:56.527Z,1.40
2023-01-13T08:23:23.233Z,1.13
2023-01-13T08:25:49.929Z,1.42
2023-01-13T08:28:17.101Z,1.85
2023-01-13T08:30:44.741Z,1.58
2023-01-13T08:33:13.229Z,1.40
2023-01-13T08:35:41.068Z,1.40
2023-01-13T08:38:08.843Z,1.45
2023-01-13T08:40:35.654Z,1.35
2023-01-13T08:43:02.253Z,1.25
2023-01-13T08:45:28.797Z,0.95
2023-01-13T08:47:55.911Z,1.25
2023-01-13T08:50:22.490Z,1.70
2023-01-13T08:52:49.015Z,1.17
2023-01-13T08:55:15.765Z,1.73
2023-01-13T08:57:42.938Z,1.25
2023-01-13T09:00:10.284Z,1.70
2023-01-13T09:02:38.470Z,1.20
2023-01-13T09:05:07.374Z,1.20
2023-01-13T09:07:36.407Z,1.60
2023-01-13T09:10:05.012Z,1.40
2023-01-13T09:12:50.314Z,0.88
2023-01-13T09:15:37.129Z,1.33
2023-01-13T09:18:03.890Z,1.20
2023-01-13T09:20:30.416Z,1.10
2023-01-13T09:22:56.927Z,1.77
2023-01-13T09:25:24.028Z,1.60
2023-01-13T09:27:50.611Z,1.40
2023-01-13T09:30:17.408Z,1.45
2023-01-13T09:32:43.979Z,1.02
2023-01-13T09:35:10.541Z,1.60
2023-01-13T09:37:40.686Z,1.33
2023-01-13T09:40:17.977Z,1.17
2023-01-13T09:43:21.681Z,1.58
2023-01-13T09:45:55.782Z,1.13
2023-01-13T09:48:32.488Z,1.80
2023-01-13T09:51:18.733Z,1.30
2023-01-13T09:56:17.964Z,1.50
2023-01-13T09:58:46.811Z,1.38
2023-01-13T10:01:37.224Z,1.50
2023-01-13T10:04:12.043Z,1.52
2023-01-13T10:06:42.469Z,1.40
2023-01-13T10:09:15.947Z,1.52
2023-01-13T10:12:06.033Z,1.20
2023-01-13T10:14:32.543Z,1.20
2023-01-13T10:17:11.969Z,1.30
2023-01-13T10:19:44.482Z,1.30
2023-01-13T10:22:20.056Z,1.50
2023-01-13T10:25:00.516Z,1.20
2023-01-13T10:27:35.416Z,1.10
2023-01-13T10:30:18.376Z,1.17
2023-01-13T10:32:57.953Z,1.35
2023-01-13T10:35:56.146Z,0.93
2023-01-13T10:38:46.919Z,1.17
2023-01-13T10:41:16.264Z,1.27
2023-01-13T10:43:44.341Z,1.85
2023-01-13T10:46:16.334Z,1.23
2023-01-13T10:48:57.591Z,1.27
2023-01-13T10:51:42.889Z,1.30
2023-01-13T10:54:19.221Z,0.88
2023-01-13T10:56:46.795Z,1.20
2023-01-13T10:59:27.514Z,1.13
2023-01-13T11:01:57.253Z,1.45
2023-01-13T11:04:34.934Z,1.33
2023-01-13T11:07:03.565Z,1.20
2023-01-13T11:09:31.009Z,0.85
2023-01-13T11:11:59.441Z,1.13
2023-01-13T11:14:47.090Z,1.10
2023-01-13T11:17:36.060Z,1.08
2023-01-13T11:20:17.370Z,1.00
2023-01-13T11:22:53.074Z,1.00
2023-01-13T11:25:31.528Z,1.25
2023-01-13T11:28:04.576Z,1.23
2023-01-13T11:30:56.326Z,1.38
2023-01-13T11:33:37.979Z,0.85
2023-01-13T11:36:08.343Z,0.90
2023-01-13T11:38:47.799Z,1.13
2023-01-13T11:41:36.032Z,1.10
2023-01-13T11:44:11.106Z,1.10
2023-01-13T11:46:38.602Z,0.88
2023-01-13T11:49:05.324Z,1.25
2023-01-13T11:51:43.423Z,1.10
2023-01-13T11:54:24.407Z,1.08
2023-01-13T11:57:21.780Z,1.17
2023-01-13T12:00:13.171Z,0.88
2023-01-13T12:03:10.644Z,0.98
2023-01-13T12:05:44.658Z,1.00
2023-01-13T12:08:47.106Z,1.02
2023-01-13T12:11:30.866Z,1.10
2023-01-13T12:14:41.965Z,1.33
2023-01-13T12:17:23.672Z,0.73
2023-01-13T12:19:51.366Z,0.90
2023-01-13T12:22:26.582Z,0.75
2023-01-13T12:25:16.157Z,1.00
2023-01-13T12:28:00.549Z,1.17
2023-01-13T12:30:53.701Z,0.85
2023-01-13T12:33:49.625Z,0.90
2023-01-13T12:36:28.420Z,1.13
2023-01-13T12:39:06.591Z,1.23
2023-01-13T12:42:12.272Z,1.30
2023-01-13T12:45:10.611Z,0.85
2023-01-13T12:47:39.574Z,0.82
2023-01-13T12:50:24.806Z,1.05
2023-01-13T12:53:20.428Z,1.10
2023-01-13T12:55:52.105Z,1.10
2023-01-13T12:58:28.490Z,0.88
2023-01-13T13:01:00.422Z,1.20
2023-01-13T13:03:35.403Z,0.80
2023-01-13T13:06:23.295Z,1.13
2023-01-13T13:09:04.359Z,1.10
2023-01-13T13:11:58.847Z,0.77
2023-01-13T13:14:37.916Z,0.75
2023-01-13T13:17:25.344Z,1.17
2023-01-13T13:19:52.437Z,0.80
2023-01-13T13:22:21.381Z,1.00
2023-01-13T13:24:50.950Z,0.93
2023-01-13T13:27:40.666Z,1.20
2023-01-13T13:30:25.502Z,0.85
2023-01-13T13:32:52.008Z,0.80
2023-01-13T13:35:25.930Z,0.93
2023-01-13T13:38:16.992Z,1.15
2023-01-13T13:41:05.956Z,0.90
2023-01-13T13:43:58.388Z,1.17
2023-01-13T13:46:48.703Z,0.80
2023-01-13T13:49:16.333Z,0.57
2023-01-13T13:51:54.733Z,1.00
2023-01-13T13:54:22.592Z,0.85
2023-01-13T13:56:50.824Z,0.93
2023-01-13T13:59:22.640Z,1.10
2023-01-13T14:02:01.496Z,0.80
2023-01-13T14:04:35.543Z,0.98
2023-01-13T14:07:14.384Z,1.00
2023-01-13T14:09:45.253Z,0.70
2023-01-13T14:12:30.308Z,0.82
2023-01-13T14:14:57.610Z,1.00
2023-01-13T14:17:27.205Z,0.82
2023-01-13T14:20:05.002Z,1.10
2023-01-13T14:22:32.833Z,0.85
2023-01-13T14:25:01.811Z,0.95
2023-01-13T14:27:29.958Z,0.95
2023-01-13T14:30:00.205Z,0.82
2023-01-13T14:32:34.127Z,1.35
2023-01-13T14:35:00.930Z,1.00
2023-01-13T14:37:35.494Z,1.05
2023-01-13T14:40:02.446Z,0.60
2023-01-13T14:42:29.760Z,0.82
2023-01-13T14:44:56.840Z,0.90
2023-01-13T14:47:27.890Z,0.80
2023-01-13T14:50:02.463Z,0.95
2023-01-13T14:52:33.354Z,0.80
2023-01-13T14:55:06.753Z,0.77
2023-01-13T14:57:35.566Z,0.80
2023-01-13T15:00:13.974Z,0.88
2023-01-13T15:02:53.413Z,0.80
2023-01-13T15:05:19.957Z,0.88
2023-01-13T15:08:00.551Z,0.70
2023-01-13T15:10:31.191Z,0.60
2023-01-13T15:13:00.111Z,0.70
2023-01-13T15:15:35.677Z,0.85
2023-01-13T15:18:12.403Z,1.00
2023-01-13T15:20:40.601Z,1.20
2023-01-13T15:23:07.765Z,1.10
2023-01-13T15:25:38.582Z,0.90
2023-01-13T15:28:06.668Z,0.80
2023-01-13T15:30:33.821Z,0.90
2023-01-13T15:33:00.728Z,1.00
2023-01-13T15:35:28.852Z,0.90
2023-01-13T15:37:57.411Z,1.00
2023-01-13T15:40:33.349Z,0.85
2023-01-13T15:43:18.494Z,0.70
2023-01-13T15:46:04.973Z,1.05
2023-01-13T15:48:32.966Z,0.70
2023-01-13T15:51:00.704Z,1.10
2023-01-13T15:53:28.296Z,0.85
2023-01-13T15:55:58.436Z,0.90
2023-01-13T15:58:28.308Z,0.90
2023-01-13T16:00:55.409Z,0.90
2023-01-13T16:03:22.211Z,0.98
2023-01-13T16:05:48.990Z,1.10
2023-01-13T16:08:21.364Z,0.93
2023-01-13T16:10:48.965Z,0.85
2023-01-13T16:13:17.251Z,1.55
2023-01-13T16:15:47.438Z,1.20
2023-01-13T16:18:21.075Z,1.02
2023-01-13T16:20:52.759Z,1.02
2023-01-13T16:23:20.101Z,0.80
2023-01-13T16:25:47.619Z,0.95
2023-01-13T16:28:23.996Z,0.98
2023-01-13T16:30:51.233Z,0.90
2023-01-13T16:33:17.930Z,0.85
2023-01-13T16:36:10.504Z,1.10
2023-01-13T16:38:31.650Z,1.00
2023-01-13T16:40:58.410Z,0.85
2023-01-13T16:43:24.911Z,1.50
2023-01-13T16:45:51.539Z,0.90
2023-01-13T16:48:20.321Z,1.02
2023-01-13T16:50:47.469Z,0.88
2023-01-13T16:53:14.109Z,1.13
2023-01-13T16:55:42.055Z,0.90
2023-01-13T16:58:20.498Z,1.05
2023-01-13T17:00:48.370Z,1.20
2023-01-13T17:03:15.639Z,1.27
2023-01-13T17:05:44.411Z,1.38
2023-01-13T17:08:17.663Z,1.60
2023-01-13T17:10:45.455Z,1.17
2023-01-13T17:14:18.407Z,1.15
2023-01-13T17:16:45.574Z,1.40
2023-01-13T17:19:12.247Z,1.30
2023-01-13T17:21:38.623Z,1.02
2023-01-13T17:24:06.371Z,1.15
2023-01-13T17:26:37.375Z,0.80
2023-01-13T17:29:11.267Z,1.00
2023-01-13T17:31:37.781Z,1.20
2023-01-13T17:34:04.345Z,1.10
2023-01-13T17:36:30.884Z,1.20
2023-01-13T17:38:57.363Z,0.95
2023-01-13T17:41:24.258Z,1.10
2023-01-13T17:43:52.020Z,1.30
2023-01-13T17:46:19.792Z,0.90
2023-01-13T17:48:46.524Z,0.98
2023-01-13T17:51:14.274Z,1.40
2023-01-13T17:53:40.824Z,1.02
2023-01-13T17:56:08.506Z,0.93
2023-01-13T17:58:34.963Z,0.98
2023-01-13T18:01:06.237Z,1.48
2023-01-13T18:03:32.687Z,1.10
2023-01-13T18:06:03.205Z,1.00
2023-01-13T18:08:29.591Z,1.10
2023-01-13T18:10:57.867Z,1.13
2023-01-13T18:13:24.354Z,1.13
2023-01-13T18:15:59.198Z,0.98
2023-01-13T18:18:25.612Z,1.17
2023-01-13T18:21:11.914Z,1.15
2023-01-13T18:23:57.079Z,0.80
2023-01-13T18:26:42.450Z,1.10
2023-01-13T18:29:09.330Z,1.47
2023-01-13T18:31:35.722Z,1.15
2023-01-13T18:34:02.192Z,0.90
2023-01-13T18:36:29.090Z,0.90
2023-01-13T18:38:55.654Z,1.27
2023-01-13T18:41:40.552Z,0.95
2023-01-13T18:44:07.215Z,1.33
2023-01-13T18:46:33.725Z,1.15
2023-01-13T18:49:00.128Z,1.13
2023-01-13T18:51:27.003Z,1.30
2023-01-13T18:53:53.957Z,0.80
2023-01-13T18:56:21.083Z,1.50
2023-01-13T18:58:56.562Z,1.10
2023-01-13T19:01:25.723Z,1.20
2023-01-13T19:04:05.516Z,1.25
2023-01-13T19:06:33.649Z,0.95
2023-01-13T19:09:01.810Z,1.20
2023-01-13T19:11:30.514Z,1.40
2023-01-13T19:13:56.972Z,1.02
2023-01-13T19:16:23.492Z,1.50
2023-01-13T19:18:49.908Z,1.10
2023-01-13T19:21:16.409Z,0.80
2023-01-13T19:23:42.843Z,0.90
2023-01-13T19:26:10.195Z,0.70
2023-01-13T19:28:39.098Z,1.10
2023-01-13T19:31:07.383Z,1.02
2023-01-13T19:33:34.914Z,1.08
2023-01-13T19:36:01.413Z,0.90
2023-01-13T19:38:27.959Z,0.85
2023-01-13T19:40:58.452Z,1.00
2023-01-13T19:43:44.325Z,0.90
2023-01-13T19:46:11.350Z,0.80
2023-01-13T19:48:38.607Z,0.80
2023-01-13T19:51:05.424Z,1.08
2023-01-13T19:53:32.378Z,0.80
2023-01-13T19:55:59.772Z,0.93
2023-01-13T19:58:26.717Z,0.90
2023-01-13T20:00:53.884Z,0.95
2023-01-13T20:03:24.189Z,0.90
2023-01-13T20:05:54.172Z,0.82
2023-01-13T20:08:22.124Z,1.20
2023-01-13T20:10:49.155Z,1.15
2023-01-13T20:13:16.865Z,0.90
2023-01-13T20:15:43.966Z,0.80
2023-01-13T20:18:10.527Z,0.80
2023-01-13T20:20:37.267Z,0.55
2023-01-13T20:23:03.765Z,0.85
2023-01-13T20:25:30.551Z,0.73
2023-01-13T20:27:57.349Z,1.10
2023-01-13T20:30:23.938Z,0.82
2023-01-13T20:32:50.343Z,0.90
2023-01-13T20:35:17.208Z,0.82
2023-01-13T20:37:43.746Z,1.00
2023-01-13T20:40:15.417Z,0.80
2023-01-13T20:42:45.545Z,0.73
2023-01-13T20:45:18.042Z,0.95
2023-01-13T20:47:45.140Z,1.02
2023-01-13T20:50:12.029Z,1.17
2023-01-13T20:52:38.541Z,0.65
2023-01-13T20:55:08.516Z,0.82
2023-01-13T20:57:35.821Z,0.80
2023-01-13T21:00:02.969Z,0.80
2023-01-13T21:02:29.978Z,0.80
2023-01-13T21:04:56.448Z,0.80
2023-01-13T21:07:22.883Z,0.85
2023-01-13T21:09:49.268Z,0.70
2023-01-13T21:12:35.017Z,1.00
2023-01-13T21:15:17.082Z,0.90
2023-01-13T21:18:02.933Z,0.73
2023-01-13T21:20:33.527Z,0.93
2023-01-13T21:23:00.616Z,0.90
2023-01-13T21:25:27.345Z,1.00
2023-01-13T21:27:54.959Z,1.08
2023-01-13T21:30:21.362Z,0.75
2023-01-13T21:32:47.882Z,0.63
2023-01-13T21:35:14.724Z,0.60
2023-01-13T21:37:42.191Z,0.80
2023-01-13T21:40:10.271Z,1.10
2023-01-13T21:42:55.350Z,1.20
2023-01-13T21:45:40.490Z,0.80
2023-01-13T21:48:07.180Z,1.00
2023-01-13T21:50:33.567Z,0.93
2023-01-13T21:53:00.032Z,1.10
2023-01-13T21:55:29.718Z,0.98
2023-01-13T21:57:57.574Z,1.00
2023-01-13T22:00:28.093Z,1.00
2023-01-13T22:02:55.124Z,0.75
2023-01-13T22:05:22.565Z,0.88
2023-01-13T22:07:49.315Z,0.98
2023-01-13T22:10:17.063Z,0.93
2023-01-13T22:12:43.778Z,1.00
2023-01-13T22:15:11.534Z,0.63
2023-01-13T22:17:44.567Z,0.88
2023-01-13T22:20:11.834Z,0.80
2023-01-13T22:22:38.543Z,0.68
2023-01-13T22:25:07.013Z,0.90
2023-01-13T22:27:39.419Z,1.10
2023-01-13T22:30:11.202Z,1.00
2023-01-13T22:32:38.494Z,1.00
2023-01-13T22:35:09.507Z,0.80
2023-01-13T22:37:36.949Z,0.80
2023-01-13T22:40:04.454Z,0.90
2023-01-13T22:42:30.889Z,1.02
2023-01-13T22:44:57.278Z,1.10
2023-01-13T22:47:24.133Z,1.10
2023-01-13T22:49:50.649Z,0.98
2023-01-13T22:52:17.359Z,0.88
2023-01-13T22:54:44.503Z,1.10
2023-01-13T22:57:11.505Z,0.73
2023-01-13T22:59:38.031Z,0.95
2023-01-13T23:02:04.960Z,0.95
2023-01-13T23:04:32.438Z,0.90
2023-01-13T23:06:59.969Z,1.20
2023-01-13T23:09:29.909Z,0.93
2023-01-13T23:11:57.377Z,0.90
2023-01-13T23:14:24.367Z,0.88
2023-01-13T23:16:51.088Z,0.98
2023-01-13T23:19:17.596Z,0.98
2023-01-13T23:21:44.000Z,0.85
2023-01-13T23:24:10.573Z,1.02
2023-01-13T23:26:37.059Z,1.20
2023-01-13T23:29:05.344Z,1.40
2023-01-13T23:31:32.395Z,0.98
2023-01-13T23:33:59.886Z,1.20
2023-01-13T23:36:26.976Z,0.98
2023-01-13T23:38:53.676Z,1.17
2023-01-13T23:41:21.439Z,1.30
2023-01-13T23:43:51.907Z,1.15
2023-01-13T23:46:20.108Z,0.98
2023-01-13T23:48:46.756Z,1.00
2023-01-13T23:51:13.466Z,1.38
2023-01-13T23:53:44.105Z,1.45
2023-01-13T23:56:13.647Z,1.00
2023-01-13T23:58:40.427Z,1.20
