createdAt,value
2023-03-18T00:00:43.506Z,2.63
2023-03-18T00:03:10.618Z,3.10
2023-03-18T00:05:36.985Z,3.30
2023-03-18T00:08:04.630Z,2.58
2023-03-18T00:10:31.846Z,2.90
2023-03-18T00:12:59.496Z,2.67
2023-03-18T00:15:25.829Z,3.00
2023-03-18T00:17:52.237Z,3.45
2023-03-18T00:20:28.853Z,3.47
2023-03-18T00:22:57.469Z,3.30
2023-03-18T00:25:23.845Z,2.90
2023-03-18T00:27:50.145Z,2.40
2023-03-18T00:30:16.532Z,3.17
2023-03-18T00:32:42.880Z,3.35
2023-03-18T00:35:09.588Z,2.70
2023-03-18T00:37:36.568Z,2.90
2023-03-18T00:40:07.875Z,3.03
2023-03-18T00:42:38.884Z,3.08
2023-03-18T00:45:10.359Z,3.35
2023-03-18T00:47:38.632Z,3.03
2023-03-18T00:50:06.286Z,3.45
2023-03-18T00:52:33.820Z,3.33
2023-03-18T00:55:00.748Z,2.75
2023-03-18T00:57:28.176Z,3.00
2023-03-18T00:59:54.657Z,3.03
2023-03-18T01:02:21.071Z,3.13
2023-03-18T01:04:47.397Z,2.90
2023-03-18T01:07:14.080Z,2.95
2023-03-18T01:09:40.817Z,3.13
2023-03-18T01:12:08.788Z,3.53
2023-03-18T01:14:36.357Z,3.00
2023-03-18T01:17:03.460Z,2.92
2023-03-18T01:19:30.347Z,2.95
2023-03-18T01:21:56.734Z,3.53
2023-03-18T01:24:23.302Z,3.42
2023-03-18T01:26:49.638Z,3.47
2023-03-18T01:29:16.385Z,3.78
2023-03-18T01:31:43.600Z,3.28
2023-03-18T01:34:10.042Z,3.17
2023-03-18T01:36:36.375Z,2.92
2023-03-18T01:39:03.052Z,2.78
2023-03-18T01:41:30.177Z,2.95
2023-03-18T01:43:56.469Z,3.05
2023-03-18T01:46:31.362Z,2.97
2023-03-18T01:48:58.111Z,3.10
2023-03-18T01:51:26.605Z,3.35
2023-03-18T01:53:53.258Z,3.10
2023-03-18T01:56:20.831Z,3.10
2023-03-18T01:58:49.519Z,3.20
2023-03-18T02:01:21.828Z,3.30
2023-03-18T02:03:49.694Z,3.35
2023-03-18T02:06:16.088Z,2.90
2023-03-18T02:08:42.489Z,3.22
2023-03-18T02:11:09.366Z,2.60
2023-03-18T02:13:38.190Z,2.95
2023-03-18T02:16:14.850Z,2.92
2023-03-18T02:18:43.839Z,3.42
2023-03-18T02:21:10.677Z,2.97
2023-03-18T02:23:49.560Z,2.95
2023-03-18T02:26:48.192Z,3.00
2023-03-18T02:29:16.040Z,3.15
2023-03-18T02:31:43.437Z,3.47
2023-03-18T02:34:10.377Z,3.40
2023-03-18T02:36:37.163Z,3.10
2023-03-18T02:39:04.282Z,3.03
2023-03-18T02:41:32.510Z,3.15
2023-03-18T02:43:59.187Z,2.78
2023-03-18T02:46:31.771Z,2.90
2023-03-18T02:48:59.838Z,3.33
2023-03-18T02:51:26.509Z,3.38
2023-03-18T02:53:55.272Z,3.28
2023-03-18T02:56:21.596Z,3.28
2023-03-18T02:58:48.728Z,2.97
2023-03-18T03:01:16.431Z,3.20
2023-03-18T03:03:43.973Z,2.88
2023-03-18T03:06:11.141Z,4.13
2023-03-18T03:08:37.921Z,2.80
2023-03-18T03:11:04.630Z,3.35
2023-03-18T03:13:31.211Z,2.95
2023-03-18T03:15:57.625Z,2.90
2023-03-18T03:18:24.085Z,3.25
2023-03-18T03:20:50.964Z,3.13
2023-03-18T03:23:17.573Z,3.40
2023-03-18T03:25:47.001Z,3.30
2023-03-18T03:28:14.071Z,3.33
2023-03-18T03:30:40.542Z,3.22
2023-03-18T03:33:06.967Z,3.63
2023-03-18T03:35:33.409Z,3.30
2023-03-18T03:37:59.789Z,3.33
2023-03-18T03:40:27.703Z,3.70
2023-03-18T03:42:54.074Z,3.30
2023-03-18T03:45:20.460Z,3.35
2023-03-18T03:47:47.198Z,3.20
2023-03-18T03:50:14.161Z,3.08
2023-03-18T03:52:40.746Z,2.75
2023-03-18T03:55:08.242Z,3.15
2023-03-18T03:57:35.597Z,3.58
2023-03-18T04:00:02.147Z,3.22
2023-03-18T04:02:28.579Z,3.33
2023-03-18T04:04:54.889Z,2.92
2023-03-18T04:07:21.172Z,3.65
2023-03-18T04:09:47.463Z,3.42
2023-03-18T04:12:13.974Z,3.20
2023-03-18T04:14:40.306Z,3.08
2023-03-18T04:17:06.754Z,2.90
2023-03-18T04:19:33.884Z,3.10
2023-03-18T04:22:00.295Z,3.47
2023-03-18T04:24:27.261Z,2.83
2023-03-18T04:26:53.582Z,2.90
2023-03-18T04:29:19.918Z,2.95
2023-03-18T04:31:46.430Z,3.33
2023-03-18T04:34:13.675Z,3.28
2023-03-18T04:36:40.010Z,3.30
2023-03-18T04:39:06.495Z,3.20
2023-03-18T04:41:32.788Z,3.17
2023-03-18T04:43:59.148Z,3.17
2023-03-18T04:46:30.197Z,2.95
2023-03-18T04:48:58.343Z,3.22
2023-03-18T04:51:25.472Z,3.25
2023-03-18T04:53:52.077Z,3.55
2023-03-18T04:56:19.542Z,3.13
2023-03-18T04:58:45.968Z,2.95
2023-03-18T05:01:13.158Z,3.58
2023-03-18T05:03:40.322Z,3.00
2023-03-18T05:06:08.063Z,3.97
2023-03-18T05:08:34.568Z,3.17
2023-03-18T05:11:01.001Z,3.10
2023-03-18T05:13:27.472Z,3.28
2023-03-18T05:15:53.802Z,3.42
2023-03-18T05:18:20.287Z,3.83
2023-03-18T05:20:47.249Z,3.30
2023-03-18T05:23:13.628Z,2.80
2023-03-18T05:25:39.905Z,3.08
2023-03-18T05:28:07.144Z,3.60
2023-03-18T05:30:34.537Z,3.28
2023-03-18T05:33:00.970Z,2.90
2023-03-18T05:35:27.524Z,3.67
2023-03-18T05:37:53.829Z,3.30
2023-03-18T05:40:20.469Z,3.50
2023-03-18T05:42:55.930Z,3.20
2023-03-18T05:45:23.178Z,3.00
2023-03-18T05:47:49.525Z,3.15
2023-03-18T05:50:19.264Z,2.92
2023-03-18T05:52:45.566Z,3.10
2023-03-18T05:55:13.135Z,3.03
2023-03-18T05:57:40.377Z,3.03
2023-03-18T06:00:07.070Z,2.97
2023-03-18T06:02:33.449Z,3.30
2023-03-18T06:05:00.016Z,2.70
2023-03-18T06:07:27.568Z,2.80
2023-03-18T06:09:53.966Z,3.45
2023-03-18T06:12:22.983Z,2.97
2023-03-18T06:14:49.452Z,2.80
2023-03-18T06:17:16.464Z,3.13
2023-03-18T06:19:43.026Z,2.75
2023-03-18T06:22:09.961Z,3.45
2023-03-18T06:24:36.316Z,2.70
2023-03-18T06:27:03.686Z,2.75
2023-03-18T06:29:30.451Z,2.80
2023-03-18T06:31:56.874Z,3.10
2023-03-18T06:34:23.726Z,2.72
2023-03-18T06:36:50.151Z,2.97
2023-03-18T06:39:16.515Z,3.08
2023-03-18T06:41:42.882Z,3.00
2023-03-18T06:44:09.232Z,2.88
2023-03-18T06:46:35.848Z,2.60
2023-03-18T06:49:02.331Z,2.95
2023-03-18T06:51:28.644Z,2.90
2023-03-18T06:53:55.238Z,2.70
2023-03-18T06:56:22.166Z,2.75
2023-03-18T06:58:48.607Z,3.30
2023-03-18T07:01:15.058Z,2.90
2023-03-18T07:03:41.507Z,2.92
2023-03-18T07:06:10.405Z,3.05
2023-03-18T07:08:37.126Z,3.10
2023-03-18T07:11:04.065Z,3.17
2023-03-18T07:13:30.476Z,3.05
2023-03-18T07:15:57.114Z,2.88
2023-03-18T07:18:23.854Z,2.90
2023-03-18T07:20:50.455Z,2.58
2023-03-18T07:23:16.897Z,2.70
2023-03-18T07:25:44.864Z,3.10
2023-03-18T07:28:11.476Z,2.88
2023-03-18T07:30:38.237Z,3.20
2023-03-18T07:33:04.958Z,2.92
2023-03-18T07:35:31.740Z,3.25
2023-03-18T07:37:58.393Z,3.22
2023-03-18T07:40:28.017Z,3.50
2023-03-18T07:42:54.407Z,3.25
2023-03-18T07:45:20.781Z,3.60
2023-03-18T07:47:47.382Z,2.90
2023-03-18T07:50:13.988Z,2.78
2023-03-18T07:52:40.417Z,3.28
2023-03-18T07:55:09.067Z,2.97
2023-03-18T07:57:35.619Z,3.13
2023-03-18T08:00:02.129Z,3.10
2023-03-18T08:02:29.057Z,3.20
2023-03-18T08:04:55.597Z,3.13
2023-03-18T08:07:22.997Z,2.95
2023-03-18T08:09:50.605Z,2.80
2023-03-18T08:12:19.052Z,2.50
2023-03-18T08:14:45.725Z,2.95
2023-03-18T08:17:12.126Z,3.00
2023-03-18T08:19:38.519Z,2.80
2023-03-18T08:22:04.920Z,3.05
2023-03-18T08:24:31.358Z,2.95
2023-03-18T08:26:57.877Z,2.80
2023-03-18T08:29:24.259Z,2.80
2023-03-18T08:31:51.411Z,2.80
2023-03-18T08:34:17.791Z,3.17
2023-03-18T08:36:45.050Z,2.90
2023-03-18T08:39:11.706Z,2.88
2023-03-18T08:41:38.635Z,2.90
2023-03-18T08:44:08.101Z,3.10
2023-03-18T08:46:34.440Z,2.88
2023-03-18T08:49:00.845Z,3.50
2023-03-18T08:51:27.237Z,2.95
2023-03-18T08:53:54.365Z,3.25
2023-03-18T08:56:20.990Z,2.90
2023-03-18T08:58:48.280Z,2.80
2023-03-18T09:01:15.171Z,2.97
2023-03-18T09:03:41.597Z,2.75
2023-03-18T09:06:08.113Z,3.30
2023-03-18T09:08:34.807Z,2.45
2023-03-18T09:11:01.283Z,2.50
2023-03-18T09:13:27.684Z,2.60
2023-03-18T09:15:54.573Z,2.67
2023-03-18T09:18:22.817Z,2.90
2023-03-18T09:20:49.469Z,3.22
2023-03-18T09:23:17.266Z,2.88
2023-03-18T09:25:43.984Z,3.05
2023-03-18T09:28:10.577Z,2.72
2023-03-18T09:30:38.253Z,3.20
2023-03-18T09:33:06.812Z,2.60
2023-03-18T09:35:35.135Z,3.10
2023-03-18T09:38:02.098Z,2.78
2023-03-18T09:40:30.559Z,2.90
2023-03-18T09:43:06.182Z,2.95
2023-03-18T09:45:41.142Z,3.03
2023-03-18T09:48:22.985Z,2.40
2023-03-18T09:50:57.464Z,3.03
2023-03-18T09:53:34.399Z,2.45
2023-03-18T09:56:02.840Z,2.72
2023-03-18T09:58:44.530Z,3.25
2023-03-18T10:01:12.234Z,2.22
2023-03-18T10:03:48.297Z,2.53
2023-03-18T10:06:19.653Z,2.80
2023-03-18T10:08:46.450Z,2.40
2023-03-18T10:11:17.400Z,2.67
2023-03-18T10:13:52.553Z,2.53
2023-03-18T10:16:22.277Z,2.60
2023-03-18T10:18:49.030Z,2.42
2023-03-18T10:21:25.003Z,2.30
2023-03-18T10:23:57.325Z,2.50
2023-03-18T10:26:30.702Z,2.88
2023-03-18T10:29:03.322Z,2.42
2023-03-18T10:31:54.699Z,2.58
2023-03-18T10:34:24.478Z,2.53
2023-03-18T10:37:14.468Z,2.50
2023-03-18T10:39:41.837Z,2.47
2023-03-18T10:42:21.977Z,2.45
2023-03-18T10:44:48.897Z,2.97
2023-03-18T10:47:35.611Z,3.10
2023-03-18T10:52:28.628Z,2.50
2023-03-18T10:54:55.022Z,2.47
2023-03-18T10:57:22.063Z,2.65
2023-03-18T10:59:52.185Z,2.17
2023-03-18T11:02:22.824Z,2.05
2023-03-18T11:04:54.402Z,2.33
2023-03-18T11:07:27.695Z,1.88
2023-03-18T11:09:54.806Z,2.65
2023-03-18T11:12:28.705Z,2.30
2023-03-18T11:14:56.354Z,2.40
2023-03-18T11:17:33.272Z,2.10
2023-03-18T11:19:59.574Z,2.33
2023-03-18T11:22:26.111Z,2.25
2023-03-18T11:25:01.942Z,1.83
2023-03-18T11:27:33.114Z,2.13
2023-03-18T11:30:00.513Z,2.20
2023-03-18T11:32:27.801Z,2.28
2023-03-18T11:34:57.187Z,2.10
2023-03-18T11:37:27.565Z,1.70
2023-03-18T11:40:07.068Z,1.80
2023-03-18T11:42:33.473Z,1.60
2023-03-18T11:45:01.465Z,1.77
2023-03-18T11:47:30.191Z,1.70
2023-03-18T11:49:57.514Z,1.60
2023-03-18T11:52:36.156Z,1.60
2023-03-18T11:55:05.408Z,1.48
2023-03-18T11:57:46.531Z,1.65
2023-03-18T12:00:39.154Z,1.63
2023-03-18T12:03:15.459Z,1.98
2023-03-18T12:05:41.794Z,1.50
2023-03-18T12:08:26.727Z,1.33
2023-03-18T12:11:13.776Z,1.75
2023-03-18T12:14:02.956Z,1.52
2023-03-18T12:16:40.562Z,1.92
2023-03-18T12:19:21.915Z,1.52
2023-03-18T12:22:26.813Z,1.35
2023-03-18T12:25:02.637Z,1.50
2023-03-18T12:27:32.381Z,1.27
2023-03-18T12:30:04.317Z,1.40
2023-03-18T12:32:48.895Z,1.45
2023-03-18T12:35:34.524Z,1.60
2023-03-18T12:38:19.905Z,1.63
2023-03-18T12:40:46.202Z,1.42
2023-03-18T12:43:34.716Z,2.13
2023-03-18T12:46:08.057Z,1.42
2023-03-18T12:48:44.060Z,1.58
2023-03-18T12:51:14.916Z,1.35
2023-03-18T12:53:46.515Z,1.33
2023-03-18T12:56:33.134Z,1.40
2023-03-18T12:59:05.603Z,1.40
2023-03-18T13:01:36.109Z,1.20
2023-03-18T13:04:04.428Z,1.23
2023-03-18T13:06:35.758Z,1.50
2023-03-18T13:09:11.688Z,1.40
2023-03-18T13:11:56.635Z,1.65
2023-03-18T13:14:42.639Z,1.50
2023-03-18T13:17:14.760Z,1.08
2023-03-18T13:19:41.859Z,1.85
2023-03-18T13:22:08.374Z,1.33
2023-03-18T13:24:43.828Z,1.50
2023-03-18T13:27:25.415Z,1.85
2023-03-18T13:29:51.758Z,1.40
2023-03-18T13:32:36.969Z,1.80
2023-03-18T13:35:20.601Z,1.70
2023-03-18T13:37:59.235Z,1.50
2023-03-18T13:40:31.813Z,1.73
2023-03-18T13:43:02.128Z,1.73
2023-03-18T13:45:39.008Z,1.55
2023-03-18T13:48:05.297Z,1.40
2023-03-18T13:50:39.895Z,1.50
2023-03-18T13:53:17.646Z,1.55
2023-03-18T13:55:49.878Z,1.55
2023-03-18T13:58:28.203Z,1.40
2023-03-18T14:00:54.539Z,1.45
2023-03-18T14:03:31.519Z,1.65
2023-03-18T14:06:03.947Z,1.70
2023-03-18T14:08:39.542Z,1.42
2023-03-18T14:11:22.851Z,1.75
2023-03-18T14:14:06.024Z,1.15
2023-03-18T14:16:37.535Z,1.52
2023-03-18T14:19:06.051Z,1.38
2023-03-18T14:21:33.307Z,1.52
2023-03-18T14:24:09.975Z,1.75
2023-03-18T14:26:37.672Z,1.48
2023-03-18T14:29:06.947Z,1.50
2023-03-18T14:31:49.128Z,1.55
2023-03-18T14:34:18.224Z,1.80
2023-03-18T14:36:44.540Z,1.65
2023-03-18T14:39:24.739Z,1.60
2023-03-18T14:41:53.125Z,1.50
2023-03-18T14:44:21.313Z,1.63
2023-03-18T14:46:51.472Z,1.85
2023-03-18T14:49:38.358Z,1.50
2023-03-18T14:52:07.598Z,1.48
2023-03-18T14:54:38.182Z,1.60
2023-03-18T14:57:05.363Z,1.20
2023-03-18T14:59:31.768Z,1.40
2023-03-18T15:01:58.456Z,1.38
2023-03-18T15:04:27.669Z,1.73
2023-03-18T15:06:55.516Z,1.55
2023-03-18T15:09:21.824Z,1.90
2023-03-18T15:11:48.865Z,1.23
2023-03-18T15:14:27.794Z,1.77
2023-03-18T15:16:55.057Z,1.05
2023-03-18T15:19:21.747Z,1.65
2023-03-18T15:21:48.164Z,1.05
2023-03-18T15:24:25.939Z,1.50
2023-03-18T15:26:56.454Z,1.77
2023-03-18T15:29:29.105Z,1.40
2023-03-18T15:32:10.114Z,1.60
2023-03-18T15:34:38.091Z,1.40
2023-03-18T15:37:22.006Z,1.40
2023-03-18T15:39:48.543Z,1.35
2023-03-18T15:42:15.998Z,1.30
2023-03-18T15:44:45.899Z,1.50
2023-03-18T15:47:14.842Z,1.45
2023-03-18T15:49:50.293Z,1.17
2023-03-18T15:52:17.156Z,1.20
2023-03-18T15:54:44.220Z,1.38
2023-03-18T15:57:11.824Z,1.38
2023-03-18T15:59:38.508Z,1.10
2023-03-18T16:02:12.611Z,1.25
2023-03-18T16:04:39.052Z,1.30
2023-03-18T16:07:14.430Z,1.35
2023-03-18T16:09:40.795Z,1.20
2023-03-18T16:12:13.784Z,1.30
2023-03-18T16:14:42.858Z,1.50
2023-03-18T16:17:16.762Z,1.20
2023-03-18T16:19:45.410Z,1.20
2023-03-18T16:22:13.259Z,1.35
2023-03-18T16:24:41.580Z,1.40
2023-03-18T16:27:14.689Z,1.52
2023-03-18T16:29:41.542Z,1.30
2023-03-18T16:32:11.572Z,1.00
2023-03-18T16:34:37.898Z,1.23
2023-03-18T16:37:05.018Z,0.93
2023-03-18T16:39:34.242Z,1.30
2023-03-18T16:42:02.199Z,1.15
2023-03-18T16:44:28.553Z,1.15
2023-03-18T16:46:56.554Z,1.20
2023-03-18T16:49:24.756Z,1.13
2023-03-18T16:51:51.628Z,1.30
2023-03-18T16:54:22.830Z,1.20
2023-03-18T16:56:51.226Z,1.17
2023-03-18T16:59:18.043Z,1.17
2023-03-18T17:01:45.637Z,1.30
2023-03-18T17:04:18.450Z,1.10
2023-03-18T17:06:44.726Z,1.13
2023-03-18T17:09:11.014Z,1.20
2023-03-18T17:11:37.618Z,1.30
2023-03-18T17:14:03.969Z,1.30
2023-03-18T17:16:31.956Z,1.25
2023-03-18T17:18:58.841Z,1.10
2023-03-18T17:21:28.537Z,1.20
2023-03-18T17:23:55.898Z,1.20
2023-03-18T17:26:24.378Z,1.00
2023-03-18T17:28:51.334Z,1.10
2023-03-18T17:31:20.209Z,1.52
2023-03-18T17:33:46.637Z,1.33
2023-03-18T17:36:12.981Z,1.27
2023-03-18T17:38:39.270Z,1.58
2023-03-18T17:41:10.719Z,1.35
2023-03-18T17:43:37.486Z,1.30
2023-03-18T17:46:04.876Z,1.17
2023-03-18T17:48:35.549Z,1.67
2023-03-18T17:51:03.986Z,1.52
2023-03-18T17:53:37.956Z,1.27
2023-03-18T17:56:05.375Z,1.23
2023-03-18T17:58:33.109Z,1.52
2023-03-18T18:01:02.482Z,1.20
2023-03-18T18:03:29.568Z,1.40
2023-03-18T18:05:56.430Z,1.25
2023-03-18T18:08:24.701Z,1.60
2023-03-18T18:10:52.135Z,1.45
2023-03-18T18:13:22.565Z,1.40
2023-03-18T18:15:49.520Z,1.63
2023-03-18T18:18:24.812Z,1.83
2023-03-18T18:20:53.118Z,1.60
2023-03-18T18:23:22.991Z,1.60
2023-03-18T18:25:50.255Z,1.58
2023-03-18T18:28:21.268Z,1.45
2023-03-18T18:30:50.375Z,1.60
2023-03-18T18:33:16.947Z,1.20
2023-03-18T18:35:43.542Z,1.48
2023-03-18T18:38:09.852Z,1.67
2023-03-18T18:40:36.423Z,2.00
2023-03-18T18:43:03.205Z,1.30
2023-03-18T18:45:30.227Z,1.50
2023-03-18T18:47:57.355Z,1.48
2023-03-18T18:50:27.885Z,1.60
2023-03-18T18:52:54.823Z,1.55
2023-03-18T18:55:21.447Z,2.65
2023-03-18T18:57:48.259Z,1.90
2023-03-18T19:00:17.236Z,1.70
2023-03-18T19:02:43.906Z,1.90
2023-03-18T19:05:10.567Z,2.05
2023-03-18T19:07:37.342Z,2.20
2023-03-18T19:10:04.143Z,2.17
2023-03-18T19:12:30.520Z,2.15
2023-03-18T19:14:57.004Z,2.42
2023-03-18T19:17:24.230Z,2.42
2023-03-18T19:19:51.502Z,2.38
2023-03-18T19:22:18.882Z,2.10
2023-03-18T19:24:48.120Z,2.65
2023-03-18T19:27:22.902Z,2.08
2023-03-18T19:29:49.846Z,2.03
2023-03-18T19:32:18.017Z,2.20
2023-03-18T19:34:45.149Z,2.13
2023-03-18T19:37:16.596Z,2.45
2023-03-18T19:39:43.405Z,2.72
2023-03-18T19:42:13.748Z,1.98
2023-03-18T19:44:40.091Z,2.05
2023-03-18T19:47:12.539Z,2.13
2023-03-18T19:49:39.407Z,1.77
2023-03-18T19:52:11.494Z,2.40
2023-03-18T19:54:39.126Z,2.10
2023-03-18T19:57:06.849Z,1.88
2023-03-18T19:59:39.331Z,1.98
2023-03-18T20:02:35.226Z,2.08
2023-03-18T20:05:02.583Z,2.58
2023-03-18T20:07:29.958Z,2.05
2023-03-18T20:09:56.323Z,1.98
2023-03-18T20:12:24.812Z,2.13
2023-03-18T20:14:51.139Z,1.98
2023-03-18T20:17:23.401Z,2.30
2023-03-18T20:19:50.435Z,2.50
2023-03-18T20:22:23.562Z,1.95
2023-03-18T20:24:49.964Z,1.67
2023-03-18T20:27:17.325Z,1.40
2023-03-18T20:29:44.476Z,1.73
2023-03-18T20:32:10.746Z,1.70
2023-03-18T20:34:38.636Z,1.50
2023-03-18T20:37:07.021Z,1.58
2023-03-18T20:39:33.462Z,1.15
2023-03-18T20:41:59.856Z,1.58
2023-03-18T20:44:26.324Z,1.40
2023-03-18T20:46:52.658Z,1.50
2023-03-18T20:49:19.557Z,1.23
2023-03-18T20:51:46.419Z,1.45
2023-03-18T20:54:16.096Z,1.42
2023-03-18T20:56:42.479Z,1.70
2023-03-18T20:59:09.886Z,1.27
2023-03-18T21:01:36.486Z,1.35
2023-03-18T21:04:03.516Z,1.55
2023-03-18T21:06:29.959Z,1.60
2023-03-18T21:08:56.502Z,1.50
2023-03-18T21:11:27.112Z,1.40
2023-03-18T21:13:53.447Z,1.20
2023-03-18T21:16:21.105Z,1.70
2023-03-18T21:18:49.450Z,1.42
2023-03-18T21:21:21.159Z,1.77
2023-03-18T21:23:47.875Z,1.20
2023-03-18T21:26:14.190Z,1.10
2023-03-18T21:28:40.561Z,1.13
2023-03-18T21:31:16.783Z,1.10
2023-03-18T21:33:44.948Z,1.13
2023-03-18T21:36:11.463Z,1.15
2023-03-18T21:38:38.534Z,1.23
2023-03-18T21:41:11.206Z,1.00
2023-03-18T21:43:39.598Z,1.50
2023-03-18T21:46:09.814Z,1.40
2023-03-18T21:48:36.148Z,1.20
2023-03-18T21:51:02.530Z,1.25
2023-03-18T21:53:28.857Z,1.38
2023-03-18T21:55:55.306Z,1.20
2023-03-18T21:58:22.781Z,1.40
2023-03-18T22:00:53.693Z,1.13
2023-03-18T22:03:21.584Z,0.98
2023-03-18T22:05:49.910Z,1.20
2023-03-18T22:08:16.783Z,1.10
2023-03-18T22:10:43.613Z,1.20
2023-03-18T22:13:16.306Z,1.30
2023-03-18T22:15:42.830Z,1.63
2023-03-18T22:18:09.221Z,1.10
2023-03-18T22:20:36.371Z,1.50
2023-03-18T22:23:11.717Z,2.97
2023-03-18T22:25:38.901Z,2.38
2023-03-18T22:28:05.688Z,2.25
2023-03-18T22:30:32.893Z,2.38
2023-03-18T22:32:59.963Z,3.17
2023-03-18T22:35:27.144Z,2.95
2023-03-18T22:37:53.867Z,2.60
2023-03-18T22:40:21.516Z,2.50
2023-03-18T22:42:48.518Z,2.28
2023-03-18T22:45:26.029Z,2.47
2023-03-18T22:47:53.603Z,2.40
2023-03-18T22:50:20.550Z,2.13
2023-03-18T22:52:48.809Z,2.20
2023-03-18T22:55:22.696Z,2.15
2023-03-18T22:57:49.438Z,2.60
2023-03-18T23:00:22.171Z,1.60
2023-03-18T23:02:50.253Z,2.25
2023-03-18T23:05:17.792Z,1.85
2023-03-18T23:07:44.596Z,2.20
2023-03-18T23:10:11.582Z,2.10
2023-03-18T23:12:38.267Z,1.60
2023-03-18T23:15:05.098Z,1.52
2023-03-18T23:17:31.532Z,1.60
2023-03-18T23:19:58.184Z,1.65
2023-03-18T23:22:31.866Z,2.13
2023-03-18T23:24:58.401Z,1.52
2023-03-18T23:27:25.752Z,1.60
2023-03-18T23:29:52.301Z,1.45
2023-03-18T23:32:19.129Z,1.35
2023-03-18T23:34:46.107Z,1.30
2023-03-18T23:37:12.995Z,1.40
2023-03-18T23:39:42.964Z,1.88
2023-03-18T23:42:10.639Z,1.30
2023-03-18T23:44:37.409Z,1.63
2023-03-18T23:47:03.862Z,1.38
2023-03-18T23:49:32.466Z,1.40
2023-03-18T23:51:59.451Z,1.50
2023-03-18T23:54:25.700Z,1.58
2023-03-18T23:56:52.320Z,1.33
2023-03-18T23:59:18.574Z,1.33
