createdAt,value
2022-08-23T00:02:28.782Z,20.16
2022-08-23T00:05:07.660Z,20.17
2022-08-23T00:07:44.221Z,20.15
2022-08-23T00:10:16.554Z,20.10
2022-08-23T00:12:47.503Z,20.06
2022-08-23T00:15:19.684Z,20.03
2022-08-23T00:17:48.426Z,20.02
2022-08-23T00:20:20.439Z,19.98
2022-08-23T00:22:49.266Z,19.93
2022-08-23T00:25:18.498Z,19.88
2022-08-23T00:27:47.201Z,19.84
2022-08-23T00:30:17.245Z,19.82
2022-08-23T00:36:28.216Z,19.70
2022-08-23T00:38:56.963Z,19.67
2022-08-23T00:41:33.490Z,19.66
2022-08-23T00:44:21.910Z,19.65
2022-08-23T00:47:14.674Z,19.65
2022-08-23T00:49:50.372Z,19.65
2022-08-23T00:52:40.934Z,19.66
2022-08-23T00:55:09.686Z,19.69
2022-08-23T00:57:39.182Z,19.69
2022-08-23T01:00:11.104Z,19.69
2022-08-23T01:02:41.210Z,19.70
2022-08-23T01:05:11.015Z,19.67
2022-08-23T01:07:54.826Z,19.60
2022-08-23T01:10:31.949Z,19.57
2022-08-23T01:13:45.824Z,19.58
2022-08-23T01:16:34.735Z,19.61
2022-08-23T01:19:08.631Z,19.57
2022-08-23T01:21:54.193Z,19.60
2022-08-23T01:24:52.681Z,19.65
2022-08-23T01:27:13.501Z,19.65
2022-08-23T01:29:42.929Z,19.65
2022-08-23T01:32:13.505Z,19.65
2022-08-23T01:34:44.724Z,19.67
2022-08-23T01:37:15.272Z,19.68
2022-08-23T01:39:44.368Z,19.67
2022-08-23T01:42:13.913Z,19.66
2022-08-23T01:44:42.666Z,19.64
2022-08-23T01:47:12.090Z,19.62
2022-08-23T01:49:40.863Z,19.58
2022-08-23T01:52:09.582Z,19.56
2022-08-23T01:54:38.667Z,19.58
2022-08-23T01:57:08.799Z,19.61
2022-08-23T01:59:38.464Z,19.63
2022-08-23T02:02:07.229Z,19.63
2022-08-23T02:04:36.054Z,19.61
2022-08-23T02:07:04.663Z,19.59
2022-08-23T02:09:33.347Z,19.57
2022-08-23T02:12:03.321Z,19.55
2022-08-23T02:14:32.550Z,19.54
2022-08-23T02:17:03.447Z,19.51
2022-08-23T02:19:35.092Z,19.47
2022-08-23T02:22:06.844Z,19.46
2022-08-23T02:24:40.271Z,19.49
2022-08-23T02:27:10.876Z,19.51
2022-08-23T02:29:43.385Z,19.54
2022-08-23T02:32:17.570Z,19.60
2022-08-23T02:34:51.211Z,19.60
2022-08-23T02:37:35.935Z,19.57
2022-08-23T02:40:06.961Z,19.54
2022-08-23T02:42:36.111Z,19.52
2022-08-23T02:45:08.879Z,19.50
2022-08-23T02:47:40.755Z,19.51
2022-08-23T02:50:16.018Z,19.53
2022-08-23T02:52:46.200Z,19.54
2022-08-23T02:55:15.892Z,19.55
2022-08-23T02:57:45.053Z,19.56
2022-08-23T03:00:15.362Z,19.55
2022-08-23T03:02:44.565Z,19.56
2022-08-23T03:05:14.456Z,19.56
2022-08-23T03:07:44.046Z,19.54
2022-08-23T03:10:13.920Z,19.52
2022-08-23T03:12:47.857Z,19.51
2022-08-23T03:15:16.904Z,19.49
2022-08-23T03:17:45.676Z,19.47
2022-08-23T03:20:15.231Z,19.46
2022-08-23T03:22:48.465Z,19.46
2022-08-23T03:25:25.048Z,19.49
2022-08-23T03:28:18.050Z,19.51
2022-08-23T03:30:46.846Z,19.47
2022-08-23T03:33:17.104Z,19.44
2022-08-23T03:35:47.491Z,19.45
2022-08-23T03:38:18.175Z,19.49
2022-08-23T03:40:46.908Z,19.48
2022-08-23T03:43:15.850Z,19.41
2022-08-23T03:45:44.703Z,19.33
2022-08-23T03:48:13.755Z,19.29
2022-08-23T03:50:42.807Z,19.31
2022-08-23T03:53:13.251Z,19.36
2022-08-23T03:55:43.880Z,19.41
2022-08-23T03:58:16.653Z,19.47
2022-08-23T04:00:45.545Z,19.50
2022-08-23T04:03:14.357Z,19.55
2022-08-23T04:05:56.429Z,19.59
2022-08-23T04:08:33.885Z,19.66
2022-08-23T04:11:06.037Z,19.71
2022-08-23T04:13:36.410Z,19.68
2022-08-23T04:16:06.264Z,19.67
2022-08-23T04:18:36.784Z,19.69
2022-08-23T04:21:13.235Z,19.72
2022-08-23T04:23:42.587Z,19.77
2022-08-23T04:26:12.363Z,19.82
2022-08-23T04:28:43.564Z,19.84
2022-08-23T04:31:12.428Z,19.92
2022-08-23T04:33:43.242Z,19.93
2022-08-23T04:36:13.784Z,19.95
2022-08-23T04:38:42.513Z,19.95
2022-08-23T04:41:30.753Z,20.00
2022-08-23T04:44:01.348Z,19.97
2022-08-23T04:46:30.750Z,19.98
2022-08-23T04:49:01.022Z,20.01
2022-08-23T04:51:29.831Z,20.05
2022-08-23T04:53:58.541Z,20.05
2022-08-23T04:57:17.336Z,20.04
2022-08-23T04:59:46.716Z,20.02
2022-08-23T05:02:15.842Z,19.99
2022-08-23T05:04:45.110Z,20.05
2022-08-23T05:07:15.929Z,20.14
2022-08-23T05:09:45.029Z,20.16
2022-08-23T05:12:14.090Z,20.29
2022-08-23T05:14:47.879Z,20.34
2022-08-23T05:17:17.316Z,20.34
2022-08-23T05:19:47.298Z,20.35
2022-08-23T05:22:17.035Z,20.37
2022-08-23T05:25:47.524Z,20.32
2022-08-23T05:28:23.921Z,20.32
2022-08-23T05:31:03.895Z,20.37
2022-08-23T05:33:37.289Z,20.46
2022-08-23T05:36:07.429Z,20.53
2022-08-23T05:38:36.961Z,20.59
2022-08-23T05:41:07.605Z,20.66
2022-08-23T05:43:37.348Z,20.68
2022-08-23T05:46:13.137Z,20.72
2022-08-23T05:48:48.822Z,20.79
2022-08-23T05:51:28.406Z,20.92
2022-08-23T05:54:05.204Z,21.07
2022-08-23T05:56:39.193Z,21.23
2022-08-23T05:59:12.911Z,21.40
2022-08-23T06:01:42.825Z,21.56
2022-08-23T06:04:21.882Z,21.66
2022-08-23T06:06:51.511Z,21.63
2022-08-23T06:09:21.868Z,21.64
2022-08-23T06:11:50.921Z,21.66
2022-08-23T06:14:21.315Z,21.77
2022-08-23T06:16:55.816Z,21.93
2022-08-23T06:19:29.256Z,22.10
2022-08-23T06:22:11.484Z,22.26
2022-08-23T06:24:43.115Z,22.33
2022-08-23T06:27:17.185Z,22.44
2022-08-23T06:29:46.415Z,22.47
2022-08-23T06:33:05.208Z,22.60
2022-08-23T06:35:38.852Z,22.65
2022-08-23T06:38:52.601Z,22.75
2022-08-23T06:41:44.390Z,22.90
2022-08-23T06:44:29.783Z,23.04
2022-08-23T06:47:12.830Z,23.24
2022-08-23T06:49:41.576Z,23.21
2022-08-23T06:52:43.222Z,23.40
2022-08-23T06:55:31.564Z,23.56
2022-08-23T06:58:19.169Z,23.66
2022-08-23T07:01:52.917Z,23.68
2022-08-23T07:04:34.980Z,23.95
2022-08-23T07:07:16.446Z,24.11
2022-08-23T07:09:45.158Z,24.03
2022-08-23T07:12:13.897Z,24.08
2022-08-23T07:14:44.956Z,24.17
2022-08-23T07:17:14.901Z,24.28
2022-08-23T07:19:44.356Z,24.33
2022-08-23T07:22:15.563Z,24.49
2022-08-23T07:24:44.624Z,24.69
2022-08-23T07:27:13.560Z,24.91
2022-08-23T07:29:48.856Z,24.98
2022-08-23T07:32:18.690Z,25.09
2022-08-23T07:34:48.158Z,25.18
2022-08-23T07:37:18.813Z,25.20
2022-08-23T07:39:47.653Z,25.23
2022-08-23T07:42:23.867Z,25.25
2022-08-23T07:44:57.978Z,25.39
2022-08-23T07:47:29.893Z,25.50
2022-08-23T07:50:00.170Z,25.55
2022-08-23T07:52:29.921Z,25.59
2022-08-23T07:54:59.320Z,25.71
2022-08-23T07:58:13.172Z,25.79
2022-08-23T08:00:53.373Z,25.91
2022-08-23T08:03:35.988Z,25.94
2022-08-23T08:06:28.895Z,25.97
2022-08-23T08:08:59.853Z,26.14
2022-08-23T08:11:34.958Z,26.24
2022-08-23T08:14:09.308Z,26.25
2022-08-23T08:16:49.479Z,26.22
2022-08-23T08:19:22.959Z,26.23
2022-08-23T08:22:10.442Z,26.24
2022-08-23T08:24:57.939Z,26.56
2022-08-23T08:27:27.068Z,26.75
2022-08-23T08:29:56.551Z,26.85
2022-08-23T08:32:27.257Z,26.99
2022-08-23T08:34:56.852Z,27.32
2022-08-23T08:37:27.560Z,27.40
2022-08-23T08:40:02.304Z,27.47
2022-08-23T08:43:14.847Z,27.65
2022-08-23T08:46:21.427Z,27.57
2022-08-23T08:48:59.193Z,27.87
2022-08-23T09:01:05.197Z,27.99
2022-08-23T09:04:15.091Z,28.26
2022-08-23T09:15:30.057Z,28.80
2022-08-23T09:19:41.528Z,28.62
2022-08-23T09:23:45.712Z,28.30
2022-08-23T09:26:31.292Z,28.63
2022-08-23T09:29:08.818Z,28.73
2022-08-23T09:32:04.565Z,29.06
2022-08-23T09:39:47.910Z,29.20
2022-08-23T09:42:39.316Z,29.26
2022-08-23T09:45:35.320Z,29.46
2022-08-23T09:48:14.698Z,29.60
2022-08-23T09:51:02.939Z,29.56
2022-08-23T09:54:38.083Z,29.70
2022-08-23T09:57:13.896Z,29.97
2022-08-23T09:59:52.006Z,29.95
2022-08-23T10:06:40.240Z,30.07
2022-08-23T10:22:56.603Z,30.34
2022-08-23T10:25:50.919Z,30.86
2022-08-23T10:32:36.105Z,30.67
2022-08-23T10:35:35.731Z,30.83
2022-08-23T10:42:00.065Z,32.05
2022-08-23T10:44:55.049Z,32.40
2022-08-23T10:47:37.851Z,32.73
2022-08-23T10:50:32.492Z,32.79
2022-08-23T10:53:18.190Z,33.03
2022-08-23T10:56:06.242Z,33.30
2022-08-23T11:03:12.270Z,32.84
2022-08-23T11:05:41.379Z,33.11
2022-08-23T11:08:48.697Z,33.36
2022-08-23T11:12:08.310Z,33.39
2022-08-23T11:15:04.112Z,33.50
2022-08-23T11:17:49.820Z,33.29
2022-08-23T11:20:57.333Z,32.65
2022-08-23T11:43:57.436Z,34.35
2022-08-23T11:48:34.784Z,34.54
2022-08-23T11:51:19.623Z,35.28
2022-08-23T11:53:54.042Z,35.08
2022-08-23T11:56:55.607Z,34.04
2022-08-23T12:01:06.593Z,34.09
2022-08-23T12:14:11.589Z,35.49
2022-08-23T12:16:44.306Z,36.55
2022-08-23T12:25:19.262Z,35.85
2022-08-23T12:29:56.026Z,35.81
2022-08-23T12:40:56.854Z,35.81
2022-08-23T12:44:29.814Z,35.78
2022-08-23T12:47:21.064Z,36.65
2022-08-23T12:51:25.369Z,36.60
2022-08-23T12:53:55.559Z,36.66
2022-08-23T12:56:48.390Z,37.67
2022-08-23T13:01:24.188Z,37.55
2022-08-23T13:04:11.291Z,37.05
2022-08-23T13:08:52.447Z,37.50
2022-08-23T13:11:26.030Z,38.10
2022-08-23T13:16:02.032Z,38.35
2022-08-23T13:18:43.886Z,37.38
2022-08-23T13:23:20.573Z,37.90
2022-08-23T13:27:58.541Z,38.51
2022-08-23T13:31:50.982Z,37.96
2022-08-23T13:36:01.838Z,37.68
2022-08-23T13:45:54.533Z,37.64
2022-08-23T13:48:34.969Z,37.42
2022-08-23T13:53:15.379Z,36.68
2022-08-23T14:01:31.048Z,35.85
2022-08-23T14:03:59.823Z,35.73
2022-08-23T14:07:10.267Z,35.92
2022-08-23T14:09:40.032Z,36.46
2022-08-23T14:12:23.347Z,36.25
2022-08-23T14:14:52.608Z,36.51
2022-08-23T14:17:21.685Z,36.38
2022-08-23T14:22:40.811Z,37.01
2022-08-23T14:25:12.860Z,37.58
2022-08-23T14:27:45.883Z,37.77
2022-08-23T14:30:36.243Z,37.70
2022-08-23T14:33:06.365Z,37.29
2022-08-23T14:35:35.321Z,36.69
2022-08-23T14:38:15.335Z,36.05
2022-08-23T14:40:59.152Z,35.82
2022-08-23T14:43:28.694Z,35.66
2022-08-23T14:45:58.801Z,35.16
2022-08-23T14:48:28.526Z,34.89
2022-08-23T14:50:57.553Z,34.45
2022-08-23T14:53:31.350Z,34.34
2022-08-23T14:56:19.966Z,34.21
2022-08-23T14:59:07.632Z,34.43
2022-08-23T15:01:37.379Z,34.58
2022-08-23T15:04:07.616Z,34.72
2022-08-23T15:07:44.725Z,34.76
2022-08-23T15:18:48.121Z,35.63
2022-08-23T15:21:20.349Z,35.45
2022-08-23T15:23:50.164Z,35.56
2022-08-23T15:28:12.180Z,35.46
2022-08-23T15:30:42.958Z,35.53
2022-08-23T15:33:12.019Z,35.46
2022-08-23T15:35:46.501Z,35.49
2022-08-23T15:38:17.949Z,35.69
2022-08-23T15:40:46.825Z,35.76
2022-08-23T15:43:16.004Z,35.74
2022-08-23T15:46:57.542Z,35.79
2022-08-23T15:49:32.853Z,35.47
2022-08-23T15:52:16.773Z,35.51
2022-08-23T15:54:52.487Z,35.55
2022-08-23T15:57:28.909Z,35.23
2022-08-23T15:59:59.895Z,35.29
2022-08-23T16:02:34.141Z,34.80
2022-08-23T16:05:16.610Z,34.50
2022-08-23T16:07:45.861Z,34.41
2022-08-23T16:10:15.697Z,34.32
2022-08-23T16:12:44.507Z,34.18
2022-08-23T16:15:13.604Z,33.88
2022-08-23T16:17:42.580Z,33.65
2022-08-23T16:20:12.954Z,33.39
2022-08-23T16:22:41.760Z,33.37
2022-08-23T16:25:11.349Z,33.15
2022-08-23T16:27:40.319Z,32.88
2022-08-23T16:30:12.640Z,32.72
2022-08-23T16:32:42.571Z,32.56
2022-08-23T16:35:11.633Z,32.28
2022-08-23T16:37:40.404Z,32.01
2022-08-23T16:40:10.554Z,31.68
2022-08-23T16:42:39.320Z,31.37
2022-08-23T16:45:09.839Z,31.09
2022-08-23T16:47:42.752Z,30.78
2022-08-23T16:50:14.651Z,30.51
2022-08-23T16:52:43.536Z,30.25
2022-08-23T16:55:13.177Z,30.06
2022-08-23T16:57:42.189Z,29.84
2022-08-23T17:00:13.475Z,29.66
2022-08-23T17:02:44.203Z,29.46
2022-08-23T17:05:19.149Z,29.26
2022-08-23T17:07:48.135Z,29.09
2022-08-23T17:10:18.603Z,28.93
2022-08-23T17:12:53.146Z,28.78
2022-08-23T17:15:32.548Z,28.62
2022-08-23T17:18:01.567Z,28.44
2022-08-23T17:20:34.917Z,28.26
2022-08-23T17:23:05.875Z,28.10
2022-08-23T17:25:38.880Z,28.00
2022-08-23T17:28:08.034Z,27.86
2022-08-23T17:30:36.967Z,27.69
2022-08-23T17:33:06.905Z,27.55
2022-08-23T17:35:36.673Z,27.44
2022-08-23T17:38:07.212Z,27.30
2022-08-23T17:40:39.951Z,27.16
2022-08-23T17:43:09.159Z,27.01
2022-08-23T17:45:46.752Z,26.82
2022-08-23T17:48:18.796Z,26.60
2022-08-23T17:50:48.276Z,26.41
2022-08-23T17:53:18.865Z,26.33
2022-08-23T17:55:47.829Z,26.23
2022-08-23T17:58:16.627Z,26.16
2022-08-23T18:00:45.961Z,26.11
2022-08-23T18:03:14.839Z,26.03
2022-08-23T18:05:43.849Z,25.99
2022-08-23T18:08:13.927Z,25.95
2022-08-23T18:10:42.772Z,25.97
2022-08-23T18:13:11.566Z,25.97
2022-08-23T18:15:46.200Z,25.96
2022-08-23T18:18:15.109Z,25.93
2022-08-23T18:20:44.493Z,25.88
2022-08-23T18:23:15.743Z,25.83
2022-08-23T18:25:55.123Z,25.78
2022-08-23T18:28:23.889Z,25.76
2022-08-23T18:31:26.982Z,25.73
2022-08-23T18:34:00.210Z,25.75
2022-08-23T18:36:30.189Z,25.77
2022-08-23T18:38:59.170Z,25.77
2022-08-23T18:41:28.581Z,25.79
2022-08-23T18:43:59.226Z,25.89
2022-08-23T18:46:36.534Z,25.98
2022-08-23T18:49:07.860Z,26.06
2022-08-23T18:51:38.258Z,26.12
2022-08-23T18:54:08.865Z,26.18
2022-08-23T18:56:37.762Z,26.22
2022-08-23T18:59:06.774Z,26.26
2022-08-23T19:01:41.005Z,26.29
2022-08-23T19:04:12.763Z,26.29
2022-08-23T19:06:43.973Z,26.25
2022-08-23T19:09:13.193Z,26.26
2022-08-23T19:11:44.612Z,26.24
2022-08-23T19:14:14.146Z,26.18
2022-08-23T19:16:47.964Z,26.15
2022-08-23T19:19:19.073Z,26.09
2022-08-23T19:21:49.516Z,26.06
2022-08-23T19:24:18.229Z,26.02
2022-08-23T19:26:48.918Z,25.99
2022-08-23T19:29:21.536Z,26.01
2022-08-23T19:31:50.486Z,26.01
2022-08-23T19:34:21.143Z,26.01
2022-08-23T19:37:00.265Z,26.03
2022-08-23T19:39:31.705Z,26.02
2022-08-23T19:42:00.403Z,26.00
2022-08-23T19:44:31.323Z,25.99
2022-08-23T19:47:00.990Z,25.96
2022-08-23T19:49:30.453Z,25.94
2022-08-23T19:51:59.880Z,25.89
2022-08-23T19:54:28.857Z,25.87
2022-08-23T19:57:01.022Z,25.86
2022-08-23T19:59:35.185Z,25.84
2022-08-23T20:02:04.129Z,25.84
2022-08-23T20:04:34.297Z,25.84
2022-08-23T20:07:04.680Z,25.85
2022-08-23T20:09:34.640Z,25.86
2022-08-23T20:12:04.834Z,25.88
2022-08-23T20:14:34.347Z,25.87
2022-08-23T20:17:07.720Z,25.88
2022-08-23T20:19:37.476Z,25.87
2022-08-23T20:22:25.263Z,25.87
2022-08-23T20:24:54.068Z,25.87
2022-08-23T20:27:28.994Z,25.86
2022-08-23T20:30:01.683Z,25.85
2022-08-23T20:32:32.024Z,25.83
2022-08-23T20:35:03.777Z,25.81
2022-08-23T20:37:33.111Z,25.79
2022-08-23T20:40:02.433Z,25.78
2022-08-23T20:42:31.136Z,25.76
2022-08-23T20:44:59.906Z,25.75
2022-08-23T20:47:28.542Z,25.74
2022-08-23T20:49:57.128Z,25.71
2022-08-23T20:52:25.788Z,25.69
2022-08-23T20:54:54.500Z,25.67
2022-08-23T20:57:23.324Z,25.66
2022-08-23T20:59:52.300Z,25.63
2022-08-23T21:02:21.078Z,25.63
2022-08-23T21:04:49.774Z,25.66
2022-08-23T21:07:18.572Z,25.69
2022-08-23T21:09:50.784Z,25.68
2022-08-23T21:12:19.523Z,25.63
2022-08-23T21:14:48.174Z,25.57
2022-08-23T21:17:16.794Z,25.48
2022-08-23T21:19:45.489Z,25.41
2022-08-23T21:22:14.255Z,25.34
2022-08-23T21:24:43.006Z,25.23
2022-08-23T21:27:11.692Z,25.11
2022-08-23T21:29:40.557Z,25.04
2022-08-23T21:32:09.365Z,24.95
2022-08-23T21:34:38.105Z,24.90
2022-08-23T21:37:06.924Z,24.82
2022-08-23T21:39:35.668Z,24.75
2022-08-23T21:42:14.199Z,24.74
2022-08-23T21:44:45.291Z,24.70
2022-08-23T21:47:14.967Z,24.65
2022-08-23T21:49:43.780Z,24.56
2022-08-23T21:52:12.519Z,24.40
2022-08-23T21:54:43.609Z,24.27
2022-08-23T21:57:12.688Z,24.17
2022-08-23T21:59:41.726Z,24.10
2022-08-23T22:02:10.560Z,23.98
2022-08-23T22:04:39.700Z,24.02
2022-08-23T22:07:08.455Z,24.00
2022-08-23T22:09:37.620Z,24.02
2022-08-23T22:12:07.833Z,23.96
2022-08-23T22:14:36.849Z,23.86
2022-08-23T22:17:05.833Z,23.81
2022-08-23T22:19:34.729Z,23.83
2022-08-23T22:22:03.581Z,23.86
2022-08-23T22:24:32.367Z,23.91
2022-08-23T22:27:01.213Z,23.94
2022-08-23T22:29:30.132Z,23.95
2022-08-23T22:31:58.989Z,24.02
2022-08-23T22:34:27.659Z,24.09
2022-08-23T22:36:57.038Z,24.13
2022-08-23T22:39:26.228Z,24.19
2022-08-23T22:41:55.613Z,24.18
2022-08-23T22:44:24.290Z,24.10
2022-08-23T22:46:53.481Z,24.03
2022-08-23T22:49:22.215Z,23.91
2022-08-23T22:51:55.505Z,23.80
2022-08-23T22:54:25.261Z,23.72
2022-08-23T22:56:54.629Z,23.61
2022-08-23T22:59:27.726Z,23.53
2022-08-23T23:02:03.461Z,23.43
2022-08-23T23:04:34.280Z,23.33
2022-08-23T23:07:03.583Z,23.17
2022-08-23T23:09:32.301Z,23.04
2022-08-23T23:12:01.000Z,22.93
2022-08-23T23:14:30.184Z,22.79
2022-08-23T23:16:58.996Z,22.63
2022-08-23T23:19:46.217Z,22.53
2022-08-23T23:22:15.642Z,22.40
2022-08-23T23:24:44.390Z,22.28
2022-08-23T23:27:13.149Z,22.25
2022-08-23T23:29:42.334Z,22.14
2022-08-23T23:32:11.153Z,22.09
2022-08-23T23:34:40.063Z,22.01
2022-08-23T23:37:08.809Z,21.92
2022-08-23T23:39:37.658Z,21.83
2022-08-23T23:42:07.193Z,21.82
2022-08-23T23:44:35.893Z,21.80
2022-08-23T23:47:04.893Z,21.76
2022-08-23T23:49:33.827Z,21.71
2022-08-23T23:52:05.785Z,21.70
2022-08-23T23:54:38.605Z,21.65
2022-08-23T23:57:08.182Z,21.62
2022-08-23T23:59:37.240Z,21.63
