createdAt,value
2022-11-27T00:00:38.012Z,99.90
2022-11-27T00:04:52.648Z,99.90
2022-11-27T00:09:14.659Z,99.90
2022-11-27T00:13:29.503Z,99.90
2022-11-27T00:17:50.269Z,99.90
2022-11-27T00:22:07.189Z,99.90
2022-11-27T00:26:22.997Z,99.90
2022-11-27T00:30:38.453Z,99.90
2022-11-27T00:34:55.726Z,99.90
2022-11-27T00:39:10.499Z,99.90
2022-11-27T00:43:26.853Z,99.90
2022-11-27T00:47:43.324Z,99.90
2022-11-27T00:52:00.039Z,99.90
2022-11-27T00:56:18.604Z,99.90
2022-11-27T01:00:33.459Z,99.90
2022-11-27T01:04:49.056Z,99.90
2022-11-27T01:09:06.402Z,99.90
2022-11-27T01:13:21.154Z,99.90
2022-11-27T01:17:36.059Z,99.90
2022-11-27T01:21:51.799Z,99.90
2022-11-27T01:26:10.126Z,99.90
2022-11-27T01:30:25.766Z,99.90
2022-11-27T01:34:40.286Z,99.90
2022-11-27T01:38:55.956Z,99.90
2022-11-27T01:43:17.550Z,99.90
2022-11-27T01:47:38.821Z,99.90
2022-11-27T01:51:59.761Z,99.90
2022-11-27T01:56:17.636Z,99.90
2022-11-27T02:00:35.720Z,99.90
2022-11-27T02:04:52.411Z,99.90
2022-11-27T02:09:12.480Z,99.90
2022-11-27T02:13:37.671Z,99.90
2022-11-27T02:18:01.794Z,99.90
2022-11-27T02:22:29.487Z,99.90
2022-11-27T02:27:24.314Z,99.90
2022-11-27T02:31:45.721Z,99.90
2022-11-27T02:36:09.721Z,99.90
2022-11-27T02:40:31.893Z,99.90
2022-11-27T02:44:50.946Z,99.90
2022-11-27T02:49:11.014Z,99.90
2022-11-27T02:53:32.767Z,99.90
2022-11-27T02:57:49.582Z,99.90
2022-11-27T03:02:07.973Z,99.90
2022-11-27T03:06:32.281Z,99.90
2022-11-27T03:10:55.795Z,99.90
2022-11-27T03:15:26.593Z,99.90
2022-11-27T03:19:51.622Z,99.90
2022-11-27T03:24:09.132Z,99.90
2022-11-27T03:28:27.929Z,99.90
2022-11-27T03:32:44.471Z,99.90
2022-11-27T03:36:59.840Z,99.90
2022-11-27T03:41:22.589Z,99.90
2022-11-27T03:45:45.265Z,99.90
2022-11-27T03:50:15.667Z,99.90
2022-11-27T03:54:40.672Z,99.90
2022-11-27T03:59:00.957Z,99.90
2022-11-27T04:03:22.919Z,99.90
2022-11-27T04:07:37.652Z,99.90
2022-11-27T04:11:54.877Z,99.90
2022-11-27T04:16:12.586Z,99.90
2022-11-27T04:20:27.653Z,99.90
2022-11-27T04:24:42.964Z,99.90
2022-11-27T04:29:00.199Z,99.90
2022-11-27T04:33:16.539Z,99.90
2022-11-27T04:37:31.492Z,99.90
2022-11-27T04:41:46.445Z,99.90
2022-11-27T04:46:02.142Z,99.90
2022-11-27T04:50:18.807Z,99.90
2022-11-27T04:54:41.466Z,99.90
2022-11-27T04:58:59.386Z,99.90
2022-11-27T05:03:13.996Z,99.90
2022-11-27T05:07:31.386Z,99.90
2022-11-27T05:11:46.358Z,99.90
2022-11-27T05:16:01.267Z,99.90
2022-11-27T05:20:16.175Z,99.90
2022-11-27T05:24:32.545Z,99.90
2022-11-27T05:28:47.666Z,99.90
2022-11-27T05:33:02.675Z,99.90
2022-11-27T05:37:19.679Z,99.90
2022-11-27T05:41:37.560Z,99.90
2022-11-27T05:45:52.662Z,99.90
2022-11-27T05:50:09.712Z,99.90
2022-11-27T05:54:25.570Z,99.90
2022-11-27T05:58:44.238Z,99.90
2022-11-27T06:03:02.227Z,99.90
2022-11-27T06:07:17.369Z,99.90
2022-11-27T06:11:32.044Z,99.90
2022-11-27T06:15:49.267Z,99.90
2022-11-27T06:20:04.431Z,99.90
2022-11-27T06:24:20.796Z,99.90
2022-11-27T06:28:35.712Z,99.90
2022-11-27T06:32:56.031Z,99.90
2022-11-27T06:37:13.410Z,99.90
2022-11-27T06:41:31.994Z,99.90
2022-11-27T06:45:58.612Z,99.90
2022-11-27T06:50:14.802Z,99.90
2022-11-27T06:54:33.320Z,99.90
2022-11-27T06:58:48.438Z,99.90
2022-11-27T07:03:03.790Z,99.90
2022-11-27T07:07:20.597Z,99.90
2022-11-27T07:11:37.293Z,99.90
2022-11-27T07:15:54.296Z,99.90
2022-11-27T07:20:14.212Z,99.90
2022-11-27T07:24:40.133Z,99.90
2022-11-27T07:29:01.507Z,99.90
2022-11-27T07:33:19.551Z,99.90
2022-11-27T07:37:42.631Z,99.90
2022-11-27T07:42:36.382Z,99.90
2022-11-27T07:46:40.958Z,99.90
2022-11-27T07:50:55.284Z,99.90
2022-11-27T07:55:11.998Z,99.90
2022-11-27T07:59:32.580Z,99.90
2022-11-27T08:03:47.568Z,99.90
2022-11-27T08:08:04.626Z,99.90
2022-11-27T08:12:29.677Z,99.90
2022-11-27T08:16:45.422Z,99.90
2022-11-27T08:21:02.041Z,99.90
2022-11-27T08:25:16.781Z,99.90
2022-11-27T08:29:33.968Z,99.90
2022-11-27T08:33:49.859Z,99.90
2022-11-27T08:38:04.076Z,99.90
2022-11-27T08:42:18.204Z,99.90
2022-11-27T08:46:32.668Z,99.90
2022-11-27T08:50:48.920Z,99.90
2022-11-27T08:55:03.024Z,99.90
2022-11-27T08:59:17.411Z,99.90
2022-11-27T09:03:31.890Z,99.90
2022-11-27T09:07:47.893Z,99.90
2022-11-27T09:12:02.182Z,99.90
2022-11-27T09:16:18.756Z,99.90
2022-11-27T09:20:33.047Z,97.60
2022-11-27T09:24:48.607Z,96.20
2022-11-27T09:29:04.403Z,95.10
2022-11-27T09:33:18.913Z,94.00
2022-11-27T09:37:33.429Z,93.10
2022-11-27T09:41:57.882Z,92.20
2022-11-27T09:46:20.093Z,91.60
2022-11-27T09:50:38.270Z,90.60
2022-11-27T09:54:58.293Z,88.10
2022-11-27T09:59:19.413Z,86.30
2022-11-27T10:03:34.257Z,86.90
2022-11-27T10:08:11.115Z,83.80
2022-11-27T10:12:35.052Z,81.30
2022-11-27T10:16:57.766Z,80.70
2022-11-27T10:21:17.070Z,80.40
2022-11-27T10:25:37.663Z,80.20
2022-11-27T10:29:56.718Z,81.20
2022-11-27T10:34:27.789Z,80.30
2022-11-27T10:38:44.557Z,80.70
2022-11-27T10:43:09.190Z,79.60
2022-11-27T10:47:28.532Z,79.60
2022-11-27T10:51:50.121Z,79.20
2022-11-27T10:56:38.421Z,77.30
2022-11-27T11:01:07.649Z,76.90
2022-11-27T11:10:01.110Z,75.00
2022-11-27T11:14:21.458Z,72.90
2022-11-27T11:18:44.912Z,72.70
2022-11-27T11:22:59.614Z,72.80
2022-11-27T11:27:18.858Z,73.30
2022-11-27T11:31:36.607Z,74.30
2022-11-27T11:35:56.650Z,75.50
2022-11-27T11:40:24.918Z,75.40
2022-11-27T11:44:42.350Z,75.20
2022-11-27T11:48:59.813Z,75.20
2022-11-27T11:53:22.710Z,74.80
2022-11-27T11:58:08.453Z,73.60
2022-11-27T12:02:43.235Z,73.00
2022-11-27T12:07:15.023Z,73.30
2022-11-27T12:11:40.257Z,73.00
2022-11-27T12:16:02.350Z,72.60
2022-11-27T12:20:21.338Z,72.70
2022-11-27T12:24:49.744Z,72.50
2022-11-27T12:29:39.566Z,72.20
2022-11-27T12:34:15.202Z,72.40
2022-11-27T12:39:01.633Z,73.10
2022-11-27T12:43:39.633Z,73.50
2022-11-27T12:48:07.007Z,74.80
2022-11-27T12:52:38.397Z,75.50
2022-11-27T12:57:11.577Z,76.40
2022-11-27T13:01:35.208Z,77.20
2022-11-27T13:05:58.356Z,77.20
2022-11-27T13:10:23.678Z,77.30
2022-11-27T13:14:40.336Z,77.80
2022-11-27T13:18:59.555Z,78.50
2022-11-27T13:23:14.168Z,79.10
2022-11-27T13:27:30.947Z,79.50
2022-11-27T13:31:49.555Z,79.90
2022-11-27T13:36:07.224Z,80.00
2022-11-27T13:40:29.029Z,79.80
2022-11-27T13:44:46.949Z,79.70
2022-11-27T13:49:06.478Z,79.50
2022-11-27T13:53:30.889Z,79.50
2022-11-27T13:57:54.355Z,79.90
2022-11-27T14:02:10.543Z,79.40
2022-11-27T14:06:30.929Z,78.80
2022-11-27T14:10:52.899Z,78.10
2022-11-27T14:15:12.220Z,78.10
2022-11-27T14:19:34.570Z,77.70
2022-11-27T14:23:54.129Z,77.40
2022-11-27T14:28:16.285Z,77.50
2022-11-27T14:32:37.126Z,77.70
2022-11-27T14:36:53.808Z,78.00
2022-11-27T14:41:18.630Z,78.20
2022-11-27T14:45:32.795Z,78.40
2022-11-27T14:49:53.469Z,78.70
2022-11-27T14:54:17.292Z,79.10
2022-11-27T14:58:33.312Z,79.50
2022-11-27T15:02:50.121Z,80.30
2022-11-27T15:07:07.806Z,81.60
2022-11-27T15:11:53.857Z,82.40
2022-11-27T15:16:05.213Z,83.20
2022-11-27T15:20:25.534Z,83.90
2022-11-27T15:24:39.936Z,84.70
2022-11-27T15:28:57.180Z,85.40
2022-11-27T15:33:30.594Z,86.00
2022-11-27T15:37:44.645Z,86.50
2022-11-27T15:41:59.682Z,86.60
2022-11-27T15:46:15.393Z,86.50
2022-11-27T18:02:36.280Z,92.50
2022-11-27T18:06:50.417Z,92.60
2022-11-27T18:11:09.331Z,92.90
2022-11-27T18:15:23.163Z,93.10
2022-11-27T18:19:38.750Z,93.00
2022-11-27T18:24:25.088Z,93.20
2022-11-27T18:28:29.497Z,93.50
2022-11-27T18:32:43.317Z,93.80
2022-11-27T18:36:59.708Z,94.00
2022-11-27T18:41:16.220Z,94.40
2022-11-27T18:45:33.453Z,95.00
2022-11-27T18:49:49.782Z,94.70
2022-11-27T18:54:05.316Z,94.90
2022-11-27T18:58:19.038Z,95.10
2022-11-27T19:02:33.145Z,95.30
2022-11-27T19:06:46.960Z,95.50
2022-11-27T19:11:04.226Z,95.90
2022-11-27T19:15:18.420Z,96.00
2022-11-27T19:24:07.665Z,96.20
2022-11-27T19:28:23.200Z,96.50
2022-11-27T19:32:36.959Z,96.30
2022-11-27T19:36:50.785Z,96.50
2022-11-27T19:41:05.799Z,96.60
2022-11-27T19:45:22.635Z,96.70
2022-11-27T19:49:36.434Z,96.80
2022-11-27T19:53:50.554Z,96.80
2022-11-27T19:58:04.545Z,97.00
2022-11-27T20:02:19.894Z,97.00
2022-11-27T20:06:34.411Z,97.00
2022-11-27T20:10:50.862Z,97.00
2022-11-27T20:15:05.667Z,96.90
2022-11-27T20:19:21.272Z,96.90
2022-11-27T20:23:36.172Z,96.90
2022-11-27T20:27:50.621Z,96.80
2022-11-27T20:32:05.896Z,96.60
2022-11-27T20:36:23.111Z,96.40
2022-11-27T20:40:40.117Z,96.10
2022-11-27T20:44:55.019Z,95.80
2022-11-27T20:49:09.593Z,95.70
2022-11-27T20:53:25.147Z,95.60
2022-11-27T20:57:39.928Z,95.60
2022-11-27T21:01:54.179Z,95.70
2022-11-27T21:06:10.369Z,95.80
2022-11-27T21:10:26.396Z,95.90
2022-11-27T21:14:40.803Z,95.90
2022-11-27T21:18:56.455Z,95.90
2022-11-27T21:23:10.519Z,95.80
2022-11-27T21:27:26.016Z,95.80
2022-11-27T21:31:46.180Z,95.60
2022-11-27T21:36:01.047Z,95.60
2022-11-27T21:40:15.554Z,95.80
2022-11-27T21:44:30.769Z,96.00
2022-11-27T21:48:46.003Z,96.30
2022-11-27T21:53:00.141Z,96.70
2022-11-27T21:57:14.439Z,97.10
2022-11-27T22:01:29.652Z,97.40
2022-11-27T22:05:43.560Z,97.60
2022-11-27T22:09:57.372Z,97.80
2022-11-27T22:14:11.422Z,98.00
2022-11-27T22:18:26.660Z,98.10
2022-11-27T22:22:40.695Z,98.20
2022-11-27T22:26:54.945Z,98.40
2022-11-27T22:31:10.522Z,98.40
2022-11-27T22:35:27.736Z,98.40
2022-11-27T22:39:44.276Z,98.50
2022-11-27T22:44:00.532Z,98.40
2022-11-27T22:48:16.199Z,98.40
2022-11-27T22:52:31.548Z,98.30
2022-11-27T22:56:46.678Z,98.20
2022-11-27T23:01:01.436Z,98.00
2022-11-27T23:05:15.280Z,97.80
2022-11-27T23:09:31.008Z,97.60
2022-11-27T23:13:49.426Z,97.50
2022-11-27T23:18:05.228Z,97.30
2022-11-27T23:22:19.142Z,97.30
2022-11-27T23:26:35.071Z,97.30
2022-11-27T23:31:03.144Z,97.30
2022-11-27T23:35:23.212Z,97.30
2022-11-27T23:39:37.190Z,97.40
2022-11-27T23:43:53.262Z,97.50
2022-11-27T23:48:07.331Z,97.50
2022-11-27T23:52:23.683Z,97.60
2022-11-27T23:56:39.151Z,97.60
