createdAt,value
2018-10-17T00:00:54.195Z,15.00
2018-10-17T00:03:22.765Z,14.70
2018-10-17T00:05:51.434Z,14.90
2018-10-17T00:08:20.264Z,14.70
2018-10-17T00:10:48.771Z,14.70
2018-10-17T00:13:17.493Z,14.50
2018-10-17T00:17:15.470Z,14.60
2018-10-17T00:19:43.934Z,14.60
2018-10-17T00:22:13.094Z,14.60
2018-10-17T00:24:42.016Z,14.60
2018-10-17T00:27:10.976Z,14.60
2018-10-17T00:29:39.566Z,14.60
2018-10-17T00:32:08.416Z,14.60
2018-10-17T00:34:37.266Z,14.60
2018-10-17T00:37:06.264Z,14.60
2018-10-17T00:39:34.866Z,14.60
2018-10-17T00:42:03.724Z,14.60
2018-10-17T00:44:32.534Z,14.60
2018-10-17T00:47:01.392Z,14.60
2018-10-17T00:49:30.085Z,14.60
2018-10-17T00:51:58.844Z,14.60
2018-10-17T00:54:27.348Z,14.50
2018-10-17T00:56:55.817Z,14.50
2018-10-17T00:59:24.356Z,14.50
2018-10-17T01:01:53.067Z,14.60
2018-10-17T01:04:21.616Z,14.50
2018-10-17T01:06:50.159Z,14.50
2018-10-17T01:09:18.819Z,14.50
2018-10-17T01:11:47.524Z,14.50
2018-10-17T01:14:16.199Z,14.50
2018-10-17T01:16:45.227Z,14.60
2018-10-17T01:19:14.067Z,14.50
2018-10-17T01:21:42.902Z,14.50
2018-10-17T01:24:11.458Z,14.50
2018-10-17T01:26:40.358Z,14.60
2018-10-17T01:29:09.063Z,14.60
2018-10-17T01:31:37.672Z,14.80
2018-10-17T01:34:06.320Z,14.70
2018-10-17T01:36:34.816Z,14.60
2018-10-17T01:39:03.733Z,14.90
2018-10-17T01:41:32.360Z,14.70
2018-10-17T01:44:01.078Z,14.60
2018-10-17T01:46:29.845Z,14.40
2018-10-17T01:48:58.718Z,14.50
2018-10-17T01:51:27.196Z,14.50
2018-10-17T01:53:55.755Z,14.60
2018-10-17T01:56:24.866Z,14.50
2018-10-17T01:58:53.377Z,14.80
2018-10-17T02:01:21.875Z,15.00
2018-10-17T02:03:50.575Z,14.50
2018-10-17T02:06:19.341Z,14.60
2018-10-17T02:08:47.941Z,14.60
2018-10-17T02:11:16.439Z,14.60
2018-10-17T02:13:44.931Z,14.60
2018-10-17T02:16:13.611Z,14.30
2018-10-17T02:18:42.339Z,14.20
2018-10-17T02:21:10.868Z,14.20
2018-10-17T02:23:39.577Z,14.20
2018-10-17T02:26:08.246Z,14.30
2018-10-17T02:28:36.925Z,14.30
2018-10-17T02:31:05.635Z,14.10
2018-10-17T02:33:34.376Z,14.00
2018-10-17T02:36:03.005Z,14.00
2018-10-17T02:38:31.546Z,14.30
2018-10-17T02:41:00.045Z,14.50
2018-10-17T02:43:28.563Z,14.10
2018-10-17T02:45:57.222Z,14.10
2018-10-17T02:48:25.747Z,14.00
2018-10-17T02:50:54.328Z,14.10
2018-10-17T02:53:22.953Z,14.00
2018-10-17T02:55:51.666Z,13.90
2018-10-17T02:58:20.215Z,13.80
2018-10-17T03:00:48.826Z,14.00
2018-10-17T03:03:17.499Z,14.20
2018-10-17T03:05:46.053Z,13.80
2018-10-17T03:09:44.040Z,14.00
2018-10-17T03:12:12.667Z,14.10
2018-10-17T03:14:41.271Z,14.10
2018-10-17T03:17:10.045Z,14.10
2018-10-17T03:19:38.575Z,14.10
2018-10-17T03:22:07.095Z,14.20
2018-10-17T03:24:35.721Z,14.20
2018-10-17T03:27:04.663Z,14.20
2018-10-17T03:29:33.311Z,14.10
2018-10-17T03:32:02.122Z,14.20
2018-10-17T03:34:30.908Z,14.20
2018-10-17T03:36:59.650Z,14.20
2018-10-17T03:39:28.365Z,14.00
2018-10-17T03:41:56.938Z,14.10
2018-10-17T03:44:25.685Z,13.80
2018-10-17T03:46:54.183Z,13.80
2018-10-17T03:49:22.873Z,14.10
2018-10-17T03:51:51.673Z,13.80
2018-10-17T03:54:20.360Z,14.00
2018-10-17T03:56:48.991Z,14.10
2018-10-17T03:59:17.783Z,13.80
2018-10-17T04:01:46.158Z,13.80
2018-10-17T04:04:14.810Z,13.80
2018-10-17T04:06:43.550Z,13.80
2018-10-17T04:09:12.160Z,13.70
2018-10-17T04:11:40.766Z,13.80
2018-10-17T04:14:09.260Z,13.80
2018-10-17T04:16:37.845Z,14.10
2018-10-17T04:19:06.437Z,13.90
2018-10-17T04:21:35.169Z,14.00
2018-10-17T04:24:03.737Z,14.10
2018-10-17T04:26:32.551Z,14.20
2018-10-17T04:29:01.222Z,14.00
2018-10-17T04:31:29.950Z,14.00
2018-10-17T04:33:58.571Z,13.60
2018-10-17T04:36:27.142Z,13.70
2018-10-17T04:38:55.656Z,13.50
2018-10-17T04:41:24.333Z,13.60
2018-10-17T04:43:52.796Z,13.60
2018-10-17T04:46:21.639Z,13.70
2018-10-17T04:48:50.212Z,13.60
2018-10-17T04:51:19.321Z,13.50
2018-10-17T04:53:47.812Z,13.60
2018-10-17T04:56:16.430Z,13.50
2018-10-17T04:58:45.061Z,13.60
2018-10-17T05:01:13.837Z,13.40
2018-10-17T05:03:42.536Z,13.30
2018-10-17T05:06:11.218Z,13.40
2018-10-17T05:08:40.299Z,13.30
2018-10-17T05:11:08.875Z,13.30
2018-10-17T05:13:37.508Z,13.40
2018-10-17T05:16:06.367Z,13.50
2018-10-17T05:18:35.033Z,13.30
2018-10-17T05:21:03.892Z,13.20
2018-10-17T05:23:32.582Z,13.20
2018-10-17T05:26:01.285Z,13.10
2018-10-17T05:28:29.860Z,13.40
2018-10-17T05:30:58.516Z,13.50
2018-10-17T05:33:27.088Z,13.40
2018-10-17T05:35:55.844Z,13.30
2018-10-17T05:38:24.382Z,13.40
2018-10-17T05:40:52.930Z,13.10
2018-10-17T05:43:21.696Z,13.10
2018-10-17T05:45:50.406Z,13.10
2018-10-17T05:48:19.109Z,12.90
2018-10-17T05:50:47.827Z,13.10
2018-10-17T05:53:16.608Z,13.30
2018-10-17T05:55:45.766Z,13.10
2018-10-17T05:58:15.435Z,13.10
2018-10-17T06:00:46.162Z,13.40
2018-10-17T06:03:16.541Z,13.10
2018-10-17T06:05:45.686Z,13.00
2018-10-17T06:08:14.435Z,12.90
2018-10-17T06:10:43.498Z,12.90
2018-10-17T06:13:15.462Z,12.90
2018-10-17T06:15:48.066Z,12.80
2018-10-17T06:18:16.790Z,13.00
2018-10-17T06:20:45.461Z,13.00
2018-10-17T06:23:19.432Z,12.90
2018-10-17T06:25:48.325Z,12.80
2018-10-17T06:28:18.720Z,12.90
2018-10-17T06:30:49.556Z,13.00
2018-10-17T06:33:18.435Z,13.00
2018-10-17T06:35:48.208Z,12.70
2018-10-17T06:38:22.126Z,12.70
2018-10-17T06:40:53.669Z,12.80
2018-10-17T06:43:22.667Z,12.90
2018-10-17T06:45:52.579Z,13.30
2018-10-17T06:48:22.068Z,12.80
2018-10-17T06:50:53.431Z,13.00
2018-10-17T06:53:22.691Z,12.70
2018-10-17T06:55:51.519Z,12.70
2018-10-17T06:58:20.499Z,12.60
2018-10-17T07:00:49.657Z,12.70
2018-10-17T07:03:21.819Z,12.80
2018-10-17T07:05:52.451Z,12.70
2018-10-17T07:08:21.506Z,12.70
2018-10-17T07:10:53.842Z,13.00
2018-10-17T07:13:22.675Z,13.20
2018-10-17T07:15:55.245Z,13.40
2018-10-17T07:18:24.421Z,13.50
2018-10-17T07:20:56.316Z,13.40
2018-10-17T07:23:25.211Z,13.10
2018-10-17T07:25:57.751Z,13.20
2018-10-17T07:28:26.364Z,13.20
2018-10-17T07:30:55.196Z,13.30
2018-10-17T07:33:24.008Z,13.30
2018-10-17T07:35:56.642Z,13.20
2018-10-17T07:38:25.437Z,13.40
2018-10-17T07:40:54.358Z,13.30
2018-10-17T07:43:23.314Z,13.70
2018-10-17T07:45:51.876Z,13.40
2018-10-17T07:48:22.423Z,13.40
2018-10-17T07:50:51.611Z,13.80
2018-10-17T07:53:21.913Z,13.60
2018-10-17T07:55:55.740Z,13.70
2018-10-17T07:58:27.046Z,13.90
2018-10-17T08:00:57.196Z,14.10
2018-10-17T08:03:28.145Z,14.20
2018-10-17T08:05:56.915Z,14.40
2018-10-17T08:08:25.709Z,14.60
2018-10-17T08:10:55.403Z,14.70
2018-10-17T08:13:28.226Z,14.70
2018-10-17T08:15:58.602Z,14.70
2018-10-17T08:18:29.848Z,14.80
2018-10-17T08:20:58.932Z,15.00
2018-10-17T08:23:27.835Z,15.00
2018-10-17T08:26:11.740Z,15.00
2018-10-17T08:28:40.424Z,15.10
2018-10-17T08:31:12.990Z,15.40
2018-10-17T08:33:42.375Z,15.40
2018-10-17T08:36:12.244Z,15.40
2018-10-17T08:38:44.868Z,15.50
2018-10-17T08:41:38.730Z,15.60
2018-10-17T08:44:09.531Z,15.60
2018-10-17T08:46:38.676Z,15.80
2018-10-17T08:49:12.727Z,15.70
2018-10-17T08:51:43.036Z,15.70
2018-10-17T08:54:12.445Z,15.80
2018-10-17T08:56:42.158Z,15.80
2018-10-17T08:59:12.131Z,16.00
2018-10-17T09:01:42.444Z,16.00
2018-10-17T09:04:13.100Z,16.10
2018-10-17T09:06:42.291Z,16.20
2018-10-17T09:09:13.308Z,16.40
2018-10-17T09:11:42.683Z,16.50
2018-10-17T09:14:12.120Z,16.50
2018-10-17T09:16:41.729Z,16.50
2018-10-17T09:19:11.531Z,16.40
2018-10-17T09:21:47.563Z,16.40
2018-10-17T09:24:18.699Z,16.60
2018-10-17T09:26:50.636Z,16.60
2018-10-17T09:29:20.569Z,16.60
2018-10-17T09:31:51.055Z,16.60
2018-10-17T09:34:20.627Z,16.50
2018-10-17T09:36:49.881Z,16.50
2018-10-17T09:39:25.280Z,16.50
2018-10-17T09:41:55.759Z,16.40
2018-10-17T09:44:25.509Z,16.50
2018-10-17T09:46:58.250Z,16.50
2018-10-17T09:49:28.944Z,16.50
2018-10-17T09:51:58.572Z,16.50
2018-10-17T09:54:32.482Z,16.50
2018-10-17T09:57:02.746Z,16.50
2018-10-17T09:59:35.085Z,16.60
2018-10-17T10:02:09.020Z,16.70
2018-10-17T10:04:39.197Z,16.50
2018-10-17T10:07:08.332Z,16.50
2018-10-17T10:09:37.182Z,16.30
2018-10-17T10:12:07.212Z,16.30
2018-10-17T10:14:38.452Z,16.20
2018-10-17T10:17:08.431Z,16.10
2018-10-17T10:19:38.370Z,16.10
2018-10-17T10:22:07.491Z,16.20
2018-10-17T10:24:40.105Z,16.20
2018-10-17T10:27:10.569Z,16.20
2018-10-17T10:29:44.444Z,16.20
2018-10-17T10:32:14.981Z,16.30
2018-10-17T10:34:44.904Z,16.30
2018-10-17T10:37:14.582Z,16.40
2018-10-17T10:39:43.433Z,16.40
2018-10-17T10:42:12.870Z,16.40
2018-10-17T10:44:41.582Z,16.40
2018-10-17T10:47:11.237Z,16.50
2018-10-17T10:49:41.551Z,16.70
2018-10-17T10:52:10.412Z,16.60
2018-10-17T10:54:41.801Z,16.90
2018-10-17T10:57:11.220Z,16.80
2018-10-17T10:59:40.446Z,17.00
2018-10-17T11:02:12.682Z,16.80
2018-10-17T11:04:42.843Z,16.80
2018-10-17T11:07:14.725Z,16.80
2018-10-17T11:09:44.580Z,16.80
2018-10-17T11:12:16.954Z,16.90
2018-10-17T11:14:46.541Z,17.10
2018-10-17T11:17:16.692Z,17.20
2018-10-17T11:19:45.676Z,17.10
2018-10-17T11:22:14.509Z,17.30
2018-10-17T11:24:44.300Z,17.10
2018-10-17T11:27:13.021Z,17.00
2018-10-17T11:29:42.041Z,17.00
2018-10-17T11:32:11.792Z,17.00
2018-10-17T11:34:40.858Z,16.90
2018-10-17T11:37:09.940Z,17.10
2018-10-17T11:39:39.419Z,17.20
2018-10-17T11:42:14.610Z,17.30
2018-10-17T11:44:43.739Z,17.40
2018-10-17T11:47:12.715Z,17.60
2018-10-17T11:49:41.574Z,17.50
2018-10-17T11:52:10.422Z,17.50
2018-10-17T11:54:39.274Z,17.60
2018-10-17T11:57:11.376Z,17.70
2018-10-17T11:59:42.886Z,17.60
2018-10-17T12:02:17.793Z,17.60
2018-10-17T12:04:47.364Z,17.50
2018-10-17T12:07:16.372Z,17.50
2018-10-17T12:09:46.103Z,17.80
2018-10-17T12:12:16.244Z,18.00
2018-10-17T12:14:46.748Z,18.00
2018-10-17T12:17:15.386Z,18.00
2018-10-17T12:19:44.143Z,17.90
2018-10-17T12:22:12.830Z,17.90
2018-10-17T12:24:41.492Z,17.90
2018-10-17T12:27:10.213Z,17.80
2018-10-17T12:29:39.296Z,17.90
2018-10-17T12:32:08.398Z,17.80
2018-10-17T12:34:43.084Z,17.90
2018-10-17T12:37:12.695Z,18.10
2018-10-17T12:39:41.545Z,18.10
2018-10-17T12:42:11.249Z,18.30
2018-10-17T12:44:40.056Z,18.10
2018-10-17T12:47:10.270Z,18.10
2018-10-17T12:49:40.325Z,18.20
2018-10-17T12:52:09.324Z,18.10
2018-10-17T12:54:38.853Z,18.10
2018-10-17T12:57:08.881Z,18.00
2018-10-17T12:59:37.885Z,18.00
2018-10-17T13:02:08.554Z,17.90
2018-10-17T13:04:43.264Z,18.00
2018-10-17T13:07:13.003Z,18.10
2018-10-17T13:09:44.745Z,18.00
2018-10-17T13:12:14.475Z,18.10
2018-10-17T13:14:47.914Z,18.10
2018-10-17T13:17:16.598Z,18.20
2018-10-17T13:19:45.245Z,18.40
2018-10-17T13:22:16.045Z,18.20
2018-10-17T13:24:44.738Z,18.30
2018-10-17T13:27:13.706Z,18.20
2018-10-17T13:29:42.549Z,18.20
2018-10-17T13:32:11.234Z,18.20
2018-10-17T13:34:40.168Z,18.10
2018-10-17T13:37:14.633Z,17.90
2018-10-17T13:39:44.375Z,17.80
2018-10-17T13:42:15.361Z,17.70
2018-10-17T13:44:47.360Z,17.70
2018-10-17T13:47:16.412Z,17.70
2018-10-17T13:49:46.125Z,17.60
2018-10-17T13:52:14.927Z,17.70
2018-10-17T13:54:44.116Z,17.60
2018-10-17T13:57:12.891Z,17.60
2018-10-17T13:59:48.542Z,17.50
2018-10-17T14:02:21.966Z,17.40
2018-10-17T14:04:58.832Z,17.40
2018-10-17T14:07:27.448Z,17.50
2018-10-17T14:09:56.151Z,17.40
2018-10-17T14:12:25.116Z,17.30
2018-10-17T14:14:57.214Z,17.30
2018-10-17T14:17:29.139Z,17.30
2018-10-17T14:20:03.619Z,17.30
2018-10-17T14:22:32.573Z,17.30
2018-10-17T14:25:01.250Z,17.30
2018-10-17T14:27:31.219Z,17.30
2018-10-17T14:30:00.800Z,17.40
2018-10-17T14:32:29.359Z,17.30
2018-10-17T14:35:04.923Z,17.40
2018-10-17T14:37:33.805Z,17.40
2018-10-17T14:40:02.948Z,17.40
2018-10-17T14:45:24.713Z,17.40
2018-10-17T14:47:54.210Z,17.40
2018-10-17T14:50:25.271Z,17.30
2018-10-17T14:52:56.985Z,17.30
2018-10-17T14:55:26.680Z,17.40
2018-10-17T14:57:57.752Z,17.40
2018-10-17T15:00:26.483Z,17.30
2018-10-17T15:02:56.039Z,17.20
2018-10-17T15:08:04.085Z,17.20
2018-10-17T15:10:33.080Z,17.10
2018-10-17T15:13:03.708Z,17.00
2018-10-17T15:15:37.703Z,16.90
2018-10-17T15:18:07.757Z,16.80
2018-10-17T15:20:37.157Z,16.80
2018-10-17T15:23:06.448Z,16.80
2018-10-17T15:25:36.068Z,16.80
2018-10-17T15:28:04.773Z,16.70
2018-10-17T15:30:33.712Z,16.70
2018-10-17T15:33:03.267Z,16.60
2018-10-17T15:35:32.690Z,16.60
2018-10-17T15:38:01.309Z,16.50
2018-10-17T15:40:33.229Z,16.50
2018-10-17T15:43:03.453Z,16.40
2018-10-17T15:58:33.384Z,16.30
2018-10-17T16:01:02.647Z,16.30
2018-10-17T16:03:31.905Z,15.70
2018-10-17T16:06:00.796Z,15.90
2018-10-17T16:08:32.534Z,15.80
2018-10-17T16:11:06.750Z,15.90
2018-10-17T16:13:36.898Z,15.80
2018-10-17T16:16:05.749Z,15.90
2018-10-17T16:18:36.544Z,15.80
2018-10-17T16:21:10.472Z,15.70
2018-10-17T16:23:39.611Z,15.70
2018-10-17T16:26:13.353Z,15.60
2018-10-17T16:28:47.529Z,15.60
2018-10-17T16:31:16.900Z,15.50
2018-10-17T16:33:46.703Z,15.40
2018-10-17T16:36:17.131Z,15.40
2018-10-17T16:38:48.499Z,15.30
2018-10-17T16:41:17.320Z,15.30
2018-10-17T16:43:46.216Z,15.30
2018-10-17T16:46:16.062Z,15.20
2018-10-17T16:48:48.472Z,15.10
2018-10-17T16:51:17.287Z,15.10
2018-10-17T16:53:49.302Z,15.20
2018-10-17T16:56:18.324Z,14.90
2018-10-17T16:58:48.448Z,15.00
2018-10-17T17:01:17.356Z,14.90
2018-10-17T17:03:47.434Z,14.90
2018-10-17T17:06:17.323Z,14.80
2018-10-17T17:08:48.059Z,14.70
2018-10-17T17:11:18.847Z,14.70
2018-10-17T17:13:48.104Z,14.70
2018-10-17T17:16:19.629Z,14.60
2018-10-17T17:18:49.811Z,14.60
2018-10-17T17:21:18.743Z,14.50
2018-10-17T17:23:47.538Z,14.40
2018-10-17T17:26:16.459Z,14.40
2018-10-17T17:28:45.245Z,14.30
2018-10-17T17:31:14.168Z,14.50
2018-10-17T17:33:43.026Z,14.30
2018-10-17T17:36:11.910Z,14.50
2018-10-17T17:38:40.711Z,14.20
2018-10-17T17:41:10.825Z,14.10
2018-10-17T17:43:39.753Z,14.10
2018-10-17T17:46:08.627Z,14.10
2018-10-17T17:48:37.528Z,14.00
2018-10-17T17:51:06.448Z,14.00
2018-10-17T17:53:35.255Z,14.00
2018-10-17T17:56:07.533Z,14.10
2018-10-17T17:58:37.006Z,13.90
2018-10-17T18:01:05.942Z,13.90
2018-10-17T18:03:34.781Z,14.00
2018-10-17T18:06:03.829Z,13.90
2018-10-17T18:08:32.930Z,13.80
2018-10-17T18:11:17.801Z,13.80
2018-10-17T18:13:46.695Z,13.80
2018-10-17T18:16:15.485Z,13.80
2018-10-17T18:18:44.607Z,13.90
2018-10-17T18:21:13.570Z,13.80
2018-10-17T18:23:43.636Z,13.80
2018-10-17T18:26:12.862Z,13.90
2018-10-17T18:28:42.313Z,13.70
2018-10-17T18:31:11.361Z,13.70
2018-10-17T18:33:40.178Z,13.70
2018-10-17T18:36:09.220Z,13.70
2018-10-17T18:38:38.078Z,13.60
2018-10-17T18:41:07.051Z,13.60
2018-10-17T18:43:35.947Z,13.80
2018-10-17T18:46:04.999Z,13.50
2018-10-17T18:48:33.881Z,13.60
2018-10-17T18:51:03.023Z,13.60
2018-10-17T18:53:36.558Z,13.60
2018-10-17T18:56:05.664Z,13.80
2018-10-17T18:58:34.546Z,13.50
2018-10-17T19:01:03.413Z,13.50
2018-10-17T19:03:32.344Z,13.70
2018-10-17T19:06:01.164Z,13.40
2018-10-17T19:08:30.075Z,13.40
2018-10-17T19:10:58.991Z,13.40
2018-10-17T19:13:27.869Z,13.20
2018-10-17T19:15:56.724Z,13.30
2018-10-17T19:18:25.704Z,13.20
2018-10-17T19:20:54.846Z,13.30
2018-10-17T19:23:23.721Z,13.30
2018-10-17T19:25:52.426Z,13.40
2018-10-17T19:28:21.229Z,13.30
2018-10-17T19:30:50.751Z,13.40
2018-10-17T19:33:20.116Z,13.20
2018-10-17T19:35:49.477Z,13.10
2018-10-17T19:38:18.450Z,13.20
2018-10-17T19:40:48.016Z,13.20
2018-10-17T19:43:17.046Z,13.40
2018-10-17T19:45:46.377Z,13.20
2018-10-17T19:48:15.659Z,13.20
2018-10-17T19:50:44.854Z,13.30
2018-10-17T19:53:13.825Z,13.10
2018-10-17T19:55:42.951Z,13.10
2018-10-17T19:58:11.562Z,13.10
2018-10-17T20:00:40.440Z,13.10
2018-10-17T20:03:09.497Z,13.10
2018-10-17T20:05:38.330Z,13.00
2018-10-17T20:08:07.012Z,13.10
2018-10-17T20:10:35.824Z,13.20
2018-10-17T20:13:04.720Z,13.00
2018-10-17T20:15:33.405Z,13.00
2018-10-17T20:18:02.218Z,13.00
2018-10-17T20:20:31.180Z,12.90
2018-10-17T20:23:00.004Z,13.00
2018-10-17T20:25:29.770Z,12.90
2018-10-17T20:27:58.540Z,12.80
2018-10-17T20:30:27.226Z,12.80
2018-10-17T20:32:56.343Z,12.90
2018-10-17T20:35:25.186Z,13.10
2018-10-17T20:37:54.224Z,12.80
2018-10-17T20:40:23.212Z,13.00
2018-10-17T20:42:51.918Z,12.80
2018-10-17T20:45:20.681Z,12.80
2018-10-17T20:47:50.106Z,12.80
2018-10-17T20:50:18.942Z,12.80
2018-10-17T20:52:47.793Z,12.70
2018-10-17T20:55:17.792Z,12.70
2018-10-17T20:57:47.039Z,13.00
2018-10-17T21:00:15.801Z,12.70
2018-10-17T21:02:44.270Z,12.70
2018-10-17T21:05:12.957Z,12.70
2018-10-17T21:07:41.586Z,13.00
2018-10-17T21:10:10.139Z,12.70
2018-10-17T21:12:38.789Z,12.50
2018-10-17T21:15:08.110Z,12.70
2018-10-17T21:17:36.697Z,12.70
2018-10-17T21:20:05.707Z,12.70
2018-10-17T21:22:34.533Z,12.70
2018-10-17T21:25:03.051Z,12.40
2018-10-17T21:27:31.634Z,12.40
2018-10-17T21:30:00.448Z,12.40
2018-10-17T21:32:28.933Z,12.40
2018-10-17T21:34:57.651Z,12.50
2018-10-17T21:37:26.575Z,12.40
2018-10-17T21:39:55.253Z,12.40
2018-10-17T21:42:23.936Z,12.60
2018-10-17T21:44:52.675Z,12.70
2018-10-17T21:47:21.413Z,12.40
2018-10-17T21:49:50.105Z,12.50
2018-10-17T21:52:18.789Z,12.40
2018-10-17T21:54:47.414Z,12.40
2018-10-17T21:57:16.153Z,12.20
2018-10-17T21:59:44.828Z,12.30
2018-10-17T22:02:13.460Z,12.10
2018-10-17T22:04:42.149Z,12.10
2018-10-17T22:07:10.856Z,12.10
2018-10-17T22:09:39.404Z,12.30
2018-10-17T22:12:08.157Z,12.10
2018-10-17T22:14:36.796Z,12.10
2018-10-17T22:17:07.070Z,12.30
2018-10-17T22:19:36.911Z,12.10
2018-10-17T22:22:06.230Z,12.30
2018-10-17T22:24:34.970Z,12.10
2018-10-17T22:27:03.641Z,12.10
2018-10-17T22:29:32.205Z,12.00
2018-10-17T22:32:00.953Z,12.10
2018-10-17T22:34:29.600Z,12.30
2018-10-17T22:36:58.265Z,12.10
2018-10-17T22:39:26.768Z,12.30
2018-10-17T22:41:55.418Z,12.20
2018-10-17T22:44:24.009Z,12.10
2018-10-17T22:46:52.705Z,12.20
2018-10-17T22:49:21.320Z,12.30
2018-10-17T22:51:49.962Z,12.10
2018-10-17T22:54:18.678Z,12.20
2018-10-17T22:56:47.332Z,12.20
2018-10-17T22:59:15.863Z,12.00
2018-10-17T23:01:44.547Z,12.10
2018-10-17T23:04:13.257Z,12.20
2018-10-17T23:06:42.534Z,12.10
2018-10-17T23:09:13.180Z,12.20
2018-10-17T23:11:42.532Z,12.10
2018-10-17T23:14:11.909Z,12.10
2018-10-17T23:16:41.693Z,12.20
2018-10-17T23:19:11.187Z,12.10
2018-10-17T23:21:40.300Z,12.20
2018-10-17T23:24:09.239Z,12.10
2018-10-17T23:26:37.966Z,12.10
2018-10-17T23:29:06.910Z,12.20
2018-10-17T23:31:35.795Z,12.30
2018-10-17T23:34:04.693Z,12.20
2018-10-17T23:36:33.484Z,12.20
2018-10-17T23:39:02.462Z,12.10
2018-10-17T23:41:32.697Z,12.20
2018-10-17T23:44:02.587Z,12.10
2018-10-17T23:46:31.522Z,12.40
2018-10-17T23:49:01.098Z,12.20
2018-10-17T23:51:30.454Z,12.20
2018-10-17T23:53:59.314Z,12.00
2018-10-17T23:56:28.079Z,12.20
2018-10-17T23:58:56.930Z,12.20
