createdAt,value
2022-10-01T00:00:04.121Z,17.26
2022-10-01T00:02:32.732Z,17.24
2022-10-01T00:05:01.267Z,17.20
2022-10-01T00:07:30.141Z,16.96
2022-10-01T00:09:58.601Z,16.93
2022-10-01T00:12:27.045Z,16.85
2022-10-01T00:14:55.514Z,16.83
2022-10-01T00:17:24.219Z,16.77
2022-10-01T00:19:52.796Z,16.76
2022-10-01T00:22:21.456Z,16.71
2022-10-01T00:24:50.688Z,16.70
2022-10-01T00:27:19.543Z,16.68
2022-10-01T00:29:47.982Z,16.66
2022-10-01T00:32:16.727Z,16.61
2022-10-01T00:34:45.270Z,16.54
2022-10-01T00:37:14.298Z,16.49
2022-10-01T00:39:44.383Z,16.46
2022-10-01T00:42:28.217Z,16.40
2022-10-01T00:44:58.379Z,16.29
2022-10-01T00:47:46.109Z,16.26
2022-10-01T00:50:29.591Z,16.19
2022-10-01T00:53:04.584Z,16.14
2022-10-01T00:55:39.940Z,16.06
2022-10-01T00:58:10.812Z,15.94
2022-10-01T01:00:40.674Z,15.88
2022-10-01T01:03:10.909Z,15.81
2022-10-01T01:05:40.847Z,15.71
2022-10-01T01:08:11.478Z,15.60
2022-10-01T01:11:13.146Z,15.53
2022-10-01T01:14:24.514Z,15.45
2022-10-01T01:17:11.322Z,15.38
2022-10-01T01:20:19.440Z,15.26
2022-10-01T01:22:59.620Z,15.20
2022-10-01T01:25:36.944Z,15.13
2022-10-01T01:28:22.963Z,15.08
2022-10-01T01:30:57.593Z,15.00
2022-10-01T01:33:28.379Z,14.92
2022-10-01T01:36:11.226Z,14.86
2022-10-01T01:38:47.783Z,14.80
2022-10-01T01:41:17.887Z,14.72
2022-10-01T01:43:49.847Z,14.65
2022-10-01T01:46:20.845Z,14.59
2022-10-01T01:48:52.544Z,14.52
2022-10-01T01:51:42.523Z,14.44
2022-10-01T01:54:11.157Z,14.35
2022-10-01T01:56:40.211Z,14.32
2022-10-01T01:59:09.467Z,14.21
2022-10-01T02:01:45.606Z,14.16
2022-10-01T02:04:17.122Z,14.11
2022-10-01T02:07:04.588Z,14.03
2022-10-01T02:09:39.405Z,14.01
2022-10-01T02:12:30.897Z,13.95
2022-10-01T02:15:19.719Z,13.93
2022-10-01T02:18:04.728Z,13.89
2022-10-01T02:20:40.774Z,13.83
2022-10-01T02:23:13.555Z,13.78
2022-10-01T02:25:46.934Z,13.73
2022-10-01T02:28:20.392Z,13.66
2022-10-01T02:30:51.771Z,13.61
2022-10-01T02:33:26.542Z,13.60
2022-10-01T02:35:57.730Z,13.57
2022-10-01T02:38:27.756Z,13.52
2022-10-01T02:41:03.345Z,13.47
2022-10-01T02:43:42.740Z,13.45
2022-10-01T02:46:32.259Z,13.40
2022-10-01T02:49:04.178Z,13.40
2022-10-01T02:51:47.384Z,13.34
2022-10-01T02:54:24.224Z,13.30
2022-10-01T02:57:11.310Z,13.27
2022-10-01T02:59:40.033Z,13.24
2022-10-01T03:02:08.718Z,13.20
2022-10-01T03:04:37.352Z,13.18
2022-10-01T03:07:06.069Z,13.15
2022-10-01T03:09:35.843Z,13.11
2022-10-01T03:12:04.676Z,13.09
2022-10-01T03:14:33.685Z,13.05
2022-10-01T03:17:02.267Z,12.99
2022-10-01T03:19:30.863Z,12.97
2022-10-01T03:21:59.431Z,12.92
2022-10-01T03:24:28.876Z,12.90
2022-10-01T03:27:00.899Z,12.85
2022-10-01T03:29:29.507Z,12.81
2022-10-01T03:31:58.518Z,12.74
2022-10-01T03:34:27.129Z,12.67
2022-10-01T03:36:55.828Z,12.60
2022-10-01T03:39:24.666Z,12.49
2022-10-01T03:41:53.366Z,12.43
2022-10-01T03:44:22.254Z,12.36
2022-10-01T03:46:51.896Z,12.29
2022-10-01T03:49:20.649Z,12.26
2022-10-01T03:54:32.758Z,12.14
2022-10-01T03:57:01.342Z,12.10
2022-10-01T03:59:30.778Z,12.05
2022-10-01T04:01:59.432Z,12.02
2022-10-01T04:04:30.175Z,11.99
2022-10-01T04:06:58.590Z,12.03
2022-10-01T04:09:27.057Z,12.07
2022-10-01T04:11:55.866Z,12.05
2022-10-01T04:14:24.334Z,12.05
2022-10-01T04:16:53.655Z,12.05
2022-10-01T04:19:22.206Z,12.03
2022-10-01T04:21:50.712Z,12.06
2022-10-01T04:24:19.253Z,12.03
2022-10-01T04:26:47.730Z,12.04
2022-10-01T04:29:16.221Z,12.01
2022-10-01T04:31:44.719Z,12.02
2022-10-01T04:34:13.284Z,12.00
2022-10-01T04:36:42.119Z,11.96
2022-10-01T04:39:10.031Z,11.97
2022-10-01T04:41:39.212Z,11.93
2022-10-01T04:44:08.170Z,11.90
2022-10-01T04:46:37.584Z,11.89
2022-10-01T04:49:06.321Z,11.88
2022-10-01T04:51:34.786Z,11.89
2022-10-01T04:54:04.030Z,11.90
2022-10-01T04:56:32.552Z,11.88
2022-10-01T04:59:01.183Z,11.89
2022-10-01T05:01:29.757Z,11.87
2022-10-01T05:03:58.231Z,11.86
2022-10-01T05:06:26.487Z,11.83
2022-10-01T05:08:55.123Z,11.82
2022-10-01T05:11:23.253Z,11.79
2022-10-01T05:13:51.184Z,11.77
2022-10-01T05:16:19.845Z,11.76
2022-10-01T05:18:48.323Z,11.72
2022-10-01T05:21:16.691Z,11.69
2022-10-01T05:23:45.185Z,11.62
2022-10-01T05:26:13.770Z,11.50
2022-10-01T05:28:45.728Z,11.50
2022-10-01T05:31:15.015Z,11.45
2022-10-01T05:33:43.810Z,11.44
2022-10-01T05:36:12.704Z,11.39
2022-10-01T05:38:41.206Z,11.37
2022-10-01T05:41:09.838Z,11.33
2022-10-01T05:43:38.467Z,11.28
2022-10-01T05:46:07.533Z,11.25
2022-10-01T05:48:38.149Z,11.24
2022-10-01T05:51:09.571Z,11.24
2022-10-01T05:53:39.163Z,11.18
2022-10-01T05:56:08.993Z,11.00
2022-10-01T05:58:37.794Z,10.73
2022-10-01T06:01:06.837Z,10.15
2022-10-01T06:03:35.273Z,9.94
2022-10-01T06:06:03.736Z,9.88
2022-10-01T06:08:32.667Z,9.92
2022-10-01T06:11:05.151Z,9.85
2022-10-01T06:13:33.654Z,9.78
2022-10-01T06:16:02.500Z,9.76
2022-10-01T06:18:31.061Z,9.85
2022-10-01T06:21:01.019Z,9.89
2022-10-01T06:23:29.548Z,9.85
2022-10-01T06:25:58.142Z,9.78
2022-10-01T06:28:26.726Z,9.72
2022-10-01T06:30:55.262Z,9.55
2022-10-01T06:33:23.809Z,9.54
2022-10-01T06:35:53.566Z,9.65
2022-10-01T06:38:24.378Z,9.59
2022-10-01T06:40:58.232Z,9.52
2022-10-01T06:43:28.663Z,9.54
2022-10-01T06:45:58.534Z,9.59
2022-10-01T06:48:27.043Z,9.48
2022-10-01T06:50:57.177Z,9.26
2022-10-01T06:53:25.639Z,9.09
2022-10-01T06:55:54.167Z,9.09
2022-10-01T06:58:25.726Z,9.15
2022-10-01T07:01:03.236Z,9.21
2022-10-01T07:03:32.737Z,9.20
2022-10-01T07:06:06.398Z,9.35
2022-10-01T07:08:34.961Z,9.41
2022-10-01T07:11:04.599Z,8.89
2022-10-01T07:13:33.084Z,8.74
2022-10-01T07:16:03.767Z,8.69
2022-10-01T07:18:32.199Z,8.70
2022-10-01T07:21:00.951Z,8.65
2022-10-01T07:23:29.449Z,8.69
2022-10-01T07:25:57.882Z,8.57
2022-10-01T07:28:27.271Z,8.36
2022-10-01T07:31:11.749Z,8.24
2022-10-01T07:33:41.092Z,8.14
2022-10-01T07:36:12.278Z,8.17
2022-10-01T07:38:40.756Z,8.11
2022-10-01T07:41:09.252Z,7.99
2022-10-01T07:43:37.955Z,7.99
2022-10-01T07:46:08.378Z,7.98
2022-10-01T07:48:37.242Z,8.11
2022-10-01T07:51:06.086Z,8.19
2022-10-01T07:53:34.486Z,8.12
2022-10-01T07:56:03.556Z,8.02
2022-10-01T07:58:32.087Z,7.96
2022-10-01T08:01:05.760Z,7.84
2022-10-01T08:03:34.267Z,7.74
2022-10-01T08:06:07.161Z,7.68
2022-10-01T08:08:35.675Z,7.53
2022-10-01T08:11:04.830Z,7.42
2022-10-01T08:13:33.409Z,7.40
2022-10-01T08:16:05.432Z,7.35
2022-10-01T08:18:35.115Z,7.38
2022-10-01T08:21:03.859Z,7.42
2022-10-01T08:23:35.070Z,7.46
2022-10-01T08:26:06.785Z,7.46
2022-10-01T08:28:36.623Z,7.59
2022-10-01T08:31:10.699Z,7.46
2022-10-01T08:33:39.639Z,7.57
2022-10-01T08:36:09.621Z,7.45
2022-10-01T08:38:38.965Z,7.42
2022-10-01T08:41:38.364Z,7.52
2022-10-01T08:44:08.898Z,7.47
2022-10-01T08:46:39.199Z,7.46
2022-10-01T08:49:22.554Z,7.46
2022-10-01T08:52:04.477Z,7.34
2022-10-01T08:54:42.256Z,7.33
2022-10-01T08:57:19.343Z,7.18
2022-10-01T08:59:51.301Z,7.10
2022-10-01T09:02:26.969Z,7.04
2022-10-01T09:05:01.886Z,6.97
2022-10-01T09:07:53.208Z,6.94
2022-10-01T09:10:43.198Z,6.95
2022-10-01T09:13:51.204Z,6.82
2022-10-01T09:16:34.567Z,6.82
2022-10-01T09:19:18.465Z,6.88
2022-10-01T09:22:00.069Z,6.75
2022-10-01T09:24:48.310Z,6.63
2022-10-01T09:27:25.342Z,6.72
2022-10-01T09:29:56.617Z,6.70
2022-10-01T09:32:30.336Z,6.67
2022-10-01T09:35:04.613Z,6.68
2022-10-01T09:38:40.927Z,6.62
2022-10-01T09:41:11.646Z,6.55
2022-10-01T09:43:42.457Z,6.55
2022-10-01T09:46:16.619Z,6.63
2022-10-01T09:49:17.302Z,6.80
2022-10-01T09:51:55.054Z,7.04
2022-10-01T09:54:35.068Z,7.23
2022-10-01T09:57:11.220Z,7.32
2022-10-01T09:59:54.535Z,7.38
2022-10-01T10:02:48.469Z,7.16
2022-10-01T10:05:20.755Z,7.20
2022-10-01T10:07:54.367Z,7.00
2022-10-01T10:10:28.920Z,6.91
2022-10-01T10:13:08.929Z,6.83
2022-10-01T10:15:51.931Z,6.80
2022-10-01T10:18:31.742Z,6.55
2022-10-01T10:21:03.439Z,6.50
2022-10-01T10:23:32.692Z,6.58
2022-10-01T10:26:04.036Z,6.66
2022-10-01T10:28:45.737Z,6.97
2022-10-01T10:31:26.018Z,7.18
2022-10-01T10:34:22.822Z,7.22
2022-10-01T10:36:59.427Z,7.33
2022-10-01T10:39:28.938Z,7.36
2022-10-01T10:41:59.459Z,7.48
2022-10-01T10:44:33.241Z,7.45
2022-10-01T10:47:04.055Z,7.58
2022-10-01T10:49:36.003Z,7.67
2022-10-01T10:52:04.446Z,7.75
2022-10-01T10:54:38.805Z,7.83
2022-10-01T10:57:31.771Z,7.91
2022-10-01T11:00:15.229Z,7.94
2022-10-01T11:02:57.418Z,7.96
2022-10-01T11:05:32.995Z,7.92
2022-10-01T11:08:06.522Z,7.98
2022-10-01T11:10:49.351Z,8.02
2022-10-01T11:13:40.541Z,8.06
2022-10-01T11:16:30.897Z,8.08
2022-10-01T11:19:20.578Z,8.05
2022-10-01T11:22:01.473Z,8.04
2022-10-01T11:24:38.625Z,7.98
2022-10-01T11:27:26.146Z,8.01
2022-10-01T11:30:10.814Z,8.00
2022-10-01T11:33:07.032Z,8.01
2022-10-01T11:35:56.672Z,8.00
2022-10-01T11:38:27.663Z,8.00
2022-10-01T11:41:14.177Z,8.02
2022-10-01T11:43:49.342Z,8.00
2022-10-01T11:46:36.705Z,8.00
2022-10-01T11:49:25.082Z,7.97
2022-10-01T11:52:08.867Z,7.86
2022-10-01T11:54:48.250Z,7.68
2022-10-01T11:57:35.838Z,7.72
2022-10-01T12:00:12.742Z,7.61
2022-10-01T12:02:55.318Z,7.50
2022-10-01T12:05:29.617Z,7.59
2022-10-01T12:08:10.230Z,7.62
2022-10-01T12:11:01.048Z,7.69
2022-10-01T12:13:44.155Z,7.67
2022-10-01T12:16:39.186Z,7.67
2022-10-01T12:19:26.254Z,7.64
2022-10-01T12:22:00.580Z,7.59
2022-10-01T12:24:37.598Z,7.57
2022-10-01T12:27:36.881Z,7.55
2022-10-01T12:30:05.338Z,7.58
2022-10-01T12:32:39.072Z,7.59
2022-10-01T12:35:36.681Z,7.54
2022-10-01T12:38:46.560Z,7.23
2022-10-01T12:41:37.071Z,7.20
2022-10-01T12:44:47.039Z,7.25
2022-10-01T12:47:21.773Z,7.29
2022-10-01T12:50:38.314Z,7.32
2022-10-01T12:53:45.573Z,7.34
2022-10-01T12:56:18.785Z,7.29
2022-10-01T12:59:05.250Z,7.29
2022-10-01T13:02:03.203Z,7.28
2022-10-01T13:05:13.083Z,7.22
2022-10-01T13:08:11.481Z,7.21
2022-10-01T13:11:07.037Z,7.19
2022-10-01T13:13:36.347Z,7.03
2022-10-01T13:16:18.346Z,6.96
2022-10-01T13:19:10.186Z,6.93
2022-10-01T13:21:58.402Z,7.08
2022-10-01T13:24:48.238Z,7.17
2022-10-01T13:27:37.719Z,7.13
2022-10-01T13:30:18.027Z,7.00
2022-10-01T13:32:54.670Z,6.95
2022-10-01T13:35:37.344Z,7.03
2022-10-01T13:38:30.332Z,6.80
2022-10-01T13:41:05.989Z,6.68
2022-10-01T13:43:37.214Z,6.62
2022-10-01T13:46:12.592Z,6.48
2022-10-01T13:48:50.016Z,6.40
2022-10-01T13:51:18.908Z,6.41
2022-10-01T13:54:02.088Z,6.22
2022-10-01T13:56:36.607Z,5.90
2022-10-01T13:59:22.062Z,5.63
2022-10-01T14:01:50.521Z,5.31
2022-10-01T14:04:32.334Z,5.08
2022-10-01T14:07:16.122Z,5.06
2022-10-01T14:09:55.005Z,5.21
2022-10-01T14:12:53.090Z,5.18
2022-10-01T14:15:52.148Z,5.35
2022-10-01T14:18:24.257Z,5.51
2022-10-01T14:21:14.136Z,5.63
2022-10-01T14:23:48.538Z,5.79
2022-10-01T14:26:37.424Z,5.89
2022-10-01T14:29:50.654Z,5.92
2022-10-01T14:32:24.858Z,5.90
2022-10-01T14:35:20.684Z,5.96
2022-10-01T14:37:49.323Z,6.06
2022-10-01T14:40:24.417Z,6.17
2022-10-01T14:43:20.833Z,6.25
2022-10-01T14:46:06.241Z,6.25
2022-10-01T14:48:39.026Z,6.16
2022-10-01T14:51:21.431Z,6.09
2022-10-01T14:53:50.011Z,6.10
2022-10-01T14:56:18.918Z,6.10
2022-10-01T14:58:53.890Z,6.18
2022-10-01T15:01:27.124Z,6.23
2022-10-01T15:03:55.865Z,6.42
2022-10-01T15:06:29.267Z,6.49
2022-10-01T15:09:04.382Z,6.59
2022-10-01T15:11:35.207Z,6.59
2022-10-01T15:14:09.343Z,6.53
2022-10-01T15:16:39.021Z,6.55
2022-10-01T15:19:17.100Z,6.76
2022-10-01T15:21:52.830Z,6.84
2022-10-01T15:24:42.583Z,6.94
2022-10-01T15:27:14.904Z,7.06
2022-10-01T15:29:45.269Z,7.21
2022-10-01T15:32:19.067Z,7.29
2022-10-01T15:35:06.326Z,7.38
2022-10-01T15:37:39.599Z,7.43
2022-10-01T15:40:10.682Z,7.59
2022-10-01T15:42:39.199Z,7.61
2022-10-01T15:45:10.939Z,7.42
2022-10-01T15:47:41.290Z,7.42
2022-10-01T15:50:12.442Z,7.64
2022-10-01T15:52:51.776Z,7.91
2022-10-01T15:55:32.129Z,8.30
2022-10-01T15:58:08.663Z,8.49
2022-10-01T16:00:46.234Z,8.75
2022-10-01T16:03:32.517Z,8.98
2022-10-01T16:06:03.413Z,9.20
2022-10-01T16:09:01.468Z,9.38
2022-10-01T16:11:34.233Z,9.54
2022-10-01T16:14:23.027Z,9.76
2022-10-01T16:16:52.040Z,9.95
2022-10-01T16:19:25.050Z,10.15
2022-10-01T16:22:35.282Z,10.30
2022-10-01T16:25:26.187Z,10.44
2022-10-01T16:28:06.667Z,10.61
2022-10-01T16:30:35.754Z,10.74
2022-10-01T16:33:07.329Z,10.98
2022-10-01T16:35:41.723Z,11.18
2022-10-01T16:38:10.942Z,11.38
2022-10-01T16:40:43.414Z,11.62
2022-10-01T16:43:18.525Z,11.76
2022-10-01T16:45:47.573Z,12.05
2022-10-01T16:48:23.252Z,12.31
2022-10-01T16:50:54.878Z,12.53
2022-10-01T16:53:26.091Z,12.71
2022-10-01T16:55:57.176Z,12.94
2022-10-01T16:58:26.247Z,13.39
2022-10-01T17:00:54.963Z,13.93
2022-10-01T17:03:23.602Z,14.18
2022-10-01T17:05:51.897Z,14.55
2022-10-01T17:08:20.515Z,14.81
2022-10-01T17:10:54.665Z,15.08
2022-10-01T17:13:23.129Z,15.24
2022-10-01T17:15:52.988Z,15.67
2022-10-01T17:18:22.457Z,16.36
2022-10-01T17:20:50.956Z,16.34
2022-10-01T17:23:21.878Z,16.58
2022-10-01T17:25:50.924Z,16.57
2022-10-01T17:28:21.424Z,16.83
2022-10-01T17:30:50.852Z,16.94
2022-10-01T17:33:20.939Z,17.19
2022-10-01T17:35:53.022Z,17.51
2022-10-01T17:38:22.306Z,17.28
2022-10-01T17:40:56.518Z,17.88
2022-10-01T17:43:25.310Z,17.98
2022-10-01T17:46:02.033Z,18.25
2022-10-01T17:48:31.353Z,18.01
2022-10-01T17:51:01.817Z,18.12
2022-10-01T17:53:35.913Z,17.70
2022-10-01T17:56:16.383Z,17.74
2022-10-01T17:58:46.184Z,17.97
2022-10-01T18:01:21.550Z,17.76
2022-10-01T18:03:56.148Z,18.07
2022-10-01T18:06:25.919Z,18.21
2022-10-01T18:08:56.257Z,18.30
2022-10-01T18:11:27.348Z,17.81
2022-10-01T18:13:55.851Z,18.17
2022-10-01T18:16:25.588Z,18.17
2022-10-01T18:21:49.178Z,18.16
2022-10-01T18:24:17.838Z,18.17
2022-10-01T18:26:47.268Z,18.19
2022-10-01T18:29:20.380Z,18.10
2022-10-01T18:31:53.271Z,17.94
2022-10-01T18:34:34.147Z,18.12
2022-10-01T18:37:43.682Z,18.24
2022-10-01T18:40:21.339Z,18.21
2022-10-01T18:42:55.294Z,18.42
2022-10-01T18:45:35.764Z,18.50
2022-10-01T18:48:31.583Z,18.47
2022-10-01T18:51:36.172Z,18.35
2022-10-01T18:54:22.413Z,17.99
2022-10-01T18:57:20.357Z,18.11
2022-10-01T19:00:18.261Z,18.06
2022-10-01T19:03:01.999Z,17.83
2022-10-01T19:05:45.048Z,18.17
2022-10-01T19:08:31.466Z,18.30
2022-10-01T19:11:28.885Z,18.32
2022-10-01T19:14:03.528Z,18.43
2022-10-01T19:16:47.388Z,18.71
2022-10-01T19:19:31.996Z,18.81
2022-10-01T19:22:07.565Z,18.66
2022-10-01T19:24:55.649Z,18.81
2022-10-01T19:27:45.557Z,18.79
2022-10-01T19:30:16.989Z,18.62
2022-10-01T19:33:01.540Z,18.56
2022-10-01T19:35:35.025Z,18.74
2022-10-01T19:38:39.900Z,18.42
2022-10-01T19:41:21.349Z,18.43
2022-10-01T19:44:00.737Z,18.34
2022-10-01T19:46:37.471Z,18.35
2022-10-01T19:49:16.912Z,18.49
2022-10-01T19:52:00.917Z,18.43
2022-10-01T19:54:36.183Z,18.46
2022-10-01T19:57:14.142Z,18.48
2022-10-01T19:59:42.289Z,18.45
2022-10-01T20:02:37.946Z,18.30
2022-10-01T20:05:10.181Z,18.30
2022-10-01T20:08:06.267Z,18.11
2022-10-01T20:10:59.200Z,18.22
2022-10-01T20:13:54.667Z,18.20
2022-10-01T20:16:49.118Z,18.16
2022-10-01T20:19:30.078Z,18.13
2022-10-01T20:22:21.343Z,18.02
2022-10-01T20:25:15.811Z,18.01
2022-10-01T20:27:57.368Z,18.08
2022-10-01T20:30:26.019Z,18.10
2022-10-01T20:33:15.541Z,18.12
2022-10-01T20:36:05.631Z,18.17
2022-10-01T20:38:49.251Z,18.28
2022-10-01T20:41:21.283Z,18.33
2022-10-01T20:43:58.156Z,18.31
2022-10-01T20:46:42.046Z,18.51
2022-10-01T20:49:19.491Z,18.47
2022-10-01T20:51:56.741Z,18.53
2022-10-01T20:54:32.664Z,18.37
2022-10-01T20:57:00.485Z,18.46
2022-10-01T20:59:35.715Z,18.38
2022-10-01T21:02:18.457Z,18.25
2022-10-01T21:04:57.751Z,18.37
2022-10-01T21:07:39.070Z,18.29
2022-10-01T21:10:27.357Z,18.39
2022-10-01T21:13:14.815Z,18.39
2022-10-01T21:16:04.180Z,18.28
2022-10-01T21:18:43.319Z,18.43
2022-10-01T21:21:33.321Z,18.56
2022-10-01T21:24:24.257Z,18.61
2022-10-01T21:27:04.179Z,18.54
2022-10-01T21:30:05.529Z,18.47
2022-10-01T21:33:02.451Z,18.45
2022-10-01T21:35:57.886Z,18.65
2022-10-01T21:39:01.308Z,18.59
2022-10-01T21:41:50.499Z,18.62
2022-10-01T21:44:50.966Z,18.68
2022-10-01T21:47:44.220Z,18.52
2022-10-01T21:50:32.074Z,18.69
2022-10-01T21:53:36.234Z,18.63
2022-10-01T21:56:04.834Z,18.61
2022-10-01T21:59:06.525Z,18.68
2022-10-01T22:02:11.993Z,18.62
2022-10-01T22:04:50.682Z,18.73
2022-10-01T22:07:41.623Z,18.78
2022-10-01T22:10:20.998Z,18.76
2022-10-01T22:12:53.191Z,18.58
2022-10-01T22:15:31.161Z,18.61
2022-10-01T22:18:03.991Z,18.59
2022-10-01T22:20:34.226Z,18.62
2022-10-01T22:23:09.163Z,18.69
2022-10-01T22:25:45.087Z,18.62
2022-10-01T22:28:23.581Z,18.73
2022-10-01T22:30:55.450Z,18.72
2022-10-01T22:33:34.777Z,18.67
2022-10-01T22:36:31.737Z,18.60
2022-10-01T22:39:11.103Z,18.62
2022-10-01T22:41:42.147Z,18.61
2022-10-01T22:44:21.309Z,18.51
2022-10-01T22:47:32.249Z,18.44
2022-10-01T22:50:08.054Z,18.50
2022-10-01T22:53:00.934Z,18.49
2022-10-01T22:55:41.034Z,18.48
2022-10-01T22:58:30.552Z,18.47
2022-10-01T23:01:20.280Z,18.55
2022-10-01T23:04:00.983Z,18.50
2022-10-01T23:06:35.817Z,18.43
2022-10-01T23:09:31.573Z,18.44
2022-10-01T23:12:33.444Z,18.46
2022-10-01T23:15:29.442Z,18.42
2022-10-01T23:18:16.478Z,18.38
2022-10-01T23:21:08.447Z,18.38
2022-10-01T23:23:37.021Z,18.30
2022-10-01T23:26:34.729Z,18.23
2022-10-01T23:29:33.356Z,18.24
2022-10-01T23:32:30.264Z,18.22
2022-10-01T23:35:23.104Z,18.14
2022-10-01T23:38:00.202Z,18.08
2022-10-01T23:40:52.922Z,18.03
2022-10-01T23:43:26.225Z,17.98
2022-10-01T23:46:15.934Z,17.98
2022-10-01T23:48:52.451Z,17.98
2022-10-01T23:51:29.307Z,17.91
2022-10-01T23:54:27.678Z,17.90
2022-10-01T23:57:15.837Z,18.02
