createdAt,value
2018-10-05T00:00:09.436Z,0.00
2018-10-05T00:01:09.443Z,0.00
2018-10-05T00:02:09.376Z,0.00
2018-10-05T00:03:30.353Z,0.00
2018-10-05T00:04:09.328Z,0.00
2018-10-05T00:05:09.298Z,0.00
2018-10-05T00:06:09.281Z,0.00
2018-10-05T00:07:09.241Z,0.00
2018-10-05T00:08:09.234Z,0.00
2018-10-05T00:09:30.198Z,0.00
2018-10-05T00:10:09.168Z,0.00
2018-10-05T00:11:09.142Z,0.00
2018-10-05T00:12:09.118Z,0.00
2018-10-05T00:13:09.102Z,0.00
2018-10-05T00:14:09.069Z,0.00
2018-10-05T00:15:30.032Z,0.00
2018-10-05T00:16:09.021Z,0.00
2018-10-05T00:17:08.989Z,0.00
2018-10-05T00:18:08.968Z,0.00
2018-10-05T00:19:08.929Z,0.00
2018-10-05T00:20:08.906Z,0.00
2018-10-05T00:21:29.888Z,0.00
2018-10-05T00:22:08.856Z,0.00
2018-10-05T00:23:08.829Z,0.00
2018-10-05T00:24:08.801Z,0.00
2018-10-05T00:25:08.782Z,0.00
2018-10-05T00:26:08.746Z,0.00
2018-10-05T00:27:29.715Z,0.00
2018-10-05T00:28:08.698Z,0.00
2018-10-05T00:29:08.666Z,0.00
2018-10-05T00:30:08.639Z,0.00
2018-10-05T00:31:08.614Z,0.00
2018-10-05T00:32:08.590Z,0.00
2018-10-05T00:33:29.579Z,0.00
2018-10-05T00:34:08.533Z,0.00
2018-10-05T00:35:08.504Z,0.00
2018-10-05T00:36:08.491Z,0.00
2018-10-05T00:37:08.458Z,0.00
2018-10-05T00:38:08.501Z,0.00
2018-10-05T00:39:29.403Z,0.00
2018-10-05T00:40:08.383Z,0.00
2018-10-05T00:41:08.352Z,0.00
2018-10-05T00:42:08.321Z,0.00
2018-10-05T00:43:08.296Z,0.00
2018-10-05T00:44:08.274Z,0.00
2018-10-05T00:45:29.254Z,0.00
2018-10-05T00:46:08.219Z,0.00
2018-10-05T00:47:08.195Z,0.00
2018-10-05T00:48:08.169Z,0.00
2018-10-05T00:49:08.144Z,0.00
2018-10-05T00:50:08.110Z,0.00
2018-10-05T00:51:29.080Z,0.00
2018-10-05T00:52:08.065Z,0.00
2018-10-05T00:53:08.112Z,0.00
2018-10-05T00:54:08.003Z,0.00
2018-10-05T00:55:07.983Z,0.00
2018-10-05T00:56:07.962Z,0.00
2018-10-05T00:57:28.921Z,0.00
2018-10-05T00:58:07.903Z,0.00
2018-10-05T00:59:07.879Z,0.00
2018-10-05T01:00:07.842Z,0.00
2018-10-05T01:01:07.829Z,0.00
2018-10-05T01:02:07.797Z,0.00
2018-10-05T01:03:28.764Z,0.00
2018-10-05T01:04:07.755Z,0.00
2018-10-05T01:05:07.717Z,0.00
2018-10-05T01:06:07.696Z,0.00
2018-10-05T01:07:07.660Z,0.00
2018-10-05T01:08:07.640Z,0.00
2018-10-05T01:09:28.610Z,0.00
2018-10-05T01:10:07.589Z,0.00
2018-10-05T01:11:07.563Z,0.00
2018-10-05T01:12:07.538Z,0.00
2018-10-05T01:13:07.511Z,0.00
2018-10-05T01:14:07.480Z,0.00
2018-10-05T01:15:28.452Z,0.00
2018-10-05T01:16:07.424Z,0.00
2018-10-05T01:17:07.390Z,0.00
2018-10-05T01:18:07.384Z,0.00
2018-10-05T01:19:07.353Z,0.00
2018-10-05T01:20:07.312Z,0.00
2018-10-05T01:21:28.300Z,0.00
2018-10-05T01:22:07.260Z,0.00
2018-10-05T01:23:07.240Z,0.00
2018-10-05T01:24:07.219Z,0.00
2018-10-05T01:25:07.199Z,0.00
2018-10-05T01:26:07.165Z,0.00
2018-10-05T01:27:28.127Z,0.00
2018-10-05T01:28:07.108Z,0.00
2018-10-05T01:29:07.079Z,0.00
2018-10-05T01:30:07.067Z,0.00
2018-10-05T01:31:07.028Z,0.00
2018-10-05T01:32:07.002Z,0.00
2018-10-05T01:33:27.981Z,0.00
2018-10-05T01:34:06.945Z,0.00
2018-10-05T01:35:06.919Z,0.00
2018-10-05T01:36:06.901Z,0.00
2018-10-05T01:37:06.873Z,0.00
2018-10-05T01:38:06.845Z,0.00
2018-10-05T01:39:27.842Z,0.00
2018-10-05T01:40:06.794Z,0.00
2018-10-05T01:41:06.774Z,0.00
2018-10-05T01:42:06.747Z,0.00
2018-10-05T01:43:06.713Z,0.00
2018-10-05T01:44:06.688Z,0.00
2018-10-05T01:45:27.663Z,0.00
2018-10-05T01:46:06.635Z,0.00
2018-10-05T01:47:06.610Z,0.00
2018-10-05T01:48:06.598Z,0.00
2018-10-05T01:49:06.546Z,0.00
2018-10-05T01:50:06.537Z,0.00
2018-10-05T01:51:27.514Z,0.00
2018-10-05T01:52:06.477Z,0.00
2018-10-05T01:53:06.451Z,0.00
2018-10-05T01:54:06.422Z,0.00
2018-10-05T01:55:06.400Z,0.00
2018-10-05T01:56:06.366Z,0.00
2018-10-05T01:57:27.365Z,0.00
2018-10-05T01:58:06.314Z,0.00
2018-10-05T01:59:06.290Z,0.00
2018-10-05T02:00:06.273Z,0.00
2018-10-05T02:01:06.240Z,0.00
2018-10-05T02:02:06.213Z,0.00
2018-10-05T02:03:27.187Z,0.00
2018-10-05T02:04:06.161Z,0.00
2018-10-05T02:05:06.143Z,0.00
2018-10-05T02:06:06.118Z,0.00
2018-10-05T02:07:06.069Z,0.00
2018-10-05T02:08:06.069Z,0.00
2018-10-05T02:09:27.025Z,0.00
2018-10-05T02:10:05.998Z,0.00
2018-10-05T02:11:05.981Z,0.00
2018-10-05T02:12:05.943Z,0.00
2018-10-05T02:13:05.916Z,0.00
2018-10-05T02:14:05.909Z,0.00
2018-10-05T02:15:26.878Z,0.00
2018-10-05T02:16:05.834Z,0.00
2018-10-05T02:17:05.821Z,0.00
2018-10-05T02:18:05.781Z,0.00
2018-10-05T02:19:05.757Z,0.00
2018-10-05T02:20:05.744Z,0.00
2018-10-05T02:21:26.701Z,0.00
2018-10-05T02:22:05.692Z,0.00
2018-10-05T02:23:05.657Z,0.00
2018-10-05T02:24:05.632Z,0.00
2018-10-05T02:25:05.616Z,0.00
2018-10-05T02:26:05.585Z,0.00
2018-10-05T02:27:26.611Z,0.00
2018-10-05T02:28:05.552Z,0.00
2018-10-05T02:29:05.497Z,0.00
2018-10-05T02:30:05.478Z,0.00
2018-10-05T02:31:05.464Z,0.00
2018-10-05T02:32:05.418Z,0.00
2018-10-05T02:33:26.390Z,0.00
2018-10-05T02:34:05.361Z,0.00
2018-10-05T02:35:05.346Z,0.00
2018-10-05T02:36:05.311Z,0.00
2018-10-05T02:37:05.302Z,0.00
2018-10-05T02:38:05.265Z,0.00
2018-10-05T02:39:26.233Z,0.00
2018-10-05T02:40:05.219Z,0.00
2018-10-05T02:41:05.183Z,0.00
2018-10-05T02:42:05.158Z,0.00
2018-10-05T02:43:05.131Z,0.00
2018-10-05T02:44:05.101Z,0.00
2018-10-05T02:45:26.071Z,0.00
2018-10-05T02:46:05.048Z,0.00
2018-10-05T02:47:05.029Z,0.00
2018-10-05T02:48:04.986Z,0.00
2018-10-05T02:49:04.974Z,0.00
2018-10-05T02:50:04.949Z,0.00
2018-10-05T02:51:25.916Z,0.00
2018-10-05T02:52:04.898Z,0.00
2018-10-05T02:53:04.860Z,0.00
2018-10-05T02:54:04.833Z,0.00
2018-10-05T02:55:04.809Z,0.00
2018-10-05T02:56:04.781Z,0.00
2018-10-05T02:57:25.761Z,0.00
2018-10-05T02:58:04.721Z,0.00
2018-10-05T02:59:04.707Z,0.00
2018-10-05T03:00:04.680Z,0.00
2018-10-05T03:01:04.642Z,0.00
2018-10-05T03:02:04.634Z,0.00
2018-10-05T03:03:25.592Z,0.00
2018-10-05T03:04:04.574Z,0.00
2018-10-05T03:05:04.545Z,0.00
2018-10-05T03:06:04.521Z,0.00
2018-10-05T03:07:04.488Z,0.00
2018-10-05T03:08:04.458Z,0.00
2018-10-05T03:09:25.455Z,0.00
2018-10-05T03:10:04.482Z,0.00
2018-10-05T03:11:04.378Z,0.00
2018-10-05T03:12:04.366Z,0.00
2018-10-05T03:13:04.328Z,0.00
2018-10-05T03:14:04.335Z,0.00
2018-10-05T03:15:25.285Z,0.00
2018-10-05T03:16:04.243Z,0.00
2018-10-05T03:17:04.240Z,0.00
2018-10-05T03:18:04.191Z,0.00
2018-10-05T03:19:04.173Z,0.00
2018-10-05T03:20:04.163Z,0.00
2018-10-05T03:21:25.128Z,0.00
2018-10-05T03:22:04.100Z,0.00
2018-10-05T03:23:04.066Z,0.00
2018-10-05T03:24:04.040Z,0.00
2018-10-05T03:25:04.016Z,0.00
2018-10-05T03:26:04.019Z,0.00
2018-10-05T03:27:24.960Z,0.00
2018-10-05T03:28:03.936Z,0.00
2018-10-05T03:29:03.921Z,0.00
2018-10-05T03:30:03.887Z,0.00
2018-10-05T03:31:03.853Z,0.00
2018-10-05T03:32:03.827Z,0.00
2018-10-05T03:33:24.803Z,0.00
2018-10-05T03:34:03.771Z,0.00
2018-10-05T03:35:03.739Z,0.00
2018-10-05T03:36:03.728Z,0.00
2018-10-05T03:37:03.699Z,0.00
2018-10-05T03:38:03.683Z,0.00
2018-10-05T03:39:24.642Z,0.00
2018-10-05T03:40:03.609Z,0.00
2018-10-05T03:41:03.606Z,0.00
2018-10-05T03:42:03.558Z,0.00
2018-10-05T03:43:03.523Z,0.00
2018-10-05T03:44:03.517Z,0.00
2018-10-05T03:45:24.492Z,0.00
2018-10-05T03:46:03.456Z,0.00
2018-10-05T03:47:03.440Z,0.00
2018-10-05T03:48:04.029Z,0.00
2018-10-05T03:49:03.373Z,0.00
2018-10-05T03:50:03.354Z,0.00
2018-10-05T03:51:24.320Z,0.00
2018-10-05T03:52:03.305Z,0.00
2018-10-05T03:53:03.269Z,0.00
2018-10-05T03:54:03.240Z,0.00
2018-10-05T03:55:03.214Z,0.00
2018-10-05T03:56:03.190Z,0.00
2018-10-05T03:57:24.159Z,0.00
2018-10-05T03:58:03.146Z,0.00
2018-10-05T03:59:03.117Z,0.00
2018-10-05T04:00:03.078Z,0.00
2018-10-05T04:01:03.055Z,0.00
2018-10-05T04:02:03.048Z,0.00
2018-10-05T04:03:23.998Z,0.00
2018-10-05T04:04:02.989Z,0.00
2018-10-05T04:05:02.957Z,0.00
2018-10-05T04:06:02.925Z,0.00
2018-10-05T04:07:02.917Z,0.00
2018-10-05T04:08:02.880Z,0.00
2018-10-05T04:09:23.837Z,0.00
2018-10-05T04:10:02.819Z,0.00
2018-10-05T04:11:02.789Z,0.00
2018-10-05T04:12:02.835Z,0.00
2018-10-05T04:13:02.748Z,0.00
2018-10-05T04:14:02.713Z,0.00
2018-10-05T04:15:23.708Z,0.00
2018-10-05T04:16:02.668Z,0.00
2018-10-05T04:17:02.637Z,0.00
2018-10-05T04:18:02.793Z,0.00
2018-10-05T04:19:02.706Z,0.00
2018-10-05T04:20:02.548Z,0.00
2018-10-05T04:21:23.576Z,0.00
2018-10-05T04:22:03.084Z,0.00
2018-10-05T04:23:02.540Z,0.00
2018-10-05T04:24:02.479Z,0.00
2018-10-05T04:25:02.601Z,0.00
2018-10-05T04:26:02.552Z,0.00
2018-10-05T04:27:23.504Z,0.00
2018-10-05T04:28:02.353Z,0.00
2018-10-05T04:29:02.323Z,0.00
2018-10-05T04:30:02.292Z,0.00
2018-10-05T04:31:02.270Z,0.00
2018-10-05T04:32:02.231Z,0.00
2018-10-05T04:33:23.224Z,0.00
2018-10-05T04:34:02.178Z,0.00
2018-10-05T04:35:02.151Z,0.00
2018-10-05T04:36:02.140Z,0.00
2018-10-05T04:37:02.098Z,0.00
2018-10-05T04:38:02.089Z,0.00
2018-10-05T04:39:23.045Z,0.00
2018-10-05T04:40:02.040Z,0.00
2018-10-05T04:41:02.015Z,0.00
2018-10-05T04:42:01.981Z,0.00
2018-10-05T04:43:01.946Z,0.00
2018-10-05T04:44:01.913Z,0.00
2018-10-05T04:45:22.903Z,0.00
2018-10-05T04:46:01.861Z,0.00
2018-10-05T04:47:01.843Z,0.00
2018-10-05T04:48:01.824Z,0.00
2018-10-05T04:49:01.794Z,0.00
2018-10-05T04:50:01.760Z,0.00
2018-10-05T04:51:22.732Z,0.00
2018-10-05T04:52:01.708Z,0.00
2018-10-05T04:53:01.680Z,0.00
2018-10-05T04:54:01.654Z,0.00
2018-10-05T04:55:01.629Z,0.00
2018-10-05T04:56:01.603Z,0.00
2018-10-05T04:57:22.574Z,0.00
2018-10-05T04:58:01.559Z,0.00
2018-10-05T04:59:01.515Z,0.00
2018-10-05T05:00:01.497Z,0.00
2018-10-05T05:01:01.483Z,0.00
2018-10-05T05:02:01.452Z,0.00
2018-10-05T05:03:22.475Z,0.00
2018-10-05T05:04:01.388Z,0.00
2018-10-05T05:05:01.364Z,0.00
2018-10-05T05:06:01.333Z,0.00
2018-10-05T05:07:01.331Z,0.00
2018-10-05T05:08:01.284Z,0.00
2018-10-05T05:09:22.255Z,0.00
2018-10-05T05:10:01.249Z,0.00
2018-10-05T05:11:01.227Z,0.00
2018-10-05T05:12:01.188Z,0.00
2018-10-05T05:13:01.154Z,0.00
2018-10-05T05:14:01.117Z,0.00
2018-10-05T05:15:22.087Z,0.00
2018-10-05T05:16:01.095Z,0.00
2018-10-05T05:17:01.036Z,0.00
2018-10-05T05:18:01.024Z,0.00
2018-10-05T05:19:00.994Z,0.00
2018-10-05T05:20:00.964Z,0.00
2018-10-05T05:21:21.948Z,0.00
2018-10-05T05:22:00.902Z,0.00
2018-10-05T05:23:00.884Z,0.00
2018-10-05T05:24:00.852Z,0.00
2018-10-05T05:25:00.824Z,0.00
2018-10-05T05:26:00.817Z,0.00
2018-10-05T05:27:21.777Z,0.00
2018-10-05T05:28:00.758Z,0.00
2018-10-05T05:29:00.717Z,0.00
2018-10-05T05:30:00.701Z,0.00
2018-10-05T05:31:00.675Z,0.00
2018-10-05T05:32:00.646Z,0.00
2018-10-05T05:33:21.678Z,0.00
2018-10-05T05:34:00.602Z,0.00
2018-10-05T05:35:00.560Z,0.00
2018-10-05T05:36:00.546Z,0.00
2018-10-05T05:37:00.512Z,0.00
2018-10-05T05:38:00.490Z,0.00
2018-10-05T05:39:21.465Z,0.00
2018-10-05T05:40:00.460Z,0.00
2018-10-05T05:41:00.407Z,5.63
2018-10-05T05:42:00.382Z,5.63
2018-10-05T05:43:00.349Z,5.63
2018-10-05T05:44:00.336Z,5.63
2018-10-05T05:45:21.312Z,5.63
2018-10-05T05:46:00.267Z,5.63
2018-10-05T05:47:00.249Z,5.63
2018-10-05T05:48:00.223Z,5.63
2018-10-05T05:49:00.187Z,5.63
2018-10-05T05:50:00.171Z,5.63
2018-10-05T05:51:21.149Z,5.63
2018-10-05T05:52:00.105Z,5.63
2018-10-05T05:53:00.097Z,11.25
2018-10-05T05:54:00.125Z,11.25
2018-10-05T05:55:00.028Z,11.25
2018-10-05T05:56:00.018Z,11.25
2018-10-05T05:57:20.978Z,11.25
2018-10-05T05:57:59.965Z,11.25
2018-10-05T05:58:59.942Z,11.25
2018-10-05T05:59:59.911Z,11.25
2018-10-05T06:00:59.884Z,11.25
2018-10-05T06:01:59.857Z,11.25
2018-10-05T06:03:20.827Z,11.25
2018-10-05T06:03:59.794Z,16.88
2018-10-05T06:04:59.799Z,16.88
2018-10-05T06:05:59.736Z,16.88
2018-10-05T06:06:59.720Z,16.88
2018-10-05T06:07:59.730Z,16.88
2018-10-05T06:09:20.664Z,16.88
2018-10-05T06:09:59.637Z,16.88
2018-10-05T06:10:59.612Z,16.88
2018-10-05T06:11:59.585Z,16.88
2018-10-05T06:12:59.557Z,16.88
2018-10-05T06:13:59.533Z,16.88
2018-10-05T06:15:20.526Z,16.88
2018-10-05T06:15:59.575Z,22.50
2018-10-05T06:16:59.456Z,22.50
2018-10-05T06:17:59.428Z,22.50
2018-10-05T06:18:59.392Z,22.50
2018-10-05T06:19:59.386Z,22.50
2018-10-05T06:21:20.347Z,22.50
2018-10-05T06:21:59.500Z,22.50
2018-10-05T06:22:59.296Z,22.50
2018-10-05T06:23:59.274Z,22.50
2018-10-05T06:24:59.245Z,22.50
2018-10-05T06:25:59.209Z,22.50
2018-10-05T06:27:20.219Z,22.50
2018-10-05T06:27:59.160Z,22.50
2018-10-05T06:28:59.128Z,22.50
2018-10-05T06:29:59.121Z,22.50
2018-10-05T06:30:59.139Z,28.13
2018-10-05T06:31:59.063Z,28.13
2018-10-05T06:33:20.126Z,28.13
2018-10-05T06:33:59.009Z,28.13
2018-10-05T06:34:58.982Z,28.13
2018-10-05T06:35:58.946Z,28.13
2018-10-05T06:36:58.927Z,28.13
2018-10-05T06:37:58.902Z,28.13
2018-10-05T06:39:19.887Z,28.13
2018-10-05T06:39:58.854Z,28.13
2018-10-05T06:40:58.820Z,28.13
2018-10-05T06:41:58.885Z,28.13
2018-10-05T06:42:58.768Z,28.13
2018-10-05T06:43:58.729Z,28.13
2018-10-05T06:45:19.734Z,28.13
2018-10-05T06:45:58.684Z,28.13
2018-10-05T06:46:58.662Z,28.13
2018-10-05T06:47:58.644Z,28.13
2018-10-05T06:48:58.612Z,28.13
2018-10-05T06:49:58.569Z,28.13
2018-10-05T06:51:19.568Z,28.13
2018-10-05T06:51:58.524Z,28.13
2018-10-05T06:52:58.500Z,28.13
2018-10-05T06:53:58.474Z,28.13
2018-10-05T06:54:58.452Z,33.75
2018-10-05T06:55:58.415Z,33.75
2018-10-05T06:57:19.417Z,33.75
2018-10-05T06:57:58.357Z,33.75
2018-10-05T06:58:58.330Z,33.75
2018-10-05T06:59:58.319Z,33.75
2018-10-05T07:00:58.281Z,33.75
2018-10-05T07:01:58.339Z,33.75
2018-10-05T07:03:19.227Z,33.75
2018-10-05T07:03:58.216Z,33.75
2018-10-05T07:04:58.185Z,33.75
2018-10-05T07:05:58.154Z,33.75
2018-10-05T07:06:58.129Z,33.75
2018-10-05T07:07:58.124Z,33.75
2018-10-05T07:09:19.082Z,33.75
2018-10-05T07:09:58.044Z,33.75
2018-10-05T07:10:58.014Z,33.75
2018-10-05T07:11:58.006Z,33.75
2018-10-05T07:12:57.962Z,33.75
2018-10-05T07:13:57.955Z,33.75
2018-10-05T07:15:18.925Z,33.75
2018-10-05T07:15:58.001Z,33.75
2018-10-05T07:16:57.887Z,33.75
2018-10-05T07:17:57.832Z,33.75
2018-10-05T07:18:57.811Z,33.75
2018-10-05T07:19:57.777Z,33.75
2018-10-05T07:21:18.770Z,33.75
2018-10-05T07:21:57.732Z,33.75
2018-10-05T07:22:57.728Z,33.75
2018-10-05T07:23:57.682Z,33.75
2018-10-05T07:24:57.644Z,33.75
2018-10-05T07:25:57.636Z,33.75
2018-10-05T07:27:18.608Z,39.38
2018-10-05T07:27:57.593Z,39.38
2018-10-05T07:28:57.547Z,39.38
2018-10-05T07:29:57.525Z,39.38
2018-10-05T07:30:57.490Z,39.38
2018-10-05T07:31:57.480Z,39.38
2018-10-05T07:33:18.441Z,39.38
2018-10-05T07:33:57.443Z,39.38
2018-10-05T07:34:57.383Z,39.38
2018-10-05T07:35:57.365Z,39.38
2018-10-05T07:36:57.399Z,39.38
2018-10-05T07:37:57.322Z,39.38
2018-10-05T07:39:18.293Z,39.38
2018-10-05T07:39:57.264Z,39.38
2018-10-05T07:40:57.242Z,39.38
2018-10-05T07:41:57.203Z,39.38
2018-10-05T07:42:57.189Z,39.38
2018-10-05T07:43:57.155Z,39.38
2018-10-05T07:45:18.132Z,39.38
2018-10-05T07:45:57.110Z,39.38
2018-10-05T07:46:57.073Z,39.38
2018-10-05T07:47:57.052Z,39.38
2018-10-05T07:48:57.040Z,39.38
2018-10-05T07:49:57.001Z,39.38
2018-10-05T07:51:17.970Z,39.38
2018-10-05T07:51:57.050Z,39.38
2018-10-05T07:52:56.921Z,39.38
2018-10-05T07:53:56.884Z,39.38
2018-10-05T07:54:56.861Z,39.38
2018-10-05T07:55:56.839Z,39.38
2018-10-05T07:57:17.812Z,39.38
2018-10-05T07:57:56.843Z,39.38
2018-10-05T07:58:56.769Z,39.38
2018-10-05T07:59:56.727Z,39.38
2018-10-05T08:00:56.718Z,39.38
2018-10-05T08:01:56.677Z,39.38
2018-10-05T08:03:17.651Z,39.38
2018-10-05T08:03:56.641Z,39.38
2018-10-05T08:04:56.598Z,39.38
2018-10-05T08:05:56.588Z,39.38
2018-10-05T08:06:56.554Z,39.38
2018-10-05T08:07:56.525Z,39.38
2018-10-05T08:09:17.496Z,39.38
2018-10-05T08:09:56.475Z,39.38
2018-10-05T08:10:56.462Z,39.38
2018-10-05T08:11:56.425Z,39.38
2018-10-05T08:12:56.394Z,39.38
2018-10-05T08:13:56.398Z,39.38
2018-10-05T08:15:17.333Z,39.38
2018-10-05T08:15:56.326Z,39.38
2018-10-05T08:16:56.285Z,39.38
2018-10-05T08:17:56.274Z,39.38
2018-10-05T08:18:56.253Z,39.38
2018-10-05T08:19:56.232Z,39.38
2018-10-05T08:21:17.194Z,39.38
2018-10-05T08:21:56.157Z,39.38
2018-10-05T08:22:56.156Z,39.38
2018-10-05T08:23:56.130Z,39.38
2018-10-05T08:24:56.083Z,39.38
2018-10-05T08:25:56.055Z,39.38
2018-10-05T08:27:17.033Z,39.38
2018-10-05T08:27:56.063Z,39.38
2018-10-05T08:28:55.983Z,39.38
2018-10-05T08:29:55.963Z,39.38
2018-10-05T08:30:55.936Z,39.38
2018-10-05T08:31:55.899Z,39.38
2018-10-05T08:33:16.872Z,39.38
2018-10-05T08:33:55.862Z,39.38
2018-10-05T08:34:55.813Z,39.38
2018-10-05T08:35:55.807Z,39.38
2018-10-05T08:36:55.775Z,39.38
2018-10-05T08:37:55.748Z,39.38
2018-10-05T08:39:16.724Z,39.38
2018-10-05T08:39:55.907Z,39.38
2018-10-05T08:40:55.661Z,39.38
2018-10-05T08:41:55.640Z,39.38
2018-10-05T08:42:55.614Z,39.38
2018-10-05T08:43:55.582Z,39.38
2018-10-05T08:45:16.565Z,39.38
2018-10-05T08:45:55.550Z,39.38
2018-10-05T08:46:55.519Z,39.38
2018-10-05T08:47:55.492Z,39.38
2018-10-05T08:48:55.463Z,39.38
2018-10-05T08:49:55.434Z,39.38
2018-10-05T08:51:16.407Z,39.38
2018-10-05T08:51:55.477Z,39.38
2018-10-05T08:52:55.361Z,39.38
2018-10-05T08:53:55.336Z,39.38
2018-10-05T08:54:55.315Z,39.38
2018-10-05T08:55:55.272Z,39.38
2018-10-05T08:57:16.271Z,39.38
2018-10-05T08:57:55.230Z,39.38
2018-10-05T08:58:55.195Z,39.38
2018-10-05T08:59:55.198Z,39.38
2018-10-05T09:00:55.143Z,39.38
2018-10-05T09:01:55.133Z,39.38
2018-10-05T09:03:16.107Z,39.38
2018-10-05T09:03:55.066Z,39.38
2018-10-05T09:04:55.076Z,39.38
2018-10-05T09:05:55.055Z,39.38
2018-10-05T09:06:54.990Z,39.38
2018-10-05T09:07:54.981Z,39.38
2018-10-05T09:09:15.946Z,39.38
2018-10-05T09:09:54.961Z,39.38
2018-10-05T09:10:54.896Z,39.38
2018-10-05T09:11:54.868Z,39.38
2018-10-05T09:12:54.906Z,39.38
2018-10-05T09:13:54.828Z,45.00
2018-10-05T09:15:15.809Z,45.00
2018-10-05T09:15:54.755Z,45.00
2018-10-05T09:16:54.738Z,39.38
2018-10-05T09:17:54.718Z,39.38
2018-10-05T09:18:54.688Z,39.38
2018-10-05T09:19:54.666Z,45.00
2018-10-05T09:21:15.648Z,45.00
2018-10-05T09:21:54.607Z,45.00
2018-10-05T09:22:54.599Z,45.00
2018-10-05T09:23:54.557Z,39.38
2018-10-05T09:24:54.538Z,39.38
2018-10-05T09:25:54.523Z,39.38
2018-10-05T09:27:15.507Z,39.38
2018-10-05T09:27:54.795Z,39.38
2018-10-05T09:28:54.498Z,39.38
2018-10-05T09:29:54.567Z,39.38
2018-10-05T09:30:54.443Z,39.38
2018-10-05T09:31:54.350Z,39.38
2018-10-05T09:33:15.342Z,39.38
2018-10-05T09:33:54.302Z,39.38
2018-10-05T09:34:54.286Z,39.38
2018-10-05T09:35:54.260Z,39.38
2018-10-05T09:36:54.276Z,39.38
2018-10-05T09:37:54.237Z,39.38
2018-10-05T09:39:15.180Z,45.00
2018-10-05T09:39:54.181Z,45.00
2018-10-05T09:40:54.129Z,45.00
2018-10-05T09:41:54.106Z,45.00
2018-10-05T09:42:54.082Z,45.00
2018-10-05T09:43:54.053Z,45.00
2018-10-05T09:45:15.066Z,45.00
2018-10-05T09:45:54.003Z,45.00
2018-10-05T09:46:53.984Z,45.00
2018-10-05T09:47:53.968Z,45.00
2018-10-05T09:48:53.943Z,39.38
2018-10-05T09:49:53.903Z,39.38
2018-10-05T09:51:14.881Z,45.00
2018-10-05T09:51:53.848Z,45.00
2018-10-05T09:52:53.833Z,45.00
2018-10-05T09:53:53.803Z,45.00
2018-10-05T09:54:53.777Z,45.00
2018-10-05T09:55:53.754Z,45.00
2018-10-05T09:57:14.719Z,45.00
2018-10-05T09:57:53.739Z,45.00
2018-10-05T09:58:53.674Z,45.00
2018-10-05T09:59:53.750Z,45.00
2018-10-05T10:00:53.627Z,45.00
2018-10-05T10:01:53.608Z,45.00
2018-10-05T10:03:14.572Z,45.00
2018-10-05T10:03:53.544Z,45.00
2018-10-05T10:04:53.522Z,45.00
2018-10-05T10:05:53.504Z,45.00
2018-10-05T10:06:53.465Z,45.00
2018-10-05T10:07:53.473Z,45.00
2018-10-05T10:09:14.423Z,45.00
2018-10-05T10:09:53.402Z,45.00
2018-10-05T10:10:53.379Z,45.00
2018-10-05T10:11:53.339Z,45.00
2018-10-05T10:12:53.321Z,45.00
2018-10-05T10:13:53.363Z,45.00
2018-10-05T10:15:14.270Z,45.00
2018-10-05T10:15:53.250Z,45.00
2018-10-05T10:16:53.245Z,45.00
2018-10-05T10:17:53.199Z,45.00
2018-10-05T10:18:53.175Z,45.00
2018-10-05T10:19:53.169Z,45.00
2018-10-05T10:21:14.114Z,45.00
2018-10-05T10:21:53.110Z,45.00
2018-10-05T10:22:53.069Z,45.00
2018-10-05T10:23:53.047Z,45.00
2018-10-05T10:24:53.028Z,45.00
2018-10-05T10:25:53.014Z,45.00
2018-10-05T10:27:13.975Z,45.00
2018-10-05T10:27:52.968Z,45.00
2018-10-05T10:28:53.001Z,45.00
2018-10-05T10:29:52.906Z,45.00
2018-10-05T10:30:52.865Z,45.00
2018-10-05T10:31:52.877Z,45.00
2018-10-05T10:33:13.822Z,45.00
2018-10-05T10:33:52.796Z,45.00
2018-10-05T10:34:52.790Z,45.00
2018-10-05T10:35:52.739Z,45.00
2018-10-05T10:36:52.798Z,45.00
2018-10-05T10:37:52.701Z,45.00
2018-10-05T10:39:13.672Z,45.00
2018-10-05T10:39:52.652Z,45.00
2018-10-05T10:40:52.625Z,45.00
2018-10-05T10:41:52.599Z,45.00
2018-10-05T10:42:52.575Z,45.00
2018-10-05T10:43:52.550Z,45.00
2018-10-05T10:45:13.523Z,45.00
2018-10-05T10:45:52.500Z,45.00
2018-10-05T10:46:52.490Z,45.00
2018-10-05T10:47:52.456Z,45.00
2018-10-05T10:48:52.426Z,45.00
2018-10-05T10:49:53.960Z,45.00
2018-10-05T10:51:14.725Z,45.00
2018-10-05T10:51:52.351Z,45.00
2018-10-05T10:52:54.420Z,45.00
2018-10-05T10:53:53.223Z,45.00
2018-10-05T10:54:53.343Z,45.00
2018-10-05T10:55:52.301Z,45.00
2018-10-05T10:57:13.262Z,45.00
2018-10-05T10:57:52.233Z,45.00
2018-10-05T10:58:52.172Z,45.00
2018-10-05T10:59:52.342Z,45.00
2018-10-05T11:00:52.222Z,45.00
2018-10-05T11:01:52.115Z,45.00
2018-10-05T11:03:13.208Z,45.00
2018-10-05T11:03:52.210Z,45.00
2018-10-05T11:04:52.141Z,45.00
2018-10-05T11:05:52.023Z,45.00
2018-10-05T11:06:52.015Z,45.00
2018-10-05T11:07:52.007Z,45.00
2018-10-05T11:09:12.933Z,45.00
2018-10-05T11:09:51.922Z,45.00
2018-10-05T11:10:51.960Z,45.00
2018-10-05T11:11:52.871Z,45.00
2018-10-05T11:12:51.895Z,45.00
2018-10-05T11:13:51.855Z,45.00
2018-10-05T11:15:12.813Z,45.00
2018-10-05T11:15:51.802Z,45.00
2018-10-05T11:16:51.854Z,45.00
2018-10-05T11:17:51.774Z,45.00
2018-10-05T11:18:51.737Z,45.00
2018-10-05T11:19:51.662Z,45.00
2018-10-05T11:21:12.637Z,45.00
2018-10-05T11:21:51.612Z,45.00
2018-10-05T11:22:51.589Z,45.00
2018-10-05T11:23:51.577Z,45.00
2018-10-05T11:24:51.530Z,45.00
2018-10-05T11:25:51.521Z,45.00
2018-10-05T11:27:12.496Z,45.00
2018-10-05T11:27:51.456Z,45.00
2018-10-05T11:28:51.452Z,45.00
2018-10-05T11:29:51.457Z,45.00
2018-10-05T11:30:51.386Z,45.00
2018-10-05T11:31:51.375Z,45.00
2018-10-05T11:33:12.337Z,45.00
2018-10-05T11:33:51.327Z,50.63
2018-10-05T11:34:51.298Z,50.63
2018-10-05T11:35:51.285Z,50.63
2018-10-05T11:36:51.245Z,50.63
2018-10-05T11:37:51.236Z,50.63
2018-10-05T11:39:12.194Z,50.63
2018-10-05T11:39:51.161Z,50.63
2018-10-05T11:40:51.219Z,50.63
2018-10-05T11:41:51.124Z,50.63
2018-10-05T11:42:51.110Z,50.63
2018-10-05T11:43:51.070Z,50.63
2018-10-05T11:45:12.056Z,45.00
2018-10-05T11:45:51.026Z,45.00
2018-10-05T11:46:50.999Z,45.00
2018-10-05T11:47:50.984Z,45.00
2018-10-05T11:48:50.966Z,45.00
2018-10-05T11:49:50.939Z,50.63
2018-10-05T11:51:11.911Z,50.63
2018-10-05T11:51:50.883Z,50.63
2018-10-05T11:52:50.882Z,50.63
2018-10-05T11:53:50.834Z,50.63
2018-10-05T11:54:50.803Z,50.63
2018-10-05T11:55:50.803Z,50.63
2018-10-05T11:57:11.757Z,50.63
2018-10-05T11:57:50.756Z,50.63
2018-10-05T11:58:50.730Z,50.63
2018-10-05T11:59:50.932Z,50.63
2018-10-05T12:00:50.690Z,50.63
2018-10-05T12:01:50.657Z,50.63
2018-10-05T12:03:11.634Z,50.63
2018-10-05T12:03:50.594Z,50.63
2018-10-05T12:04:50.565Z,50.63
2018-10-05T12:05:50.578Z,50.63
2018-10-05T12:06:50.589Z,50.63
2018-10-05T12:07:50.501Z,50.63
2018-10-05T12:09:11.469Z,50.63
2018-10-05T12:09:50.460Z,50.63
2018-10-05T12:10:50.435Z,50.63
2018-10-05T12:11:50.396Z,50.63
2018-10-05T12:12:50.374Z,50.63
2018-10-05T12:13:50.417Z,50.63
2018-10-05T12:15:11.323Z,50.63
2018-10-05T12:15:50.295Z,50.63
2018-10-05T12:16:50.262Z,50.63
2018-10-05T12:17:50.257Z,50.63
2018-10-05T12:18:50.232Z,50.63
2018-10-05T12:19:50.241Z,50.63
2018-10-05T12:21:11.183Z,50.63
2018-10-05T12:21:50.144Z,50.63
2018-10-05T12:22:50.137Z,50.63
2018-10-05T12:23:50.097Z,50.63
2018-10-05T12:24:50.083Z,50.63
2018-10-05T12:25:50.054Z,50.63
2018-10-05T12:27:11.050Z,50.63
2018-10-05T12:27:50.002Z,50.63
2018-10-05T12:28:49.995Z,50.63
2018-10-05T12:29:49.967Z,50.63
2018-10-05T12:30:49.952Z,50.63
2018-10-05T12:31:49.934Z,50.63
2018-10-05T12:33:10.904Z,50.63
2018-10-05T12:33:49.863Z,50.63
2018-10-05T12:34:49.834Z,50.63
2018-10-05T12:35:49.825Z,50.63
2018-10-05T12:36:49.785Z,50.63
2018-10-05T12:37:49.792Z,50.63
2018-10-05T12:39:10.740Z,50.63
2018-10-05T12:39:49.731Z,56.25
2018-10-05T12:40:49.695Z,56.25
2018-10-05T12:41:49.680Z,56.25
2018-10-05T12:42:49.647Z,56.25
2018-10-05T12:43:49.622Z,56.25
2018-10-05T12:45:10.596Z,56.25
2018-10-05T12:45:49.577Z,56.25
2018-10-05T12:46:49.564Z,56.25
2018-10-05T12:47:49.552Z,56.25
2018-10-05T12:48:49.563Z,56.25
2018-10-05T12:49:49.528Z,56.25
2018-10-05T12:51:10.450Z,56.25
2018-10-05T12:51:49.434Z,56.25
2018-10-05T12:52:49.402Z,56.25
2018-10-05T12:53:49.384Z,56.25
2018-10-05T12:54:49.372Z,56.25
2018-10-05T12:55:49.337Z,56.25
2018-10-05T12:57:10.329Z,56.25
2018-10-05T12:57:49.283Z,56.25
2018-10-05T12:58:49.263Z,56.25
2018-10-05T12:59:49.237Z,56.25
2018-10-05T13:00:49.209Z,56.25
2018-10-05T13:01:49.197Z,56.25
2018-10-05T13:03:10.192Z,56.25
2018-10-05T13:03:49.148Z,56.25