createdAt,value
2017-08-30T00:00:34.071Z,19.46
2017-08-30T00:01:44.451Z,19.47
2017-08-30T00:02:54.799Z,19.42
2017-08-30T00:04:04.835Z,19.47
2017-08-30T00:05:15.164Z,19.46
2017-08-30T00:06:25.526Z,19.42
2017-08-30T00:07:35.864Z,19.42
2017-08-30T00:08:46.214Z,19.45
2017-08-30T00:09:56.235Z,19.4
2017-08-30T00:11:06.622Z,19.4
2017-08-30T00:12:16.969Z,19.35
2017-08-30T00:13:26.992Z,19.31
2017-08-30T00:14:37.327Z,19.31
2017-08-30T00:15:47.360Z,19.27
2017-08-30T00:16:57.703Z,19.15
2017-08-30T00:18:08.047Z,19.19
2017-08-30T00:19:17.754Z,19.13
2017-08-30T00:20:27.468Z,19.09
2017-08-30T00:21:37.496Z,19.19
2017-08-30T00:22:47.200Z,19.13
2017-08-30T00:23:57.727Z,19.12
2017-08-30T00:25:08.070Z,19.09
2017-08-30T00:26:18.419Z,19.12
2017-08-30T00:27:28.807Z,19.09
2017-08-30T00:28:38.822Z,19.1
2017-08-30T00:29:49.178Z,19.1
2017-08-30T00:30:59.559Z,19.06
2017-08-30T00:32:09.892Z,19.06
2017-08-30T00:33:20.226Z,19.07
2017-08-30T00:34:30.563Z,19.06
2017-08-30T00:35:40.989Z,18.94
2017-08-30T00:36:51.323Z,19.02
2017-08-30T00:38:01.654Z,18.97
2017-08-30T00:39:11.986Z,19.02
2017-08-30T00:40:22.011Z,18.99
2017-08-30T00:41:31.717Z,19
2017-08-30T00:42:42.064Z,19
2017-08-30T00:43:52.450Z,18.94
2017-08-30T00:45:02.795Z,19.05
2017-08-30T00:46:13.126Z,19
2017-08-30T00:47:23.456Z,18.99
2017-08-30T00:48:33.817Z,18.89
2017-08-30T00:49:44.156Z,18.82
2017-08-30T00:50:54.503Z,18.91
2017-08-30T00:52:04.201Z,18.81
2017-08-30T00:53:14.531Z,18.78
2017-08-30T00:54:24.549Z,18.74
2017-08-30T00:55:34.576Z,18.72
2017-08-30T00:56:44.609Z,18.68
2017-08-30T00:57:54.958Z,18.65
2017-08-30T00:59:05.374Z,18.68
2017-08-30T01:00:15.721Z,18.69
2017-08-30T01:01:26.052Z,18.65
2017-08-30T01:02:36.384Z,18.72
2017-08-30T01:03:46.405Z,18.71
2017-08-30T01:04:56.790Z,18.66
2017-08-30T01:06:07.133Z,18.61
2017-08-30T01:07:17.483Z,18.6
2017-08-30T01:08:27.839Z,18.57
2017-08-30T01:09:37.553Z,18.66
2017-08-30T01:10:47.899Z,18.63
2017-08-30T01:11:58.255Z,18.54
2017-08-30T01:13:08.282Z,18.65
2017-08-30T01:14:18.627Z,18.59
2017-08-30T01:15:28.638Z,18.54
2017-08-30T01:16:38.654Z,18.54
2017-08-30T01:17:48.665Z,18.54
2017-08-30T01:18:59.004Z,18.49
2017-08-30T01:20:09.343Z,18.53
2017-08-30T01:21:19.698Z,18.57
2017-08-30T01:22:31.439Z,18.44
2017-08-30T01:23:41.782Z,18.54
2017-08-30T01:24:51.798Z,18.47
2017-08-30T01:26:02.135Z,18.47
2017-08-30T01:27:12.154Z,18.44
2017-08-30T01:28:22.244Z,18.44
2017-08-30T01:29:32.264Z,18.41
2017-08-30T01:30:42.598Z,18.36
2017-08-30T01:31:52.639Z,18.26
2017-08-30T01:33:02.981Z,18.31
2017-08-30T01:34:13.046Z,18.34
2017-08-30T01:35:22.762Z,18.14
2017-08-30T01:36:32.786Z,18.23
2017-08-30T01:37:42.806Z,18.23
2017-08-30T01:38:53.160Z,18.31
2017-08-30T01:40:03.500Z,18.16
2017-08-30T01:41:13.838Z,18.11
2017-08-30T01:42:24.175Z,18.2
2017-08-30T01:43:34.207Z,18.21
2017-08-30T01:44:44.545Z,18.14
2017-08-30T01:45:54.941Z,18.21
2017-08-30T01:47:05.371Z,18.16
2017-08-30T01:48:15.382Z,18.14
2017-08-30T01:49:25.730Z,18.2
2017-08-30T01:50:36.073Z,18.16
2017-08-30T01:51:46.449Z,18.14
2017-08-30T01:52:56.795Z,18.19
2017-08-30T01:54:06.818Z,18.17
2017-08-30T01:55:17.145Z,18.2
2017-08-30T01:56:27.493Z,18.16
2017-08-30T01:57:37.509Z,18.2
2017-08-30T01:58:47.526Z,18.21
2017-08-30T01:59:57.543Z,18.2
2017-08-30T02:01:07.874Z,18.14
2017-08-30T02:02:18.215Z,18.13
2017-08-30T02:03:28.567Z,18.19
2017-08-30T02:04:38.322Z,18.13
2017-08-30T02:05:48.349Z,18.13
2017-08-30T02:06:58.684Z,18.08
2017-08-30T02:08:08.709Z,18.08
2017-08-30T02:09:19.041Z,18.02
2017-08-30T02:10:29.108Z,18.01
2017-08-30T02:11:39.448Z,18.02
2017-08-30T02:12:49.803Z,18.01
2017-08-30T02:14:00.148Z,18.01
2017-08-30T02:15:10.505Z,18.01
2017-08-30T02:16:20.536Z,18.05
2017-08-30T02:17:30.878Z,17.99
2017-08-30T02:18:41.225Z,18.01
2017-08-30T02:19:51.572Z,18.02
2017-08-30T02:21:01.904Z,18.03
2017-08-30T02:22:11.993Z,18.08
2017-08-30T02:23:22.328Z,18.08
2017-08-30T02:24:32.688Z,18.02
2017-08-30T02:25:43.050Z,17.96
2017-08-30T02:26:53.394Z,18.01
2017-08-30T02:28:03.725Z,17.9
2017-08-30T02:29:14.058Z,17.95
2017-08-30T02:30:24.413Z,17.86
2017-08-30T02:31:34.777Z,17.87
2017-08-30T02:32:45.121Z,17.94
2017-08-30T02:33:55.140Z,17.95
2017-08-30T02:35:05.172Z,17.92
2017-08-30T02:36:15.516Z,17.98
2017-08-30T02:37:25.853Z,17.88
2017-08-30T02:38:36.193Z,17.88
2017-08-30T02:39:46.537Z,17.94
2017-08-30T02:40:56.553Z,17.92
2017-08-30T02:42:06.942Z,17.92
2017-08-30T02:43:17.336Z,17.86
2017-08-30T02:44:27.371Z,17.86
2017-08-30T02:45:37.722Z,17.86
2017-08-30T02:46:47.745Z,17.86
2017-08-30T02:47:58.088Z,17.88
2017-08-30T02:49:08.436Z,17.94
2017-08-30T02:50:18.798Z,17.98
2017-08-30T02:51:28.502Z,17.98
2017-08-30T02:52:38.853Z,17.95
2017-08-30T02:53:48.868Z,17.98
2017-08-30T02:54:59.253Z,17.98
2017-08-30T02:56:09.598Z,17.94
2017-08-30T02:57:19.920Z,17.98
2017-08-30T02:58:30.320Z,17.87
2017-08-30T02:59:40.662Z,17.98
2017-08-30T03:00:51.056Z,17.88
2017-08-30T03:02:01.400Z,17.98
2017-08-30T03:33:43.221Z,14.8
2017-08-30T03:34:53.250Z,14.7
2017-08-30T03:36:03.586Z,14.7
2017-08-30T03:37:13.931Z,14.82
2017-08-30T03:38:24.316Z,14.87
2017-08-30T03:39:34.714Z,14.97
2017-08-30T03:40:45.061Z,15.08
2017-08-30T03:41:55.079Z,15.23
2017-08-30T03:43:05.087Z,15.34
2017-08-30T03:44:15.429Z,15.47
2017-08-30T03:45:25.804Z,15.53
2017-08-30T03:46:36.128Z,15.65
2017-08-30T03:47:46.174Z,15.83
2017-08-30T03:48:56.191Z,15.89
2017-08-30T03:50:06.215Z,16.08
2017-08-30T03:51:16.605Z,16.25
2017-08-30T03:52:26.940Z,16.3
2017-08-30T03:53:37.292Z,16.37
2017-08-30T03:54:47.300Z,16.37
2017-08-30T03:55:57.642Z,16.37
2017-08-30T03:57:07.714Z,16.57
2017-08-30T03:58:18.061Z,16.58
2017-08-30T03:59:28.404Z,16.63
2017-08-30T04:00:38.754Z,16.76
2017-08-30T04:01:49.090Z,16.84
2017-08-30T04:02:59.436Z,16.91
2017-08-30T04:04:09.454Z,16.9
2017-08-30T04:05:19.787Z,17
2017-08-30T04:06:30.127Z,16.9
2017-08-30T04:07:40.150Z,17.13
2017-08-30T04:08:50.177Z,17.06
2017-08-30T04:10:00.546Z,17.09
2017-08-30T04:11:10.885Z,17.2
2017-08-30T04:12:20.906Z,17.18
2017-08-30T04:13:31.244Z,17.22
2017-08-30T04:14:41.339Z,17.31
2017-08-30T04:15:51.358Z,17.27
2017-08-30T04:17:01.699Z,17.32
2017-08-30T04:18:12.041Z,17.39
2017-08-30T04:19:22.065Z,17.43
2017-08-30T04:20:32.410Z,17.5
2017-08-30T04:21:42.751Z,17.6
2017-08-30T04:22:53.092Z,17.6
2017-08-30T04:24:03.419Z,17.66
2017-08-30T04:25:13.776Z,17.68
2017-08-30T04:26:24.378Z,17.68
2017-08-30T04:27:34.741Z,17.63
2017-08-30T04:28:45.088Z,17.76
2017-08-30T04:29:55.119Z,17.79
2017-08-30T04:31:05.467Z,17.88
2017-08-30T04:32:15.861Z,17.98
2017-08-30T04:33:26.208Z,18.16
2017-08-30T04:34:36.241Z,18.56
2017-08-30T04:35:46.575Z,19.02
2017-08-30T04:36:56.592Z,19.55
2017-08-30T04:38:06.981Z,19.93
2017-08-30T04:39:17.008Z,20.15
2017-08-30T04:40:27.036Z,20.46
2017-08-30T04:41:37.410Z,20.72
2017-08-30T04:42:49.550Z,21
2017-08-30T04:43:59.932Z,21.22
2017-08-30T04:45:10.273Z,21.4
2017-08-30T04:46:20.608Z,21.55
2017-08-30T04:47:30.635Z,21.77
2017-08-30T04:48:40.983Z,22
2017-08-30T04:49:51.329Z,22.16
2017-08-30T04:51:01.366Z,22.29
2017-08-30T04:52:11.705Z,22.49
2017-08-30T04:53:22.041Z,22.63
2017-08-30T04:54:34.044Z,22.73
2017-08-30T04:55:45.438Z,22.96
2017-08-30T04:56:55.783Z,22.91
2017-08-30T04:58:05.809Z,23.15
2017-08-30T04:59:15.854Z,23.22
2017-08-30T05:00:25.883Z,23.4
2017-08-30T05:01:36.285Z,23.45
2017-08-30T05:02:46.635Z,23.52
2017-08-30T05:03:56.986Z,23.53
2017-08-30T05:05:07.347Z,23.55
2017-08-30T05:06:17.688Z,23.52
2017-08-30T05:07:28.044Z,23.56
2017-08-30T05:08:38.399Z,23.57
2017-08-30T05:09:48.754Z,23.63
2017-08-30T05:10:59.086Z,23.59
2017-08-30T05:12:09.119Z,23.64
2017-08-30T05:13:19.503Z,23.66
2017-08-30T05:14:29.842Z,23.64
2017-08-30T05:15:39.876Z,23.7
2017-08-30T05:16:49.586Z,23.79
2017-08-30T05:17:59.954Z,23.82
2017-08-30T05:19:10.304Z,23.93
2017-08-30T05:20:20.341Z,24
2017-08-30T05:21:30.702Z,24.15
2017-08-30T05:22:40.740Z,24.33
2017-08-30T05:23:51.129Z,24.33
2017-08-30T05:25:01.208Z,24.42
2017-08-30T05:26:11.549Z,24.48
2017-08-30T05:27:21.258Z,24.45
2017-08-30T05:28:31.606Z,24.49
2017-08-30T05:29:41.979Z,24.33
2017-08-30T05:30:52.382Z,24.14
2017-08-30T05:32:02.735Z,24.15
2017-08-30T05:33:13.078Z,23.9
2017-08-30T05:34:23.421Z,23.45
2017-08-30T05:35:33.765Z,23.06
2017-08-30T05:36:43.844Z,22.85
2017-08-30T05:37:53.563Z,22.91
2017-08-30T05:39:03.895Z,23.15
2017-08-30T05:40:14.251Z,23.57
2017-08-30T05:41:24.288Z,23.74
2017-08-30T05:42:35.781Z,23.79
2017-08-30T05:43:46.146Z,23.57
2017-08-30T05:44:56.516Z,23.15
2017-08-30T05:46:06.856Z,22.91
2017-08-30T05:47:17.225Z,22.7
2017-08-30T05:48:27.637Z,22.59
2017-08-30T05:49:37.994Z,22.48
2017-08-30T05:50:48.370Z,22.63
2017-08-30T05:51:58.783Z,22.86
2017-08-30T05:53:08.824Z,23.09
2017-08-30T05:54:19.162Z,23.15
2017-08-30T05:55:29.506Z,22.99
2017-08-30T05:56:39.220Z,22.73
2017-08-30T05:57:49.576Z,22.7
2017-08-30T05:58:59.924Z,22.66
2017-08-30T06:00:10.317Z,22.79
2017-08-30T06:01:20.031Z,22.97
2017-08-30T06:02:30.404Z,23
2017-08-30T06:03:40.750Z,22.89
2017-08-30T06:04:50.772Z,22.71
2017-08-30T06:06:01.158Z,22.67
2017-08-30T06:07:11.503Z,22.67
2017-08-30T06:08:21.537Z,22.7
2017-08-30T06:09:31.576Z,22.81
2017-08-30T06:10:41.956Z,22.94
2017-08-30T06:11:52.353Z,23
2017-08-30T06:13:02.693Z,22.88
2017-08-30T06:14:12.717Z,22.75
2017-08-30T06:15:22.749Z,22.75
2017-08-30T06:16:32.778Z,22.66
2017-08-30T06:17:42.797Z,22.69
2017-08-30T06:18:52.819Z,22.82
2017-08-30T06:20:02.517Z,22.71
2017-08-30T06:21:12.557Z,22.73
2017-08-30T06:22:22.909Z,22.63
2017-08-30T06:23:33.305Z,22.73
2017-08-30T06:24:43.654Z,22.7
2017-08-30T06:25:53.706Z,22.64
2017-08-30T06:27:04.090Z,22.71
2017-08-30T06:28:14.117Z,22.73
2017-08-30T06:29:25.202Z,22.73
2017-08-30T06:30:35.546Z,22.71
2017-08-30T06:31:45.913Z,22.81
2017-08-30T06:32:55.935Z,22.79
2017-08-30T06:34:05.957Z,22.79
2017-08-30T06:35:16.033Z,22.89
2017-08-30T06:36:26.363Z,22.91
2017-08-30T06:37:36.392Z,23.01
2017-08-30T06:38:46.720Z,22.91
2017-08-30T06:39:57.107Z,22.94
2017-08-30T06:41:07.455Z,23
2017-08-30T06:42:17.790Z,23.06
2017-08-30T06:43:28.161Z,23.16
2017-08-30T06:44:38.520Z,23.19
2017-08-30T06:45:48.881Z,23.34
2017-08-30T06:46:59.220Z,23.38
2017-08-30T06:48:09.578Z,23.44
2017-08-30T06:49:19.924Z,23.57
2017-08-30T06:50:30.260Z,23.63
2017-08-30T06:51:40.610Z,23.6
2017-08-30T06:52:50.959Z,23.64
2017-08-30T06:54:01.312Z,23.72
2017-08-30T06:55:11.711Z,23.78
2017-08-30T06:56:22.060Z,23.85
2017-08-30T06:57:32.087Z,23.87
2017-08-30T06:58:42.184Z,23.87
2017-08-30T06:59:52.534Z,23.85
2017-08-30T07:01:02.893Z,23.96
2017-08-30T07:02:12.600Z,23.92
2017-08-30T07:03:22.968Z,24
2017-08-30T07:04:33.320Z,24.04
2017-08-30T07:05:43.341Z,24.11
2017-08-30T07:06:53.698Z,24.18
2017-08-30T07:08:04.059Z,24.27
2017-08-30T07:09:14.096Z,24.4
2017-08-30T07:10:24.448Z,24.46
2017-08-30T07:11:34.793Z,24.59
2017-08-30T07:12:44.512Z,24.66
2017-08-30T07:13:54.873Z,24.75
2017-08-30T07:15:05.207Z,24.69
2017-08-30T07:16:15.545Z,24.77
2017-08-30T07:17:25.893Z,24.92
2017-08-30T07:18:35.910Z,24.9
2017-08-30T07:19:45.957Z,24.96
2017-08-30T07:20:56.362Z,25.07
2017-08-30T07:22:06.705Z,25.15
2017-08-30T07:23:17.061Z,25.14
2017-08-30T07:24:27.089Z,25.24
2017-08-30T07:25:36.483Z,25.12
2017-08-30T07:26:46.581Z,25.27
2017-08-30T07:27:56.616Z,25.26
2017-08-30T07:29:06.973Z,25.29
2017-08-30T07:30:17.317Z,25.33
2017-08-30T07:31:27.664Z,25.41
2017-08-30T07:32:38.061Z,25.44
2017-08-30T07:33:48.107Z,25.45
2017-08-30T07:34:58.476Z,25.48
2017-08-30T07:36:08.825Z,25.49
2017-08-30T07:37:19.179Z,25.49
2017-08-30T07:38:29.583Z,25.56
2017-08-30T07:39:39.603Z,25.56
2017-08-30T07:40:49.930Z,25.64
2017-08-30T07:42:02.272Z,25.66
2017-08-30T07:43:12.638Z,25.66
2017-08-30T07:44:22.722Z,25.69
2017-08-30T07:45:32.760Z,25.82
2017-08-30T07:46:43.101Z,25.81
2017-08-30T07:47:53.144Z,25.86
2017-08-30T07:49:03.166Z,25.91
2017-08-30T07:50:13.503Z,25.93
2017-08-30T07:51:23.836Z,25.97
2017-08-30T07:52:33.578Z,26.06
2017-08-30T07:53:43.921Z,26.06
2017-08-30T07:54:53.941Z,26.19
2017-08-30T07:56:04.338Z,26.24
2017-08-30T07:57:14.684Z,26.39
2017-08-30T07:58:25.045Z,26.41
2017-08-30T07:59:35.075Z,26.5
2017-08-30T08:00:45.437Z,26.6
2017-08-30T08:01:55.484Z,26.68
2017-08-30T08:03:05.838Z,26.64
2017-08-30T08:04:15.874Z,26.69
2017-08-30T08:05:25.605Z,26.81
2017-08-30T08:06:35.959Z,26.94
2017-08-30T08:07:45.990Z,26.96
2017-08-30T08:08:56.326Z,26.94
2017-08-30T08:10:06.688Z,26.97
2017-08-30T08:11:17.033Z,27
2017-08-30T08:12:27.376Z,27.11
2017-08-30T08:13:37.717Z,27.12
2017-08-30T08:14:48.080Z,27.16
2017-08-30T08:15:58.434Z,27.31
2017-08-30T08:17:08.773Z,27.38
2017-08-30T08:18:19.118Z,27.51
2017-08-30T08:19:29.516Z,27.65
2017-08-30T08:20:39.548Z,27.71
2017-08-30T08:21:49.902Z,27.83
2017-08-30T08:23:00.260Z,27.91
2017-08-30T08:24:10.409Z,27.99
2017-08-30T08:25:20.776Z,28.03
2017-08-30T08:26:30.808Z,28.16
2017-08-30T08:27:40.827Z,28.12
2017-08-30T08:28:51.175Z,28.16
2017-08-30T08:30:01.203Z,28.14
2017-08-30T08:31:11.255Z,28.24
2017-08-30T08:32:22.207Z,28.23
2017-08-30T08:33:31.929Z,28.35
2017-08-30T08:34:42.291Z,28.46
2017-08-30T08:35:52.324Z,28.45
2017-08-30T08:37:02.702Z,28.46
2017-08-30T08:38:13.048Z,28.55
2017-08-30T08:39:23.086Z,28.63
2017-08-30T08:40:33.627Z,28.68
2017-08-30T08:41:44.012Z,28.82
2017-08-30T08:42:54.064Z,28.85
2017-08-30T08:44:04.404Z,28.86
2017-08-30T08:45:14.747Z,28.88
2017-08-30T08:46:24.795Z,28.88
2017-08-30T08:47:34.821Z,28.98
2017-08-30T08:48:44.849Z,28.97
2017-08-30T08:49:54.865Z,28.92
2017-08-30T08:51:05.222Z,28.97
2017-08-30T08:52:15.577Z,29.05
2017-08-30T08:53:25.917Z,29.11
2017-08-30T08:54:36.264Z,29.3
2017-08-30T08:55:46.612Z,29.36
2017-08-30T08:56:56.659Z,29.45
2017-08-30T08:58:06.112Z,29.48
2017-08-30T08:59:16.467Z,29.47
2017-08-30T09:00:26.490Z,29.65
2017-08-30T09:01:36.520Z,29.73
2017-08-30T09:02:46.874Z,29.79
2017-08-30T09:03:56.626Z,29.87
2017-08-30T09:05:06.976Z,29.84
2017-08-30T09:06:17.313Z,29.92
2017-08-30T09:07:27.333Z,30.06
2017-08-30T09:08:37.690Z,30.04
2017-08-30T09:09:48.087Z,30.14
2017-08-30T09:10:58.439Z,30.21
2017-08-30T09:12:08.796Z,30.14
2017-08-30T09:13:19.144Z,30.25
2017-08-30T09:14:29.511Z,30.37
2017-08-30T09:15:39.870Z,30.49
2017-08-30T09:16:49.894Z,30.51
2017-08-30T09:17:59.945Z,30.56
2017-08-30T09:19:10.311Z,30.66
2017-08-30T09:20:20.659Z,30.7
2017-08-30T09:21:30.745Z,30.82
2017-08-30T09:22:41.092Z,30.81
2017-08-30T09:23:51.441Z,30.85
2017-08-30T09:25:01.822Z,30.93
2017-08-30T09:26:12.188Z,30.96
2017-08-30T09:27:22.554Z,31.04
2017-08-30T09:28:32.914Z,31.12
2017-08-30T09:29:43.262Z,31.13
2017-08-30T09:30:54.471Z,31.18
2017-08-30T09:32:04.512Z,31.22
2017-08-30T09:33:14.870Z,31.31
2017-08-30T09:34:25.522Z,31.3
2017-08-30T09:35:35.876Z,31.4
2017-08-30T09:36:46.234Z,31.45
2017-08-30T09:37:56.585Z,31.41
2017-08-30T09:39:06.990Z,31.44
2017-08-30T09:40:17.026Z,31.47
2017-08-30T09:41:27.363Z,31.55
2017-08-30T09:42:37.721Z,31.63
2017-08-30T09:43:48.079Z,31.62
2017-08-30T09:44:58.476Z,31.67
2017-08-30T09:46:08.219Z,31.68
2017-08-30T09:47:18.574Z,31.6
2017-08-30T09:48:28.940Z,31.56
2017-08-30T09:49:38.983Z,31.52
2017-08-30T09:50:49.380Z,31.58
2017-08-30T09:51:59.736Z,31.62
2017-08-30T09:53:10.086Z,31.63
2017-08-30T09:54:20.429Z,31.71
2017-08-30T09:55:30.786Z,31.74
2017-08-30T09:56:41.134Z,31.82
2017-08-30T09:57:51.487Z,31.82
2017-08-30T09:59:01.514Z,31.91
2017-08-30T10:00:11.554Z,31.95
2017-08-30T10:01:21.917Z,31.93
2017-08-30T10:02:32.263Z,31.97
2017-08-30T10:03:42.619Z,31.95
2017-08-30T10:04:53.016Z,31.97
2017-08-30T10:06:03.403Z,31.95
2017-08-30T10:07:13.763Z,32.01
2017-08-30T10:08:23.793Z,32.03
2017-08-30T10:09:34.141Z,32.13
2017-08-30T10:10:44.493Z,32.09
2017-08-30T10:11:54.837Z,32.16
2017-08-30T10:13:05.447Z,32.16
2017-08-30T10:14:15.851Z,32.24
2017-08-30T10:15:26.230Z,32.2
2017-08-30T10:16:36.585Z,32.25
2017-08-30T10:17:46.647Z,32.23
2017-08-30T10:18:57.004Z,32.27
2017-08-30T10:20:07.413Z,32.24
2017-08-30T10:21:17.780Z,32.37
2017-08-30T10:22:28.122Z,32.37
2017-08-30T10:23:38.471Z,32.38
2017-08-30T10:24:48.853Z,32.43
2017-08-30T10:25:59.273Z,32.35
2017-08-30T10:27:09.325Z,32.46
2017-08-30T10:28:19.041Z,32.49
2017-08-30T10:29:29.395Z,32.47
2017-08-30T10:30:39.746Z,32.62
2017-08-30T10:31:49.836Z,32.68
2017-08-30T10:33:00.175Z,32.64
2017-08-30T10:34:10.540Z,32.72
2017-08-30T10:35:20.891Z,32.67
2017-08-30T10:36:30.615Z,32.71
2017-08-30T10:37:40.706Z,32.71
2017-08-30T10:38:50.769Z,32.69
2017-08-30T10:40:01.116Z,32.65
2017-08-30T10:41:11.466Z,32.76
2017-08-30T10:42:21.799Z,32.81
2017-08-30T10:43:31.508Z,32.93
2017-08-30T10:44:41.856Z,32.93
2017-08-30T10:45:52.203Z,33.01
2017-08-30T10:47:02.547Z,33.03
2017-08-30T10:48:12.906Z,33.06
2017-08-30T10:49:22.977Z,32.96
2017-08-30T10:50:33.006Z,33.01
2017-08-30T10:51:43.357Z,33.06
2017-08-30T10:52:53.699Z,33.06
2017-08-30T10:54:04.057Z,33.03
2017-08-30T10:55:14.084Z,33.02
2017-08-30T10:56:24.439Z,33.05
2017-08-30T10:57:34.476Z,33.05
2017-08-30T10:58:44.239Z,33.05
2017-08-30T10:59:54.271Z,33.13
2017-08-30T11:01:04.678Z,33.2
2017-08-30T11:02:15.029Z,33.21
2017-08-30T11:03:25.367Z,33.2
2017-08-30T11:04:35.397Z,33.24
2017-08-30T11:05:45.428Z,33.36
2017-08-30T11:06:55.772Z,33.31
2017-08-30T11:08:05.822Z,33.36
2017-08-30T11:09:17.918Z,33.39
2017-08-30T11:10:28.281Z,33.4
2017-08-30T11:11:38.632Z,33.36
2017-08-30T11:12:48.676Z,33.43
2017-08-30T11:13:59.021Z,33.37
2017-08-30T11:15:09.370Z,33.4
2017-08-30T11:16:19.438Z,33.4
2017-08-30T11:17:29.803Z,33.4
2017-08-30T11:18:39.838Z,33.4
2017-08-30T11:19:49.875Z,33.37
2017-08-30T11:21:00.241Z,33.5
2017-08-30T11:22:10.602Z,33.62
2017-08-30T11:23:20.629Z,33.68
2017-08-30T11:24:31.047Z,33.74
2017-08-30T11:25:41.408Z,33.83
2017-08-30T11:26:51.746Z,33.92
2017-08-30T11:28:01.468Z,33.93
2017-08-30T11:29:11.509Z,34
2017-08-30T11:30:21.606Z,34.02
2017-08-30T11:31:31.646Z,34.08
2017-08-30T11:32:42.014Z,34.12
2017-08-30T11:33:52.043Z,34.18
2017-08-30T11:35:02.068Z,34.27
2017-08-30T11:36:12.460Z,34.18
2017-08-30T11:37:22.817Z,34.21
2017-08-30T11:38:32.851Z,34.18
2017-08-30T11:39:43.406Z,34.18
2017-08-30T11:40:53.767Z,34.26
2017-08-30T11:42:03.535Z,34.24
2017-08-30T11:43:13.577Z,34.22
2017-08-30T11:44:23.918Z,34.26
2017-08-30T11:45:33.338Z,34.19
2017-08-30T11:46:43.386Z,34.24
2017-08-30T11:47:53.742Z,34.26
2017-08-30T11:49:04.104Z,34.26
2017-08-30T11:50:14.446Z,34.3
2017-08-30T11:51:24.813Z,34.36
2017-08-30T11:52:35.184Z,34.43
2017-08-30T11:53:45.540Z,34.55
2017-08-30T11:54:55.585Z,34.56
2017-08-30T11:56:05.938Z,34.67
2017-08-30T11:57:15.664Z,34.67
2017-08-30T11:58:26.005Z,34.67
2017-08-30T11:59:36.363Z,34.66
2017-08-30T12:00:46.090Z,34.61
2017-08-30T12:01:56.435Z,34.58
2017-08-30T12:03:06.778Z,34.59
2017-08-30T12:04:16.813Z,34.54
2017-08-30T12:05:27.219Z,34.56
2017-08-30T12:06:37.572Z,34.54
2017-08-30T12:07:47.616Z,34.52
2017-08-30T12:08:57.977Z,34.63
2017-08-30T12:10:08.326Z,34.64
2017-08-30T12:11:18.747Z,34.64
2017-08-30T12:12:29.100Z,34.71
2017-08-30T12:13:39.469Z,34.69
2017-08-30T12:14:49.831Z,34.63
2017-08-30T12:16:00.202Z,34.64
2017-08-30T12:17:10.232Z,34.64
2017-08-30T12:18:19.938Z,34.69
2017-08-30T12:19:29.990Z,34.81
2017-08-30T12:20:40.342Z,34.83
2017-08-30T12:21:50.700Z,34.72
2017-08-30T12:23:01.052Z,34.77
2017-08-30T12:24:11.413Z,34.64
2017-08-30T12:25:21.759Z,34.61
2017-08-30T12:26:31.472Z,34.56
2017-08-30T12:27:41.860Z,34.56
2017-08-30T12:28:51.937Z,34.55
2017-08-30T12:30:01.983Z,34.54
2017-08-30T12:31:12.050Z,34.52
2017-08-30T12:32:22.400Z,34.46
2017-08-30T12:33:32.782Z,34.54
2017-08-30T12:34:42.878Z,34.58
2017-08-30T12:35:52.929Z,34.54
2017-08-30T12:37:03.319Z,34.58
2017-08-30T12:38:13.678Z,34.54
2017-08-30T12:39:24.986Z,34.54
2017-08-30T12:40:35.062Z,34.56
2017-08-30T12:41:45.419Z,34.52
2017-08-30T12:42:55.763Z,34.55
2017-08-30T12:44:06.122Z,34.46
2017-08-30T12:45:16.466Z,34.54
2017-08-30T12:46:26.802Z,34.43
2017-08-30T12:47:37.162Z,34.41
2017-08-30T12:48:47.520Z,34.52
2017-08-30T12:49:57.865Z,34.49
2017-08-30T12:51:07.912Z,34.56
2017-08-30T12:52:18.270Z,34.67
2017-08-30T12:53:28.632Z,34.69
2017-08-30T12:54:38.359Z,34.61
2017-08-30T12:55:48.730Z,34.64
2017-08-30T12:56:59.087Z,34.72
2017-08-30T12:58:09.461Z,34.63
2017-08-30T12:59:19.812Z,34.71
2017-08-30T13:00:30.165Z,34.72
2017-08-30T13:01:40.521Z,34.78
2017-08-30T13:02:50.566Z,34.79
2017-08-30T13:04:00.918Z,34.91
2017-08-30T13:05:10.974Z,34.89
2017-08-30T13:06:21.338Z,34.9
2017-08-30T13:07:31.747Z,34.87
2017-08-30T13:08:42.090Z,34.9
2017-08-30T13:09:52.137Z,34.81
2017-08-30T13:11:02.493Z,34.83
2017-08-30T13:12:12.872Z,34.72
2017-08-30T13:13:23.271Z,34.72
2017-08-30T13:14:34.486Z,34.79
2017-08-30T13:15:44.521Z,34.67
2017-08-30T13:16:54.896Z,34.66
2017-08-30T13:18:05.280Z,34.64
2017-08-30T13:19:15.927Z,34.54
2017-08-30T13:20:26.742Z,34.58
2017-08-30T13:21:36.789Z,34.58
2017-08-30T13:22:46.847Z,34.54
2017-08-30T13:23:56.588Z,34.55
2017-08-30T13:25:06.994Z,34.55
2017-08-30T13:26:17.053Z,34.61
2017-08-30T13:27:27.483Z,34.67
2017-08-30T13:28:37.866Z,34.71
2017-08-30T13:29:47.913Z,34.72
2017-08-30T13:30:58.261Z,34.66
2017-08-30T13:32:08.298Z,34.69
2017-08-30T13:33:18.654Z,34.64
2017-08-30T13:34:28.365Z,34.64
2017-08-30T13:35:38.713Z,34.54
2017-08-30T13:36:48.759Z,34.55
2017-08-30T13:37:58.840Z,34.54
2017-08-30T13:39:08.553Z,34.51
2017-08-30T13:40:18.654Z,34.48
2017-08-30T13:41:28.674Z,34.45
2017-08-30T13:42:39.274Z,34.46
2017-08-30T13:43:49.972Z,34.4
2017-08-30T13:45:00.005Z,34.39
2017-08-30T13:46:10.028Z,34.3
2017-08-30T13:47:19.739Z,34.33
2017-08-30T13:48:29.831Z,34.33
2017-08-30T13:49:40.173Z,34.41
2017-08-30T13:50:50.233Z,34.32
2017-08-30T13:52:00.591Z,34.4
2017-08-30T13:53:10.954Z,34.36
2017-08-30T13:54:21.344Z,34.34
2017-08-30T13:55:31.727Z,34.37
2017-08-30T13:56:42.849Z,34.46
2017-08-30T13:57:53.209Z,34.43
2017-08-30T13:59:03.555Z,34.41
2017-08-30T14:00:13.967Z,34.52
2017-08-30T14:01:24.449Z,34.32
2017-08-30T14:02:34.864Z,34.36
2017-08-30T14:03:45.255Z,34.39
2017-08-30T14:04:55.000Z,34.36
2017-08-30T14:06:05.395Z,34.45
2017-08-30T14:07:15.443Z,34.3
2017-08-30T14:08:25.816Z,34.37
2017-08-30T14:09:36.174Z,34.37
2017-08-30T14:10:46.223Z,34.32
2017-08-30T14:11:56.690Z,34.33
2017-08-30T14:13:08.793Z,34.27
2017-08-30T14:14:21.420Z,34.36
2017-08-30T14:15:33.618Z,34.18
2017-08-30T14:16:45.185Z,34.3
2017-08-30T14:17:56.577Z,34.18
2017-08-30T14:19:07.402Z,34.27
2017-08-30T14:20:18.533Z,34.22
2017-08-30T14:21:29.970Z,34.19
2017-08-30T14:22:41.196Z,34.22
2017-08-30T14:23:52.425Z,34.27
2017-08-30T14:25:03.787Z,34.22
2017-08-30T14:26:16.330Z,34.18
2017-08-30T14:27:27.948Z,34.12
2017-08-30T14:28:39.076Z,34.1
2017-08-30T14:29:50.546Z,34.11
2017-08-30T14:31:01.345Z,34.14
2017-08-30T14:32:12.981Z,34.11
2017-08-30T14:33:24.431Z,34.21
2017-08-30T14:34:35.494Z,34.12
2017-08-30T14:35:46.657Z,34.15
2017-08-30T14:36:58.040Z,34.11
2017-08-30T14:38:09.194Z,34.1
2017-08-30T14:39:20.342Z,34.1
2017-08-30T14:40:32.158Z,34
2017-08-30T14:41:43.684Z,34.03
2017-08-30T14:42:57.126Z,34.05
2017-08-30T14:44:10.138Z,33.96
2017-08-30T14:45:22.652Z,33.9
2017-08-30T14:46:34.157Z,33.93
2017-08-30T14:47:44.199Z,33.93
2017-08-30T14:48:54.270Z,33.84
2017-08-30T14:50:04.643Z,33.84
2017-08-30T14:51:15.043Z,33.73
2017-08-30T14:52:25.427Z,33.71
2017-08-30T14:53:35.791Z,33.73
2017-08-30T14:54:48.212Z,33.65
2017-08-30T14:55:58.576Z,33.71
2017-08-30T14:57:08.944Z,33.63
2017-08-30T14:58:18.981Z,33.62
2017-08-30T14:59:29.356Z,33.65
2017-08-30T15:00:39.390Z,33.63
2017-08-30T15:01:49.769Z,33.59
2017-08-30T15:03:00.174Z,33.58
2017-08-30T15:04:10.553Z,33.61
2017-08-30T15:05:20.965Z,33.58
2017-08-30T15:06:31.389Z,33.53
2017-08-30T15:07:41.732Z,33.53
2017-08-30T15:08:51.517Z,33.5
2017-08-30T15:10:01.577Z,33.52
2017-08-30T15:11:11.654Z,33.55
2017-08-30T15:12:22.043Z,33.48
2017-08-30T15:13:32.129Z,33.47
2017-08-30T15:14:42.573Z,33.43
2017-08-30T15:15:52.938Z,33.43
2017-08-30T15:17:02.982Z,33.43
2017-08-30T15:18:13.350Z,33.43
2017-08-30T15:19:23.711Z,33.41
2017-08-30T15:20:34.079Z,33.37
2017-08-30T15:21:44.433Z,33.31
2017-08-30T15:22:54.502Z,33.37
2017-08-30T15:24:04.861Z,33.23
2017-08-30T15:25:15.233Z,33.17
2017-08-30T15:26:25.661Z,33.21
2017-08-30T15:27:36.025Z,33.18
2017-08-30T15:28:46.070Z,33.2
2017-08-30T15:29:56.424Z,33.23
2017-08-30T15:31:06.794Z,33.2
2017-08-30T15:32:16.968Z,33.13
2017-08-30T15:33:27.342Z,33.13
2017-08-30T15:34:37.705Z,33.09
2017-08-30T15:35:48.089Z,33.12
2017-08-30T15:36:58.439Z,33.01
2017-08-30T15:38:08.161Z,33.09
2017-08-30T15:39:18.555Z,33.02
2017-08-30T15:40:28.894Z,33.05