createdAt,value
2018-10-07T00:02:04.071Z,7.80
2018-10-07T00:04:33.575Z,8.20
2018-10-07T00:07:03.106Z,7.87
2018-10-07T00:09:32.618Z,7.57
2018-10-07T00:12:02.231Z,7.13
2018-10-07T00:14:31.730Z,7.80
2018-10-07T00:17:01.276Z,7.60
2018-10-07T00:19:30.774Z,7.47
2018-10-07T00:22:00.340Z,7.70
2018-10-07T00:24:29.863Z,7.60
2018-10-07T00:26:59.407Z,8.50
2018-10-07T00:29:28.939Z,7.50
2018-10-07T00:32:03.498Z,8.10
2018-10-07T00:34:33.115Z,7.20
2018-10-07T00:37:02.659Z,7.17
2018-10-07T00:39:32.186Z,7.63
2018-10-07T00:42:01.699Z,8.00
2018-10-07T00:44:31.202Z,9.00
2018-10-07T00:47:00.762Z,9.07
2018-10-07T00:49:30.365Z,9.47
2018-10-07T00:51:59.933Z,9.33
2018-10-07T00:54:29.494Z,10.90
2018-10-07T00:56:59.070Z,11.63
2018-10-07T00:59:28.611Z,12.00
2018-10-07T01:01:58.239Z,12.60
2018-10-07T01:04:27.779Z,12.80
2018-10-07T01:06:57.354Z,13.03
2018-10-07T01:09:26.878Z,12.43
2018-10-07T01:11:56.422Z,12.13
2018-10-07T01:14:25.963Z,11.70
2018-10-07T01:16:55.470Z,12.23
2018-10-07T01:19:25.006Z,12.00
2018-10-07T01:21:54.522Z,13.13
2018-10-07T01:24:24.071Z,13.97
2018-10-07T01:26:53.653Z,13.87
2018-10-07T01:29:23.153Z,13.10
2018-10-07T01:31:52.771Z,13.93
2018-10-07T01:34:22.358Z,14.17
2018-10-07T01:36:51.911Z,13.53
2018-10-07T01:39:21.443Z,14.43
2018-10-07T01:41:50.966Z,14.07
2018-10-07T01:44:20.504Z,13.53
2018-10-07T01:46:50.075Z,13.57
2018-10-07T01:49:19.643Z,13.93
2018-10-07T01:51:49.210Z,13.97
2018-10-07T01:54:18.758Z,14.53
2018-10-07T01:56:48.259Z,14.67
2018-10-07T01:59:17.821Z,12.77
2018-10-07T02:01:47.335Z,13.50
2018-10-07T02:04:16.877Z,14.57
2018-10-07T02:06:46.371Z,13.73
2018-10-07T02:09:15.938Z,13.90
2018-10-07T02:11:45.435Z,14.63
2018-10-07T02:14:14.967Z,14.70
2018-10-07T02:16:44.511Z,15.10
2018-10-07T02:19:14.054Z,16.90
2018-10-07T02:21:43.658Z,19.20
2018-10-07T02:24:13.288Z,21.07
2018-10-07T02:26:42.855Z,21.43
2018-10-07T02:29:12.342Z,21.97
2018-10-07T02:31:41.918Z,21.47
2018-10-07T02:34:11.474Z,20.57
2018-10-07T02:36:41.050Z,21.83
2018-10-07T02:39:11.114Z,22.23
2018-10-07T02:41:40.773Z,22.03
2018-10-07T02:44:10.385Z,22.13
2018-10-07T02:46:39.915Z,22.83
2018-10-07T02:49:09.508Z,23.97
2018-10-07T02:51:39.208Z,23.03
2018-10-07T02:54:08.850Z,23.33
2018-10-07T02:56:38.510Z,23.43
2018-10-07T02:59:08.799Z,24.60
2018-10-07T03:01:38.334Z,23.80
2018-10-07T03:04:07.887Z,22.20
2018-10-07T03:06:37.474Z,23.47
2018-10-07T03:09:08.843Z,24.10
2018-10-07T03:11:38.524Z,24.27
2018-10-07T03:14:08.198Z,24.37
2018-10-07T03:16:37.738Z,24.83
2018-10-07T03:19:07.303Z,24.30
2018-10-07T03:21:36.824Z,24.20
2018-10-07T03:24:06.419Z,25.83
2018-10-07T03:26:35.959Z,26.57
2018-10-07T03:29:05.529Z,24.57
2018-10-07T03:31:35.030Z,25.00
2018-10-07T03:34:04.645Z,24.23
2018-10-07T03:36:34.171Z,24.30
2018-10-07T03:39:05.522Z,24.90
2018-10-07T03:41:35.067Z,24.90
2018-10-07T03:44:04.590Z,25.47
2018-10-07T03:46:34.168Z,24.77
2018-10-07T03:49:03.678Z,24.97
2018-10-07T03:51:33.239Z,25.57
2018-10-07T03:54:02.736Z,25.77
2018-10-07T03:56:32.279Z,25.43
2018-10-07T03:59:01.769Z,25.23
2018-10-07T04:01:31.467Z,26.80
2018-10-07T04:04:00.992Z,25.67
2018-10-07T04:06:30.547Z,26.20
2018-10-07T04:09:00.070Z,25.50
2018-10-07T04:11:29.667Z,26.23
2018-10-07T04:13:59.183Z,24.97
2018-10-07T04:16:28.723Z,24.33
2018-10-07T04:18:58.323Z,24.07
2018-10-07T04:21:27.814Z,24.23
2018-10-07T04:23:57.304Z,24.67
2018-10-07T04:26:26.842Z,22.77
2018-10-07T04:28:56.421Z,24.10
2018-10-07T04:31:25.946Z,23.93
2018-10-07T04:33:55.495Z,23.13
2018-10-07T04:36:25.023Z,23.53
2018-10-07T04:38:54.542Z,24.23
2018-10-07T04:41:24.073Z,22.97
2018-10-07T04:43:53.615Z,22.27
2018-10-07T04:46:23.203Z,22.33
2018-10-07T04:48:52.687Z,22.60
2018-10-07T04:51:22.200Z,23.13
2018-10-07T04:53:51.739Z,21.63
2018-10-07T04:56:21.307Z,22.07
2018-10-07T04:58:50.835Z,23.13
2018-10-07T05:01:20.351Z,23.83
2018-10-07T05:03:50.088Z,23.03
2018-10-07T05:06:20.680Z,22.47
2018-10-07T05:08:50.302Z,22.30
2018-10-07T05:11:20.110Z,23.23
2018-10-07T05:13:52.990Z,23.17
2018-10-07T05:16:38.791Z,24.23
2018-10-07T05:19:08.392Z,23.57
2018-10-07T05:21:37.958Z,23.10
2018-10-07T05:24:07.575Z,23.50
2018-10-07T05:26:37.226Z,23.23
2018-10-07T05:29:06.825Z,23.67
2018-10-07T05:31:36.361Z,24.20
2018-10-07T05:34:05.955Z,23.20
2018-10-07T05:36:35.543Z,24.27
2018-10-07T05:39:06.400Z,23.50
2018-10-07T05:41:35.958Z,22.37
2018-10-07T05:44:05.486Z,22.97
2018-10-07T05:46:35.052Z,21.77
2018-10-07T05:49:04.630Z,22.40
2018-10-07T05:51:34.188Z,22.07
2018-10-07T05:54:03.716Z,14.43
2018-10-07T05:56:33.299Z,13.80
2018-10-07T05:59:02.959Z,12.97
2018-10-07T06:01:36.802Z,13.17
2018-10-07T06:04:16.255Z,13.10
2018-10-07T06:06:45.992Z,12.30
2018-10-07T06:09:22.139Z,12.53
2018-10-07T06:11:51.976Z,12.63
2018-10-07T06:14:32.664Z,12.83
2018-10-07T06:17:02.615Z,12.53
2018-10-07T06:19:32.571Z,12.27
2018-10-07T06:22:03.512Z,12.30
2018-10-07T06:24:33.466Z,11.77
2018-10-07T06:27:03.321Z,11.90
2018-10-07T06:29:32.847Z,11.23
2018-10-07T06:32:02.507Z,11.67
2018-10-07T06:34:32.115Z,12.17
2018-10-07T06:37:01.735Z,10.27
2018-10-07T06:39:31.336Z,10.90
2018-10-07T06:42:00.890Z,11.33
2018-10-07T06:44:30.502Z,11.17
2018-10-07T06:47:00.061Z,10.10
2018-10-07T06:49:29.554Z,9.17
2018-10-07T06:51:59.131Z,10.83
2018-10-07T06:54:28.714Z,10.07
2018-10-07T06:56:58.297Z,10.00
2018-10-07T06:59:27.864Z,10.07
2018-10-07T07:01:57.492Z,11.27
2018-10-07T07:04:26.982Z,10.60
2018-10-07T07:06:56.546Z,10.90
2018-10-07T07:09:26.081Z,9.90
2018-10-07T07:11:55.649Z,10.33
2018-10-07T07:14:25.143Z,10.20
2018-10-07T07:16:54.727Z,9.90
2018-10-07T07:19:24.275Z,10.40
2018-10-07T07:21:53.843Z,9.70
2018-10-07T07:24:23.451Z,9.50
2018-10-07T07:26:53.083Z,10.43
2018-10-07T07:29:22.644Z,9.93
2018-10-07T07:31:52.206Z,9.53
2018-10-07T07:34:21.761Z,9.37
2018-10-07T07:36:51.426Z,8.97
2018-10-07T07:39:20.920Z,8.40
2018-10-07T07:41:50.578Z,9.03
2018-10-07T07:44:20.117Z,8.97
2018-10-07T07:46:49.682Z,9.20
2018-10-07T07:49:19.396Z,9.67
2018-10-07T07:51:49.057Z,8.60
2018-10-07T07:54:18.645Z,8.17
2018-10-07T07:56:48.147Z,8.63
2018-10-07T07:59:17.690Z,8.93
2018-10-07T08:01:47.182Z,9.37
2018-10-07T08:04:16.714Z,8.63
2018-10-07T08:06:46.234Z,8.30
2018-10-07T08:09:15.759Z,7.37
2018-10-07T08:11:45.271Z,7.60
2018-10-07T08:14:14.806Z,8.17
2018-10-07T08:16:44.486Z,7.80
2018-10-07T08:19:14.035Z,6.60
2018-10-07T08:21:43.531Z,6.47
2018-10-07T08:24:13.091Z,6.47
2018-10-07T08:26:42.667Z,6.10
2018-10-07T08:29:12.142Z,6.77
2018-10-07T08:31:41.669Z,6.40
2018-10-07T08:34:11.183Z,6.73
2018-10-07T08:36:40.742Z,6.23
2018-10-07T08:39:10.791Z,6.40
2018-10-07T08:41:40.359Z,6.50
2018-10-07T08:44:09.859Z,6.07
2018-10-07T08:46:39.390Z,6.43
2018-10-07T08:49:08.890Z,6.23
2018-10-07T08:51:38.414Z,6.07
2018-10-07T08:54:07.954Z,6.80
2018-10-07T08:56:37.483Z,6.27
2018-10-07T08:59:07.177Z,6.87
2018-10-07T09:01:36.663Z,6.70
2018-10-07T09:04:06.505Z,6.70
2018-10-07T09:06:36.016Z,6.17
2018-10-07T09:09:07.819Z,6.47
2018-10-07T09:11:37.390Z,6.33
2018-10-07T09:14:06.958Z,5.27
2018-10-07T09:16:36.640Z,5.60
2018-10-07T09:19:06.244Z,6.17
2018-10-07T09:21:35.905Z,5.17
2018-10-07T09:24:05.478Z,6.10
2018-10-07T09:26:35.022Z,6.03
2018-10-07T09:29:04.831Z,5.77
2018-10-07T09:31:34.378Z,5.60
2018-10-07T09:34:03.955Z,6.47
2018-10-07T09:36:33.474Z,5.93
2018-10-07T09:39:03.110Z,5.87
2018-10-07T09:41:32.615Z,5.40
2018-10-07T09:44:02.310Z,5.60
2018-10-07T09:46:31.931Z,5.40
2018-10-07T09:49:01.672Z,5.97
2018-10-07T09:51:31.238Z,6.20
2018-10-07T09:54:00.810Z,6.43
2018-10-07T09:56:30.378Z,6.00
2018-10-07T09:58:59.917Z,6.13
2018-10-07T10:01:29.406Z,6.67
2018-10-07T10:03:58.984Z,6.07
2018-10-07T10:06:28.582Z,5.07
2018-10-07T10:08:58.074Z,5.60
2018-10-07T10:11:27.624Z,5.80
2018-10-07T10:13:57.118Z,5.57
2018-10-07T10:16:50.716Z,5.00
2018-10-07T10:19:30.086Z,5.00
2018-10-07T10:22:12.048Z,5.33
2018-10-07T10:24:48.855Z,5.77
2018-10-07T10:27:24.446Z,5.07
2018-10-07T10:29:57.053Z,5.20
2018-10-07T10:32:33.602Z,5.33
2018-10-07T10:35:13.768Z,5.27
2018-10-07T10:39:26.429Z,4.87
2018-10-07T10:42:07.516Z,5.10
2018-10-07T10:44:43.622Z,5.07
2018-10-07T10:47:28.041Z,4.20
2018-10-07T10:50:14.519Z,4.70
2018-10-07T10:53:52.908Z,5.17
2018-10-07T10:56:24.715Z,5.30
2018-10-07T11:01:09.040Z,5.33
2018-10-07T11:03:51.922Z,5.70
2018-10-07T11:06:33.407Z,5.37
2018-10-07T11:09:06.305Z,4.40
2018-10-07T11:12:07.696Z,4.60
2018-10-07T11:14:48.754Z,4.80
2018-10-07T11:19:01.017Z,4.70
2018-10-07T11:21:46.043Z,4.90
2018-10-07T11:24:27.390Z,5.27
2018-10-07T11:27:06.934Z,5.00
2018-10-07T11:29:45.410Z,4.27
2018-10-07T11:32:58.706Z,4.47
2018-10-07T11:37:41.677Z,4.70
2018-10-07T11:42:29.151Z,4.50
2018-10-07T11:45:05.536Z,5.10
2018-10-07T11:49:49.847Z,4.67
2018-10-07T11:52:47.735Z,4.80
2018-10-07T11:55:17.268Z,4.60
2018-10-07T11:57:46.863Z,4.47
2018-10-07T12:00:16.527Z,4.60
2018-10-07T12:02:46.068Z,4.40
2018-10-07T12:05:15.628Z,3.97
2018-10-07T12:07:45.319Z,4.70
2018-10-07T12:10:14.972Z,5.07
2018-10-07T12:12:44.515Z,4.40
2018-10-07T12:15:14.055Z,4.63
2018-10-07T12:17:43.548Z,4.50
2018-10-07T12:20:13.103Z,4.50
2018-10-07T12:22:42.744Z,4.53
2018-10-07T12:25:12.292Z,4.20
2018-10-07T12:27:42.019Z,4.37
2018-10-07T12:30:11.544Z,4.40
2018-10-07T12:32:41.166Z,4.10
2018-10-07T12:35:10.810Z,4.37
2018-10-07T12:37:40.503Z,4.10
2018-10-07T12:40:10.061Z,4.40
2018-10-07T12:42:39.810Z,4.60
2018-10-07T12:45:09.410Z,4.10
2018-10-07T12:47:38.936Z,4.40
2018-10-07T12:50:08.544Z,4.40
2018-10-07T12:52:38.866Z,4.87
2018-10-07T12:55:08.456Z,4.67
2018-10-07T12:57:38.138Z,4.30
2018-10-07T13:00:07.730Z,4.47
2018-10-07T13:02:37.264Z,4.77
2018-10-07T13:05:07.169Z,4.13
2018-10-07T13:07:36.685Z,4.60
2018-10-07T13:10:06.516Z,4.17
2018-10-07T13:12:36.081Z,4.60
2018-10-07T13:15:05.759Z,4.20
2018-10-07T13:17:35.258Z,4.67
2018-10-07T13:20:04.988Z,4.43
2018-10-07T13:22:34.521Z,5.23
2018-10-07T13:25:04.099Z,4.57
2018-10-07T13:27:33.630Z,4.90
2018-10-07T13:30:03.145Z,5.10
2018-10-07T13:32:32.699Z,4.83
2018-10-07T13:35:02.224Z,5.03
2018-10-07T13:37:31.807Z,4.40
2018-10-07T13:40:01.491Z,4.43
2018-10-07T13:42:30.968Z,4.40
2018-10-07T13:45:00.475Z,3.77
2018-10-07T13:47:30.008Z,4.17
2018-10-07T13:49:59.522Z,3.90
2018-10-07T13:52:29.111Z,4.10
2018-10-07T13:54:58.610Z,3.90
2018-10-07T13:57:28.148Z,4.00
2018-10-07T13:59:57.698Z,4.00
2018-10-07T14:02:27.199Z,4.13
2018-10-07T14:04:56.748Z,4.03
2018-10-07T14:07:26.354Z,3.43
2018-10-07T14:09:55.953Z,3.20
2018-10-07T14:12:25.542Z,3.40
2018-10-07T14:14:55.095Z,3.70
2018-10-07T14:17:24.710Z,3.83
2018-10-07T14:19:54.322Z,3.80
2018-10-07T14:22:23.847Z,4.10
2018-10-07T14:24:53.437Z,3.80
2018-10-07T14:27:23.061Z,3.60
2018-10-07T14:29:52.667Z,3.87
2018-10-07T14:32:22.311Z,3.53
2018-10-07T14:34:51.864Z,3.67
2018-10-07T14:37:21.481Z,3.47
2018-10-07T14:39:51.112Z,3.57
2018-10-07T14:42:20.748Z,3.87
2018-10-07T14:44:50.341Z,3.73
2018-10-07T14:47:19.991Z,3.70
2018-10-07T14:49:49.607Z,3.33
2018-10-07T14:52:19.247Z,3.73
2018-10-07T14:54:48.858Z,3.77
2018-10-07T14:57:18.405Z,3.50
2018-10-07T14:59:48.051Z,3.50
2018-10-07T15:02:17.868Z,3.53
2018-10-07T15:04:47.459Z,3.40
2018-10-07T15:07:17.002Z,3.30
2018-10-07T15:09:46.674Z,3.30
2018-10-07T15:12:16.226Z,3.53
2018-10-07T15:14:45.743Z,3.70
2018-10-07T15:17:15.280Z,4.10
2018-10-07T15:19:44.916Z,3.80
2018-10-07T15:22:14.486Z,3.80
2018-10-07T15:24:44.182Z,3.87
2018-10-07T15:27:13.717Z,3.90
2018-10-07T15:29:43.356Z,3.90
2018-10-07T15:32:12.983Z,3.40
2018-10-07T15:34:42.601Z,3.13
2018-10-07T15:37:12.275Z,3.63
2018-10-07T15:39:41.956Z,3.77
2018-10-07T15:42:11.694Z,3.67
2018-10-07T15:44:41.388Z,3.93
2018-10-07T15:47:11.132Z,3.33
2018-10-07T15:49:40.822Z,3.40
2018-10-07T15:52:10.442Z,3.70
2018-10-07T15:54:40.169Z,3.80
2018-10-07T15:57:09.858Z,4.37
2018-10-07T15:59:39.494Z,4.33
2018-10-07T16:02:09.178Z,4.37
2018-10-07T16:04:38.836Z,4.10
2018-10-07T16:07:08.589Z,4.47
2018-10-07T16:09:38.200Z,4.30
2018-10-07T16:12:08.232Z,3.97
2018-10-07T16:14:37.830Z,3.87
2018-10-07T16:17:07.420Z,4.00
2018-10-07T16:19:37.122Z,3.90
2018-10-07T16:22:06.870Z,4.40
2018-10-07T16:24:36.518Z,4.90
2018-10-07T16:27:06.286Z,4.20
2018-10-07T16:29:35.951Z,4.43
2018-10-07T16:32:05.697Z,4.83
2018-10-07T16:34:35.340Z,4.60
2018-10-07T16:37:05.015Z,4.63
2018-10-07T16:39:35.018Z,4.70
2018-10-07T16:42:04.682Z,4.80
2018-10-07T16:44:34.321Z,5.47
2018-10-07T16:47:04.001Z,6.37
2018-10-07T16:49:33.611Z,6.23
2018-10-07T16:52:03.373Z,6.67
2018-10-07T16:54:33.023Z,7.20
2018-10-07T16:57:02.655Z,7.23
2018-10-07T16:59:32.316Z,7.23
2018-10-07T17:02:01.998Z,8.20
2018-10-07T17:04:31.706Z,7.30
2018-10-07T17:07:01.363Z,7.27
2018-10-07T17:09:31.078Z,7.53
2018-10-07T17:12:00.721Z,7.20
2018-10-07T17:14:30.437Z,8.67
2018-10-07T17:17:00.102Z,9.40
2018-10-07T17:19:29.770Z,9.90
2018-10-07T17:21:59.480Z,9.93
2018-10-07T17:24:29.252Z,10.10
2018-10-07T17:26:58.986Z,10.17
2018-10-07T17:29:28.721Z,10.50
2018-10-07T17:31:58.368Z,10.70
2018-10-07T17:34:28.074Z,11.67
2018-10-07T17:36:57.744Z,11.30
2018-10-07T17:39:27.438Z,11.70
2018-10-07T17:41:57.132Z,12.07
2018-10-07T17:44:26.823Z,12.83
2018-10-07T17:46:56.595Z,12.83
2018-10-07T17:49:26.247Z,13.63
2018-10-07T17:51:55.948Z,13.60
2018-10-07T17:54:25.614Z,13.50
2018-10-07T17:56:55.307Z,14.47
2018-10-07T17:59:25.029Z,15.63
2018-10-07T18:01:54.795Z,14.40
2018-10-07T18:04:25.135Z,14.50
2018-10-07T18:06:54.817Z,15.87
2018-10-07T18:09:30.164Z,16.70
2018-10-07T18:12:05.571Z,16.17
2018-10-07T18:14:40.691Z,16.07
2018-10-07T18:17:15.863Z,18.47
2018-10-07T18:20:00.504Z,18.93
2018-10-07T18:25:24.406Z,17.93
2018-10-07T18:30:48.492Z,16.50
2018-10-07T18:33:23.720Z,16.87
2018-10-07T18:35:58.928Z,15.77
2018-10-07T18:38:34.132Z,15.43
2018-10-07T18:44:36.790Z,15.70
2018-10-07T18:50:01.570Z,16.37
2018-10-07T18:52:36.692Z,16.17
2018-10-07T18:55:11.733Z,15.43
2018-10-07T18:57:46.773Z,14.93
2018-10-07T19:00:36.053Z,14.07
2018-10-07T19:03:11.295Z,14.40
2018-10-07T19:05:46.414Z,13.10
2018-10-07T19:08:21.460Z,15.83
2018-10-07T19:10:56.647Z,15.10
2018-10-07T19:13:31.807Z,14.60
2018-10-07T19:16:06.929Z,11.43
2018-10-07T19:18:41.892Z,13.43
2018-10-07T19:21:12.776Z,14.77
2018-10-07T19:23:57.880Z,13.53
