createdAt,value
2022-09-07T00:00:28.711Z,25.02
2022-09-07T00:02:55.977Z,24.13
2022-09-07T00:05:23.213Z,25.13
2022-09-07T00:07:50.522Z,27.77
2022-09-07T00:10:18.230Z,27.35
2022-09-07T00:12:45.382Z,26.70
2022-09-07T00:15:12.900Z,28.05
2022-09-07T00:17:40.347Z,28.58
2022-09-07T00:20:08.753Z,26.83
2022-09-07T00:22:36.042Z,25.92
2022-09-07T00:25:03.383Z,27.30
2022-09-07T00:27:30.548Z,26.52
2022-09-07T00:29:57.691Z,27.38
2022-09-07T00:32:24.970Z,26.55
2022-09-07T00:34:52.214Z,26.85
2022-09-07T00:37:19.500Z,26.45
2022-09-07T00:39:47.135Z,25.25
2022-09-07T00:42:14.322Z,25.98
2022-09-07T00:44:44.362Z,26.83
2022-09-07T00:47:14.729Z,26.33
2022-09-07T00:49:43.051Z,26.35
2022-09-07T00:52:11.523Z,26.38
2022-09-07T00:54:41.353Z,25.35
2022-09-07T00:57:08.675Z,26.92
2022-09-07T00:59:38.510Z,27.10
2022-09-07T01:02:06.513Z,26.13
2022-09-07T01:04:33.951Z,27.23
2022-09-07T01:07:04.682Z,26.08
2022-09-07T01:09:32.432Z,25.83
2022-09-07T01:12:00.810Z,27.55
2022-09-07T01:14:29.337Z,26.67
2022-09-07T01:17:05.721Z,26.98
2022-09-07T01:19:51.737Z,26.00
2022-09-07T01:22:37.529Z,25.70
2022-09-07T01:25:07.808Z,25.30
2022-09-07T01:27:43.993Z,25.63
2022-09-07T01:30:15.255Z,23.65
2022-09-07T01:35:14.790Z,24.70
2022-09-07T01:37:48.951Z,23.38
2022-09-07T01:40:20.131Z,24.65
2022-09-07T01:45:16.082Z,23.20
2022-09-07T01:47:48.257Z,23.33
2022-09-07T01:50:18.269Z,23.20
2022-09-07T01:52:49.370Z,23.63
2022-09-07T01:55:19.829Z,22.38
2022-09-07T01:57:50.037Z,21.05
2022-09-07T02:00:18.612Z,19.20
2022-09-07T02:03:12.326Z,19.60
2022-09-07T02:05:58.389Z,18.77
2022-09-07T02:08:25.597Z,19.42
2022-09-07T02:10:55.811Z,18.08
2022-09-07T02:13:23.110Z,19.02
2022-09-07T02:15:58.837Z,16.65
2022-09-07T02:18:27.623Z,16.15
2022-09-07T02:20:56.982Z,14.93
2022-09-07T02:23:33.789Z,15.07
2022-09-07T02:26:03.986Z,13.65
2022-09-07T02:28:33.440Z,14.82
2022-09-07T02:31:00.997Z,13.77
2022-09-07T02:33:29.302Z,14.52
2022-09-07T02:35:56.528Z,13.93
2022-09-07T02:38:24.451Z,14.55
2022-09-07T02:40:55.478Z,13.40
2022-09-07T02:43:23.230Z,12.35
2022-09-07T02:46:09.061Z,12.73
2022-09-07T02:48:36.228Z,12.57
2022-09-07T02:51:10.135Z,12.18
2022-09-07T02:53:37.269Z,12.52
2022-09-07T02:56:13.343Z,9.70
2022-09-07T02:58:46.617Z,8.90
2022-09-07T03:01:32.596Z,8.70
2022-09-07T03:04:07.192Z,8.45
2022-09-07T03:06:37.818Z,8.10
2022-09-07T03:09:07.878Z,8.40
2022-09-07T03:11:37.716Z,7.82
2022-09-07T03:14:18.709Z,7.30
2022-09-07T03:16:47.063Z,7.47
2022-09-07T03:19:14.333Z,8.20
2022-09-07T03:21:41.493Z,7.28
2022-09-07T03:24:09.598Z,6.40
2022-09-07T03:26:41.503Z,6.43
2022-09-07T03:29:08.673Z,7.15
2022-09-07T03:31:36.413Z,7.43
2022-09-07T03:34:04.004Z,8.60
2022-09-07T03:36:31.539Z,8.07
2022-09-07T03:38:59.513Z,8.63
2022-09-07T03:41:27.646Z,8.93
2022-09-07T03:43:55.139Z,8.93
2022-09-07T03:46:22.471Z,8.98
2022-09-07T03:48:50.536Z,9.02
2022-09-07T03:51:18.470Z,7.95
2022-09-07T03:53:46.545Z,7.82
2022-09-07T03:56:20.563Z,7.07
2022-09-07T03:58:48.301Z,7.20
2022-09-07T04:01:17.408Z,7.10
2022-09-07T04:03:45.325Z,7.38
2022-09-07T04:06:13.114Z,6.47
2022-09-07T04:08:42.217Z,6.07
2022-09-07T04:11:11.599Z,5.93
2022-09-07T04:13:38.981Z,5.47
2022-09-07T04:16:12.481Z,6.22
2022-09-07T04:18:39.834Z,5.70
2022-09-07T04:21:07.394Z,6.57
2022-09-07T04:23:34.876Z,5.70
2022-09-07T04:26:02.103Z,6.57
2022-09-07T04:28:29.355Z,5.78
2022-09-07T04:30:56.668Z,7.03
2022-09-07T04:33:23.999Z,6.30
2022-09-07T04:35:51.200Z,6.20
2022-09-07T04:38:18.412Z,5.57
2022-09-07T04:40:45.661Z,5.30
2022-09-07T04:43:13.208Z,5.95
2022-09-07T04:45:40.873Z,5.75
2022-09-07T04:48:08.310Z,5.18
2022-09-07T04:50:35.525Z,6.15
2022-09-07T04:53:02.706Z,5.82
2022-09-07T04:55:29.929Z,6.03
2022-09-07T04:57:57.091Z,6.40
2022-09-07T05:00:24.266Z,6.18
2022-09-07T05:02:51.534Z,6.22
2022-09-07T05:05:19.143Z,6.53
2022-09-07T05:07:46.365Z,6.35
2022-09-07T05:10:13.727Z,6.60
2022-09-07T05:12:41.028Z,6.68
2022-09-07T05:15:08.335Z,7.50
2022-09-07T05:17:35.666Z,7.43
2022-09-07T05:20:02.978Z,7.28
2022-09-07T05:22:30.186Z,6.68
2022-09-07T05:24:57.515Z,7.28
2022-09-07T05:27:24.677Z,7.20
2022-09-07T05:30:08.233Z,7.45
2022-09-07T05:32:35.552Z,7.32
2022-09-07T05:35:02.743Z,7.75
2022-09-07T05:37:29.953Z,7.78
2022-09-07T05:39:57.419Z,7.15
2022-09-07T05:42:24.822Z,7.45
2022-09-07T05:44:53.101Z,7.18
2022-09-07T05:47:20.467Z,7.07
2022-09-07T05:49:47.612Z,7.65
2022-09-07T05:52:14.833Z,7.30
2022-09-07T05:54:42.276Z,6.57
2022-09-07T05:57:11.423Z,6.15
2022-09-07T05:59:38.635Z,6.28
2022-09-07T06:02:06.308Z,6.05
2022-09-07T06:04:33.697Z,5.78
2022-09-07T06:12:35.978Z,4.97
2022-09-07T06:15:03.451Z,4.97
2022-09-07T06:17:31.199Z,4.90
2022-09-07T06:19:58.442Z,5.43
2022-09-07T06:22:28.941Z,5.00
2022-09-07T06:24:58.129Z,5.60
2022-09-07T06:27:25.295Z,5.20
2022-09-07T06:29:52.614Z,5.60
2022-09-07T06:35:07.232Z,4.75
2022-09-07T06:37:34.402Z,4.78
2022-09-07T06:40:01.608Z,4.90
2022-09-07T06:42:28.928Z,4.88
2022-09-07T06:44:56.083Z,7.03
2022-09-07T06:47:23.278Z,5.55
2022-09-07T06:49:50.574Z,4.95
2022-09-07T06:52:17.731Z,4.40
2022-09-07T06:55:00.906Z,4.35
2022-09-07T06:57:28.509Z,4.90
2022-09-07T06:59:55.675Z,4.20
2022-09-07T07:02:22.873Z,4.55
2022-09-07T07:04:50.676Z,4.75
2022-09-07T07:07:17.901Z,5.03
2022-09-07T07:09:45.070Z,4.18
2022-09-07T07:12:12.427Z,3.90
2022-09-07T07:14:43.923Z,3.65
2022-09-07T07:17:12.225Z,3.70
2022-09-07T07:19:39.408Z,3.70
2022-09-07T07:24:53.913Z,4.05
2022-09-07T07:27:22.032Z,3.35
2022-09-07T07:29:49.974Z,3.22
2022-09-07T07:32:17.216Z,4.20
2022-09-07T07:34:44.341Z,3.60
2022-09-07T07:37:11.466Z,3.15
2022-09-07T07:42:25.839Z,2.90
2022-09-07T07:47:40.218Z,3.55
2022-09-07T07:55:43.457Z,2.55
2022-09-07T07:58:11.049Z,3.28
2022-09-07T08:00:53.893Z,3.28
2022-09-07T08:03:22.783Z,2.58
2022-09-07T08:05:49.901Z,3.13
2022-09-07T08:08:17.125Z,2.60
2022-09-07T08:10:46.174Z,2.67
2022-09-07T08:13:14.173Z,2.13
2022-09-07T08:15:44.564Z,2.30
2022-09-07T08:18:12.813Z,2.65
2022-09-07T08:20:40.741Z,2.17
2022-09-07T08:23:08.168Z,1.75
2022-09-07T08:25:36.080Z,1.90
2022-09-07T08:28:04.335Z,1.60
2022-09-07T08:30:31.517Z,2.05
2022-09-07T08:32:58.862Z,2.30
2022-09-07T08:35:25.994Z,2.17
2022-09-07T08:37:53.119Z,2.20
2022-09-07T08:40:20.809Z,2.28
2022-09-07T08:42:54.113Z,1.70
2022-09-07T08:45:30.338Z,2.10
2022-09-07T08:47:58.363Z,2.40
2022-09-07T08:50:29.354Z,2.38
2022-09-07T08:52:56.538Z,2.70
2022-09-07T08:55:46.706Z,2.40
2022-09-07T08:58:32.523Z,2.33
2022-09-07T09:06:58.752Z,2.22
2022-09-07T09:09:41.482Z,2.40
2022-09-07T09:12:32.357Z,1.70
2022-09-07T09:15:04.739Z,1.77
2022-09-07T09:17:38.390Z,1.73
2022-09-07T09:20:17.821Z,1.65
2022-09-07T09:22:45.238Z,2.00
2022-09-07T09:25:22.790Z,1.80
2022-09-07T09:27:50.393Z,1.60
2022-09-07T09:30:19.087Z,1.90
2022-09-07T09:32:47.496Z,1.88
2022-09-07T09:35:28.145Z,2.10
2022-09-07T09:37:57.707Z,1.92
2022-09-07T09:40:25.122Z,2.20
2022-09-07T09:43:11.298Z,1.88
2022-09-07T09:48:34.508Z,1.92
2022-09-07T09:54:06.181Z,1.60
2022-09-07T09:56:40.933Z,1.40
2022-09-07T10:05:41.148Z,2.00
2022-09-07T10:08:20.093Z,2.22
2022-09-07T10:10:58.007Z,2.25
2022-09-07T10:13:28.383Z,1.98
2022-09-07T10:15:56.764Z,2.35
2022-09-07T10:18:32.417Z,1.85
2022-09-07T10:21:13.611Z,1.92
2022-09-07T10:26:21.672Z,2.20
2022-09-07T10:31:40.345Z,2.47
2022-09-07T10:34:31.538Z,2.35
2022-09-07T10:39:32.577Z,2.58
2022-09-07T10:42:05.898Z,1.70
2022-09-07T10:44:46.869Z,2.45
2022-09-07T10:47:28.500Z,2.00
2022-09-07T10:53:23.849Z,2.25
2022-09-07T10:56:05.381Z,2.35
2022-09-07T11:01:22.818Z,2.30
2022-09-07T11:03:53.033Z,2.05
2022-09-07T11:06:26.779Z,1.77
2022-09-07T11:09:20.516Z,2.13
2022-09-07T11:12:08.285Z,2.03
2022-09-07T11:14:45.302Z,1.90
2022-09-07T11:17:21.577Z,2.20
2022-09-07T11:19:53.392Z,1.90
2022-09-07T11:22:23.449Z,2.05
2022-09-07T11:30:20.153Z,2.33
2022-09-07T11:32:56.902Z,1.80
2022-09-07T11:35:36.682Z,2.10
2022-09-07T11:38:23.606Z,2.20
2022-09-07T11:40:58.222Z,2.08
2022-09-07T11:43:30.960Z,2.05
2022-09-07T11:46:00.993Z,3.15
2022-09-07T11:48:42.770Z,2.50
2022-09-07T11:51:13.974Z,3.15
2022-09-07T11:53:45.386Z,2.10
2022-09-07T11:56:15.255Z,2.00
2022-09-07T11:58:54.409Z,2.15
2022-09-07T12:01:40.026Z,2.38
2022-09-07T12:04:24.947Z,2.83
2022-09-07T12:07:11.038Z,2.80
2022-09-07T12:09:50.868Z,2.70
2022-09-07T12:12:27.031Z,2.33
2022-09-07T12:14:57.034Z,2.45
2022-09-07T12:17:24.175Z,1.97
2022-09-07T12:20:10.249Z,2.45
2022-09-07T12:22:38.016Z,2.30
2022-09-07T12:25:08.919Z,2.00
2022-09-07T12:30:03.208Z,2.05
2022-09-07T12:32:57.361Z,2.20
2022-09-07T12:35:28.744Z,2.33
2022-09-07T12:38:16.190Z,2.45
2022-09-07T12:40:49.669Z,2.33
2022-09-07T12:43:17.226Z,2.30
2022-09-07T12:45:44.505Z,2.10
2022-09-07T12:48:17.811Z,2.22
2022-09-07T12:51:03.191Z,2.50
2022-09-07T12:53:48.912Z,2.22
2022-09-07T12:56:25.186Z,2.50
2022-09-07T12:58:59.535Z,2.53
2022-09-07T13:01:37.739Z,2.80
2022-09-07T13:04:23.337Z,2.40
2022-09-07T13:07:05.823Z,2.30
2022-09-07T13:09:34.648Z,2.45
2022-09-07T13:12:04.730Z,2.03
2022-09-07T13:14:33.920Z,2.40
2022-09-07T13:17:22.231Z,2.20
2022-09-07T13:19:52.489Z,2.70
2022-09-07T13:22:31.800Z,2.20
2022-09-07T13:25:00.186Z,2.13
2022-09-07T13:27:36.775Z,2.13
2022-09-07T13:30:20.402Z,2.10
2022-09-07T13:35:35.585Z,2.00
2022-09-07T13:38:03.607Z,2.15
2022-09-07T13:40:32.640Z,1.95
2022-09-07T13:43:00.149Z,2.42
2022-09-07T13:45:45.773Z,2.72
2022-09-07T13:48:28.069Z,2.30
2022-09-07T13:51:08.385Z,2.33
2022-09-07T13:53:44.878Z,2.40
2022-09-07T13:56:21.369Z,2.28
2022-09-07T13:58:50.351Z,2.45
2022-09-07T14:01:22.596Z,2.75
2022-09-07T14:03:52.268Z,2.50
2022-09-07T14:06:22.445Z,3.53
2022-09-07T14:08:50.619Z,2.55
2022-09-07T14:11:18.695Z,2.95
2022-09-07T14:13:45.891Z,2.42
2022-09-07T14:16:13.109Z,2.47
2022-09-07T14:18:40.669Z,2.72
2022-09-07T14:21:09.689Z,2.60
2022-09-07T14:23:39.778Z,2.63
2022-09-07T14:26:17.273Z,2.70
2022-09-07T14:28:46.020Z,2.72
2022-09-07T14:31:17.327Z,2.88
2022-09-07T14:33:50.888Z,2.70
2022-09-07T14:36:41.701Z,2.78
2022-09-07T14:39:07.275Z,3.03
2022-09-07T14:41:38.579Z,2.72
2022-09-07T14:44:06.487Z,2.50
2022-09-07T14:46:34.249Z,2.70
2022-09-07T14:49:03.020Z,2.40
2022-09-07T14:51:36.174Z,2.50
2022-09-07T14:54:05.913Z,2.78
2022-09-07T14:56:37.729Z,2.83
2022-09-07T14:59:30.902Z,3.05
2022-09-07T15:02:16.949Z,3.03
2022-09-07T15:04:44.281Z,3.10
2022-09-07T15:07:30.707Z,3.03
2022-09-07T15:10:12.799Z,2.60
2022-09-07T15:12:42.167Z,3.05
2022-09-07T15:15:22.143Z,3.20
2022-09-07T15:17:49.560Z,2.92
2022-09-07T15:20:32.467Z,3.17
2022-09-07T15:22:59.800Z,2.83
2022-09-07T15:25:26.954Z,2.92
2022-09-07T15:27:57.224Z,3.17
2022-09-07T15:30:25.249Z,3.65
2022-09-07T15:32:52.488Z,3.22
2022-09-07T15:35:19.803Z,3.25
2022-09-07T15:38:04.935Z,3.00
2022-09-07T15:40:47.347Z,2.78
2022-09-07T15:43:25.344Z,2.70
2022-09-07T15:45:52.837Z,3.17
2022-09-07T15:48:21.006Z,3.30
2022-09-07T15:50:48.309Z,3.47
2022-09-07T15:56:03.890Z,3.22
2022-09-07T15:58:31.329Z,3.47
2022-09-07T16:03:54.560Z,3.47
2022-09-07T16:06:22.617Z,3.13
2022-09-07T16:08:51.381Z,3.00
2022-09-07T16:11:24.233Z,3.13
2022-09-07T16:14:01.774Z,3.50
2022-09-07T16:19:20.669Z,2.90
2022-09-07T16:21:48.207Z,3.03
2022-09-07T16:24:16.290Z,3.22
2022-09-07T16:26:43.453Z,3.17
2022-09-07T16:29:10.658Z,3.83
2022-09-07T16:31:38.173Z,3.47
2022-09-07T16:34:05.572Z,3.10
2022-09-07T16:36:32.872Z,4.45
2022-09-07T16:39:01.007Z,3.92
2022-09-07T16:41:31.296Z,4.25
2022-09-07T16:43:59.051Z,4.63
2022-09-07T16:46:27.678Z,4.10
2022-09-07T16:48:55.164Z,4.10
2022-09-07T16:51:22.921Z,3.97
2022-09-07T16:53:51.188Z,3.92
2022-09-07T16:56:19.733Z,4.68
2022-09-07T16:58:48.115Z,4.40
2022-09-07T17:01:16.715Z,4.40
2022-09-07T17:03:44.280Z,4.93
2022-09-07T17:06:12.443Z,4.78
2022-09-07T17:08:40.149Z,6.15
2022-09-07T17:11:14.555Z,5.10
2022-09-07T17:13:42.772Z,4.60
2022-09-07T17:16:17.678Z,4.25
2022-09-07T17:21:33.546Z,4.72
2022-09-07T17:24:01.462Z,4.55
2022-09-07T17:26:29.120Z,5.10
2022-09-07T17:29:00.426Z,5.03
2022-09-07T17:34:16.571Z,4.70
2022-09-07T17:36:43.728Z,4.50
2022-09-07T17:39:16.318Z,4.70
2022-09-07T17:41:44.432Z,5.00
2022-09-07T17:44:11.992Z,5.88
2022-09-07T17:46:39.396Z,6.03
2022-09-07T17:49:12.333Z,4.43
2022-09-07T17:51:39.647Z,5.10
2022-09-07T17:54:11.571Z,4.40
2022-09-07T17:56:39.650Z,4.75
2022-09-07T18:01:54.198Z,5.20
2022-09-07T18:04:21.789Z,6.15
2022-09-07T18:06:49.200Z,5.85
2022-09-07T18:09:25.634Z,5.35
2022-09-07T18:11:52.810Z,6.97
2022-09-07T18:14:20.208Z,5.90
2022-09-07T18:16:49.140Z,6.35
2022-09-07T18:19:16.938Z,6.65
2022-09-07T18:21:45.342Z,5.68
2022-09-07T18:24:23.257Z,5.90
2022-09-07T18:26:52.426Z,5.13
2022-09-07T18:29:34.047Z,5.25
2022-09-07T18:32:04.753Z,6.20
2022-09-07T18:37:00.393Z,5.30
2022-09-07T18:39:27.960Z,5.50
2022-09-07T18:41:55.568Z,5.15
2022-09-07T18:47:21.094Z,5.93
2022-09-07T18:49:49.342Z,6.53
2022-09-07T18:55:05.481Z,7.13
2022-09-07T18:57:32.901Z,8.63
2022-09-07T19:00:00.067Z,8.15
2022-09-07T19:02:27.323Z,7.60
2022-09-07T19:07:41.861Z,8.20
2022-09-07T19:10:11.111Z,8.50
2022-09-07T19:12:42.585Z,7.97
2022-09-07T19:15:12.505Z,8.48
2022-09-07T19:17:39.669Z,8.35
2022-09-07T19:20:07.095Z,8.15
2022-09-07T19:22:34.354Z,7.70
2022-09-07T19:25:01.460Z,7.97
2022-09-07T19:27:28.634Z,8.02
2022-09-07T19:29:55.808Z,8.63
2022-09-07T19:32:23.010Z,8.73
2022-09-07T19:34:54.458Z,8.30
2022-09-07T19:37:28.256Z,9.23
2022-09-07T19:39:55.565Z,8.85
2022-09-07T19:42:23.672Z,8.80
2022-09-07T19:44:51.097Z,8.13
2022-09-07T19:47:18.601Z,7.93
2022-09-07T19:49:45.793Z,8.07
2022-09-07T19:52:13.149Z,8.48
2022-09-07T19:54:40.643Z,7.90
2022-09-07T19:57:07.804Z,8.52
2022-09-07T19:59:35.159Z,8.45
2022-09-07T20:02:02.403Z,8.50
2022-09-07T20:04:29.588Z,7.90
2022-09-07T20:06:56.950Z,7.93
2022-09-07T20:09:24.824Z,7.75
2022-09-07T20:11:51.969Z,8.25
2022-09-07T20:14:19.328Z,7.25
2022-09-07T20:16:46.533Z,7.93
2022-09-07T20:19:14.934Z,8.45
2022-09-07T20:21:42.773Z,8.10
2022-09-07T20:24:11.796Z,8.50
2022-09-07T20:26:38.948Z,8.40
2022-09-07T20:29:26.168Z,8.75
2022-09-07T20:31:53.792Z,8.45
2022-09-07T20:34:21.209Z,8.82
2022-09-07T20:36:51.663Z,9.23
2022-09-07T20:39:19.136Z,9.13
2022-09-07T20:41:46.621Z,9.27
2022-09-07T20:44:14.269Z,9.32
2022-09-07T20:46:41.527Z,9.07
2022-09-07T20:49:09.603Z,9.10
2022-09-07T20:51:36.762Z,9.15
2022-09-07T20:54:03.949Z,8.95
2022-09-07T20:56:31.409Z,9.15
2022-09-07T20:59:02.257Z,8.90
2022-09-07T21:01:32.934Z,9.50
2022-09-07T21:04:00.821Z,9.15
2022-09-07T21:06:28.972Z,8.93
2022-09-07T21:08:57.399Z,8.77
2022-09-07T21:11:29.346Z,9.45
2022-09-07T21:13:57.530Z,9.48
2022-09-07T21:16:25.070Z,8.27
2022-09-07T21:18:55.859Z,9.50
2022-09-07T21:21:23.967Z,9.65
2022-09-07T21:24:00.913Z,9.50
2022-09-07T21:26:29.042Z,9.75
2022-09-07T21:29:00.275Z,9.32
2022-09-07T21:31:28.285Z,9.48
2022-09-07T21:33:56.677Z,9.10
2022-09-07T21:36:24.160Z,8.63
2022-09-07T21:38:51.394Z,7.50
2022-09-07T21:41:22.491Z,8.13
2022-09-07T21:46:18.227Z,8.20
2022-09-07T21:48:46.264Z,8.45
2022-09-07T21:51:14.293Z,8.07
2022-09-07T21:53:41.786Z,8.85
2022-09-07T21:56:11.496Z,8.82
2022-09-07T21:58:39.928Z,8.55
2022-09-07T22:01:11.740Z,8.68
2022-09-07T22:03:40.120Z,8.35
2022-09-07T22:06:07.817Z,8.07
2022-09-07T22:08:36.038Z,9.40
2022-09-07T22:11:07.361Z,8.05
2022-09-07T22:13:35.016Z,8.63
2022-09-07T22:16:02.855Z,7.95
2022-09-07T22:18:30.343Z,9.50
2022-09-07T22:21:05.069Z,8.48
2022-09-07T22:23:36.697Z,9.82
2022-09-07T22:26:03.953Z,9.73
2022-09-07T22:28:31.549Z,11.48
2022-09-07T22:31:09.169Z,10.52
2022-09-07T22:33:36.634Z,10.43
2022-09-07T22:36:15.815Z,11.40
2022-09-07T22:38:43.896Z,10.48
2022-09-07T22:41:12.440Z,11.07
2022-09-07T22:43:39.828Z,11.25
2022-09-07T22:46:07.613Z,11.80
2022-09-07T22:48:35.142Z,11.70
2022-09-07T22:51:02.837Z,11.05
2022-09-07T22:53:30.889Z,10.43
2022-09-07T22:55:58.371Z,11.48
2022-09-07T22:58:28.900Z,9.55
2022-09-07T23:01:01.506Z,9.55
2022-09-07T23:03:29.680Z,10.27
2022-09-07T23:05:57.204Z,10.35
2022-09-07T23:08:25.494Z,9.63
2022-09-07T23:10:53.007Z,8.82
2022-09-07T23:13:20.695Z,9.38
2022-09-07T23:15:48.435Z,8.38
2022-09-07T23:18:16.083Z,8.30
2022-09-07T23:20:43.215Z,8.98
2022-09-07T23:23:10.717Z,8.52
2022-09-07T23:25:38.669Z,9.07
2022-09-07T23:28:07.164Z,9.23
2022-09-07T23:30:35.737Z,8.77
2022-09-07T23:33:03.254Z,8.32
2022-09-07T23:35:30.447Z,8.38
2022-09-07T23:37:57.907Z,8.90
2022-09-07T23:40:25.294Z,8.00
2022-09-07T23:42:53.148Z,7.68
2022-09-07T23:45:20.433Z,7.93
2022-09-07T23:47:47.578Z,7.88
2022-09-07T23:50:14.719Z,8.05
2022-09-07T23:52:41.908Z,7.65
2022-09-07T23:55:10.962Z,8.57
2022-09-07T23:57:38.862Z,7.22
