createdAt,value
2019-05-12T05:11:35.425Z,2.78
2019-05-12T05:21:34.564Z,2.84
2019-05-12T05:31:33.847Z,2.98
2019-05-12T05:41:34.554Z,3.07
2019-05-12T05:51:33.639Z,3.19
2019-05-12T06:01:34.747Z,3.40
2019-05-12T06:11:34.530Z,3.32
2019-05-12T06:21:36.405Z,3.31
2019-05-12T06:31:33.563Z,3.60
2019-05-12T06:41:33.635Z,3.68
2019-05-12T06:51:33.966Z,4.26
2019-05-12T07:01:33.536Z,3.70
2019-05-12T07:11:42.423Z,3.75
2019-05-12T07:21:33.618Z,4.12
2019-05-12T07:31:33.728Z,3.31
2019-05-12T07:41:34.219Z,3.03
2019-05-12T07:51:38.276Z,3.50
2019-05-12T08:01:44.741Z,3.29
2019-05-12T08:11:36.755Z,3.29
2019-05-12T08:21:34.868Z,3.37
2019-05-12T08:31:40.194Z,3.38
2019-05-12T08:41:34.170Z,3.59
2019-05-12T08:51:33.931Z,4.25
2019-05-12T09:01:34.399Z,2.62
2019-05-12T09:11:33.579Z,2.40
2019-05-12T09:21:36.577Z,2.39
2019-05-12T09:31:33.805Z,2.86
2019-05-12T09:41:41.727Z,1.27
2019-05-12T09:51:41.330Z,2.24
2019-05-12T10:01:37.986Z,2.08
2019-05-12T10:11:32.903Z,1.71
2019-05-12T10:21:35.652Z,0.99
2019-05-12T10:31:35.786Z,0.87
2019-05-12T10:41:34.223Z,0.66
2019-05-12T10:51:34.380Z,1.69
2019-05-12T11:01:32.969Z,0.63
2019-05-12T11:11:41.709Z,0.92
2019-05-12T11:21:33.672Z,1.06
2019-05-12T11:31:33.439Z,0.78
2019-05-12T11:41:33.324Z,0.77
2019-05-12T11:51:34.036Z,0.41
2019-05-12T12:01:34.449Z,-0.39
2019-05-12T12:11:34.252Z,-0.10
2019-05-12T12:21:35.009Z,1.28
2019-05-12T12:31:37.322Z,1.45
2019-05-12T12:41:34.128Z,0.25
2019-05-12T12:51:34.138Z,0.94
2019-05-12T13:01:35.680Z,1.15
2019-05-12T13:11:34.864Z,-0.22
2019-05-12T13:21:33.577Z,2.19
2019-05-12T13:31:33.337Z,-0.05
2019-05-12T13:41:32.624Z,-0.00
2019-05-12T13:51:35.193Z,0.34
2019-05-12T14:01:40.240Z,-0.56
2019-05-12T14:11:35.088Z,-0.08
2019-05-12T14:21:40.888Z,-0.72
2019-05-12T14:31:36.356Z,-0.61
2019-05-12T14:41:34.201Z,-1.16
2019-05-12T14:51:33.454Z,0.04
2019-05-12T15:01:51.837Z,-0.12
2019-05-12T15:11:34.120Z,-0.63
2019-05-12T15:21:33.975Z,-0.77
2019-05-12T15:31:33.693Z,-0.94
2019-05-12T15:41:33.388Z,-1.17
2019-05-12T15:51:37.166Z,-1.59
2019-05-12T16:01:33.588Z,-2.59
2019-05-12T16:11:34.126Z,-1.01
2019-05-12T16:21:33.352Z,-0.58
2019-05-12T16:31:33.944Z,-1.00
2019-05-12T16:41:34.455Z,-1.54
2019-05-12T16:51:33.462Z,-1.07
2019-05-12T17:01:33.595Z,-1.08
2019-05-12T17:11:37.448Z,-1.34
2019-05-12T17:21:33.601Z,-1.63
2019-05-12T17:31:33.926Z,-1.10
2019-05-12T17:41:40.223Z,-1.05
2019-05-12T17:51:33.148Z,-2.10
2019-05-12T18:01:35.483Z,-2.18
2019-05-12T18:11:35.494Z,-2.13
2019-05-12T18:21:34.043Z,-2.07
2019-05-12T18:31:33.479Z,-2.25
2019-05-12T18:41:33.683Z,-1.95
2019-05-12T18:51:34.286Z,-2.27
2019-05-12T19:01:33.523Z,-3.80
