createdAt,value
2018-02-09T00:00:00.870Z,0
2018-02-09T00:01:10.834Z,0
2018-02-09T00:02:20.794Z,0
2018-02-09T00:03:30.492Z,0
2018-02-09T00:04:40.431Z,0
2018-02-09T00:05:50.425Z,0
2018-02-09T00:07:00.360Z,0
2018-02-09T00:08:10.035Z,0
2018-02-09T00:09:19.995Z,0
2018-02-09T00:10:29.687Z,0
2018-02-09T00:11:39.631Z,0
2018-02-09T00:12:49.318Z,0
2018-02-09T00:13:58.761Z,0
2018-02-09T00:15:08.704Z,0
2018-02-09T00:16:18.637Z,0
2018-02-09T00:17:28.328Z,0
2018-02-09T00:18:38.274Z,0
2018-02-09T00:19:48.216Z,0
2018-02-09T00:20:57.902Z,0
2018-02-09T00:22:07.860Z,0
2018-02-09T00:23:17.809Z,0
2018-02-09T00:24:27.758Z,0
2018-02-09T00:25:37.702Z,0
2018-02-09T00:26:47.643Z,0
2018-02-09T00:27:57.334Z,0
2018-02-09T00:29:07.011Z,0
2018-02-09T00:30:16.959Z,0
2018-02-09T00:31:26.651Z,0
2018-02-09T00:32:36.590Z,0
2018-02-09T00:33:46.557Z,0
2018-02-09T00:34:56.491Z,0
2018-02-09T00:36:06.449Z,0
2018-02-09T00:37:16.154Z,0
2018-02-09T00:38:26.096Z,0
2018-02-09T00:39:35.831Z,0
2018-02-09T00:40:45.818Z,0
2018-02-09T00:41:55.756Z,0
2018-02-09T00:43:05.693Z,0
2018-02-09T00:44:15.376Z,0
2018-02-09T00:45:25.055Z,0
2018-02-09T00:46:34.754Z,0
2018-02-09T00:47:44.697Z,0
2018-02-09T00:48:54.632Z,0
2018-02-09T00:50:04.357Z,0
2018-02-09T00:51:14.301Z,0
2018-02-09T00:52:24.244Z,0
2018-02-09T00:53:33.938Z,0
2018-02-09T00:54:43.879Z,0
2018-02-09T00:55:53.811Z,0
2018-02-09T00:57:04.004Z,0
2018-02-09T00:58:13.967Z,0
2018-02-09T00:59:24.002Z,0
2018-02-09T01:00:33.930Z,0
2018-02-09T01:01:43.885Z,0
2018-02-09T01:02:53.577Z,0
2018-02-09T01:04:03.508Z,0
2018-02-09T01:05:13.454Z,0
2018-02-09T01:06:23.198Z,0
2018-02-09T01:07:33.145Z,0
2018-02-09T01:08:42.855Z,0
2018-02-09T01:09:52.539Z,0
2018-02-09T01:11:02.484Z,0
2018-02-09T01:12:12.427Z,0
2018-02-09T01:13:22.112Z,0
2018-02-09T01:14:32.049Z,0
2018-02-09T01:15:42.009Z,0
2018-02-09T01:16:51.950Z,0
2018-02-09T01:18:01.890Z,0
2018-02-09T01:19:11.830Z,0
2018-02-09T01:20:21.523Z,0
2018-02-09T01:21:31.469Z,0
2018-02-09T01:22:41.409Z,0
2018-02-09T01:23:51.345Z,0
2018-02-09T01:25:01.280Z,0
2018-02-09T01:26:11.215Z,0
2018-02-09T01:27:21.178Z,0
2018-02-09T01:28:31.129Z,0
2018-02-09T01:29:41.075Z,0
2018-02-09T01:30:51.006Z,0
2018-02-09T01:32:00.681Z,0
2018-02-09T01:33:10.623Z,0
2018-02-09T01:34:20.626Z,0
2018-02-09T01:35:30.576Z,0
2018-02-09T01:36:40.522Z,0
2018-02-09T01:37:50.467Z,0
2018-02-09T01:39:00.411Z,0
2018-02-09T01:40:10.343Z,0
2018-02-09T01:41:20.283Z,0
2018-02-09T01:42:30.216Z,0
2018-02-09T01:43:39.900Z,0
2018-02-09T01:44:49.833Z,0
2018-02-09T01:45:59.778Z,0
2018-02-09T01:47:09.721Z,0
2018-02-09T01:48:19.685Z,0
2018-02-09T01:49:29.627Z,0
2018-02-09T01:50:39.570Z,0
2018-02-09T01:51:49.509Z,0
2018-02-09T01:52:59.449Z,0
2018-02-09T01:54:09.381Z,0
2018-02-09T01:55:19.076Z,0
2018-02-09T01:56:29.023Z,0
2018-02-09T01:57:38.698Z,0
2018-02-09T01:58:48.637Z,0
2018-02-09T01:59:58.570Z,0
2018-02-09T02:01:08.507Z,0
2018-02-09T02:02:18.458Z,0
2018-02-09T02:03:28.155Z,0
2018-02-09T02:04:38.111Z,0
2018-02-09T02:05:48.110Z,0
2018-02-09T02:06:57.798Z,0
2018-02-09T02:08:07.762Z,0
2018-02-09T02:09:17.452Z,0
2018-02-09T02:10:27.402Z,0
2018-02-09T02:11:37.340Z,0
2018-02-09T02:12:47.276Z,0
2018-02-09T02:13:56.951Z,0
2018-02-09T02:15:06.901Z,0
2018-02-09T02:16:16.840Z,0
2018-02-09T02:17:26.536Z,0
2018-02-09T02:18:36.221Z,0
2018-02-09T02:19:46.167Z,0
2018-02-09T02:20:56.102Z,0
2018-02-09T02:22:06.042Z,0
2018-02-09T02:23:15.979Z,0
2018-02-09T02:24:25.915Z,0
2018-02-09T02:25:35.595Z,0
2018-02-09T02:26:45.271Z,0
2018-02-09T02:27:55.242Z,0
2018-02-09T02:29:04.929Z,0
2018-02-09T02:30:14.625Z,0
2018-02-09T02:31:24.762Z,0
2018-02-09T02:32:34.707Z,0
2018-02-09T02:33:44.653Z,0
2018-02-09T02:34:54.608Z,0
2018-02-09T02:36:04.596Z,0
2018-02-09T02:37:14.543Z,0
2018-02-09T02:38:24.248Z,0
2018-02-09T02:39:33.942Z,0
2018-02-09T02:40:43.878Z,0
2018-02-09T02:41:53.819Z,0
2018-02-09T02:43:03.763Z,0
2018-02-09T02:44:13.726Z,0
2018-02-09T02:45:23.665Z,0
2018-02-09T02:46:33.603Z,0
2018-02-09T02:47:43.034Z,0
2018-02-09T02:48:52.721Z,0
2018-02-09T02:50:02.660Z,0
2018-02-09T02:51:12.650Z,0
2018-02-09T02:52:22.338Z,0
2018-02-09T02:53:32.281Z,0
2018-02-09T02:54:42.239Z,0
2018-02-09T02:55:52.182Z,0
2018-02-09T02:57:02.131Z,0
2018-02-09T02:58:12.084Z,0
2018-02-09T02:59:22.017Z,0
2018-02-09T03:00:31.954Z,0
2018-02-09T03:01:41.653Z,0
2018-02-09T03:02:51.587Z,0
2018-02-09T03:04:01.522Z,0
2018-02-09T03:05:11.468Z,0
2018-02-09T03:06:21.404Z,0
2018-02-09T03:07:31.342Z,0
2018-02-09T03:08:41.034Z,0
2018-02-09T03:09:50.723Z,0
2018-02-09T03:11:00.704Z,0
2018-02-09T03:12:10.644Z,0
2018-02-09T03:13:20.582Z,0
2018-02-09T03:14:30.530Z,0
2018-02-09T03:15:40.467Z,0
2018-02-09T03:16:50.157Z,0
2018-02-09T03:18:00.114Z,0
2018-02-09T03:19:09.799Z,0
2018-02-09T03:20:19.477Z,0
2018-02-09T03:21:29.419Z,0
2018-02-09T03:22:39.366Z,0
2018-02-09T03:23:49.312Z,0
2018-02-09T03:24:59.249Z,0
2018-02-09T03:26:08.927Z,0
2018-02-09T03:27:18.868Z,0
2018-02-09T03:28:28.800Z,0
2018-02-09T03:29:38.747Z,0
2018-02-09T03:30:48.754Z,0
2018-02-09T03:31:58.693Z,0
2018-02-09T03:33:08.627Z,0
2018-02-09T03:34:18.571Z,0
2018-02-09T03:35:28.505Z,0
2018-02-09T03:36:38.195Z,0
2018-02-09T03:37:47.889Z,0
2018-02-09T03:38:57.831Z,0
2018-02-09T03:40:07.764Z,0
2018-02-09T03:41:17.684Z,0
2018-02-09T03:42:27.409Z,0
2018-02-09T03:43:37.347Z,0
2018-02-09T03:44:47.276Z,0
2018-02-09T03:45:57.219Z,0
2018-02-09T03:47:06.900Z,0
2018-02-09T03:48:16.852Z,0
2018-02-09T03:49:26.791Z,0
2018-02-09T03:50:36.735Z,0
2018-02-09T03:51:46.408Z,0
2018-02-09T03:52:56.338Z,0
2018-02-09T03:54:06.288Z,0
2018-02-09T03:55:16.221Z,0
2018-02-09T03:56:26.163Z,0
2018-02-09T03:57:35.848Z,0
2018-02-09T03:58:45.808Z,0
2018-02-09T03:59:55.493Z,0
2018-02-09T04:01:05.171Z,0
2018-02-09T04:02:15.111Z,0
2018-02-09T04:03:25.045Z,0
2018-02-09T04:04:34.994Z,0
2018-02-09T04:05:44.941Z,0
2018-02-09T04:06:54.888Z,0
2018-02-09T04:08:04.567Z,0
2018-02-09T04:09:14.500Z,0
2018-02-09T04:10:24.436Z,0
2018-02-09T04:11:34.365Z,0
2018-02-09T04:12:44.319Z,0
2018-02-09T04:13:53.993Z,0
2018-02-09T04:15:03.923Z,0
2018-02-09T04:16:13.857Z,0
2018-02-09T04:17:23.797Z,0
2018-02-09T04:18:33.738Z,0
2018-02-09T04:19:43.691Z,0
2018-02-09T04:20:53.635Z,0
2018-02-09T04:22:03.579Z,0
2018-02-09T04:23:13.622Z,0
2018-02-09T04:24:23.300Z,0
2018-02-09T04:25:33.235Z,0
2018-02-09T04:26:43.186Z,0
2018-02-09T04:27:52.882Z,0
2018-02-09T04:29:02.566Z,0
2018-02-09T04:30:12.504Z,0
2018-02-09T04:31:22.256Z,0
2018-02-09T04:32:32.251Z,0
2018-02-09T04:33:42.196Z,0
2018-02-09T04:34:52.129Z,0
2018-02-09T04:36:02.070Z,0
2018-02-09T04:37:12.006Z,0
2018-02-09T04:38:21.438Z,0
2018-02-09T04:39:31.125Z,0
2018-02-09T04:40:41.062Z,0
2018-02-09T04:41:51.002Z,0
2018-02-09T04:43:00.944Z,0
2018-02-09T04:44:10.879Z,0
2018-02-09T04:45:20.823Z,0
2018-02-09T04:46:30.720Z,0
2018-02-09T04:47:40.677Z,0
2018-02-09T04:48:50.671Z,0
2018-02-09T04:50:00.610Z,0
2018-02-09T04:51:10.294Z,0
2018-02-09T04:52:19.969Z,0
2018-02-09T04:53:29.646Z,0
2018-02-09T04:54:39.579Z,0
2018-02-09T04:55:49.515Z,0
2018-02-09T04:56:59.457Z,0
2018-02-09T04:58:09.443Z,0
2018-02-09T04:59:18.875Z,0
2018-02-09T05:00:28.571Z,0
2018-02-09T05:01:38.520Z,0
2018-02-09T05:02:48.200Z,0
2018-02-09T05:03:57.873Z,0
2018-02-09T05:05:07.824Z,0
2018-02-09T05:06:17.516Z,0
2018-02-09T05:07:27.467Z,0
2018-02-09T05:08:37.403Z,0
2018-02-09T05:09:47.346Z,0
2018-02-09T05:10:57.280Z,0
2018-02-09T05:12:06.974Z,0
2018-02-09T05:13:16.928Z,0
2018-02-09T05:14:26.614Z,0
2018-02-09T05:15:36.544Z,0
2018-02-09T05:16:46.724Z,0
2018-02-09T05:17:56.658Z,0
2018-02-09T05:19:06.081Z,0
2018-02-09T05:20:16.019Z,0
2018-02-09T05:21:25.696Z,0
2018-02-09T05:22:35.632Z,0
2018-02-09T05:23:45.326Z,0
2018-02-09T05:24:55.279Z,0
2018-02-09T05:26:04.970Z,0
2018-02-09T05:27:14.665Z,0
2018-02-09T05:28:24.603Z,0
2018-02-09T05:29:34.278Z,0
2018-02-09T05:30:44.240Z,0
2018-02-09T05:31:54.190Z,0
2018-02-09T05:33:04.163Z,0
2018-02-09T05:34:13.636Z,0
2018-02-09T05:35:23.582Z,0
2018-02-09T05:36:33.536Z,0
2018-02-09T05:37:43.493Z,0
2018-02-09T05:38:53.445Z,0
2018-02-09T05:40:03.417Z,0
2018-02-09T05:41:13.350Z,0
2018-02-09T05:42:23.033Z,0
2018-02-09T05:43:32.460Z,0
2018-02-09T05:44:42.154Z,0
2018-02-09T05:45:52.102Z,0
2018-02-09T05:47:02.059Z,0
2018-02-09T05:48:12.024Z,0
2018-02-09T05:49:21.759Z,0
2018-02-09T05:50:31.690Z,0
2018-02-09T05:51:41.637Z,0
2018-02-09T05:52:51.323Z,0
2018-02-09T05:54:01.020Z,0
2018-02-09T05:55:10.759Z,0
2018-02-09T05:56:20.695Z,0
2018-02-09T05:57:30.629Z,0
2018-02-09T05:58:40.604Z,0
2018-02-09T05:59:50.547Z,0
2018-02-09T06:01:00.234Z,0
2018-02-09T06:02:09.933Z,0
2018-02-09T06:03:19.870Z,0
2018-02-09T06:04:29.820Z,0
2018-02-09T06:05:39.759Z,0
2018-02-09T06:06:49.469Z,0
2018-02-09T06:07:59.168Z,0
2018-02-09T06:09:09.126Z,0
2018-02-09T06:10:18.842Z,0
2018-02-09T06:11:28.794Z,0
2018-02-09T06:12:38.749Z,0
2018-02-09T06:13:48.732Z,0
2018-02-09T06:14:58.677Z,0
2018-02-09T06:16:08.613Z,0
2018-02-09T06:17:18.558Z,0
2018-02-09T06:18:28.246Z,0
2018-02-09T06:19:38.195Z,0
2018-02-09T06:20:48.166Z,0
2018-02-09T06:21:57.850Z,0
2018-02-09T06:23:07.524Z,0
2018-02-09T06:24:17.213Z,0
2018-02-09T06:25:26.639Z,0
2018-02-09T06:26:36.591Z,0
2018-02-09T06:27:46.279Z,0
2018-02-09T06:28:56.216Z,5
2018-02-09T06:30:06.154Z,5
2018-02-09T06:31:16.092Z,5
2018-02-09T06:32:26.038Z,5
2018-02-09T06:33:35.982Z,5
2018-02-09T06:34:45.724Z,5
2018-02-09T06:35:55.758Z,5
2018-02-09T06:37:05.700Z,10
2018-02-09T06:38:15.392Z,10
2018-02-09T06:39:25.090Z,10
2018-02-09T06:40:34.767Z,10
2018-02-09T06:41:44.720Z,10
2018-02-09T06:42:54.399Z,10
2018-02-09T06:44:04.342Z,15
2018-02-09T06:45:14.288Z,15
2018-02-09T06:46:23.978Z,20
2018-02-09T06:47:33.943Z,20
2018-02-09T06:48:43.887Z,20
2018-02-09T06:49:53.838Z,25
2018-02-09T06:51:03.773Z,25
2018-02-09T06:52:13.455Z,25
2018-02-09T06:53:23.145Z,30
2018-02-09T06:54:33.090Z,30
2018-02-09T06:55:43.029Z,30
2018-02-09T06:56:52.727Z,30
2018-02-09T06:58:02.669Z,30
2018-02-09T06:59:12.370Z,35
2018-02-09T07:00:22.307Z,35
2018-02-09T07:01:32.246Z,35
2018-02-09T07:02:42.187Z,35
2018-02-09T07:03:52.132Z,40
2018-02-09T07:05:02.064Z,40
2018-02-09T07:06:12.017Z,40
2018-02-09T07:07:21.955Z,40
2018-02-09T07:08:31.915Z,40
2018-02-09T07:09:41.601Z,45
2018-02-09T07:10:51.553Z,45
2018-02-09T07:12:01.493Z,45
2018-02-09T07:13:11.508Z,45
2018-02-09T07:14:21.465Z,50
2018-02-09T07:15:31.426Z,50
2018-02-09T07:16:41.121Z,50
2018-02-09T07:17:50.825Z,55
2018-02-09T07:19:00.762Z,55
2018-02-09T07:20:10.441Z,55
2018-02-09T07:21:20.124Z,55
2018-02-09T07:22:30.076Z,60
2018-02-09T07:23:40.013Z,60
2018-02-09T07:24:49.695Z,60
2018-02-09T07:25:59.640Z,65
2018-02-09T07:27:09.579Z,65
2018-02-09T07:28:19.524Z,70
2018-02-09T07:29:29.465Z,70
2018-02-09T07:30:39.158Z,70
2018-02-09T07:31:48.848Z,70
2018-02-09T07:32:58.896Z,70
2018-02-09T07:34:08.840Z,70
2018-02-09T07:35:18.564Z,70
2018-02-09T07:36:28.500Z,75
2018-02-09T07:37:38.451Z,70
2018-02-09T07:38:47.882Z,75
2018-02-09T07:39:57.824Z,75
2018-02-09T07:41:07.526Z,80
2018-02-09T07:42:17.465Z,80
2018-02-09T07:43:27.415Z,85
2018-02-09T07:44:37.103Z,90
2018-02-09T07:45:47.056Z,90
2018-02-09T07:46:57.012Z,90
2018-02-09T07:48:06.958Z,90
2018-02-09T07:49:16.934Z,90
2018-02-09T07:50:26.897Z,90
2018-02-09T07:51:36.572Z,95
2018-02-09T07:52:46.254Z,100
2018-02-09T07:53:56.190Z,105
2018-02-09T07:55:06.152Z,110
2018-02-09T07:56:16.107Z,115
2018-02-09T07:57:26.057Z,120
2018-02-09T07:58:35.759Z,125
2018-02-09T07:59:45.708Z,130
2018-02-09T08:00:55.663Z,135
2018-02-09T08:02:05.615Z,135
2018-02-09T08:03:15.311Z,135
2018-02-09T08:04:25.006Z,145
2018-02-09T08:05:34.440Z,155
2018-02-09T08:06:44.384Z,170
2018-02-09T08:07:54.330Z,180
2018-02-09T08:09:04.280Z,185
2018-02-09T08:10:13.981Z,185
2018-02-09T08:11:23.931Z,200
2018-02-09T08:12:33.880Z,210
2018-02-09T08:13:43.819Z,225
2018-02-09T08:14:53.508Z,225
2018-02-09T08:16:03.196Z,225
2018-02-09T08:17:13.173Z,225
2018-02-09T08:18:23.119Z,230
2018-02-09T08:19:32.548Z,240
2018-02-09T08:20:42.479Z,245
2018-02-09T08:21:52.431Z,250
2018-02-09T08:23:02.368Z,265
2018-02-09T08:24:12.301Z,275
2018-02-09T08:25:22.255Z,285
2018-02-09T08:26:32.193Z,295
2018-02-09T08:27:42.138Z,295
2018-02-09T08:28:51.840Z,325
2018-02-09T08:30:01.562Z,310
2018-02-09T08:31:11.262Z,315
2018-02-09T08:32:21.196Z,320
2018-02-09T08:33:31.141Z,320
2018-02-09T08:34:40.575Z,340
2018-02-09T08:35:50.260Z,315
2018-02-09T08:37:00.209Z,345
2018-02-09T08:38:10.161Z,345
2018-02-09T08:39:20.126Z,340
2018-02-09T08:40:30.079Z,335
2018-02-09T08:41:39.785Z,330
2018-02-09T08:42:49.730Z,320
2018-02-09T08:43:59.671Z,315
2018-02-09T08:45:09.655Z,335
2018-02-09T08:46:19.351Z,385
2018-02-09T08:47:29.041Z,395
2018-02-09T08:48:38.991Z,405
2018-02-09T08:49:48.965Z,420
2018-02-09T08:50:59.181Z,465
2018-02-09T08:52:09.225Z,560
2018-02-09T08:53:19.182Z,610
2018-02-09T08:54:29.161Z,645
2018-02-09T08:55:39.135Z,670
2018-02-09T08:56:48.878Z,660
2018-02-09T08:57:58.891Z,640
2018-02-09T08:59:08.850Z,620
2018-02-09T09:00:18.578Z,600
2018-02-09T09:01:28.748Z,590
2018-02-09T09:02:38.703Z,605
2018-02-09T09:03:48.402Z,615
2018-02-09T09:04:58.118Z,605
2018-02-09T09:06:08.084Z,620
2018-02-09T09:07:18.039Z,630
2018-02-09T09:08:28.027Z,635
2018-02-09T09:09:37.730Z,645
2018-02-09T09:10:47.424Z,650
2018-02-09T09:11:57.399Z,630
2018-02-09T09:13:07.628Z,650
2018-02-09T09:14:17.578Z,635
2018-02-09T09:15:27.551Z,625
2018-02-09T09:16:37.262Z,665
2018-02-09T09:17:47.211Z,665
2018-02-09T09:18:57.160Z,700
2018-02-09T09:20:06.891Z,700
2018-02-09T09:21:16.857Z,700
2018-02-09T09:22:26.297Z,705
2018-02-09T09:23:36.005Z,700
2018-02-09T09:24:45.964Z,705
2018-02-09T09:25:55.930Z,715
2018-02-09T09:27:05.910Z,700
2018-02-09T09:28:15.681Z,695
2018-02-09T09:29:25.384Z,705
2018-02-09T09:30:35.363Z,735
2018-02-09T09:31:45.052Z,735
2018-02-09T09:32:55.095Z,755
2018-02-09T09:34:05.102Z,805
2018-02-09T09:35:15.049Z,800
2018-02-09T09:36:25.035Z,820
2018-02-09T09:37:35.016Z,805
2018-02-09T09:38:44.986Z,820
2018-02-09T09:39:54.160Z,865
2018-02-09T09:41:03.614Z,880
2018-02-09T09:42:13.563Z,840
2018-02-09T09:43:23.505Z,855
2018-02-09T09:44:33.461Z,865
2018-02-09T09:45:43.414Z,870
2018-02-09T09:46:53.104Z,880
2018-02-09T09:48:03.056Z,910
2018-02-09T09:49:13.015Z,970
2018-02-09T09:50:22.985Z,975
2018-02-09T09:51:32.941Z,985
2018-02-09T09:52:42.898Z,1010
2018-02-09T09:53:52.864Z,1010
2018-02-09T09:55:02.306Z,1030
2018-02-09T09:56:12.256Z,1035
2018-02-09T09:57:22.198Z,1020
2018-02-09T09:58:32.171Z,1080
2018-02-09T09:59:42.115Z,1075
2018-02-09T10:00:52.059Z,1040
2018-02-09T10:02:02.013Z,1075
2018-02-09T10:03:11.710Z,1060
2018-02-09T10:04:21.452Z,1095
2018-02-09T10:05:31.403Z,1110
2018-02-09T10:06:41.355Z,1130
2018-02-09T10:07:51.048Z,1115
2018-02-09T10:09:00.737Z,1165
2018-02-09T10:10:10.688Z,1195
2018-02-09T10:11:20.664Z,1185
2018-02-09T10:12:30.613Z,1190
2018-02-09T10:13:40.378Z,1185
2018-02-09T10:14:50.323Z,1180
2018-02-09T10:16:00.264Z,1245
2018-02-09T10:17:10.210Z,1315
2018-02-09T10:18:19.905Z,1285
2018-02-09T10:19:29.343Z,1260
2018-02-09T10:20:39.303Z,1260
2018-02-09T10:21:49.256Z,1265
2018-02-09T10:22:58.970Z,1280
2018-02-09T10:24:09.002Z,1250
2018-02-09T10:25:18.486Z,1250
2018-02-09T10:26:28.470Z,1290
2018-02-09T10:27:38.454Z,1270
2018-02-09T10:28:48.410Z,1360
2018-02-09T10:29:58.382Z,1385
2018-02-09T10:31:08.068Z,1350
2018-02-09T10:32:18.017Z,1380
2018-02-09T10:33:28.030Z,1370
2018-02-09T10:34:37.981Z,1385
2018-02-09T10:35:47.671Z,1385
2018-02-09T10:36:57.622Z,1370
2018-02-09T10:38:07.357Z,1400
2018-02-09T10:39:17.057Z,1435
2018-02-09T10:40:27.009Z,1445
2018-02-09T10:41:36.724Z,1350
2018-02-09T10:42:46.664Z,1355
2018-02-09T10:43:56.606Z,1355
2018-02-09T10:45:06.556Z,1360
2018-02-09T10:46:16.243Z,1355
2018-02-09T10:47:25.671Z,1355
2018-02-09T10:48:35.369Z,1225
2018-02-09T10:49:45.314Z,1155
2018-02-09T10:50:55.018Z,1210
2018-02-09T10:52:05.006Z,860
2018-02-09T10:53:14.723Z,675
2018-02-09T10:54:24.672Z,605
2018-02-09T10:55:34.640Z,530
2018-02-09T10:56:44.745Z,530
2018-02-09T10:57:54.437Z,540
2018-02-09T10:59:04.384Z,535
2018-02-09T11:00:14.352Z,520
2018-02-09T11:01:24.313Z,495
2018-02-09T11:02:34.265Z,485
2018-02-09T11:03:43.967Z,475
2018-02-09T11:04:53.666Z,470
2018-02-09T11:06:03.652Z,460
2018-02-09T11:07:13.666Z,465
2018-02-09T11:08:23.385Z,470
2018-02-09T11:09:33.334Z,480
2018-02-09T11:10:43.043Z,485
2018-02-09T11:11:53.022Z,500
2018-02-09T11:13:02.729Z,525
2018-02-09T11:14:12.760Z,550
2018-02-09T11:15:22.470Z,545
2018-02-09T11:16:32.431Z,555
2018-02-09T11:17:42.378Z,555
2018-02-09T11:18:52.360Z,555
2018-02-09T11:20:02.041Z,560
2018-02-09T11:21:11.750Z,550
2018-02-09T11:22:21.728Z,535
2018-02-09T11:23:31.721Z,540
2018-02-09T11:24:41.695Z,555
2018-02-09T11:25:51.644Z,580
2018-02-09T11:27:01.620Z,620
2018-02-09T11:28:11.595Z,675
2018-02-09T11:29:21.291Z,710
2018-02-09T11:30:30.986Z,705
2018-02-09T11:31:40.952Z,705
2018-02-09T11:32:50.674Z,685
2018-02-09T11:34:00.619Z,700
2018-02-09T11:35:10.328Z,700
2018-02-09T11:36:20.093Z,720
2018-02-09T11:37:29.810Z,720
2018-02-09T11:38:39.515Z,735
2018-02-09T11:39:49.519Z,790
2018-02-09T11:40:59.524Z,815
2018-02-09T11:42:09.471Z,885
2018-02-09T11:43:19.435Z,920
2018-02-09T11:44:29.417Z,975
2018-02-09T11:45:39.131Z,945
2018-02-09T11:46:49.090Z,1160
2018-02-09T11:47:59.041Z,1200
2018-02-09T11:49:09.005Z,1435
2018-02-09T11:50:18.705Z,1330
2018-02-09T11:51:28.399Z,950
2018-02-09T11:52:37.866Z,940
2018-02-09T11:53:47.865Z,920
2018-02-09T11:54:57.600Z,905
2018-02-09T11:56:07.572Z,880
2018-02-09T11:57:17.542Z,1020
2018-02-09T11:58:27.491Z,850
2018-02-09T11:59:37.480Z,840
2018-02-09T12:00:47.475Z,835
2018-02-09T12:01:57.178Z,905
2018-02-09T12:03:06.886Z,735
2018-02-09T12:04:16.878Z,675
2018-02-09T12:05:26.314Z,665
2018-02-09T12:06:36.283Z,680
2018-02-09T12:07:46.226Z,745
2018-02-09T12:08:56.213Z,685
2018-02-09T12:10:06.183Z,665
2018-02-09T12:11:15.891Z,635
2018-02-09T12:12:25.853Z,610
2018-02-09T12:13:35.806Z,600
2018-02-09T12:14:45.755Z,580
2018-02-09T12:15:55.721Z,550
2018-02-09T12:17:05.420Z,530
2018-02-09T12:18:15.386Z,520
2018-02-09T12:19:25.331Z,520
2018-02-09T12:20:35.277Z,525
2018-02-09T12:21:45.045Z,535
2018-02-09T12:22:55.021Z,535
2018-02-09T12:24:04.976Z,525
2018-02-09T12:25:14.948Z,525
2018-02-09T12:26:24.914Z,530
2018-02-09T12:27:34.876Z,530
2018-02-09T12:28:44.592Z,520
2018-02-09T12:29:54.541Z,515
2018-02-09T12:31:04.520Z,535
2018-02-09T12:32:14.238Z,565
2018-02-09T12:33:23.956Z,585
2018-02-09T12:34:33.948Z,595
2018-02-09T12:35:43.897Z,645
2018-02-09T12:36:53.590Z,770
2018-02-09T12:38:03.599Z,990
2018-02-09T12:39:13.300Z,1765
2018-02-09T12:40:23.288Z,1780
2018-02-09T12:41:33.235Z,1660
2018-02-09T12:42:43.183Z,1120
2018-02-09T12:43:52.887Z,1530
2018-02-09T12:45:02.319Z,1485
2018-02-09T12:46:12.281Z,1715
2018-02-09T12:47:21.988Z,1695
2018-02-09T12:48:31.936Z,1685
2018-02-09T12:49:41.644Z,1650
2018-02-09T12:50:51.600Z,1650
2018-02-09T12:52:01.549Z,1655
2018-02-09T12:53:11.504Z,1685
2018-02-09T12:54:21.213Z,1695
2018-02-09T12:55:30.910Z,1660
2018-02-09T12:56:40.631Z,1665
2018-02-09T12:57:50.346Z,1660
2018-02-09T12:59:00.315Z,1645
2018-02-09T13:00:10.279Z,1670
2018-02-09T13:01:19.987Z,1670
2018-02-09T13:02:29.677Z,1640
2018-02-09T13:03:39.107Z,1655
2018-02-09T13:04:48.799Z,1670
2018-02-09T13:05:58.752Z,1695
2018-02-09T13:07:08.763Z,1625
2018-02-09T13:08:18.564Z,1675
2018-02-09T13:09:28.281Z,1670
2018-02-09T13:10:38.232Z,1655
2018-02-09T13:11:47.937Z,1660
2018-02-09T13:12:57.899Z,1415
2018-02-09T13:14:07.860Z,1390
2018-02-09T13:15:17.810Z,1720
2018-02-09T13:16:27.774Z,1695
2018-02-09T13:17:37.743Z,1655
2018-02-09T13:18:47.724Z,1635
2018-02-09T13:19:57.674Z,1620
2018-02-09T13:21:07.380Z,1650
2018-02-09T13:22:17.336Z,1640
2018-02-09T13:23:27.299Z,1605
2018-02-09T13:24:37.252Z,1600
2018-02-09T13:25:47.208Z,1560
2018-02-09T13:26:57.170Z,1545
2018-02-09T13:28:07.145Z,1490
2018-02-09T13:29:16.861Z,1575
2018-02-09T13:30:26.810Z,1590
2018-02-09T13:31:36.764Z,1605
2018-02-09T13:32:46.752Z,1580
2018-02-09T13:33:56.704Z,1565
2018-02-09T13:35:06.398Z,1545
2018-02-09T13:36:16.095Z,1535
2018-02-09T13:37:25.802Z,1545
2018-02-09T13:38:35.770Z,1560
2018-02-09T13:39:45.474Z,1530
2018-02-09T13:40:55.439Z,1490
2018-02-09T13:42:05.131Z,1435
2018-02-09T13:43:15.086Z,1450
2018-02-09T13:44:25.031Z,1540
2018-02-09T13:45:34.987Z,1570
2018-02-09T13:46:44.942Z,1490
2018-02-09T13:47:54.911Z,1420
2018-02-09T13:49:04.905Z,1400
2018-02-09T13:50:14.911Z,1415
2018-02-09T13:51:24.882Z,1400
2018-02-09T13:52:34.587Z,1390
2018-02-09T13:53:44.545Z,1355
2018-02-09T13:54:54.527Z,1325
2018-02-09T13:56:04.233Z,1270
2018-02-09T13:57:14.196Z,1260
2018-02-09T13:58:24.183Z,1245
2018-02-09T13:59:34.164Z,1265
2018-02-09T14:00:43.874Z,1280
2018-02-09T14:01:53.897Z,1255
2018-02-09T14:03:03.592Z,1230
2018-02-09T14:04:13.560Z,1175
2018-02-09T14:05:23.272Z,1195
2018-02-09T14:06:32.721Z,1185
2018-02-09T14:07:42.423Z,1160
2018-02-09T14:08:52.378Z,1140
2018-02-09T14:10:02.345Z,1135
2018-02-09T14:11:12.299Z,1130
2018-02-09T14:12:21.802Z,1130
2018-02-09T14:13:31.497Z,1115
2018-02-09T14:14:41.476Z,1105
2018-02-09T14:15:51.436Z,1115
2018-02-09T14:17:01.395Z,1160
2018-02-09T14:18:11.353Z,1170
2018-02-09T14:19:21.316Z,1110
2018-02-09T14:20:31.030Z,990
2018-02-09T14:21:41.012Z,940
2018-02-09T14:22:50.958Z,935
2018-02-09T14:24:00.396Z,910
2018-02-09T14:25:10.353Z,910
2018-02-09T14:26:20.309Z,890
2018-02-09T14:27:30.010Z,700
2018-02-09T14:28:39.964Z,650
2018-02-09T14:29:49.667Z,815
2018-02-09T14:30:59.627Z,840
2018-02-09T14:32:09.582Z,820
2018-02-09T14:33:19.023Z,800
2018-02-09T14:34:28.978Z,780
2018-02-09T14:35:38.942Z,760
2018-02-09T14:36:48.890Z,750
2018-02-09T14:37:58.577Z,725
2018-02-09T14:39:08.285Z,680
2018-02-09T14:40:18.238Z,670
2018-02-09T14:41:28.193Z,660
2018-02-09T14:42:38.161Z,660
2018-02-09T14:43:47.919Z,645
2018-02-09T14:44:57.867Z,610
2018-02-09T14:46:07.820Z,600
2018-02-09T14:47:17.773Z,590
2018-02-09T14:48:27.464Z,560
2018-02-09T14:49:37.414Z,535
2018-02-09T14:50:47.123Z,520
2018-02-09T14:51:57.091Z,505
2018-02-09T14:53:06.793Z,505
2018-02-09T14:54:16.750Z,490
2018-02-09T14:55:26.449Z,470
2018-02-09T14:56:35.896Z,440
2018-02-09T14:57:45.843Z,415
2018-02-09T14:58:55.554Z,415
2018-02-09T15:00:05.509Z,405
2018-02-09T15:01:15.478Z,390
2018-02-09T15:02:25.182Z,380
2018-02-09T15:03:34.871Z,360
2018-02-09T15:04:44.580Z,355
2018-02-09T15:05:54.275Z,340
2018-02-09T15:07:03.972Z,330
2018-02-09T15:08:13.937Z,315
2018-02-09T15:09:23.643Z,300
2018-02-09T15:10:33.330Z,280
2018-02-09T15:11:43.301Z,265
2018-02-09T15:12:53.252Z,250
2018-02-09T15:14:03.201Z,240
2018-02-09T15:15:13.161Z,235
2018-02-09T15:16:23.114Z,225
2018-02-09T15:17:33.056Z,220
2018-02-09T15:18:43.010Z,210
2018-02-09T15:19:52.978Z,205
2018-02-09T15:21:02.665Z,190
2018-02-09T15:22:12.617Z,185
2018-02-09T15:23:22.085Z,175
2018-02-09T15:24:31.862Z,165
2018-02-09T15:25:41.826Z,155
2018-02-09T15:26:51.779Z,150
2018-02-09T15:28:01.734Z,145
2018-02-09T15:29:11.678Z,135
2018-02-09T15:30:21.631Z,130
2018-02-09T15:31:31.097Z,120
2018-02-09T15:32:40.797Z,115
2018-02-09T15:33:50.746Z,110
2018-02-09T15:35:00.688Z,100
2018-02-09T15:36:10.708Z,100
2018-02-09T15:37:20.706Z,100
2018-02-09T15:38:30.658Z,90
2018-02-09T15:39:40.606Z,85
2018-02-09T15:40:50.589Z,80
2018-02-09T15:42:00.275Z,75
2018-02-09T15:43:10.245Z,70
2018-02-09T15:44:20.200Z,65
2018-02-09T15:45:30.158Z,60
2018-02-09T15:46:39.939Z,60
2018-02-09T15:47:49.691Z,55
2018-02-09T15:48:59.655Z,50
2018-02-09T15:50:09.626Z,45
2018-02-09T15:51:19.630Z,40
2018-02-09T15:52:29.318Z,40
2018-02-09T15:53:39.266Z,35
2018-02-09T15:54:49.215Z,35
2018-02-09T15:55:58.920Z,35
2018-02-09T15:57:08.928Z,30
2018-02-09T15:58:18.879Z,30
2018-02-09T15:59:28.581Z,25
2018-02-09T16:00:38.542Z,25
2018-02-09T16:01:48.507Z,25
2018-02-09T16:02:58.449Z,20
2018-02-09T16:04:08.136Z,20
2018-02-09T16:05:17.832Z,20
2018-02-09T16:06:27.535Z,20
2018-02-09T16:07:37.494Z,15
2018-02-09T16:08:47.180Z,15
2018-02-09T16:09:57.159Z,15
2018-02-09T16:11:06.877Z,10
2018-02-09T16:12:16.847Z,10
2018-02-09T16:13:26.794Z,10
2018-02-09T16:14:36.756Z,10
2018-02-09T16:15:46.709Z,5
2018-02-09T16:16:56.141Z,5
2018-02-09T16:18:05.822Z,5
2018-02-09T16:19:15.770Z,5
2018-02-09T16:20:25.202Z,5
2018-02-09T16:21:35.160Z,5
2018-02-09T16:22:45.119Z,0
2018-02-09T16:23:54.823Z,0
2018-02-09T16:25:04.813Z,0
2018-02-09T16:26:14.775Z,0
2018-02-09T16:27:24.716Z,0