createdAt,value
2018-12-05T00:00:37.608Z,1.81
2018-12-05T00:03:06.141Z,2.12
2018-12-05T00:05:34.816Z,2.18
2018-12-05T00:08:03.334Z,2.16
2018-12-05T00:10:32.603Z,2.14
2018-12-05T00:13:01.051Z,2.20
2018-12-05T00:15:29.600Z,2.15
2018-12-05T00:17:58.079Z,2.22
2018-12-05T00:20:26.611Z,2.25
2018-12-05T00:22:55.159Z,2.22
2018-12-05T00:25:24.178Z,2.20
2018-12-05T00:27:52.717Z,2.22
2018-12-05T00:30:21.194Z,2.43
2018-12-05T00:32:49.662Z,2.27
2018-12-05T00:35:18.102Z,2.28
2018-12-05T00:37:46.514Z,2.16
2018-12-05T00:40:15.950Z,2.14
2018-12-05T00:42:44.487Z,2.15
2018-12-05T00:45:13.122Z,2.18
2018-12-05T00:47:42.271Z,2.15
2018-12-05T00:50:10.796Z,2.23
2018-12-05T00:52:39.430Z,2.46
2018-12-05T00:55:07.970Z,2.56
2018-12-05T00:57:37.411Z,2.85
2018-12-05T01:00:07.549Z,2.58
2018-12-05T01:02:36.041Z,2.54
2018-12-05T01:05:04.949Z,2.70
2018-12-05T01:07:33.957Z,2.57
2018-12-05T01:10:02.560Z,2.39
2018-12-05T01:12:31.039Z,2.31
2018-12-05T01:14:59.510Z,2.17
2018-12-05T01:17:27.977Z,2.14
2018-12-05T01:19:56.437Z,2.34
2018-12-05T01:22:25.064Z,2.12
2018-12-05T01:24:54.453Z,2.28
2018-12-05T01:27:23.038Z,2.28
2018-12-05T01:29:51.610Z,2.11
2018-12-05T01:32:20.236Z,2.13
2018-12-05T01:34:48.825Z,2.40
2018-12-05T01:37:17.318Z,2.29
2018-12-05T01:39:45.813Z,2.05
2018-12-05T01:42:14.282Z,2.34
2018-12-05T01:44:43.081Z,2.23
2018-12-05T01:47:11.715Z,2.12
2018-12-05T01:49:40.174Z,2.04
2018-12-05T01:52:08.692Z,2.27
2018-12-05T01:54:37.186Z,2.27
2018-12-05T01:57:06.232Z,2.35
2018-12-05T01:59:34.773Z,2.41
2018-12-05T02:02:04.288Z,2.14
2018-12-05T02:04:32.869Z,2.23
2018-12-05T02:07:01.915Z,2.53
2018-12-05T02:09:30.407Z,2.57
2018-12-05T02:11:58.888Z,2.51
2018-12-05T02:14:27.440Z,2.61
2018-12-05T02:16:55.922Z,2.18
2018-12-05T02:19:24.524Z,1.90
2018-12-05T02:21:53.090Z,1.83
2018-12-05T02:24:22.037Z,1.89
2018-12-05T02:26:50.464Z,1.95
2018-12-05T02:29:19.021Z,1.76
2018-12-05T02:31:47.561Z,1.69
2018-12-05T02:34:16.058Z,1.65
2018-12-05T02:36:44.562Z,1.69
2018-12-05T02:39:13.030Z,1.73
2018-12-05T02:41:42.210Z,1.71
2018-12-05T02:44:10.692Z,1.83
2018-12-05T02:46:39.352Z,1.89
2018-12-05T02:49:07.855Z,2.09
2018-12-05T02:51:36.357Z,2.21
2018-12-05T02:54:04.973Z,1.94
2018-12-05T02:56:33.542Z,1.84
2018-12-05T02:59:02.115Z,1.85
2018-12-05T03:01:30.692Z,1.98
2018-12-05T03:03:59.983Z,2.06
2018-12-05T03:06:28.912Z,2.15
2018-12-05T03:08:57.521Z,2.26
2018-12-05T03:11:26.089Z,2.50
2018-12-05T03:13:54.669Z,2.53
2018-12-05T03:16:23.239Z,2.54
2018-12-05T03:18:51.749Z,2.48
2018-12-05T03:21:20.367Z,2.31
2018-12-05T03:23:48.865Z,2.52
2018-12-05T03:26:17.342Z,2.32
2018-12-05T03:28:46.142Z,2.05
2018-12-05T03:31:15.304Z,2.11
2018-12-05T03:33:44.375Z,2.44
2018-12-05T03:36:12.952Z,2.33
2018-12-05T03:38:42.482Z,2.27
2018-12-05T03:41:11.016Z,2.17
2018-12-05T03:43:40.377Z,2.04
2018-12-05T03:46:08.929Z,2.06
2018-12-05T03:48:37.433Z,2.16
2018-12-05T03:51:06.079Z,2.34
2018-12-05T03:53:34.617Z,2.36
2018-12-05T03:56:03.189Z,2.36
2018-12-05T03:58:32.355Z,2.31
2018-12-05T04:01:00.926Z,2.22
2018-12-05T04:03:29.448Z,2.14
2018-12-05T04:05:57.977Z,2.15
2018-12-05T04:08:26.501Z,2.32
2018-12-05T04:10:55.005Z,2.20
2018-12-05T04:13:23.547Z,2.30
2018-12-05T04:15:52.006Z,2.37
2018-12-05T04:18:20.451Z,2.46
2018-12-05T04:20:48.959Z,2.23
2018-12-05T04:23:17.416Z,2.31
2018-12-05T04:25:45.952Z,2.50
2018-12-05T04:28:14.487Z,2.44
2018-12-05T04:30:42.958Z,2.31
2018-12-05T04:33:11.482Z,2.31
2018-12-05T04:35:40.968Z,2.35
2018-12-05T04:38:09.506Z,2.19
2018-12-05T04:40:38.657Z,2.36
2018-12-05T04:43:07.461Z,2.58
2018-12-05T04:45:35.894Z,2.37
2018-12-05T04:48:04.410Z,2.67
2018-12-05T04:50:34.457Z,2.25
2018-12-05T04:53:03.109Z,2.31
2018-12-05T04:55:31.829Z,2.42
2018-12-05T04:58:00.815Z,2.39
2018-12-05T05:00:29.391Z,2.38
2018-12-05T05:02:57.820Z,2.42
2018-12-05T05:05:26.418Z,2.35
2018-12-05T05:07:54.854Z,2.42
2018-12-05T05:10:23.331Z,2.57
2018-12-05T05:12:51.810Z,2.54
2018-12-05T05:15:21.018Z,2.58
2018-12-05T05:17:52.123Z,2.52
2018-12-05T05:20:20.638Z,2.50
2018-12-05T05:22:49.774Z,2.47
2018-12-05T05:25:18.347Z,1.26
2018-12-05T05:27:46.895Z,2.44
2018-12-05T05:30:15.348Z,2.35
2018-12-05T05:32:46.378Z,2.47
2018-12-05T05:35:14.928Z,2.56
2018-12-05T05:37:43.397Z,2.70
2018-12-05T05:40:12.001Z,2.60
2018-12-05T05:42:40.493Z,2.57
2018-12-05T05:45:09.056Z,2.70
2018-12-05T05:47:37.562Z,2.66
2018-12-05T05:50:06.562Z,2.77
2018-12-05T05:52:35.090Z,2.60
2018-12-05T05:55:04.819Z,2.62
2018-12-05T05:57:33.308Z,2.51
2018-12-05T06:00:01.766Z,2.60
2018-12-05T06:02:30.381Z,2.63
2018-12-05T06:04:58.886Z,2.60
2018-12-05T06:07:27.398Z,2.70
2018-12-05T06:09:55.872Z,2.87
2018-12-05T06:12:24.967Z,2.73
2018-12-05T06:14:53.486Z,2.76
2018-12-05T06:17:22.088Z,2.55
2018-12-05T06:19:50.562Z,2.76
2018-12-05T06:22:19.035Z,2.76
2018-12-05T06:24:47.500Z,2.65
2018-12-05T06:27:16.004Z,2.63
2018-12-05T06:29:44.728Z,2.76
2018-12-05T06:32:13.943Z,2.58
2018-12-05T06:34:43.883Z,2.60
2018-12-05T06:37:12.407Z,2.58
2018-12-05T06:39:40.845Z,2.62
2018-12-05T06:42:09.955Z,2.73
2018-12-05T06:44:38.530Z,2.83
2018-12-05T06:47:07.142Z,3.10
2018-12-05T06:49:36.356Z,2.87
2018-12-05T06:52:05.518Z,2.96
2018-12-05T06:54:34.063Z,3.09
2018-12-05T06:57:03.435Z,2.94
2018-12-05T06:59:31.925Z,2.75
2018-12-05T07:02:00.534Z,2.80
2018-12-05T07:04:29.746Z,2.80
2018-12-05T07:06:58.275Z,2.87
2018-12-05T07:09:26.888Z,3.00
2018-12-05T07:11:55.402Z,2.83
2018-12-05T07:14:27.469Z,2.92
2018-12-05T07:16:55.997Z,3.15
2018-12-05T07:19:25.381Z,3.41
2018-12-05T07:21:53.950Z,3.19
2018-12-05T07:24:22.442Z,2.99
2018-12-05T07:26:51.092Z,3.15
2018-12-05T07:29:19.664Z,2.93
2018-12-05T07:31:49.070Z,3.13
2018-12-05T07:34:17.800Z,3.03
2018-12-05T07:36:46.683Z,3.19
2018-12-05T07:39:15.120Z,3.06
2018-12-05T07:41:43.670Z,3.06
2018-12-05T07:44:12.168Z,3.04
2018-12-05T07:46:40.764Z,3.04
2018-12-05T07:49:09.293Z,3.26
2018-12-05T07:51:37.751Z,3.44
2018-12-05T07:54:06.287Z,3.27
2018-12-05T07:56:34.782Z,3.26
2018-12-05T07:59:03.242Z,3.13
2018-12-05T08:01:31.775Z,3.36
2018-12-05T08:04:00.236Z,3.27
2018-12-05T08:06:29.492Z,3.45
2018-12-05T08:08:57.985Z,3.06
2018-12-05T08:11:26.592Z,3.27
2018-12-05T08:13:55.110Z,3.33
2018-12-05T08:16:23.630Z,3.57
2018-12-05T08:18:52.757Z,3.28
2018-12-05T08:21:22.005Z,3.21
2018-12-05T08:23:51.269Z,3.30
2018-12-05T08:26:19.762Z,3.27
2018-12-05T08:28:48.256Z,3.29
2018-12-05T08:31:16.828Z,3.32
2018-12-05T08:33:45.363Z,3.32
2018-12-05T08:36:13.990Z,3.54
2018-12-05T08:38:42.718Z,3.81
2018-12-05T08:41:12.038Z,3.90
2018-12-05T08:43:40.749Z,4.18
2018-12-05T08:46:09.354Z,3.71
2018-12-05T08:48:37.917Z,4.17
2018-12-05T08:51:06.524Z,3.86
2018-12-05T08:53:35.073Z,3.86
2018-12-05T08:56:03.998Z,4.09
2018-12-05T08:58:32.646Z,3.59
2018-12-05T09:01:01.294Z,4.21
2018-12-05T09:03:30.054Z,4.02
2018-12-05T09:05:58.976Z,4.49
2018-12-05T09:08:27.633Z,4.30
2018-12-05T09:10:56.862Z,4.25
2018-12-05T09:13:25.717Z,4.61
2018-12-05T09:15:54.362Z,4.78
2018-12-05T09:18:22.998Z,4.71
2018-12-05T09:20:51.477Z,4.78
2018-12-05T09:23:20.918Z,5.18
2018-12-05T09:25:49.551Z,5.17
2018-12-05T09:28:18.097Z,5.41
2018-12-05T09:30:46.729Z,5.37
2018-12-05T09:33:15.265Z,5.54
2018-12-05T09:35:44.211Z,5.58
2018-12-05T09:38:12.745Z,5.92
2018-12-05T09:40:41.295Z,6.02
2018-12-05T09:43:09.881Z,6.26
2018-12-05T09:45:38.427Z,6.05
2018-12-05T09:48:11.633Z,5.82
2018-12-05T09:51:12.331Z,5.73
2018-12-05T09:58:27.505Z,5.37
2018-12-05T10:00:56.761Z,5.41
2018-12-05T10:03:25.462Z,5.54
2018-12-05T10:05:54.558Z,5.35
2018-12-05T10:08:23.111Z,5.70
2018-12-05T10:14:14.252Z,5.74
2018-12-05T10:19:31.438Z,6.30
2018-12-05T10:34:08.552Z,5.84
2018-12-05T10:36:54.132Z,5.79
2018-12-05T10:39:47.969Z,6.54
2018-12-05T10:42:17.270Z,6.68
2018-12-05T10:44:45.779Z,7.26
2018-12-05T10:47:14.358Z,7.58
2018-12-05T10:49:44.013Z,7.22
2018-12-05T10:52:12.491Z,7.51
2018-12-05T10:54:41.074Z,6.84
2018-12-05T10:57:09.563Z,6.28
2018-12-05T10:59:38.197Z,5.99
2018-12-05T11:02:11.801Z,5.99
2018-12-05T11:04:45.582Z,6.30
2018-12-05T11:07:19.346Z,6.21
2018-12-05T11:09:53.018Z,6.24
2018-12-05T11:12:26.614Z,6.22
2018-12-05T11:15:01.274Z,6.27
2018-12-05T11:17:35.124Z,6.16
2018-12-05T11:20:09.052Z,6.11
2018-12-05T11:22:43.618Z,6.06
2018-12-05T11:25:17.066Z,6.19
2018-12-05T11:27:45.869Z,6.27
2018-12-05T11:30:14.728Z,6.41
2018-12-05T11:32:43.280Z,6.60
2018-12-05T11:35:12.015Z,7.17
2018-12-05T11:37:40.754Z,7.48
2018-12-05T11:40:10.455Z,7.98
2018-12-05T11:42:39.035Z,8.14
2018-12-05T11:45:07.673Z,7.92
2018-12-05T11:47:36.191Z,8.41
2018-12-05T11:50:04.997Z,8.01
2018-12-05T11:52:33.542Z,7.59
2018-12-05T11:55:02.132Z,7.95
2018-12-05T11:57:33.041Z,8.09
2018-12-05T12:00:01.646Z,7.68
2018-12-05T12:02:30.086Z,8.10
2018-12-05T12:04:58.628Z,8.21
2018-12-05T12:07:27.158Z,8.27
2018-12-05T12:09:56.967Z,8.15
2018-12-05T12:12:30.883Z,8.59
2018-12-05T12:15:00.263Z,8.48
2018-12-05T12:17:29.662Z,8.44
2018-12-05T12:19:58.243Z,8.49
2018-12-05T12:22:27.830Z,8.13
2018-12-05T12:24:57.828Z,8.28
2018-12-05T12:27:26.571Z,8.26
2018-12-05T12:29:56.017Z,8.30
2018-12-05T12:32:24.710Z,8.30
2018-12-05T12:34:53.306Z,8.62
2018-12-05T12:37:22.032Z,8.89
2018-12-05T12:39:51.176Z,9.11
2018-12-05T12:42:20.573Z,8.63
2018-12-05T12:44:50.631Z,8.01
2018-12-05T12:47:19.307Z,7.73
2018-12-05T12:49:48.528Z,7.83
2018-12-05T12:52:17.715Z,7.87
2018-12-05T12:54:46.175Z,7.80
2018-12-05T12:57:14.652Z,8.18
2018-12-05T12:59:43.976Z,7.65
2018-12-05T13:02:13.455Z,7.67
2018-12-05T13:04:42.261Z,7.51
2018-12-05T13:07:10.988Z,7.41
2018-12-05T13:09:39.979Z,7.30
2018-12-05T13:12:18.654Z,7.27
2018-12-05T13:14:47.645Z,7.38
2018-12-05T13:17:18.353Z,7.38
2018-12-05T13:19:49.107Z,7.61
2018-12-05T13:22:17.706Z,7.63
2018-12-05T13:24:51.409Z,7.51
2018-12-05T13:27:22.802Z,7.59
2018-12-05T13:29:51.384Z,7.92
2018-12-05T13:32:20.284Z,7.54
2018-12-05T13:34:53.133Z,7.72
2018-12-05T13:37:25.591Z,7.50
2018-12-05T13:39:56.899Z,7.24
2018-12-05T13:42:28.551Z,7.20
2018-12-05T13:45:00.801Z,7.06
2018-12-05T13:47:31.999Z,7.16
2018-12-05T13:50:00.597Z,7.23
2018-12-05T13:52:32.445Z,7.03
2018-12-05T13:55:02.175Z,6.91
2018-12-05T13:57:32.355Z,7.01
2018-12-05T14:00:00.995Z,7.04
2018-12-05T14:02:32.845Z,6.90
2018-12-05T14:05:06.673Z,7.07
2018-12-05T14:07:35.302Z,6.87
2018-12-05T14:10:07.567Z,6.85
2018-12-05T14:12:40.865Z,6.84
2018-12-05T14:15:10.619Z,6.86
2018-12-05T14:17:39.151Z,6.77
2018-12-05T14:20:08.918Z,6.77
2018-12-05T14:22:37.384Z,6.61
2018-12-05T14:25:07.559Z,6.69
2018-12-05T14:27:36.790Z,6.50
2018-12-05T14:30:06.162Z,6.58
2018-12-05T14:32:35.313Z,6.45
2018-12-05T14:35:03.785Z,6.62
2018-12-05T14:37:32.365Z,6.49
2018-12-05T14:40:01.576Z,6.52
2018-12-05T14:42:30.087Z,6.55
2018-12-05T14:44:58.587Z,6.48
2018-12-05T14:47:27.123Z,6.64
2018-12-05T14:49:55.700Z,6.47
2018-12-05T14:52:24.230Z,6.40
2018-12-05T14:54:53.094Z,6.30
2018-12-05T14:57:22.199Z,6.45
2018-12-05T14:59:50.708Z,6.25
2018-12-05T15:02:19.336Z,6.19
2018-12-05T15:04:47.900Z,6.22
2018-12-05T15:07:16.453Z,6.32
2018-12-05T15:09:44.899Z,6.29
2018-12-05T15:12:13.373Z,6.30
2018-12-05T15:14:42.017Z,6.42
2018-12-05T15:17:11.133Z,6.47
2018-12-05T15:19:39.708Z,6.40
2018-12-05T15:22:08.813Z,6.24
2018-12-05T15:24:37.600Z,6.27
2018-12-05T15:27:06.888Z,6.28
2018-12-05T15:29:35.459Z,6.19
2018-12-05T15:32:04.676Z,6.23
2018-12-05T15:34:33.288Z,6.25
2018-12-05T15:37:01.937Z,6.26
2018-12-05T15:39:30.629Z,6.13
2018-12-05T15:41:59.204Z,6.07
2018-12-05T15:44:27.715Z,5.81
2018-12-05T15:46:56.293Z,6.04
2018-12-05T15:49:24.942Z,5.95
2018-12-05T15:51:53.463Z,5.87
2018-12-05T15:54:23.981Z,5.95
2018-12-05T15:56:52.830Z,5.82
2018-12-05T15:59:21.407Z,5.96
2018-12-05T16:01:50.092Z,5.78
2018-12-05T16:04:18.644Z,5.75
2018-12-05T16:06:48.250Z,5.81
2018-12-05T16:09:16.955Z,5.75
2018-12-05T16:11:46.051Z,5.90
2018-12-05T16:14:14.859Z,5.75
2018-12-05T16:16:43.338Z,5.85
2018-12-05T16:19:12.440Z,5.80
2018-12-05T16:21:42.035Z,5.67
2018-12-05T16:24:12.369Z,5.65
2018-12-05T16:26:41.234Z,5.67
2018-12-05T16:29:09.850Z,5.67
2018-12-05T16:31:38.346Z,5.82
2018-12-05T16:34:08.543Z,5.75
2018-12-05T16:36:37.151Z,5.78
2018-12-05T16:39:07.650Z,5.92
2018-12-05T16:41:36.165Z,5.91
2018-12-05T16:44:12.583Z,5.89
2018-12-05T16:46:35.995Z,5.77
2018-12-05T16:49:04.509Z,5.53
2018-12-05T16:51:33.291Z,5.47
2018-12-05T16:54:01.999Z,5.47
2018-12-05T16:56:32.518Z,5.71
2018-12-05T16:59:02.133Z,5.77
2018-12-05T17:01:33.120Z,5.61
2018-12-05T17:04:02.679Z,5.53
2018-12-05T17:06:31.659Z,5.61
2018-12-05T17:09:01.477Z,5.56
2018-12-05T17:11:31.685Z,5.51
2018-12-05T17:14:01.520Z,5.33
2018-12-05T17:16:30.103Z,5.38
2018-12-05T17:18:59.385Z,5.40
2018-12-05T17:21:28.396Z,5.39
2018-12-05T17:23:57.142Z,5.53
2018-12-05T17:26:25.746Z,5.52
2018-12-05T17:28:54.715Z,5.49
2018-12-05T17:31:23.728Z,5.39
2018-12-05T17:33:52.343Z,5.32
2018-12-05T17:36:21.276Z,5.45
2018-12-05T17:38:49.919Z,5.46
2018-12-05T17:41:18.482Z,5.62
2018-12-05T17:43:47.084Z,5.61
2018-12-05T17:46:15.732Z,5.70
2018-12-05T17:48:44.314Z,5.74
2018-12-05T17:51:14.425Z,5.40
2018-12-05T17:53:44.559Z,5.29
2018-12-05T17:56:13.344Z,5.29
2018-12-05T17:58:42.130Z,5.42
2018-12-05T18:01:10.732Z,5.50
2018-12-05T18:03:39.364Z,5.17
2018-12-05T18:06:07.984Z,5.16
2018-12-05T18:08:36.752Z,5.16
2018-12-05T18:11:05.790Z,5.24
2018-12-05T18:13:34.468Z,5.25
2018-12-05T18:16:03.102Z,5.14
2018-12-05T18:18:31.847Z,5.18
2018-12-05T18:21:00.643Z,5.31
2018-12-05T18:23:30.375Z,5.48
2018-12-05T18:25:59.436Z,5.19
2018-12-05T18:29:53.243Z,5.12
2018-12-05T18:32:22.246Z,5.13
2018-12-05T18:34:50.848Z,5.22
2018-12-05T18:37:19.464Z,5.14
2018-12-05T18:39:48.029Z,5.10
2018-12-05T18:42:16.697Z,5.26
2018-12-05T18:44:45.448Z,5.50
2018-12-05T18:47:14.459Z,5.70
2018-12-05T18:49:43.802Z,5.36
2018-12-05T18:52:13.635Z,5.21
2018-12-05T18:54:42.970Z,5.34
2018-12-05T18:57:11.526Z,5.27
2018-12-05T18:59:40.072Z,5.20
2018-12-05T19:02:09.533Z,5.46
2018-12-05T19:04:38.203Z,5.32
2018-12-05T19:07:08.022Z,5.28
2018-12-05T19:09:36.670Z,5.27
2018-12-05T19:12:05.501Z,5.34
2018-12-05T19:14:40.269Z,5.27
2018-12-05T19:17:10.161Z,5.21
2018-12-05T19:19:38.817Z,5.24
2018-12-05T19:22:07.889Z,5.29
2018-12-05T19:24:36.516Z,4.78
2018-12-05T19:27:05.310Z,5.19
2018-12-05T19:29:34.370Z,5.17
2018-12-05T19:32:02.862Z,5.09
2018-12-05T19:34:31.715Z,5.04
2018-12-05T19:37:00.228Z,5.05
2018-12-05T19:39:28.805Z,5.18
2018-12-05T19:41:57.363Z,5.47
2018-12-05T19:44:27.101Z,5.24
2018-12-05T19:46:55.855Z,5.23
2018-12-05T19:49:24.422Z,5.16
2018-12-05T19:51:53.020Z,5.39
2018-12-05T19:54:22.345Z,5.30
2018-12-05T19:56:55.283Z,5.12
2018-12-05T19:59:23.873Z,5.34
2018-12-05T20:01:53.059Z,5.40
2018-12-05T20:04:22.981Z,5.30
2018-12-05T20:06:51.851Z,5.25
2018-12-05T20:09:20.567Z,5.49
2018-12-05T20:11:49.142Z,5.33
2018-12-05T20:14:22.956Z,5.29
2018-12-05T20:16:51.673Z,5.23
2018-12-05T20:19:21.531Z,5.02
2018-12-05T20:21:50.159Z,5.07
2018-12-05T20:24:18.895Z,5.08
2018-12-05T20:26:48.146Z,5.26
2018-12-05T20:29:16.671Z,5.06
2018-12-05T20:31:45.926Z,5.23
2018-12-05T20:34:15.342Z,5.30
2018-12-05T20:36:44.022Z,5.25
2018-12-05T20:39:12.864Z,5.20
2018-12-05T20:41:42.018Z,4.98
2018-12-05T20:44:11.304Z,5.20
2018-12-05T20:46:40.007Z,5.11
2018-12-05T20:49:08.765Z,5.11
2018-12-05T20:51:38.286Z,5.11
2018-12-05T20:54:06.886Z,5.28
2018-12-05T20:56:35.513Z,5.22
2018-12-05T20:59:04.926Z,5.12
2018-12-05T21:01:33.624Z,5.18
2018-12-05T21:04:02.283Z,5.17
2018-12-05T21:06:30.876Z,5.10
2018-12-05T21:08:59.524Z,4.96
2018-12-05T21:11:28.196Z,5.08
2018-12-05T21:13:57.637Z,5.01
2018-12-05T21:16:26.419Z,4.98
2018-12-05T21:18:55.753Z,5.06
2018-12-05T21:21:24.534Z,5.14
2018-12-05T21:23:53.256Z,5.12
2018-12-05T21:26:21.876Z,5.19
2018-12-05T21:28:51.197Z,5.32
2018-12-05T21:31:21.011Z,5.37
2018-12-05T21:33:50.352Z,5.30
2018-12-05T21:36:19.135Z,5.52
2018-12-05T21:38:48.494Z,5.62
2018-12-05T21:41:18.251Z,5.67
2018-12-05T21:43:46.887Z,5.45
2018-12-05T21:46:16.043Z,5.38
2018-12-05T21:48:44.835Z,5.26
2018-12-05T21:51:13.598Z,5.36
2018-12-05T21:53:42.553Z,5.48
2018-12-05T21:56:11.207Z,5.35
2018-12-05T21:58:41.925Z,5.50
2018-12-05T22:01:10.473Z,5.55
2018-12-05T22:03:38.979Z,5.66
2018-12-05T22:06:07.503Z,5.74
2018-12-05T22:08:36.164Z,5.73
2018-12-05T22:11:04.687Z,5.77
2018-12-05T22:13:33.377Z,5.89
2018-12-05T22:16:02.196Z,5.94
2018-12-05T22:18:30.802Z,5.80
2018-12-05T22:20:59.331Z,5.57
2018-12-05T22:23:27.838Z,5.70
2018-12-05T22:25:56.348Z,5.89
2018-12-05T22:28:24.935Z,5.88
2018-12-05T22:30:54.652Z,5.83
2018-12-05T22:33:24.345Z,5.62
2018-12-05T22:35:52.905Z,5.84
2018-12-05T22:38:21.609Z,5.85
2018-12-05T22:40:50.196Z,5.76
2018-12-05T22:43:18.746Z,5.89
2018-12-05T22:45:47.269Z,5.90
2018-12-05T22:48:15.776Z,5.98
2018-12-05T22:50:44.314Z,6.04
2018-12-05T22:53:12.869Z,6.00
2018-12-05T22:55:41.392Z,6.07
2018-12-05T22:58:10.257Z,5.99
2018-12-05T23:00:41.980Z,5.97
2018-12-05T23:03:10.536Z,5.76
2018-12-05T23:05:39.041Z,5.94
2018-12-05T23:08:08.355Z,5.89
2018-12-05T23:10:36.878Z,5.79
2018-12-05T23:13:05.353Z,5.82
2018-12-05T23:15:33.957Z,5.81
2018-12-05T23:18:02.443Z,5.63
2018-12-05T23:20:30.914Z,5.35
2018-12-05T23:23:00.115Z,5.39
2018-12-05T23:25:28.591Z,5.31
2018-12-05T23:27:57.503Z,5.38
2018-12-05T23:30:26.066Z,5.40
2018-12-05T23:32:54.637Z,5.38
2018-12-05T23:35:23.144Z,5.54
2018-12-05T23:37:51.742Z,5.32
2018-12-05T23:40:20.234Z,5.42
2018-12-05T23:42:49.514Z,5.62
2018-12-05T23:45:18.482Z,5.57
2018-12-05T23:47:47.061Z,5.77
2018-12-05T23:50:15.598Z,5.75
2018-12-05T23:52:44.061Z,5.66
2018-12-05T23:55:12.635Z,5.81
2018-12-05T23:57:41.896Z,5.85
