createdAt,value
2022-10-23T00:01:30.114Z,14.40
2022-10-23T00:04:03.408Z,14.40
2022-10-23T00:06:32.824Z,14.40
2022-10-23T00:09:00.939Z,14.40
2022-10-23T00:11:30.035Z,14.50
2022-10-23T00:14:00.675Z,14.40
2022-10-23T00:16:29.062Z,14.40
2022-10-23T00:18:56.590Z,14.40
2022-10-23T00:21:24.891Z,14.50
2022-10-23T00:23:52.576Z,14.50
2022-10-23T00:26:20.343Z,14.50
2022-10-23T00:28:51.043Z,14.50
2022-10-23T00:31:20.128Z,14.50
2022-10-23T00:33:47.923Z,14.50
2022-10-23T00:36:18.109Z,14.60
2022-10-23T00:38:46.415Z,14.60
2022-10-23T00:41:21.885Z,14.60
2022-10-23T00:44:11.054Z,14.60
2022-10-23T00:46:39.643Z,14.60
2022-10-23T00:49:08.143Z,14.60
2022-10-23T00:51:46.437Z,14.70
2022-10-23T00:54:24.689Z,14.70
2022-10-23T00:56:56.695Z,14.70
2022-10-23T00:59:25.007Z,14.70
2022-10-23T01:01:52.430Z,14.70
2022-10-23T01:04:20.110Z,14.70
2022-10-23T01:07:04.672Z,14.60
2022-10-23T01:09:42.116Z,14.70
2022-10-23T01:12:18.650Z,14.70
2022-10-23T01:15:04.075Z,14.70
2022-10-23T01:18:05.687Z,14.80
2022-10-23T01:20:50.654Z,14.70
2022-10-23T01:23:43.191Z,14.80
2022-10-23T01:26:22.814Z,14.70
2022-10-23T01:28:58.003Z,14.70
2022-10-23T01:31:35.462Z,14.70
2022-10-23T01:34:07.544Z,14.70
2022-10-23T01:36:38.281Z,14.70
2022-10-23T01:39:12.165Z,14.70
2022-10-23T01:41:52.926Z,14.60
2022-10-23T01:44:29.114Z,14.70
2022-10-23T01:46:57.833Z,14.70
2022-10-23T01:49:29.587Z,14.70
2022-10-23T01:52:02.900Z,14.70
2022-10-23T01:54:36.350Z,14.70
2022-10-23T01:57:06.574Z,14.70
2022-10-23T01:59:38.775Z,14.60
2022-10-23T02:02:10.839Z,14.60
2022-10-23T02:04:47.501Z,14.60
2022-10-23T02:07:15.091Z,14.60
2022-10-23T02:09:42.752Z,14.60
2022-10-23T02:12:16.354Z,14.60
2022-10-23T02:14:56.408Z,14.60
2022-10-23T02:17:32.571Z,14.70
2022-10-23T02:20:30.019Z,14.70
2022-10-23T02:23:07.534Z,14.70
2022-10-23T02:25:44.328Z,14.70
2022-10-23T02:28:17.875Z,14.80
2022-10-23T02:30:50.210Z,14.80
2022-10-23T02:33:18.869Z,14.80
2022-10-23T02:35:48.379Z,14.80
2022-10-23T02:38:31.765Z,14.80
2022-10-23T02:41:21.096Z,14.80
2022-10-23T02:44:15.824Z,14.80
2022-10-23T02:47:03.207Z,14.80
2022-10-23T02:50:00.376Z,14.80
2022-10-23T02:52:42.402Z,14.70
2022-10-23T02:55:12.584Z,14.70
2022-10-23T02:58:00.483Z,14.70
2022-10-23T03:00:30.988Z,14.70
2022-10-23T03:03:07.249Z,14.70
2022-10-23T03:05:39.202Z,14.70
2022-10-23T03:08:13.173Z,14.70
2022-10-23T03:10:42.661Z,14.70
2022-10-23T03:13:11.138Z,14.70
2022-10-23T03:15:43.691Z,14.60
2022-10-23T03:18:14.236Z,14.60
2022-10-23T03:20:46.851Z,14.60
2022-10-23T03:23:15.402Z,14.60
2022-10-23T03:25:43.430Z,14.60
2022-10-23T03:28:21.154Z,14.60
2022-10-23T03:30:49.074Z,14.70
2022-10-23T03:33:16.668Z,14.60
2022-10-23T03:35:44.338Z,14.60
2022-10-23T03:38:15.864Z,14.50
2022-10-23T03:40:43.544Z,14.50
2022-10-23T03:43:13.779Z,14.60
2022-10-23T03:45:41.925Z,14.40
2022-10-23T03:48:09.411Z,14.50
2022-10-23T03:50:37.233Z,14.50
2022-10-23T03:53:06.049Z,14.50
2022-10-23T03:55:35.004Z,14.40
2022-10-23T03:58:02.466Z,14.40
2022-10-23T04:00:30.069Z,14.40
2022-10-23T04:02:57.619Z,14.40
2022-10-23T04:05:25.080Z,14.40
2022-10-23T04:07:57.079Z,14.40
2022-10-23T04:10:24.658Z,14.40
2022-10-23T04:12:52.046Z,14.40
2022-10-23T04:15:19.518Z,14.40
2022-10-23T04:17:47.426Z,14.50
2022-10-23T04:20:15.052Z,14.40
2022-10-23T04:22:42.791Z,14.50
2022-10-23T04:25:11.464Z,14.60
2022-10-23T04:27:39.045Z,14.60
2022-10-23T04:30:07.162Z,14.70
2022-10-23T04:32:34.707Z,14.70
2022-10-23T04:35:02.235Z,14.70
2022-10-23T04:37:31.450Z,14.70
2022-10-23T04:40:00.562Z,14.80
2022-10-23T04:42:28.271Z,14.70
2022-10-23T04:44:58.306Z,14.80
2022-10-23T04:47:25.763Z,14.80
2022-10-23T04:49:59.314Z,14.80
2022-10-23T04:52:57.075Z,14.90
2022-10-23T04:55:51.745Z,14.90
2022-10-23T04:58:39.635Z,15.00
2022-10-23T05:01:10.635Z,15.00
2022-10-23T05:03:39.005Z,15.00
2022-10-23T05:06:06.611Z,15.10
2022-10-23T05:08:54.277Z,15.10
2022-10-23T05:11:41.929Z,15.20
2022-10-23T05:14:10.093Z,15.30
2022-10-23T05:17:05.214Z,15.30
2022-10-23T05:19:43.647Z,15.30
2022-10-23T05:22:11.812Z,15.40
2022-10-23T05:24:52.215Z,15.40
2022-10-23T05:27:23.854Z,15.40
2022-10-23T05:29:52.882Z,15.50
2022-10-23T05:32:27.553Z,15.50
2022-10-23T05:34:55.744Z,15.50
2022-10-23T05:37:27.363Z,15.60
2022-10-23T05:40:04.789Z,15.60
2022-10-23T05:42:36.114Z,15.70
2022-10-23T05:45:06.385Z,15.70
2022-10-23T05:48:10.970Z,15.80
2022-10-23T05:51:08.266Z,15.70
2022-10-23T05:53:56.247Z,15.80
2022-10-23T05:56:41.640Z,15.80
2022-10-23T05:59:23.900Z,15.80
2022-10-23T06:01:58.352Z,15.70
2022-10-23T06:04:36.703Z,15.80
2022-10-23T06:07:32.326Z,15.70
2022-10-23T06:10:06.947Z,15.80
2022-10-23T06:12:39.175Z,15.80
2022-10-23T06:15:07.408Z,15.80
2022-10-23T06:18:04.572Z,15.70
2022-10-23T06:20:37.285Z,15.70
2022-10-23T06:23:12.391Z,15.60
2022-10-23T06:26:19.367Z,15.60
2022-10-23T06:29:15.995Z,15.60
2022-10-23T06:31:44.431Z,15.50
2022-10-23T06:34:13.764Z,15.50
2022-10-23T06:36:42.629Z,15.40
2022-10-23T06:39:31.253Z,15.40
2022-10-23T06:42:18.245Z,15.40
2022-10-23T06:44:54.692Z,15.40
2022-10-23T06:47:40.739Z,15.40
2022-10-23T06:50:31.086Z,15.40
2022-10-23T06:53:00.818Z,15.30
2022-10-23T06:55:30.237Z,15.30
2022-10-23T06:57:57.878Z,15.20
2022-10-23T07:00:25.764Z,15.10
2022-10-23T07:02:54.218Z,15.10
2022-10-23T07:05:23.098Z,15.10
2022-10-23T07:07:50.596Z,15.00
2022-10-23T07:10:24.740Z,15.00
2022-10-23T07:13:00.775Z,15.00
2022-10-23T07:15:40.515Z,15.00
2022-10-23T07:18:14.558Z,16.50
2022-10-23T07:21:02.315Z,15.00
2022-10-23T07:23:31.819Z,15.00
2022-10-23T07:26:15.179Z,15.00
2022-10-23T07:28:44.760Z,15.00
2022-10-23T07:31:17.948Z,14.90
2022-10-23T07:34:17.294Z,14.90
2022-10-23T07:36:47.380Z,14.90
2022-10-23T07:39:15.062Z,15.00
2022-10-23T07:41:49.239Z,15.00
2022-10-23T07:44:20.211Z,15.00
2022-10-23T07:46:49.951Z,15.00
2022-10-23T07:49:19.065Z,15.00
2022-10-23T07:51:50.507Z,15.00
2022-10-23T07:54:19.096Z,15.00
2022-10-23T07:57:01.833Z,15.10
2022-10-23T07:59:40.711Z,15.10
2022-10-23T08:02:15.586Z,15.20
2022-10-23T08:04:44.592Z,15.20
2022-10-23T08:07:24.570Z,15.30
2022-10-23T08:09:55.563Z,15.30
2022-10-23T08:12:23.441Z,15.40
2022-10-23T08:14:50.922Z,15.40
2022-10-23T08:17:18.687Z,15.50
2022-10-23T08:20:06.380Z,15.50
2022-10-23T08:22:40.677Z,15.50
2022-10-23T08:25:09.643Z,15.60
2022-10-23T08:27:38.107Z,15.60
2022-10-23T08:30:06.747Z,15.60
2022-10-23T08:32:34.419Z,15.70
2022-10-23T08:35:03.881Z,15.70
2022-10-23T08:37:32.973Z,15.70
2022-10-23T08:40:00.392Z,15.70
2022-10-23T08:42:57.370Z,15.60
2022-10-23T08:45:36.455Z,15.60
2022-10-23T08:48:49.176Z,15.60
2022-10-23T08:51:50.076Z,15.60
2022-10-23T08:54:31.445Z,15.60
2022-10-23T08:57:23.416Z,15.60
2022-10-23T09:00:00.519Z,15.60
2022-10-23T09:02:33.900Z,15.50
2022-10-23T09:05:01.607Z,15.50
2022-10-23T09:07:46.979Z,15.50
2022-10-23T09:10:38.814Z,15.50
2022-10-23T09:13:33.194Z,15.50
2022-10-23T09:16:24.572Z,15.50
2022-10-23T09:18:58.231Z,15.60
2022-10-23T09:21:27.961Z,15.70
2022-10-23T09:23:56.082Z,15.70
2022-10-23T09:26:23.766Z,15.80
2022-10-23T09:28:55.352Z,15.90
2022-10-23T09:31:22.776Z,15.90
2022-10-23T09:33:57.448Z,15.90
2022-10-23T09:36:28.280Z,15.90
2022-10-23T09:39:00.087Z,16.00
2022-10-23T09:41:37.231Z,16.10
2022-10-23T09:44:07.906Z,16.10
2022-10-23T09:46:43.189Z,16.10
2022-10-23T09:49:23.185Z,16.20
2022-10-23T09:52:11.787Z,16.20
2022-10-23T09:54:54.902Z,16.20
2022-10-23T09:57:40.801Z,16.30
2022-10-23T10:00:14.208Z,16.40
2022-10-23T10:02:44.306Z,16.40
2022-10-23T10:05:35.666Z,16.50
2022-10-23T10:08:21.097Z,16.70
2022-10-23T10:11:00.454Z,16.80
2022-10-23T10:13:59.128Z,16.80
2022-10-23T10:16:33.713Z,16.90
2022-10-23T10:19:16.159Z,16.90
2022-10-23T10:22:09.119Z,16.90
2022-10-23T10:24:47.839Z,16.80
2022-10-23T10:27:37.988Z,16.70
2022-10-23T10:30:05.920Z,16.60
2022-10-23T10:32:39.463Z,16.60
2022-10-23T10:35:28.615Z,16.50
2022-10-23T10:38:04.810Z,16.30
2022-10-23T10:40:42.526Z,16.20
2022-10-23T10:43:47.761Z,16.10
2022-10-23T10:46:26.432Z,16.10
2022-10-23T10:49:01.883Z,16.10
2022-10-23T10:51:52.994Z,16.20
2022-10-23T10:54:57.795Z,16.30
2022-10-23T10:57:39.773Z,16.40
2022-10-23T11:00:22.268Z,16.60
2022-10-23T11:02:54.866Z,16.80
2022-10-23T11:05:38.544Z,17.00
2022-10-23T11:08:18.013Z,17.10
2022-10-23T11:10:49.403Z,17.20
2022-10-23T11:13:38.351Z,17.30
2022-10-23T11:16:21.144Z,17.30
2022-10-23T11:19:03.291Z,17.30
2022-10-23T11:22:05.048Z,17.30
2022-10-23T11:25:01.233Z,17.30
2022-10-23T11:27:43.727Z,17.40
2022-10-23T11:30:23.546Z,17.50
2022-10-23T11:33:33.380Z,17.60
2022-10-23T11:36:14.213Z,17.70
2022-10-23T11:38:50.653Z,17.80
2022-10-23T11:41:25.364Z,17.90
2022-10-23T11:44:03.467Z,17.90
2022-10-23T11:46:36.751Z,18.00
2022-10-23T11:49:06.570Z,18.10
2022-10-23T11:51:36.229Z,18.30
2022-10-23T11:54:15.490Z,18.50
2022-10-23T11:56:54.687Z,18.80
2022-10-23T11:59:29.682Z,18.90
2022-10-23T12:02:00.693Z,19.10
2022-10-23T12:04:45.344Z,19.10
2022-10-23T12:07:26.575Z,19.20
2022-10-23T12:09:59.990Z,19.20
2022-10-23T12:12:30.290Z,19.20
2022-10-23T12:15:12.108Z,19.00
2022-10-23T12:17:40.824Z,18.90
2022-10-23T12:20:08.303Z,18.80
2022-10-23T12:22:54.219Z,18.80
2022-10-23T12:26:00.184Z,18.70
2022-10-23T12:28:54.810Z,18.50
2022-10-23T12:31:44.221Z,18.30
2022-10-23T12:34:14.439Z,18.20
2022-10-23T12:37:14.475Z,18.20
2022-10-23T12:39:41.953Z,18.30
2022-10-23T12:42:27.548Z,18.30
2022-10-23T12:45:03.331Z,18.30
2022-10-23T12:47:31.016Z,18.30
2022-10-23T12:49:58.485Z,18.30
2022-10-23T12:52:25.994Z,18.50
2022-10-23T12:54:53.444Z,18.60
2022-10-23T12:57:28.174Z,18.80
2022-10-23T12:59:58.561Z,19.00
2022-10-23T13:02:31.521Z,19.10
2022-10-23T13:05:02.701Z,19.10
2022-10-23T13:07:33.851Z,19.20
2022-10-23T13:10:04.251Z,19.20
2022-10-23T13:12:38.643Z,19.10
2022-10-23T13:15:10.834Z,19.00
2022-10-23T13:17:44.336Z,18.90
2022-10-23T13:20:18.167Z,18.70
2022-10-23T13:22:48.643Z,18.70
2022-10-23T13:25:31.605Z,18.60
2022-10-23T13:28:24.342Z,18.50
2022-10-23T13:31:07.805Z,18.40
2022-10-23T13:33:40.762Z,18.40
2022-10-23T13:36:13.951Z,18.40
2022-10-23T13:38:43.987Z,18.40
2022-10-23T13:41:18.621Z,18.40
2022-10-23T13:43:47.182Z,18.40
2022-10-23T13:46:20.514Z,18.50
2022-10-23T13:48:48.784Z,18.60
2022-10-23T13:51:30.859Z,18.70
2022-10-23T13:53:59.069Z,18.70
2022-10-23T13:56:27.723Z,18.80
2022-10-23T13:58:55.167Z,19.00
2022-10-23T14:01:32.693Z,19.20
2022-10-23T14:04:00.240Z,19.40
2022-10-23T14:06:27.648Z,19.70
2022-10-23T14:08:55.070Z,19.80
2022-10-23T14:11:22.843Z,19.80
2022-10-23T14:13:50.735Z,19.80
2022-10-23T14:16:23.544Z,19.60
2022-10-23T14:18:50.981Z,19.60
2022-10-23T14:21:20.359Z,19.40
2022-10-23T14:23:49.697Z,19.30
2022-10-23T14:26:23.795Z,19.10
2022-10-23T14:28:55.131Z,19.00
2022-10-23T14:31:22.932Z,18.90
2022-10-23T14:33:56.058Z,18.80
2022-10-23T14:36:24.145Z,18.80
2022-10-23T14:38:56.686Z,18.80
2022-10-23T14:41:25.221Z,18.70
2022-10-23T14:43:54.724Z,18.50
2022-10-23T14:46:23.999Z,18.50
2022-10-23T14:48:57.512Z,18.40
2022-10-23T14:51:32.822Z,18.50
2022-10-23T14:54:02.665Z,18.50
2022-10-23T14:56:32.792Z,18.50
2022-10-23T14:59:02.945Z,18.50
2022-10-23T15:01:45.170Z,18.50
2022-10-23T15:04:14.667Z,18.40
2022-10-23T15:06:43.275Z,18.30
2022-10-23T15:09:11.008Z,18.20
2022-10-23T15:11:38.633Z,18.20
2022-10-23T15:14:09.002Z,18.10
2022-10-23T15:16:41.595Z,18.10
2022-10-23T15:19:13.671Z,18.00
2022-10-23T15:21:44.939Z,18.00
2022-10-23T15:24:12.324Z,18.00
2022-10-23T15:26:42.824Z,18.00
2022-10-23T15:29:11.229Z,18.00
2022-10-23T15:31:38.692Z,17.90
2022-10-23T15:34:06.480Z,17.90
2022-10-23T15:36:34.850Z,17.80
2022-10-23T15:39:02.767Z,17.80
2022-10-23T15:41:33.322Z,17.70
2022-10-23T15:44:02.182Z,17.70
2022-10-23T15:46:29.938Z,17.60
2022-10-23T15:48:58.305Z,17.60
2022-10-23T15:51:26.295Z,17.50
2022-10-23T15:53:54.336Z,17.40
2022-10-23T15:56:21.707Z,17.40
2022-10-23T15:58:49.192Z,17.40
2022-10-23T16:01:16.772Z,17.30
2022-10-23T16:03:44.704Z,17.30
2022-10-23T16:06:14.109Z,17.20
2022-10-23T16:08:43.670Z,17.20
2022-10-23T16:11:18.630Z,17.20
2022-10-23T16:13:46.331Z,17.10
2022-10-23T16:16:14.745Z,17.00
2022-10-23T16:18:43.737Z,16.70
2022-10-23T16:21:26.691Z,16.30
2022-10-23T16:23:57.000Z,15.80
2022-10-23T16:26:26.063Z,15.40
2022-10-23T16:28:58.804Z,15.10
2022-10-23T16:31:27.356Z,14.90
2022-10-23T16:36:25.310Z,14.40
2022-10-23T16:39:20.651Z,14.20
2022-10-23T16:42:07.227Z,14.10
2022-10-23T16:44:48.359Z,13.90
2022-10-23T16:47:15.782Z,13.80
2022-10-23T16:49:43.465Z,13.80
2022-10-23T16:52:11.126Z,13.70
2022-10-23T16:54:38.691Z,13.70
2022-10-23T16:57:06.232Z,13.60
2022-10-23T16:59:33.660Z,13.60
2022-10-23T17:02:01.196Z,13.50
2022-10-23T17:04:28.697Z,13.50
2022-10-23T17:06:56.187Z,13.50
2022-10-23T17:09:23.698Z,13.40
2022-10-23T17:11:53.028Z,13.40
2022-10-23T17:14:21.226Z,13.30
2022-10-23T17:16:49.878Z,13.30
2022-10-23T17:19:43.435Z,13.30
2022-10-23T17:22:10.688Z,13.20
2022-10-23T17:24:42.492Z,13.20
2022-10-23T17:27:10.114Z,13.20
2022-10-23T17:29:38.150Z,13.10
2022-10-23T17:32:05.962Z,13.10
2022-10-23T17:34:33.559Z,13.10
2022-10-23T17:37:01.059Z,13.10
2022-10-23T17:39:29.974Z,13.00
2022-10-23T17:41:57.914Z,13.00
2022-10-23T17:44:25.774Z,13.00
2022-10-23T17:46:54.462Z,13.00
2022-10-23T17:49:23.215Z,13.00
2022-10-23T17:51:53.044Z,13.00
2022-10-23T17:54:21.422Z,13.00
2022-10-23T17:56:48.951Z,13.00
2022-10-23T17:59:19.015Z,13.00
2022-10-23T18:01:48.175Z,13.00
2022-10-23T18:04:18.489Z,13.00
2022-10-23T18:06:52.479Z,13.00
2022-10-23T18:09:21.410Z,13.00
2022-10-23T18:11:49.133Z,13.00
2022-10-23T18:14:19.273Z,13.00
2022-10-23T18:16:47.288Z,13.00
2022-10-23T18:19:17.168Z,12.90
2022-10-23T18:21:44.977Z,12.90
2022-10-23T18:24:12.491Z,13.00
2022-10-23T18:26:42.204Z,12.90
2022-10-23T18:29:11.907Z,12.90
2022-10-23T18:31:40.215Z,12.80
2022-10-23T18:34:15.626Z,12.80
2022-10-23T18:36:43.273Z,12.80
2022-10-23T18:39:14.253Z,12.80
2022-10-23T18:41:44.375Z,12.70
2022-10-23T18:44:16.541Z,12.70
2022-10-23T18:46:45.730Z,12.70
2022-10-23T18:49:13.927Z,12.70
2022-10-23T18:51:41.728Z,12.60
2022-10-23T18:54:12.707Z,12.60
2022-10-23T18:56:40.485Z,12.60
2022-10-23T18:59:12.492Z,12.70
2022-10-23T19:01:40.295Z,12.60
2022-10-23T19:04:08.501Z,12.60
2022-10-23T19:06:36.114Z,12.50
2022-10-23T19:09:09.535Z,12.50
2022-10-23T19:11:37.703Z,12.50
2022-10-23T19:14:05.624Z,12.50
2022-10-23T19:16:35.160Z,12.50
2022-10-23T19:19:07.244Z,12.50
2022-10-23T19:21:38.187Z,12.50
2022-10-23T19:24:10.822Z,12.60
2022-10-23T19:26:39.672Z,12.40
2022-10-23T19:29:09.831Z,12.40
2022-10-23T19:31:37.504Z,12.50
2022-10-23T19:34:04.979Z,12.40
2022-10-23T19:36:32.478Z,12.40
2022-10-23T19:38:59.958Z,12.60
2022-10-23T19:41:27.437Z,12.50
2022-10-23T19:43:54.875Z,12.60
2022-10-23T19:46:22.422Z,12.60
2022-10-23T19:48:49.932Z,12.70
2022-10-23T19:51:17.459Z,12.70
2022-10-23T19:53:44.991Z,12.90
2022-10-23T19:56:12.948Z,12.90
2022-10-23T19:58:41.356Z,12.90
2022-10-23T20:01:11.778Z,13.00
2022-10-23T20:03:41.659Z,13.00
2022-10-23T20:06:11.831Z,13.10
2022-10-23T20:08:40.456Z,13.10
2022-10-23T20:11:09.373Z,13.20
2022-10-23T20:13:36.937Z,13.20
2022-10-23T20:16:04.560Z,13.30
2022-10-23T20:18:31.971Z,13.30
2022-10-23T20:21:02.401Z,13.30
2022-10-23T20:23:30.039Z,13.30
2022-10-23T20:26:07.653Z,13.40
2022-10-23T20:28:35.451Z,13.40
2022-10-23T20:31:10.704Z,13.40
2022-10-23T20:33:40.312Z,13.40
2022-10-23T20:36:10.348Z,13.40
2022-10-23T20:38:37.761Z,13.40
2022-10-23T20:41:05.833Z,13.40
2022-10-23T20:43:33.888Z,13.40
2022-10-23T20:46:08.862Z,13.40
2022-10-23T20:48:41.374Z,13.40
2022-10-23T20:51:12.135Z,13.40
2022-10-23T20:53:40.682Z,13.40
2022-10-23T20:56:10.215Z,13.50
2022-10-23T20:58:37.695Z,13.60
2022-10-23T21:01:06.911Z,13.50
2022-10-23T21:03:34.888Z,13.50
2022-10-23T21:06:11.919Z,13.60
2022-10-23T21:08:40.410Z,13.60
2022-10-23T21:11:11.182Z,13.60
2022-10-23T21:13:38.875Z,13.70
2022-10-23T21:16:40.593Z,13.70
2022-10-23T21:19:08.808Z,13.80
2022-10-23T21:21:36.247Z,13.80
2022-10-23T21:24:09.986Z,13.80
2022-10-23T21:26:37.479Z,13.90
2022-10-23T21:29:17.955Z,13.90
2022-10-23T21:31:53.178Z,13.90
2022-10-23T21:34:20.845Z,14.00
2022-10-23T21:37:11.328Z,14.00
2022-10-23T21:39:36.075Z,14.10
2022-10-23T21:42:03.648Z,14.10
2022-10-23T21:44:31.004Z,14.10
2022-10-23T21:46:58.439Z,14.10
2022-10-23T21:49:25.862Z,14.10
2022-10-23T21:51:54.899Z,14.10
2022-10-23T21:54:22.632Z,14.20
2022-10-23T21:56:53.759Z,14.20
2022-10-23T21:59:27.692Z,14.20
2022-10-23T22:01:57.680Z,14.20
2022-10-23T22:04:25.228Z,14.30
2022-10-23T22:06:53.275Z,14.30
2022-10-23T22:09:21.655Z,14.30
2022-10-23T22:11:50.369Z,14.30
2022-10-23T22:14:18.377Z,14.30
2022-10-23T22:16:46.330Z,14.30
2022-10-23T22:19:16.358Z,14.30
2022-10-23T22:21:44.231Z,14.30
2022-10-23T22:24:12.145Z,14.30
2022-10-23T22:26:45.291Z,14.30
2022-10-23T22:29:15.219Z,14.30
2022-10-23T22:31:45.573Z,14.30
2022-10-23T22:34:28.636Z,14.30
2022-10-23T22:37:10.280Z,14.30
2022-10-23T22:39:38.461Z,14.30
2022-10-23T22:42:05.846Z,14.30
2022-10-23T22:44:33.163Z,14.20
2022-10-23T22:47:00.575Z,14.20
2022-10-23T22:49:28.091Z,14.20
2022-10-23T22:51:55.454Z,14.10
2022-10-23T22:54:22.866Z,14.00
2022-10-23T22:56:50.243Z,14.00
2022-10-23T22:59:17.680Z,14.00
2022-10-23T23:01:47.087Z,14.00
2022-10-23T23:04:37.808Z,13.90
2022-10-23T23:07:07.133Z,13.80
2022-10-23T23:09:37.803Z,13.90
2022-10-23T23:12:05.947Z,14.00
2022-10-23T23:14:33.495Z,14.00
2022-10-23T23:17:00.942Z,14.00
2022-10-23T23:19:28.531Z,14.00
2022-10-23T23:21:57.964Z,14.00
2022-10-23T23:24:26.523Z,14.10
2022-10-23T23:26:54.010Z,14.10
2022-10-23T23:29:21.744Z,14.10
2022-10-23T23:31:49.267Z,14.20
2022-10-23T23:34:16.775Z,14.20
2022-10-23T23:36:44.214Z,14.20
2022-10-23T23:39:11.895Z,14.20
2022-10-23T23:41:39.319Z,14.20
2022-10-23T23:44:08.329Z,14.20
2022-10-23T23:46:35.752Z,14.20
2022-10-23T23:49:03.257Z,14.20
2022-10-23T23:51:30.739Z,14.20
2022-10-23T23:53:58.087Z,14.10
2022-10-23T23:56:25.575Z,14.20
2022-10-23T23:58:52.982Z,14.20
