createdAt,value
2023-04-26T00:02:28.011Z,43.56
2023-04-26T00:04:58.939Z,43.53
2023-04-26T00:07:28.788Z,43.58
2023-04-26T00:09:56.923Z,43.43
2023-04-26T00:12:25.024Z,43.49
2023-04-26T00:14:53.236Z,43.45
2023-04-26T00:17:22.695Z,43.45
2023-04-26T00:19:51.231Z,43.43
2023-04-26T00:22:19.252Z,43.56
2023-04-26T00:24:47.546Z,43.46
2023-04-26T00:27:15.820Z,43.53
2023-04-26T00:29:44.024Z,43.42
2023-04-26T00:32:12.110Z,43.46
2023-04-26T00:34:41.601Z,43.54
2023-04-26T00:37:09.665Z,43.37
2023-04-26T00:39:37.716Z,43.46
2023-04-26T00:42:05.985Z,43.46
2023-04-26T00:44:34.040Z,43.40
2023-04-26T00:47:02.770Z,43.43
2023-04-26T00:49:31.400Z,43.43
2023-04-26T00:52:01.112Z,43.39
2023-04-26T00:54:30.318Z,43.43
2023-04-26T00:56:58.884Z,43.38
2023-04-26T00:59:28.230Z,43.39
2023-04-26T01:01:57.745Z,43.41
2023-04-26T01:04:27.478Z,43.50
2023-04-26T01:06:56.563Z,43.40
2023-04-26T01:09:26.242Z,43.38
2023-04-26T01:11:56.876Z,43.39
2023-04-26T01:14:25.467Z,43.38
2023-04-26T01:16:53.707Z,43.42
2023-04-26T01:19:22.284Z,43.35
2023-04-26T01:21:50.576Z,43.63
2023-04-26T01:24:20.148Z,43.44
2023-04-26T01:26:48.645Z,43.28
2023-04-26T01:29:17.984Z,43.37
2023-04-26T01:31:46.682Z,43.28
2023-04-26T01:34:15.374Z,43.34
2023-04-26T01:36:43.730Z,43.34
2023-04-26T01:39:11.957Z,43.38
2023-04-26T01:41:41.390Z,43.34
2023-04-26T01:44:09.565Z,43.19
2023-04-26T01:46:37.726Z,43.24
2023-04-26T01:49:06.176Z,43.26
2023-04-26T01:51:35.081Z,43.31
2023-04-26T01:54:03.323Z,43.21
2023-04-26T01:56:31.452Z,43.24
2023-04-26T01:59:00.905Z,43.16
2023-04-26T02:01:29.130Z,43.28
2023-04-26T02:03:57.209Z,43.23
2023-04-26T02:06:25.347Z,43.27
2023-04-26T02:08:54.333Z,43.35
2023-04-26T02:11:23.208Z,43.15
2023-04-26T02:13:51.327Z,43.20
2023-04-26T02:16:21.401Z,43.22
2023-04-26T02:18:50.945Z,43.30
2023-04-26T02:21:19.480Z,43.14
2023-04-26T02:23:47.563Z,43.28
2023-04-26T02:26:16.626Z,43.12
2023-04-26T02:28:44.979Z,43.31
2023-04-26T02:31:13.071Z,43.22
2023-04-26T02:33:42.529Z,43.14
2023-04-26T02:36:10.804Z,43.24
2023-04-26T02:38:38.965Z,43.16
2023-04-26T02:41:07.000Z,43.18
2023-04-26T02:43:35.176Z,43.26
2023-04-26T02:46:03.318Z,43.18
2023-04-26T02:48:31.436Z,43.23
2023-04-26T02:51:01.066Z,43.22
2023-04-26T02:53:29.162Z,43.35
2023-04-26T02:55:57.209Z,43.09
2023-04-26T02:58:25.285Z,43.12
2023-04-26T03:00:54.815Z,43.10
2023-04-26T03:03:23.419Z,43.14
2023-04-26T03:05:51.977Z,43.16
2023-04-26T03:08:21.705Z,43.26
2023-04-26T03:10:49.888Z,43.13
2023-04-26T03:13:18.004Z,43.12
2023-04-26T03:15:47.377Z,43.11
2023-04-26T03:18:15.550Z,43.11
2023-04-26T03:20:43.926Z,43.03
2023-04-26T03:23:12.061Z,43.06
2023-04-26T03:25:41.617Z,43.10
2023-04-26T03:28:09.755Z,43.12
2023-04-26T03:30:38.581Z,43.14
2023-04-26T03:33:06.834Z,43.15
2023-04-26T03:35:35.037Z,43.09
2023-04-26T03:38:03.136Z,43.10
2023-04-26T03:40:31.364Z,43.06
2023-04-26T03:43:00.882Z,43.10
2023-04-26T03:45:29.010Z,42.98
2023-04-26T03:47:57.193Z,43.08
2023-04-26T03:50:25.303Z,42.93
2023-04-26T03:52:53.539Z,42.98
2023-04-26T03:55:21.824Z,43.03
2023-04-26T03:57:49.953Z,43.08
2023-04-26T04:00:19.577Z,42.90
2023-04-26T04:02:47.844Z,42.95
2023-04-26T04:05:16.123Z,42.94
2023-04-26T04:07:44.336Z,42.88
2023-04-26T04:10:12.829Z,42.85
2023-04-26T04:12:40.927Z,42.87
2023-04-26T04:15:10.369Z,42.89
2023-04-26T04:17:39.897Z,42.98
2023-04-26T04:20:09.710Z,43.00
2023-04-26T04:22:39.799Z,42.84
2023-04-26T04:25:09.506Z,42.82
2023-04-26T04:27:38.298Z,42.93
2023-04-26T04:30:09.091Z,42.81
2023-04-26T04:35:08.268Z,42.81
2023-04-26T04:37:36.425Z,42.92
2023-04-26T04:40:05.730Z,42.83
2023-04-26T04:42:35.077Z,42.89
2023-04-26T04:45:03.517Z,42.92
2023-04-26T04:47:31.602Z,42.86
2023-04-26T04:50:00.367Z,42.87
2023-04-26T04:52:29.872Z,42.82
2023-04-26T04:54:57.990Z,42.91
2023-04-26T04:57:26.378Z,42.96
2023-04-26T04:59:54.656Z,42.91
2023-04-26T05:02:22.941Z,42.80
2023-04-26T05:04:51.235Z,42.88
2023-04-26T05:07:19.423Z,42.77
2023-04-26T05:09:48.938Z,42.83
2023-04-26T05:12:17.048Z,42.80
2023-04-26T05:14:45.172Z,42.77
2023-04-26T05:17:13.489Z,42.88
2023-04-26T05:19:41.651Z,42.71
2023-04-26T05:22:09.924Z,42.82
2023-04-26T05:24:37.993Z,42.88
2023-04-26T05:27:07.476Z,42.87
2023-04-26T05:29:35.623Z,42.89
2023-04-26T05:32:04.031Z,42.89
2023-04-26T05:34:32.303Z,42.88
2023-04-26T05:37:01.027Z,42.89
2023-04-26T05:39:29.232Z,42.85
2023-04-26T05:41:57.719Z,42.87
2023-04-26T05:44:27.336Z,42.83
2023-04-26T05:46:55.996Z,42.74
2023-04-26T05:49:24.211Z,42.73
2023-04-26T05:51:52.524Z,42.78
2023-04-26T05:54:21.303Z,42.64
2023-04-26T05:56:49.476Z,42.84
2023-04-26T05:59:17.614Z,42.83
2023-04-26T06:01:47.162Z,42.80
2023-04-26T06:04:15.551Z,42.86
2023-04-26T06:06:44.298Z,42.88
2023-04-26T06:09:12.514Z,42.64
2023-04-26T06:11:40.721Z,42.78
2023-04-26T06:14:16.876Z,42.70
2023-04-26T06:16:53.428Z,42.91
2023-04-26T06:19:21.572Z,42.69
2023-04-26T06:21:49.956Z,42.75
2023-04-26T06:24:18.602Z,42.85
2023-04-26T06:26:46.721Z,42.77
2023-04-26T06:29:14.801Z,42.89
2023-04-26T06:31:43.656Z,42.68
2023-04-26T06:34:14.436Z,42.81
2023-04-26T06:36:42.607Z,42.75
2023-04-26T06:39:10.992Z,42.69
2023-04-26T06:41:39.396Z,42.81
2023-04-26T06:44:07.549Z,42.70
2023-04-26T06:46:35.674Z,42.70
2023-04-26T06:49:03.907Z,42.83
2023-04-26T06:51:33.339Z,42.77
2023-04-26T06:54:01.484Z,42.81
2023-04-26T06:56:29.577Z,42.69
2023-04-26T06:59:01.541Z,42.64
2023-04-26T07:01:33.594Z,42.69
2023-04-26T07:04:03.364Z,42.75
2023-04-26T07:06:33.698Z,42.68
2023-04-26T07:09:03.012Z,42.70
2023-04-26T07:11:31.858Z,42.79
2023-04-26T07:14:00.193Z,42.69
2023-04-26T07:16:28.620Z,42.70
2023-04-26T07:18:58.490Z,42.70
2023-04-26T07:21:26.933Z,42.72
2023-04-26T07:23:57.183Z,42.62
2023-04-26T07:26:26.707Z,42.58
2023-04-26T07:28:55.554Z,42.56
2023-04-26T07:31:24.131Z,42.46
2023-04-26T07:33:52.617Z,42.54
2023-04-26T07:36:23.059Z,42.55
2023-04-26T07:38:53.018Z,42.56
2023-04-26T07:41:22.886Z,42.55
2023-04-26T07:43:51.187Z,42.47
2023-04-26T07:46:19.986Z,42.71
2023-04-26T07:48:48.420Z,42.53
2023-04-26T07:51:16.577Z,42.43
2023-04-26T07:53:45.105Z,42.44
2023-04-26T07:56:13.581Z,42.41
2023-04-26T07:58:43.247Z,42.50
2023-04-26T08:01:11.900Z,42.55
2023-04-26T08:03:40.336Z,42.50
2023-04-26T08:06:09.176Z,42.39
2023-04-26T08:08:42.855Z,42.65
2023-04-26T08:11:11.008Z,42.69
2023-04-26T08:13:39.184Z,42.81
2023-04-26T08:16:08.981Z,42.72
2023-04-26T08:18:37.087Z,42.71
2023-04-26T08:21:05.309Z,42.71
2023-04-26T08:23:36.048Z,42.52
2023-04-26T08:26:04.222Z,42.83
2023-04-26T08:28:32.289Z,42.63
2023-04-26T08:31:00.484Z,42.75
2023-04-26T08:33:29.985Z,42.88
2023-04-26T08:36:00.019Z,42.68
2023-04-26T08:38:29.663Z,42.75
2023-04-26T08:41:02.137Z,42.70
2023-04-26T08:43:30.674Z,42.60
2023-04-26T08:46:00.857Z,42.67
2023-04-26T08:48:35.509Z,42.53
2023-04-26T08:51:05.415Z,42.68
2023-04-26T08:53:36.459Z,42.53
2023-04-26T08:56:06.546Z,42.54
2023-04-26T08:58:34.734Z,42.67
2023-04-26T09:01:04.195Z,42.76
2023-04-26T09:03:34.658Z,42.61
2023-04-26T09:06:05.448Z,42.59
2023-04-26T09:08:37.823Z,42.66
2023-04-26T09:11:06.065Z,42.53
2023-04-26T09:13:34.307Z,42.65
2023-04-26T09:16:04.822Z,42.58
2023-04-26T09:18:35.011Z,42.57
2023-04-26T09:21:05.363Z,42.46
2023-04-26T09:23:33.892Z,42.56
2023-04-26T09:26:17.914Z,42.34
2023-04-26T09:28:46.547Z,42.57
2023-04-26T09:31:38.482Z,42.40
2023-04-26T09:34:08.795Z,42.58
2023-04-26T09:36:52.659Z,42.31
2023-04-26T09:39:32.981Z,42.45
2023-04-26T09:42:02.062Z,42.47
2023-04-26T09:44:31.193Z,42.53
2023-04-26T09:47:01.777Z,42.46
2023-04-26T09:49:33.372Z,42.48
2023-04-26T09:52:05.675Z,42.46
2023-04-26T09:54:41.736Z,42.35
2023-04-26T09:57:10.142Z,42.50
2023-04-26T09:59:45.973Z,42.48
2023-04-26T10:02:20.031Z,42.56
2023-04-26T10:04:51.675Z,42.49
2023-04-26T10:07:22.999Z,42.33
2023-04-26T10:09:51.488Z,42.38
2023-04-26T10:12:21.279Z,42.43
2023-04-26T10:14:50.043Z,42.30
2023-04-26T10:17:20.824Z,42.42
2023-04-26T10:19:53.815Z,42.45
2023-04-26T10:22:25.779Z,42.35
2023-04-26T10:24:55.947Z,42.45
2023-04-26T10:27:49.172Z,41.96
2023-04-26T10:30:18.234Z,42.40
2023-04-26T10:33:14.992Z,41.91
2023-04-26T10:36:03.988Z,41.97
2023-04-26T10:38:32.866Z,42.40
2023-04-26T10:41:36.187Z,42.06
2023-04-26T10:44:41.420Z,42.05
2023-04-26T10:47:23.336Z,42.27
2023-04-26T10:49:51.963Z,42.30
2023-04-26T10:52:23.345Z,42.38
2023-04-26T10:54:56.640Z,42.43
2023-04-26T10:57:45.975Z,42.41
2023-04-26T11:00:31.353Z,42.32
2023-04-26T11:03:04.807Z,42.29
2023-04-26T11:05:56.620Z,42.19
2023-04-26T11:08:30.636Z,42.39
2023-04-26T11:11:10.913Z,42.25
2023-04-26T11:13:39.991Z,42.29
2023-04-26T11:16:09.615Z,42.37
2023-04-26T11:18:40.047Z,42.39
2023-04-26T11:21:08.509Z,42.40
2023-04-26T11:23:38.283Z,42.29
2023-04-26T11:26:08.519Z,42.32
2023-04-26T11:28:38.135Z,42.23
2023-04-26T11:31:07.618Z,42.39
2023-04-26T11:33:35.729Z,42.40
2023-04-26T11:36:04.467Z,42.26
2023-04-26T11:38:32.540Z,42.29
2023-04-26T11:41:03.232Z,42.31
2023-04-26T11:43:35.607Z,42.36
2023-04-26T11:46:04.824Z,42.21
2023-04-26T11:48:34.055Z,42.30
2023-04-26T11:51:04.315Z,42.31
2023-04-26T11:53:39.390Z,42.20
2023-04-26T11:56:17.902Z,42.16
2023-04-26T11:58:47.402Z,42.24
2023-04-26T12:01:21.899Z,42.32
2023-04-26T12:03:52.326Z,42.31
2023-04-26T12:06:20.889Z,42.25
2023-04-26T12:08:53.060Z,42.25
2023-04-26T12:11:22.937Z,42.22
2023-04-26T12:13:51.059Z,42.26
2023-04-26T12:16:26.357Z,42.41
2023-04-26T12:18:56.985Z,42.33
2023-04-26T12:21:28.147Z,42.50
2023-04-26T12:23:57.954Z,42.43
2023-04-26T12:26:45.827Z,42.20
2023-04-26T12:29:13.959Z,42.30
2023-04-26T12:31:42.215Z,42.33
2023-04-26T12:34:10.461Z,42.40
2023-04-26T12:36:38.600Z,42.41
2023-04-26T12:39:07.044Z,42.39
2023-04-26T12:41:35.165Z,42.39
2023-04-26T12:44:04.717Z,42.45
2023-04-26T12:46:32.905Z,42.22
2023-04-26T12:49:01.175Z,42.40
2023-04-26T12:51:30.039Z,42.42
2023-04-26T12:53:58.158Z,42.40
2023-04-26T12:56:26.616Z,42.31
2023-04-26T12:58:54.788Z,42.41
2023-04-26T13:01:24.330Z,42.39
2023-04-26T13:03:52.563Z,42.36
2023-04-26T13:06:21.023Z,42.42
2023-04-26T13:08:49.219Z,42.40
2023-04-26T13:11:18.163Z,42.46
2023-04-26T13:13:46.429Z,42.35
2023-04-26T13:16:14.691Z,42.21
2023-04-26T13:18:44.705Z,42.30
2023-04-26T13:21:13.372Z,42.31
2023-04-26T13:23:41.498Z,42.22
2023-04-26T13:26:09.684Z,42.25
2023-04-26T13:28:38.094Z,42.31
2023-04-26T13:31:06.587Z,42.30
2023-04-26T13:33:34.836Z,42.32
2023-04-26T13:36:04.474Z,42.25
2023-04-26T13:38:33.062Z,42.21
2023-04-26T13:41:01.419Z,42.23
2023-04-26T13:43:29.578Z,42.22
2023-04-26T13:45:57.933Z,42.20
2023-04-26T13:48:26.062Z,42.12
2023-04-26T13:50:56.333Z,42.09
2023-04-26T13:53:26.263Z,42.11
2023-04-26T13:55:54.423Z,42.19
2023-04-26T13:58:22.523Z,42.21
2023-04-26T14:00:50.725Z,42.02
2023-04-26T14:03:18.967Z,42.19
2023-04-26T14:05:47.112Z,42.09
2023-04-26T14:08:15.384Z,42.16
2023-04-26T14:10:44.988Z,42.10
2023-04-26T14:13:13.074Z,42.06
2023-04-26T14:15:41.453Z,42.07
2023-04-26T14:18:09.828Z,42.02
2023-04-26T14:20:38.056Z,42.13
2023-04-26T14:23:06.311Z,41.95
2023-04-26T14:25:34.382Z,42.06
2023-04-26T14:28:04.244Z,41.96
2023-04-26T14:30:32.337Z,41.95
2023-04-26T14:33:00.451Z,41.94
2023-04-26T14:35:28.542Z,41.91
2023-04-26T14:37:56.817Z,41.98
2023-04-26T14:40:25.305Z,41.97
2023-04-26T14:42:53.392Z,41.91
2023-04-26T14:45:30.385Z,41.86
2023-04-26T14:48:06.033Z,41.98
2023-04-26T14:50:34.138Z,41.84
2023-04-26T14:53:02.280Z,42.05
2023-04-26T14:55:30.536Z,42.00
2023-04-26T14:57:58.664Z,42.02
2023-04-26T15:00:30.783Z,41.86
2023-04-26T15:02:59.171Z,42.04
2023-04-26T15:05:27.916Z,41.97
2023-04-26T15:07:57.055Z,41.89
2023-04-26T15:10:25.198Z,41.99
2023-04-26T15:12:53.271Z,41.92
2023-04-26T15:15:21.356Z,41.89
2023-04-26T15:17:50.971Z,41.93
2023-04-26T15:20:19.228Z,41.97
2023-04-26T15:22:47.279Z,41.80
2023-04-26T15:25:15.600Z,41.87
2023-04-26T15:27:43.985Z,41.70
2023-04-26T15:30:12.766Z,41.78
2023-04-26T15:32:40.886Z,41.75
2023-04-26T15:35:15.167Z,41.68
2023-04-26T15:37:44.220Z,41.66
2023-04-26T15:40:13.133Z,41.74
2023-04-26T15:42:41.566Z,41.75
2023-04-26T15:45:10.559Z,41.76
2023-04-26T15:47:38.676Z,41.76
2023-04-26T15:50:08.120Z,41.84
2023-04-26T15:52:39.258Z,41.78
2023-04-26T15:55:08.322Z,41.90
2023-04-26T15:57:36.405Z,41.89
2023-04-26T16:00:06.224Z,41.90
2023-04-26T16:02:34.450Z,41.84
2023-04-26T16:05:02.788Z,41.80
2023-04-26T16:07:31.381Z,41.84
2023-04-26T16:10:01.436Z,41.83
2023-04-26T16:12:29.534Z,41.90
2023-04-26T16:14:58.985Z,41.91
2023-04-26T16:17:27.065Z,41.91
2023-04-26T16:19:55.176Z,41.78
2023-04-26T16:22:23.246Z,42.01
2023-04-26T16:24:51.345Z,41.96
2023-04-26T16:27:21.604Z,41.95
2023-04-26T16:29:49.715Z,41.92
2023-04-26T16:32:17.809Z,41.98
2023-04-26T16:34:45.912Z,41.96
2023-04-26T16:37:14.778Z,42.03
2023-04-26T16:39:42.914Z,42.01
2023-04-26T16:42:11.201Z,41.99
2023-04-26T16:44:40.873Z,41.97
2023-04-26T16:47:09.008Z,41.94
2023-04-26T16:49:37.182Z,42.02
2023-04-26T16:52:05.236Z,42.02
2023-04-26T16:54:33.325Z,41.98
2023-04-26T16:57:03.623Z,42.02
2023-04-26T16:59:31.788Z,41.95
2023-04-26T17:02:01.756Z,42.07
2023-04-26T17:04:30.179Z,41.91
2023-04-26T17:06:58.397Z,42.02
2023-04-26T17:09:26.798Z,41.93
2023-04-26T17:11:54.902Z,42.00
2023-04-26T17:14:23.045Z,41.86
2023-04-26T17:16:51.296Z,42.06
2023-04-26T17:19:20.804Z,42.04
2023-04-26T17:21:49.529Z,41.99
2023-04-26T17:24:17.706Z,42.06
2023-04-26T17:26:46.717Z,42.21
2023-04-26T17:29:14.848Z,42.16
2023-04-26T17:31:43.556Z,42.29
2023-04-26T17:34:11.795Z,42.27
2023-04-26T17:36:41.378Z,42.28
2023-04-26T17:39:10.037Z,42.25
2023-04-26T17:41:38.392Z,42.13
2023-04-26T17:44:06.883Z,42.24
2023-04-26T17:46:35.057Z,42.12
2023-04-26T17:49:03.225Z,42.23
2023-04-26T17:51:31.418Z,42.14
2023-04-26T17:54:00.985Z,42.21
2023-04-26T17:56:29.206Z,42.17
2023-04-26T17:58:57.380Z,42.20
2023-04-26T18:01:25.468Z,42.19
2023-04-26T18:03:53.749Z,42.24
2023-04-26T18:06:22.835Z,42.13
2023-04-26T18:08:51.032Z,42.10
2023-04-26T18:11:21.329Z,42.12
2023-04-26T18:13:49.488Z,42.16
2023-04-26T18:16:18.037Z,42.11
2023-04-26T18:18:46.271Z,42.12
2023-04-26T18:21:14.367Z,42.17
2023-04-26T18:23:42.794Z,42.19
2023-04-26T18:26:11.035Z,42.14
2023-04-26T18:28:40.868Z,42.12
2023-04-26T18:31:09.344Z,42.18
2023-04-26T18:33:37.574Z,42.23
2023-04-26T18:36:06.126Z,42.13
2023-04-26T18:38:34.196Z,42.20
2023-04-26T18:41:02.322Z,42.17
2023-04-26T18:43:30.965Z,42.17
2023-04-26T18:46:00.700Z,42.30
2023-04-26T18:48:28.970Z,42.31
2023-04-26T18:50:57.505Z,42.36
2023-04-26T18:53:25.649Z,42.25
2023-04-26T18:55:53.869Z,42.26
2023-04-26T18:58:21.950Z,42.30
2023-04-26T19:00:50.711Z,42.33
2023-04-26T19:03:20.591Z,42.25
2023-04-26T19:05:49.112Z,42.21
2023-04-26T19:08:18.459Z,42.15
2023-04-26T19:10:47.912Z,42.22
2023-04-26T19:13:16.160Z,42.17
2023-04-26T19:15:44.253Z,42.22
2023-04-26T19:18:12.744Z,42.27
2023-04-26T19:20:42.258Z,42.22
2023-04-26T19:23:10.298Z,42.27
2023-04-26T19:25:38.427Z,42.21
2023-04-26T19:28:06.650Z,42.20
2023-04-26T19:30:34.933Z,42.23
2023-04-26T19:33:03.359Z,42.01
2023-04-26T19:35:31.477Z,42.13
2023-04-26T19:38:01.011Z,42.19
2023-04-26T19:40:29.069Z,42.17
2023-04-26T19:42:57.536Z,42.25
2023-04-26T19:45:25.583Z,42.17
2023-04-26T19:47:53.792Z,41.99
2023-04-26T19:50:21.931Z,42.32
2023-04-26T19:52:50.004Z,42.30
2023-04-26T19:55:19.893Z,42.34
2023-04-26T19:57:48.462Z,42.27
2023-04-26T20:00:17.093Z,42.24
2023-04-26T20:02:45.342Z,42.24
2023-04-26T20:05:13.666Z,42.25
2023-04-26T20:07:41.880Z,42.24
2023-04-26T20:10:11.159Z,42.27
2023-04-26T20:12:42.012Z,42.43
2023-04-26T20:15:12.238Z,42.33
2023-04-26T20:17:40.313Z,42.37
2023-04-26T20:20:10.169Z,42.31
2023-04-26T20:22:38.281Z,42.38
2023-04-26T20:25:07.355Z,42.35
2023-04-26T20:27:35.484Z,42.39
2023-04-26T20:30:05.645Z,42.36
2023-04-26T20:32:33.798Z,42.34
2023-04-26T20:35:01.931Z,42.40
2023-04-26T20:37:30.131Z,42.40
2023-04-26T20:39:58.651Z,42.31
2023-04-26T20:42:27.903Z,42.38
2023-04-26T20:44:56.640Z,42.42
2023-04-26T20:47:26.182Z,42.29
2023-04-26T20:49:54.284Z,42.46
2023-04-26T20:52:22.384Z,42.39
2023-04-26T20:54:50.436Z,42.28
2023-04-26T20:57:18.560Z,42.29
2023-04-26T20:59:46.666Z,42.33
2023-04-26T21:02:14.821Z,42.40
2023-04-26T21:04:44.533Z,42.34
2023-04-26T21:07:12.814Z,42.27
2023-04-26T21:09:41.887Z,42.28
2023-04-26T21:12:10.033Z,42.34
2023-04-26T21:14:38.181Z,42.37
2023-04-26T21:17:07.132Z,42.27
2023-04-26T21:19:35.341Z,42.19
2023-04-26T21:22:04.778Z,42.33
2023-04-26T21:24:32.889Z,42.39
2023-04-26T21:27:00.958Z,42.25
2023-04-26T21:29:29.551Z,42.27
2023-04-26T21:31:57.662Z,42.25
2023-04-26T21:34:25.780Z,42.21
2023-04-26T21:36:53.865Z,42.23
2023-04-26T21:39:23.330Z,42.33
2023-04-26T21:41:51.409Z,42.28
2023-04-26T21:44:20.090Z,42.24
2023-04-26T21:46:48.187Z,42.19
2023-04-26T21:49:16.411Z,42.26
2023-04-26T21:51:44.494Z,42.24
2023-04-26T21:54:13.886Z,42.23
2023-04-26T21:56:43.424Z,42.19
2023-04-26T21:59:12.549Z,42.22
2023-04-26T22:01:41.548Z,42.23
2023-04-26T22:04:10.582Z,42.10
2023-04-26T22:06:39.193Z,42.26
2023-04-26T22:09:09.794Z,42.26
2023-04-26T22:11:38.224Z,42.17
2023-04-26T22:14:08.638Z,42.24
2023-04-26T22:16:37.310Z,42.21
2023-04-26T22:19:05.433Z,42.18
2023-04-26T22:21:33.602Z,42.26
2023-04-26T22:24:02.876Z,42.08
2023-04-26T22:26:31.179Z,42.21
2023-04-26T22:29:00.320Z,42.17
2023-04-26T22:31:30.340Z,42.12
2023-04-26T22:33:58.455Z,42.04
2023-04-26T22:36:27.081Z,42.10
2023-04-26T22:38:55.214Z,42.25
2023-04-26T22:41:23.632Z,42.15
2023-04-26T22:43:53.292Z,42.19
2023-04-26T22:46:21.937Z,42.17
2023-04-26T22:48:51.438Z,42.18
2023-04-26T22:51:19.558Z,42.15
2023-04-26T22:53:47.674Z,42.05
2023-04-26T22:56:15.928Z,42.11
2023-04-26T22:58:44.020Z,41.92
2023-04-26T23:01:12.124Z,42.08
2023-04-26T23:03:40.320Z,41.92
2023-04-26T23:06:10.067Z,41.98
2023-04-26T23:08:38.471Z,41.92
2023-04-26T23:11:09.349Z,42.00
2023-04-26T23:13:38.057Z,41.88
2023-04-26T23:16:06.766Z,41.87
2023-04-26T23:18:35.268Z,41.94
2023-04-26T23:21:03.844Z,41.87
2023-04-26T23:23:33.338Z,41.92
2023-04-26T23:26:01.413Z,41.83
2023-04-26T23:28:29.576Z,41.87
2023-04-26T23:30:57.631Z,41.80
2023-04-26T23:33:25.708Z,41.70
2023-04-26T23:35:56.103Z,41.87
2023-04-26T23:38:24.450Z,41.75
2023-04-26T23:40:54.487Z,41.81
2023-04-26T23:43:22.725Z,41.83
2023-04-26T23:45:51.398Z,41.75
2023-04-26T23:48:19.555Z,41.78
2023-04-26T23:50:47.804Z,41.76
2023-04-26T23:53:15.848Z,41.73
2023-04-26T23:55:44.328Z,41.74
2023-04-26T23:58:14.166Z,41.52
