createdAt,value
2023-04-11T00:03:43.236Z,100.00
2023-04-11T00:07:47.813Z,100.00
2023-04-11T00:11:52.224Z,100.00
2023-04-11T00:15:56.044Z,100.00
2023-04-11T00:20:01.906Z,100.00
2023-04-11T00:24:13.232Z,100.00
2023-04-11T00:28:20.401Z,100.00
2023-04-11T00:32:27.853Z,100.00
2023-04-11T00:36:32.992Z,100.00
2023-04-11T00:40:36.318Z,100.00
2023-04-11T00:44:40.878Z,100.00
2023-04-11T00:48:44.041Z,100.00
2023-04-11T00:52:49.511Z,100.00
2023-04-11T00:56:54.315Z,100.00
2023-04-11T01:00:58.976Z,100.00
2023-04-11T01:05:02.430Z,100.00
2023-04-11T01:09:05.466Z,100.00
2023-04-11T01:13:08.853Z,100.00
2023-04-11T01:17:14.538Z,100.00
2023-04-11T01:21:19.624Z,100.00
2023-04-11T01:25:27.502Z,100.00
2023-04-11T01:29:30.426Z,100.00
2023-04-11T01:33:33.273Z,100.00
2023-04-11T01:37:38.269Z,100.00
2023-04-11T01:41:43.732Z,100.00
2023-04-11T01:45:46.716Z,100.00
2023-04-11T01:49:50.931Z,100.00
2023-04-11T01:53:53.423Z,100.00
2023-04-11T01:57:57.867Z,100.00
2023-04-11T02:02:00.753Z,100.00
2023-04-11T02:06:04.074Z,100.00
2023-04-11T02:10:10.337Z,100.00
2023-04-11T02:14:16.629Z,100.00
2023-04-11T02:18:19.614Z,100.00
2023-04-11T02:22:22.671Z,100.00
2023-04-11T02:26:27.094Z,100.00
2023-04-11T02:30:31.946Z,100.00
2023-04-11T02:34:35.065Z,100.00
2023-04-11T02:38:37.811Z,100.00
2023-04-11T02:42:44.881Z,100.00
2023-04-11T02:46:49.184Z,100.00
2023-04-11T02:50:52.326Z,100.00
2023-04-11T02:54:55.352Z,100.00
2023-04-11T02:58:58.669Z,100.00
2023-04-11T03:03:07.730Z,100.00
2023-04-11T03:07:14.547Z,100.00
2023-04-11T03:11:17.626Z,100.00
2023-04-11T03:15:20.546Z,100.00
2023-04-11T03:19:28.060Z,100.00
2023-04-11T03:23:32.236Z,100.00
2023-04-11T03:27:35.313Z,100.00
2023-04-11T03:31:38.571Z,100.00
2023-04-11T03:35:42.934Z,100.00
2023-04-11T03:39:46.260Z,100.00
2023-04-11T03:43:48.986Z,100.00
2023-04-11T03:47:52.174Z,100.00
2023-04-11T03:51:59.260Z,100.00
2023-04-11T03:56:01.821Z,100.00
2023-04-11T04:00:07.760Z,100.00
2023-04-11T04:04:14.941Z,100.00
2023-04-11T04:08:19.541Z,100.00
2023-04-11T04:12:22.685Z,100.00
2023-04-11T04:16:25.315Z,100.00
2023-04-11T04:20:28.392Z,100.00
2023-04-11T04:24:38.714Z,100.00
2023-04-11T04:28:46.221Z,100.00
2023-04-11T04:32:49.055Z,100.00
2023-04-11T04:36:56.692Z,100.00
2023-04-11T04:41:06.300Z,100.00
2023-04-11T04:45:10.648Z,100.00
2023-04-11T04:49:13.603Z,100.00
2023-04-11T04:53:16.582Z,100.00
2023-04-11T04:57:21.379Z,100.00
2023-04-11T05:01:27.998Z,100.00
2023-04-11T05:05:31.063Z,92.75
2023-04-11T05:09:34.184Z,86.40
2023-04-11T05:13:38.422Z,80.92
2023-04-11T05:17:43.039Z,71.88
2023-04-11T05:21:50.326Z,68.87
2023-04-11T05:25:53.451Z,65.25
2023-04-11T05:30:05.276Z,60.46
2023-04-11T05:34:11.698Z,57.31
2023-04-11T05:38:14.829Z,54.01
2023-04-11T05:42:18.800Z,47.67
2023-04-11T05:46:26.020Z,45.78
2023-04-11T05:50:28.561Z,42.11
2023-04-11T05:54:36.120Z,37.69
2023-04-11T05:58:42.421Z,37.83
2023-04-11T06:02:48.057Z,37.38
2023-04-11T06:06:53.269Z,36.58
2023-04-11T06:10:56.130Z,34.74
2023-04-11T06:14:58.407Z,35.22
2023-04-11T06:19:02.611Z,33.69
2023-04-11T06:23:05.819Z,32.54
2023-04-11T06:27:11.010Z,32.68
2023-04-11T06:31:14.271Z,32.23
2023-04-11T06:35:20.729Z,33.05
2023-04-11T06:39:23.783Z,34.03
2023-04-11T06:43:26.985Z,33.56
2023-04-11T06:47:29.909Z,32.05
2023-04-11T06:51:34.747Z,32.39
2023-04-11T06:55:37.618Z,30.98
2023-04-11T06:59:40.445Z,31.39
2023-04-11T07:03:46.341Z,31.48
2023-04-11T07:07:54.287Z,31.81
2023-04-11T07:11:59.332Z,30.88
2023-04-11T07:16:04.208Z,31.13
2023-04-11T07:20:09.959Z,31.20
2023-04-11T07:24:14.572Z,30.97
2023-04-11T07:28:18.079Z,30.98
2023-04-11T07:32:22.093Z,31.28
2023-04-11T07:36:25.030Z,31.15
2023-04-11T07:40:29.841Z,29.15
2023-04-11T07:44:32.975Z,31.37
2023-04-11T07:48:38.333Z,29.47
2023-04-11T07:52:44.556Z,31.03
2023-04-11T07:56:51.045Z,31.27
2023-04-11T08:00:54.084Z,30.22
2023-04-11T08:04:57.435Z,29.71
2023-04-11T08:09:02.126Z,30.97
2023-04-11T08:13:06.502Z,30.95
2023-04-11T08:17:21.136Z,32.60
2023-04-11T08:21:33.305Z,31.63
2023-04-11T08:25:38.054Z,28.14
2023-04-11T08:29:42.531Z,30.15
2023-04-11T08:33:45.128Z,29.89
2023-04-11T08:37:53.962Z,30.10
2023-04-11T08:41:57.085Z,30.41
2023-04-11T08:46:03.095Z,31.60
2023-04-11T08:50:06.794Z,30.54
2023-04-11T08:54:10.890Z,29.19
2023-04-11T08:58:16.502Z,26.77
2023-04-11T09:02:22.034Z,29.07
2023-04-11T09:06:26.898Z,29.30
2023-04-11T09:10:29.944Z,30.62
2023-04-11T09:14:33.246Z,29.29
2023-04-11T09:18:41.584Z,29.82
2023-04-11T09:22:44.731Z,32.40
2023-04-11T09:26:49.702Z,31.08
2023-04-11T09:30:55.881Z,32.22
2023-04-11T09:35:17.289Z,32.68
2023-04-11T09:39:23.858Z,32.17
2023-04-11T09:43:26.849Z,33.21
2023-04-11T09:47:34.230Z,33.84
2023-04-11T09:51:38.671Z,34.93
2023-04-11T09:55:42.112Z,33.26
2023-04-11T09:59:46.087Z,36.76
2023-04-11T10:03:52.262Z,37.37
2023-04-11T10:08:03.348Z,37.40
2023-04-11T10:12:07.230Z,39.74
2023-04-11T10:16:12.631Z,40.08
2023-04-11T10:20:47.728Z,38.41
2023-04-11T10:25:18.209Z,43.79
2023-04-11T10:29:51.786Z,43.54
2023-04-11T10:34:16.121Z,42.92
2023-04-11T10:38:52.313Z,42.11
2023-04-11T10:43:22.771Z,42.85
2023-04-11T10:47:26.446Z,40.66
2023-04-11T10:51:30.328Z,39.10
2023-04-11T10:55:46.345Z,37.73
2023-04-11T11:00:16.378Z,40.17
2023-04-11T11:04:20.234Z,38.22
2023-04-11T11:08:30.897Z,39.76
2023-04-11T11:12:33.887Z,38.34
2023-04-11T11:16:38.478Z,38.50
2023-04-11T11:20:45.125Z,40.25
2023-04-11T11:24:48.324Z,36.47
2023-04-11T11:28:51.401Z,37.03
2023-04-11T11:32:59.301Z,38.07
2023-04-11T11:37:04.884Z,36.21
2023-04-11T11:41:08.217Z,39.02
2023-04-11T11:45:17.787Z,37.49
2023-04-11T11:49:22.193Z,37.65
2023-04-11T11:53:34.464Z,36.25
2023-04-11T11:57:38.323Z,36.35
2023-04-11T12:01:43.540Z,35.42
2023-04-11T12:05:53.987Z,36.63
2023-04-11T12:10:03.144Z,35.96
2023-04-11T12:14:05.796Z,36.74
2023-04-11T12:18:08.667Z,37.79
2023-04-11T12:22:13.242Z,39.78
2023-04-11T12:26:21.112Z,40.10
2023-04-11T12:30:26.786Z,40.29
2023-04-11T12:34:31.326Z,40.78
2023-04-11T12:38:38.194Z,42.08
2023-04-11T12:46:47.854Z,41.20
2023-04-11T12:50:53.428Z,38.51
2023-04-11T12:55:00.510Z,38.74
2023-04-11T12:59:03.499Z,38.94
2023-04-11T13:03:07.093Z,38.78
2023-04-11T13:07:10.209Z,38.87
2023-04-11T13:11:14.557Z,39.72
2023-04-11T13:15:18.112Z,38.97
2023-04-11T13:19:22.215Z,36.97
2023-04-11T13:23:26.604Z,37.74
2023-04-11T13:27:30.770Z,38.24
2023-04-11T13:31:33.832Z,37.33
2023-04-11T13:35:37.094Z,37.80
2023-04-11T13:39:43.794Z,37.45
2023-04-11T13:43:49.591Z,36.98
2023-04-11T13:47:52.724Z,37.27
2023-04-11T13:51:58.842Z,38.13
2023-04-11T13:56:04.023Z,38.28
2023-04-11T14:00:12.390Z,38.40
2023-04-11T14:04:15.458Z,38.93
2023-04-11T14:08:21.115Z,40.65
2023-04-11T14:12:28.317Z,37.76
2023-04-11T14:16:33.378Z,36.70
2023-04-11T14:20:36.335Z,38.16
2023-04-11T14:24:39.553Z,37.57
2023-04-11T14:28:42.680Z,36.35
2023-04-11T14:32:47.340Z,37.70
2023-04-11T14:36:52.621Z,35.67
2023-04-11T14:40:57.438Z,38.63
2023-04-11T14:45:03.630Z,36.96
2023-04-11T14:49:08.685Z,37.94
2023-04-11T14:53:11.744Z,37.64
2023-04-11T14:57:16.717Z,37.35
2023-04-11T15:01:20.403Z,38.92
2023-04-11T15:05:26.070Z,39.40
2023-04-11T15:09:29.131Z,38.14
2023-04-11T15:13:32.276Z,39.88
2023-04-11T15:17:41.997Z,41.15
2023-04-11T15:21:49.002Z,41.66
2023-04-11T15:25:55.562Z,42.04
2023-04-11T15:29:59.873Z,43.55
2023-04-11T15:34:04.291Z,44.65
2023-04-11T15:38:08.960Z,44.79
2023-04-11T15:42:14.529Z,45.27
2023-04-11T15:46:17.673Z,43.24
2023-04-11T15:50:20.983Z,43.27
2023-04-11T15:54:25.800Z,44.05
2023-04-11T15:58:30.489Z,45.65
2023-04-11T16:02:34.924Z,48.35
2023-04-11T16:06:37.868Z,47.53
2023-04-11T16:10:42.098Z,47.74
2023-04-11T16:14:45.998Z,47.80
2023-04-11T16:18:48.721Z,48.40
2023-04-11T16:22:51.854Z,48.02
2023-04-11T16:26:57.208Z,47.59
2023-04-11T16:31:03.204Z,50.25
2023-04-11T16:35:07.481Z,49.69
2023-04-11T16:39:13.908Z,49.97
2023-04-11T16:43:18.444Z,50.33
2023-04-11T16:47:26.383Z,51.03
2023-04-11T16:51:31.211Z,51.65
2023-04-11T16:55:34.368Z,52.32
2023-04-11T16:59:39.077Z,52.89
2023-04-11T17:03:43.387Z,53.56
2023-04-11T17:07:46.860Z,53.88
2023-04-11T17:12:04.739Z,54.26
2023-04-11T17:16:10.565Z,55.15
2023-04-11T17:20:14.832Z,57.12
2023-04-11T17:24:18.028Z,57.64
2023-04-11T17:28:21.704Z,59.05
2023-04-11T17:32:28.885Z,60.28
2023-04-11T17:36:32.557Z,61.94
2023-04-11T17:40:35.605Z,62.85
2023-04-11T17:44:41.413Z,64.97
2023-04-11T17:48:46.534Z,65.17
2023-04-11T17:52:49.764Z,66.87
2023-04-11T17:56:53.226Z,68.08
2023-04-11T18:00:59.483Z,69.86
2023-04-11T18:05:13.307Z,71.19
2023-04-11T18:09:28.297Z,71.88
2023-04-11T18:13:31.826Z,72.33
2023-04-11T18:17:36.134Z,73.04
2023-04-11T18:21:41.746Z,73.52
2023-04-11T18:25:47.382Z,74.57
2023-04-11T18:29:52.224Z,75.97
2023-04-11T18:33:56.391Z,75.55
2023-04-11T18:38:15.758Z,76.24
2023-04-11T18:42:19.659Z,77.98
2023-04-11T18:46:24.282Z,79.09
2023-04-11T18:50:30.865Z,79.25
2023-04-11T18:54:34.487Z,80.71
2023-04-11T18:58:45.396Z,81.95
2023-04-11T19:02:50.913Z,82.53
2023-04-11T19:06:54.077Z,83.76
2023-04-11T19:10:58.699Z,82.69
2023-04-11T19:15:01.913Z,83.37
2023-04-11T19:19:07.603Z,84.24
2023-04-11T19:23:10.368Z,85.26
2023-04-11T19:27:18.511Z,87.62
2023-04-11T19:31:24.637Z,89.02
2023-04-11T19:35:27.903Z,88.89
2023-04-11T19:39:38.103Z,89.01
2023-04-11T19:43:43.543Z,88.04
2023-04-11T19:47:46.808Z,85.73
2023-04-11T19:51:50.083Z,85.19
2023-04-11T19:55:56.582Z,84.59
2023-04-11T20:00:00.979Z,84.90
2023-04-11T20:04:07.340Z,84.16
2023-04-11T20:08:13.691Z,85.01
2023-04-11T20:12:16.789Z,87.65
2023-04-11T20:16:22.693Z,86.25
2023-04-11T20:20:30.329Z,89.58
2023-04-11T20:24:33.486Z,89.89
2023-04-11T20:28:38.022Z,91.30
2023-04-11T20:32:43.468Z,92.84
2023-04-11T20:36:49.118Z,95.03
2023-04-11T20:40:55.475Z,96.50
2023-04-11T20:45:03.680Z,94.55
2023-04-11T20:49:07.791Z,93.01
2023-04-11T20:53:10.677Z,93.71
2023-04-11T20:57:22.562Z,93.90
2023-04-11T21:01:26.578Z,96.04
2023-04-11T21:05:32.712Z,97.23
2023-04-11T21:09:36.598Z,97.61
2023-04-11T21:13:40.898Z,98.41
2023-04-11T21:17:47.745Z,98.65
2023-04-11T21:21:54.126Z,99.45
2023-04-11T21:26:09.676Z,100.00
2023-04-11T21:30:19.738Z,100.00
2023-04-11T21:34:31.999Z,100.00
2023-04-11T21:38:40.982Z,100.00
2023-04-11T21:42:46.429Z,100.00
2023-04-11T21:46:49.175Z,100.00
2023-04-11T21:50:52.322Z,100.00
2023-04-11T21:54:58.685Z,100.00
2023-04-11T21:59:01.515Z,100.00
2023-04-11T22:03:08.350Z,100.00
2023-04-11T22:07:14.821Z,100.00
2023-04-11T22:11:20.554Z,100.00
2023-04-11T22:15:24.507Z,100.00
2023-04-11T22:19:28.747Z,100.00
2023-04-11T22:23:33.290Z,100.00
2023-04-11T22:27:38.610Z,100.00
2023-04-11T22:31:42.081Z,100.00
2023-04-11T22:35:48.588Z,100.00
2023-04-11T22:39:51.838Z,100.00
2023-04-11T22:44:00.130Z,100.00
2023-04-11T22:48:04.439Z,100.00
2023-04-11T22:52:07.633Z,100.00
2023-04-11T22:56:11.997Z,99.79
2023-04-11T23:00:17.765Z,99.69
2023-04-11T23:04:22.279Z,100.00
2023-04-11T23:08:25.267Z,98.87
2023-04-11T23:12:30.151Z,97.27
2023-04-11T23:16:35.272Z,96.23
2023-04-11T23:20:38.604Z,95.50
2023-04-11T23:24:41.895Z,94.73
2023-04-11T23:28:45.185Z,93.70
2023-04-11T23:32:49.450Z,92.98
2023-04-11T23:36:54.272Z,93.74
2023-04-11T23:40:57.258Z,93.54
2023-04-11T23:45:00.157Z,93.93
2023-04-11T23:49:07.996Z,93.70
2023-04-11T23:53:10.981Z,94.14
2023-04-11T23:57:14.109Z,94.38
