createdAt,value
2017-11-23T00:00:16.979Z,7.07
2017-11-23T00:02:43.886Z,6.47
2017-11-23T00:05:11.606Z,7.40
2017-11-23T00:07:38.518Z,6.47
2017-11-23T00:10:06.206Z,7.50
2017-11-23T00:12:33.130Z,7.13
2017-11-23T00:15:00.040Z,7.83
2017-11-23T00:17:26.957Z,7.87
2017-11-23T00:19:54.198Z,7.23
2017-11-23T00:22:21.112Z,7.60
2017-11-23T00:24:48.037Z,7.53
2017-11-23T00:27:15.727Z,7.70
2017-11-23T00:29:42.662Z,7.30
2017-11-23T00:32:09.586Z,7.20
2017-11-23T00:34:37.287Z,6.93
2017-11-23T00:37:04.217Z,7.10
2017-11-23T00:39:31.127Z,7.32
2017-11-23T00:41:58.035Z,7.30
2017-11-23T00:44:24.977Z,6.97
2017-11-23T00:46:51.894Z,6.55
2017-11-23T00:49:19.606Z,6.80
2017-11-23T00:51:46.536Z,7.03
2017-11-23T00:54:13.446Z,6.25
2017-11-23T00:56:41.394Z,6.50
2017-11-23T00:59:09.081Z,6.32
2017-11-23T01:01:36.031Z,6.37
2017-11-23T01:04:04.879Z,6.00
2017-11-23T01:06:32.763Z,5.70
2017-11-23T01:09:00.448Z,6.00
2017-11-23T01:11:28.314Z,6.40
2017-11-23T01:13:55.235Z,6.20
2017-11-23T01:16:22.174Z,6.43
2017-11-23T01:18:49.861Z,6.75
2017-11-23T01:21:16.807Z,6.68
2017-11-23T01:23:43.731Z,6.15
2017-11-23T01:26:11.418Z,5.37
2017-11-23T01:28:38.325Z,5.95
2017-11-23T01:31:06.021Z,6.00
2017-11-23T01:33:32.923Z,6.40
2017-11-23T01:35:59.860Z,5.93
2017-11-23T01:38:26.786Z,6.37
2017-11-23T01:40:53.706Z,6.57
2017-11-23T01:43:20.668Z,5.93
2017-11-23T01:45:47.626Z,5.93
2017-11-23T01:48:15.357Z,5.90
2017-11-23T01:50:42.296Z,5.43
2017-11-23T01:53:09.207Z,6.82
2017-11-23T01:55:36.910Z,5.90
2017-11-23T01:58:03.817Z,6.43
2017-11-23T02:00:31.518Z,5.85
2017-11-23T02:02:58.435Z,5.90
2017-11-23T02:05:25.380Z,5.43
2017-11-23T02:07:53.218Z,5.07
2017-11-23T02:10:21.128Z,5.60
2017-11-23T02:12:48.045Z,5.05
2017-11-23T02:15:16.741Z,5.03
2017-11-23T02:17:44.604Z,6.93
2017-11-23T02:20:12.302Z,5.65
2017-11-23T02:22:39.228Z,5.57
2017-11-23T02:25:06.171Z,5.22
2017-11-23T02:27:33.089Z,5.30
2017-11-23T02:30:00.775Z,4.97
2017-11-23T02:32:27.691Z,5.77
2017-11-23T02:34:55.404Z,5.70
2017-11-23T02:37:23.332Z,5.82
2017-11-23T02:39:51.054Z,5.07
2017-11-23T02:42:17.959Z,5.33
2017-11-23T02:44:44.897Z,5.47
2017-11-23T02:47:11.803Z,4.62
2017-11-23T02:49:39.040Z,5.30
2017-11-23T02:52:06.939Z,4.22
2017-11-23T02:54:34.632Z,4.47
2017-11-23T02:57:01.546Z,5.57
2017-11-23T02:59:29.231Z,5.10
2017-11-23T03:01:56.145Z,4.70
2017-11-23T03:04:23.078Z,4.80
2017-11-23T03:06:50.965Z,4.60
2017-11-23T03:09:18.258Z,4.60
2017-11-23T03:11:45.157Z,4.10
2017-11-23T03:14:13.875Z,4.70
2017-11-23T03:16:40.783Z,4.83
2017-11-23T03:19:09.781Z,4.07
2017-11-23T03:21:38.461Z,4.47
2017-11-23T03:24:08.066Z,4.80
2017-11-23T03:26:35.002Z,4.83
2017-11-23T03:29:02.003Z,4.70
2017-11-23T03:31:29.827Z,5.10
2017-11-23T03:33:57.537Z,4.63
2017-11-23T03:36:24.486Z,5.03
2017-11-23T03:38:51.427Z,4.00
2017-11-23T03:41:18.341Z,5.45
2017-11-23T03:43:45.274Z,4.10
2017-11-23T03:46:12.958Z,4.03
2017-11-23T03:48:39.881Z,4.27
2017-11-23T03:51:07.564Z,4.00
2017-11-23T03:53:34.483Z,3.97
2017-11-23T03:56:03.065Z,4.43
2017-11-23T03:58:30.752Z,4.30
2017-11-23T04:00:57.650Z,4.53
2017-11-23T04:03:24.570Z,4.10
2017-11-23T04:05:51.486Z,4.47
2017-11-23T04:08:18.404Z,4.37
2017-11-23T04:10:46.069Z,3.90
2017-11-23T04:13:13.754Z,3.90
2017-11-23T04:15:40.668Z,3.70
2017-11-23T04:18:07.599Z,4.97
2017-11-23T04:20:34.514Z,3.20
2017-11-23T04:23:01.434Z,4.00
2017-11-23T04:25:28.354Z,4.57
2017-11-23T04:27:56.045Z,3.47
2017-11-23T04:30:22.955Z,4.50
2017-11-23T04:32:50.637Z,3.53
2017-11-23T04:35:17.912Z,4.67
2017-11-23T04:37:44.834Z,3.63
2017-11-23T04:40:11.749Z,4.57
2017-11-23T04:42:38.662Z,3.40
2017-11-23T04:45:05.580Z,3.23
2017-11-23T04:47:32.504Z,4.20
2017-11-23T04:50:00.185Z,4.90
2017-11-23T04:52:27.084Z,3.73
2017-11-23T04:54:54.012Z,4.23
2017-11-23T04:57:20.933Z,4.10
2017-11-23T04:59:47.832Z,4.03
2017-11-23T05:02:15.522Z,3.10
2017-11-23T05:04:42.426Z,3.70
2017-11-23T05:07:09.341Z,3.33
2017-11-23T05:09:36.248Z,4.67
2017-11-23T05:12:04.092Z,4.13
2017-11-23T05:14:31.764Z,3.90
2017-11-23T05:16:59.450Z,4.63
2017-11-23T05:19:26.367Z,4.10
2017-11-23T05:21:54.061Z,3.63
2017-11-23T05:24:20.977Z,3.57
2017-11-23T05:26:48.674Z,4.50
2017-11-23T05:29:15.594Z,4.80
2017-11-23T05:31:42.530Z,4.07
2017-11-23T05:34:09.433Z,3.80
2017-11-23T05:36:36.364Z,3.60
2017-11-23T05:39:04.113Z,4.50
2017-11-23T05:41:31.029Z,3.80
2017-11-23T05:43:57.934Z,3.87
2017-11-23T05:46:25.813Z,4.20
2017-11-23T05:48:53.514Z,3.97
2017-11-23T05:51:20.425Z,3.80
2017-11-23T05:53:48.109Z,4.10
2017-11-23T05:56:15.054Z,3.50
2017-11-23T05:58:41.973Z,5.37
2017-11-23T06:01:09.652Z,3.43
2017-11-23T06:03:37.524Z,4.00
2017-11-23T06:06:05.211Z,3.93
2017-11-23T06:08:33.042Z,3.33
2017-11-23T06:11:00.715Z,4.20
2017-11-23T06:13:27.632Z,5.20
2017-11-23T06:15:54.546Z,3.80
2017-11-23T06:18:21.452Z,4.47
2017-11-23T06:20:48.373Z,4.07
2017-11-23T06:23:16.049Z,4.23
2017-11-23T06:25:43.740Z,4.03
2017-11-23T06:28:13.891Z,4.00
2017-11-23T06:30:40.810Z,4.00
2017-11-23T06:33:08.741Z,4.87
2017-11-23T06:35:36.434Z,4.23
2017-11-23T06:38:03.334Z,3.40
2017-11-23T06:40:31.513Z,4.73
2017-11-23T06:42:59.212Z,3.70
2017-11-23T06:45:26.146Z,4.63
2017-11-23T06:47:54.026Z,3.23
2017-11-23T06:50:21.962Z,5.13
2017-11-23T06:52:49.646Z,3.50
2017-11-23T06:55:16.567Z,3.90
2017-11-23T06:57:44.262Z,3.60
2017-11-23T07:00:11.198Z,4.33
2017-11-23T07:02:39.162Z,3.57
2017-11-23T07:05:06.088Z,4.73
2017-11-23T07:07:33.010Z,4.63
2017-11-23T07:10:00.879Z,3.63
2017-11-23T07:12:27.805Z,4.17
2017-11-23T07:14:55.698Z,4.07
2017-11-23T07:17:23.393Z,3.80
2017-11-23T07:19:50.315Z,3.67
2017-11-23T07:22:17.235Z,3.63
2017-11-23T07:24:44.142Z,4.00
2017-11-23T07:27:11.070Z,4.30
2017-11-23T07:29:37.979Z,3.57
2017-11-23T07:32:04.907Z,4.27
2017-11-23T07:34:31.807Z,3.73
2017-11-23T07:36:58.733Z,3.53
2017-11-23T07:39:25.641Z,3.90
2017-11-23T07:41:52.600Z,3.57
2017-11-23T07:44:20.406Z,3.40
2017-11-23T07:46:47.334Z,3.50
2017-11-23T07:49:14.246Z,3.87
2017-11-23T07:51:41.174Z,4.30
2017-11-23T07:54:09.099Z,3.80
2017-11-23T07:56:37.939Z,4.23
2017-11-23T07:59:09.738Z,4.17
2017-11-23T08:01:37.595Z,5.20
2017-11-23T08:04:04.510Z,4.27
2017-11-23T08:06:32.390Z,3.83
2017-11-23T08:09:00.074Z,4.00
2017-11-23T08:11:27.002Z,4.17
2017-11-23T08:13:54.834Z,4.40
2017-11-23T08:16:24.279Z,5.00
2017-11-23T08:18:51.971Z,4.33
2017-11-23T08:21:19.265Z,3.93
2017-11-23T08:23:47.007Z,4.60
2017-11-23T08:26:13.971Z,4.40
2017-11-23T08:28:41.651Z,3.77
2017-11-23T08:31:09.351Z,3.93
2017-11-23T08:33:36.262Z,4.20
2017-11-23T08:36:03.967Z,4.77
2017-11-23T08:38:31.904Z,4.87
2017-11-23T08:40:59.107Z,4.07
2017-11-23T08:43:26.069Z,4.80
2017-11-23T08:45:53.375Z,6.13
2017-11-23T08:48:20.305Z,7.70
2017-11-23T08:50:47.239Z,7.63
2017-11-23T08:53:15.107Z,8.20
2017-11-23T08:55:43.678Z,9.03
2017-11-23T08:58:11.431Z,6.83
2017-11-23T09:00:39.124Z,8.20
2017-11-23T09:03:08.038Z,8.10
2017-11-23T09:05:35.971Z,9.20
2017-11-23T09:08:02.909Z,5.43
2017-11-23T09:10:30.639Z,5.00
2017-11-23T09:12:58.610Z,4.60
2017-11-23T09:15:26.294Z,5.30
2017-11-23T09:17:55.214Z,6.23
2017-11-23T09:20:22.119Z,7.33
2017-11-23T09:22:49.060Z,6.70
2017-11-23T09:25:15.975Z,5.93
2017-11-23T09:27:42.907Z,5.80
2017-11-23T09:30:10.839Z,5.27
2017-11-23T09:32:38.686Z,5.60
2017-11-23T09:35:06.376Z,5.80
2017-11-23T09:37:33.306Z,5.07
2017-11-23T09:40:00.998Z,5.70
2017-11-23T09:42:27.928Z,5.13
2017-11-23T09:44:55.867Z,4.33
2017-11-23T09:47:22.829Z,4.73
2017-11-23T09:49:50.514Z,5.67
2017-11-23T09:52:17.437Z,4.90
2017-11-23T09:54:46.136Z,4.30
2017-11-23T09:57:13.052Z,6.10
2017-11-23T09:59:39.986Z,5.00
2017-11-23T10:02:06.898Z,4.73
2017-11-23T10:04:33.832Z,4.57
2017-11-23T10:07:00.741Z,4.33
2017-11-23T10:09:28.427Z,4.30
2017-11-23T10:11:55.381Z,5.37
2017-11-23T10:14:22.492Z,4.13
2017-11-23T10:16:49.454Z,4.80
2017-11-23T10:19:17.335Z,5.40
2017-11-23T10:21:44.244Z,6.40
2017-11-23T10:24:11.925Z,5.17
2017-11-23T10:26:38.843Z,4.90
2017-11-23T10:29:05.793Z,4.67
2017-11-23T10:31:32.714Z,6.27
2017-11-23T10:33:59.626Z,5.10
2017-11-23T10:36:26.570Z,5.37
2017-11-23T10:38:53.550Z,5.90
2017-11-23T10:41:20.499Z,4.67
2017-11-23T10:43:47.410Z,5.37
2017-11-23T10:46:16.285Z,4.90
2017-11-23T10:48:43.194Z,4.87
2017-11-23T10:51:11.895Z,4.20
2017-11-23T10:53:38.834Z,4.60
2017-11-23T10:56:06.534Z,5.00
2017-11-23T10:58:33.447Z,4.43
2017-11-23T11:01:01.143Z,5.27
2017-11-23T11:03:28.044Z,4.70
2017-11-23T11:05:55.733Z,4.40
2017-11-23T11:08:22.657Z,5.03
2017-11-23T11:10:50.351Z,5.00
2017-11-23T11:13:17.273Z,4.77
2017-11-23T11:15:44.214Z,4.80
2017-11-23T11:18:11.889Z,5.33
2017-11-23T11:20:38.824Z,5.50
2017-11-23T11:23:06.498Z,5.60
2017-11-23T11:25:33.426Z,4.87
2017-11-23T11:28:01.106Z,5.40
2017-11-23T11:30:28.027Z,5.77
2017-11-23T11:32:55.772Z,4.93
2017-11-23T11:35:22.706Z,5.00
2017-11-23T11:37:49.618Z,5.30
2017-11-23T11:40:16.536Z,4.57
2017-11-23T11:42:43.457Z,5.30
2017-11-23T11:45:11.144Z,5.30
2017-11-23T11:47:38.069Z,5.40
2017-11-23T11:50:04.990Z,5.10
2017-11-23T11:52:31.897Z,4.97
2017-11-23T11:55:00.057Z,5.57
2017-11-23T11:57:26.983Z,4.43
2017-11-23T11:59:53.921Z,4.10
2017-11-23T12:02:22.605Z,5.57
2017-11-23T12:04:50.297Z,5.60
2017-11-23T12:07:17.216Z,5.53
2017-11-23T12:09:44.896Z,5.70
2017-11-23T12:12:11.805Z,6.53
2017-11-23T12:14:39.704Z,5.10
2017-11-23T12:20:16.043Z,4.43
2017-11-23T12:23:09.520Z,5.50
2017-11-23T12:25:48.492Z,5.40
2017-11-23T12:28:30.211Z,4.30
2017-11-23T12:30:58.406Z,4.97
2017-11-23T12:33:25.536Z,5.20
2017-11-23T12:35:52.468Z,5.83
2017-11-23T12:38:20.198Z,6.50
2017-11-23T12:40:49.094Z,5.30
2017-11-23T12:43:17.063Z,5.60
2017-11-23T12:45:45.936Z,4.70
2017-11-23T12:48:14.806Z,5.47
2017-11-23T12:50:42.714Z,5.90
2017-11-23T12:53:09.633Z,6.80
2017-11-23T12:55:37.314Z,6.10
2017-11-23T12:58:04.374Z,6.10
2017-11-23T13:00:38.541Z,5.83
2017-11-23T13:03:06.514Z,7.10
2017-11-23T13:05:35.208Z,5.90
2017-11-23T13:08:02.919Z,6.40
2017-11-23T13:10:34.033Z,5.83
2017-11-23T13:13:09.768Z,6.40
2017-11-23T13:15:37.003Z,6.03
2017-11-23T13:18:03.918Z,6.53
2017-11-23T13:20:31.528Z,6.37
2017-11-23T13:22:58.503Z,6.77
2017-11-23T13:25:25.620Z,6.03
2017-11-23T13:27:52.551Z,5.33
2017-11-23T13:30:27.557Z,5.37
2017-11-23T13:32:55.388Z,7.07
2017-11-23T13:35:22.696Z,6.43
2017-11-23T13:37:54.604Z,7.20
2017-11-23T13:40:21.791Z,7.30
2017-11-23T13:42:48.775Z,8.50
2017-11-23T13:45:16.736Z,7.60
2017-11-23T13:47:49.846Z,9.07
2017-11-23T13:50:20.450Z,7.87
2017-11-23T13:52:48.429Z,8.40
2017-11-23T13:55:18.851Z,8.47
2017-11-23T13:57:45.827Z,9.00
2017-11-23T14:00:12.739Z,7.80
2017-11-23T14:02:40.435Z,9.50
2017-11-23T14:05:07.647Z,9.27
2017-11-23T14:07:39.724Z,7.73
2017-11-23T14:10:07.504Z,8.10
2017-11-23T14:12:34.489Z,8.33
2017-11-23T14:15:01.493Z,8.57
2017-11-23T14:17:29.382Z,9.10
2017-11-23T14:19:59.101Z,7.70
2017-11-23T14:22:27.209Z,8.47
2017-11-23T14:24:54.118Z,8.30
2017-11-23T14:27:22.997Z,8.83
2017-11-23T14:29:49.941Z,7.73
2017-11-23T14:32:16.959Z,8.57
2017-11-23T14:34:45.302Z,9.17
2017-11-23T14:37:12.270Z,8.70
2017-11-23T14:39:39.942Z,7.33
2017-11-23T14:42:06.899Z,8.73
2017-11-23T14:44:33.813Z,8.90
2017-11-23T14:47:02.653Z,7.97
2017-11-23T14:49:29.666Z,7.90
2017-11-23T14:51:58.306Z,7.37
2017-11-23T14:54:25.231Z,9.10
2017-11-23T14:56:52.195Z,10.60
2017-11-23T14:59:20.124Z,9.47
2017-11-23T15:01:47.038Z,9.60
2017-11-23T15:04:14.731Z,8.63
2017-11-23T15:06:41.659Z,8.43
2017-11-23T15:09:10.116Z,8.10
2017-11-23T15:11:37.125Z,6.80
2017-11-23T15:14:04.101Z,8.10
2017-11-23T15:16:31.943Z,8.67
2017-11-23T15:19:01.624Z,7.10
2017-11-23T15:21:28.574Z,7.10
2017-11-23T15:23:56.527Z,7.70
2017-11-23T15:26:23.463Z,8.33
2017-11-23T15:28:51.164Z,7.70
2017-11-23T15:31:18.130Z,5.87
2017-11-23T15:33:45.080Z,7.30
2017-11-23T15:36:12.982Z,6.30
2017-11-23T15:38:39.962Z,8.10
2017-11-23T15:41:07.903Z,6.93
2017-11-23T15:43:35.791Z,7.50
2017-11-23T15:46:02.748Z,6.93
2017-11-23T15:48:31.608Z,7.17
2017-11-23T15:50:58.525Z,6.50
2017-11-23T15:53:26.294Z,6.30
2017-11-23T15:55:54.996Z,6.23
2017-11-23T15:58:23.698Z,7.07
2017-11-23T16:00:51.558Z,7.23
2017-11-23T16:03:18.514Z,7.37
2017-11-23T16:05:46.467Z,8.30
2017-11-23T16:08:13.420Z,7.73
2017-11-23T16:10:42.412Z,7.50
2017-11-23T16:13:09.361Z,10.53
2017-11-23T16:15:37.036Z,8.80
2017-11-23T16:18:03.965Z,8.50
2017-11-23T16:20:30.889Z,10.00
2017-11-23T16:22:58.572Z,5.40
2017-11-23T16:25:25.481Z,5.37
2017-11-23T16:27:57.271Z,3.57
2017-11-23T16:30:26.146Z,2.87
2017-11-23T16:32:54.025Z,2.70
2017-11-23T16:35:20.931Z,3.27
2017-11-23T16:37:47.869Z,2.90
2017-11-23T16:40:15.061Z,2.83
2017-11-23T16:42:42.897Z,3.10
2017-11-23T16:45:10.777Z,1.80
2017-11-23T16:47:38.508Z,1.80
2017-11-23T16:50:06.361Z,2.40
2017-11-23T16:52:33.307Z,2.40
2017-11-23T16:55:00.234Z,1.27
2017-11-23T16:57:27.156Z,1.97
2017-11-23T16:59:55.212Z,3.03
2017-11-23T17:02:22.904Z,1.80
2017-11-23T17:04:49.847Z,1.80
2017-11-23T17:07:17.699Z,2.90
2017-11-23T17:09:44.631Z,3.10
2017-11-23T17:12:18.160Z,1.80
2017-11-23T17:14:45.101Z,2.30
2017-11-23T17:17:12.840Z,2.27
2017-11-23T17:19:45.523Z,2.50
2017-11-23T17:22:12.496Z,2.13
2017-11-23T17:24:39.502Z,1.77
2017-11-23T17:27:07.332Z,1.97
2017-11-23T17:29:34.435Z,2.30
2017-11-23T17:32:07.086Z,2.07
2017-11-23T17:34:34.792Z,2.57
2017-11-23T17:37:01.721Z,2.90
2017-11-23T17:39:32.003Z,2.43
2017-11-23T17:42:04.446Z,2.42
2017-11-23T17:44:31.406Z,2.60
2017-11-23T17:46:58.330Z,2.20
2017-11-23T17:49:25.274Z,2.78
2017-11-23T17:51:52.267Z,2.05
2017-11-23T17:54:19.196Z,2.50
2017-11-23T17:56:46.143Z,2.40
2017-11-23T17:59:13.118Z,2.62
2017-11-23T18:01:40.050Z,2.67
2017-11-23T18:04:08.032Z,3.70
2017-11-23T18:06:35.677Z,3.45
2017-11-23T18:09:05.492Z,3.03
2017-11-23T18:11:39.002Z,3.12
2017-11-23T18:14:08.621Z,4.30
2017-11-23T18:16:36.486Z,3.75
2017-11-23T18:19:04.496Z,3.50
2017-11-23T18:21:32.279Z,3.25
2017-11-23T18:24:04.556Z,3.45
2017-11-23T18:26:32.635Z,2.80
2017-11-23T18:29:07.577Z,3.10
2017-11-23T18:31:38.596Z,4.22
2017-11-23T18:34:05.612Z,3.58
2017-11-23T18:36:34.691Z,4.05
2017-11-23T18:39:02.017Z,3.00
2017-11-23T18:41:28.969Z,4.20
2017-11-23T18:43:56.819Z,4.53
2017-11-23T18:46:24.507Z,3.50
2017-11-23T18:48:51.489Z,2.55
2017-11-23T18:51:18.469Z,3.78
2017-11-23T18:53:45.694Z,4.15
2017-11-23T18:56:13.588Z,4.82
2017-11-23T18:58:41.387Z,4.18
2017-11-23T19:01:10.282Z,3.20
2017-11-23T19:03:38.313Z,3.55
2017-11-23T19:06:05.308Z,3.70
2017-11-23T19:08:34.150Z,3.97
2017-11-23T19:11:03.491Z,4.07
2017-11-23T19:13:30.508Z,3.37
2017-11-23T19:16:02.366Z,3.92
2017-11-23T19:18:32.405Z,3.60
2017-11-23T19:21:00.729Z,4.68
2017-11-23T19:23:28.982Z,3.75
2017-11-23T19:25:56.376Z,4.10
2017-11-23T19:28:26.115Z,3.10
2017-11-23T19:30:53.894Z,3.05
2017-11-23T19:33:21.799Z,3.15
2017-11-23T19:35:51.673Z,3.47
2017-11-23T19:38:28.487Z,3.40
2017-11-23T19:40:55.381Z,3.03
2017-11-23T19:43:22.313Z,3.60
2017-11-23T19:45:52.532Z,2.90
2017-11-23T19:48:20.230Z,4.45
2017-11-23T19:50:50.113Z,4.32
2017-11-23T19:53:17.297Z,5.57
2017-11-23T19:55:45.271Z,3.58
2017-11-23T19:58:12.304Z,3.40
2017-11-23T20:00:39.249Z,3.40
2017-11-23T20:03:07.192Z,4.10
2017-11-23T20:05:34.169Z,4.00
2017-11-23T20:08:01.149Z,2.90
2017-11-23T20:10:28.123Z,4.80
2017-11-23T20:12:55.054Z,3.42
2017-11-23T20:15:22.008Z,3.55
2017-11-23T20:17:50.062Z,3.10
2017-11-23T20:20:16.987Z,4.80
2017-11-23T20:22:43.915Z,3.85
2017-11-23T20:25:11.765Z,3.95
2017-11-23T20:27:38.688Z,4.68
2017-11-23T20:30:08.389Z,3.53
2017-11-23T20:32:37.072Z,4.78
2017-11-23T20:35:04.752Z,2.97
2017-11-23T20:37:31.660Z,2.95
2017-11-23T20:39:58.589Z,4.03
2017-11-23T20:42:25.515Z,3.17
2017-11-23T20:44:52.454Z,4.62
2017-11-23T20:47:19.371Z,4.40
2017-11-23T20:49:46.315Z,3.75
2017-11-23T20:52:13.234Z,4.07
2017-11-23T20:54:40.979Z,3.53
2017-11-23T20:57:07.891Z,8.00
2017-11-23T20:59:35.800Z,4.03
2017-11-23T21:02:02.724Z,4.37
2017-11-23T21:04:30.408Z,2.83
2017-11-23T21:06:57.467Z,3.75
2017-11-23T21:09:25.378Z,3.45
2017-11-23T21:11:52.343Z,4.28
2017-11-23T21:14:19.266Z,3.70
2017-11-23T21:16:46.168Z,3.42
2017-11-23T21:19:13.861Z,2.97
2017-11-23T21:21:41.699Z,2.83
2017-11-23T21:24:08.645Z,3.17
2017-11-23T21:26:36.329Z,3.25
2017-11-23T21:29:03.320Z,5.43
2017-11-23T21:31:30.263Z,2.80
2017-11-23T21:33:57.194Z,2.33
2017-11-23T21:36:25.137Z,3.72
2017-11-23T21:38:53.000Z,2.47
2017-11-23T21:41:19.925Z,2.78
2017-11-23T21:43:46.881Z,2.70
2017-11-23T21:46:13.806Z,3.08
2017-11-23T21:48:41.615Z,2.12
2017-11-23T21:51:12.071Z,2.10
2017-11-23T21:53:38.991Z,2.33
2017-11-23T21:56:07.838Z,2.60
2017-11-23T21:58:34.786Z,2.25
2017-11-23T22:01:02.067Z,3.85
2017-11-23T22:03:28.983Z,2.50
2017-11-23T22:05:56.877Z,2.00
2017-11-23T22:08:24.830Z,2.15
2017-11-23T22:10:51.790Z,2.53
2017-11-23T22:13:19.779Z,2.53
2017-11-23T22:15:46.681Z,1.85
2017-11-23T22:18:14.370Z,2.28
2017-11-23T22:20:41.286Z,2.42
2017-11-23T22:23:08.203Z,2.47
2017-11-23T22:25:35.157Z,2.30
2017-11-23T22:28:03.862Z,2.50
2017-11-23T22:30:30.781Z,3.62
2017-11-23T22:32:59.696Z,1.95
2017-11-23T22:35:26.595Z,2.40
2017-11-23T22:37:53.518Z,2.75
2017-11-23T22:40:20.435Z,3.08
2017-11-23T22:42:48.302Z,1.85
2017-11-23T22:45:15.762Z,2.78
2017-11-23T22:47:43.340Z,2.20
2017-11-23T22:50:11.322Z,2.10
2017-11-23T22:52:38.249Z,2.87
2017-11-23T22:55:05.153Z,2.83
2017-11-23T22:57:32.851Z,1.77
2017-11-23T22:59:59.763Z,2.05
2017-11-23T23:02:27.461Z,3.42
2017-11-23T23:04:54.385Z,2.28
2017-11-23T23:07:22.424Z,2.62
2017-11-23T23:09:49.337Z,2.78
2017-11-23T23:12:16.261Z,2.35
2017-11-23T23:14:43.176Z,2.00
2017-11-23T23:17:10.932Z,2.20
2017-11-23T23:19:38.937Z,2.62
2017-11-23T23:22:05.887Z,2.15
2017-11-23T23:24:32.917Z,1.90
2017-11-23T23:27:00.290Z,2.30
2017-11-23T23:29:27.438Z,1.55
2017-11-23T23:31:54.362Z,1.90
2017-11-23T23:34:21.261Z,2.20
2017-11-23T23:36:48.189Z,2.15
2017-11-23T23:39:16.002Z,2.08
2017-11-23T23:41:43.707Z,2.40
2017-11-23T23:44:10.629Z,3.25
2017-11-23T23:46:37.597Z,2.62
2017-11-23T23:49:04.531Z,2.00
2017-11-23T23:51:31.443Z,1.80
2017-11-23T23:53:59.127Z,2.25
2017-11-23T23:56:26.944Z,2.03
2017-11-23T23:58:54.161Z,3.03
