createdAt,value
2022-12-31T00:00:38.726Z,88.25
2022-12-31T00:05:58.292Z,88.13
2022-12-31T00:11:17.830Z,87.89
2022-12-31T00:16:37.179Z,87.48
2022-12-31T00:21:56.761Z,86.99
2022-12-31T00:27:15.954Z,86.93
2022-12-31T00:32:35.680Z,86.51
2022-12-31T00:37:54.607Z,86.64
2022-12-31T00:43:14.113Z,86.84
2022-12-31T00:48:32.827Z,88.41
2022-12-31T00:53:52.509Z,89.42
2022-12-31T00:59:11.477Z,90.84
2022-12-31T01:04:30.397Z,92.99
2022-12-31T01:09:49.501Z,94.59
2022-12-31T01:15:08.741Z,95.52
2022-12-31T01:20:27.972Z,96.25
2022-12-31T01:25:47.455Z,96.78
2022-12-31T01:31:06.979Z,97.24
2022-12-31T01:36:26.666Z,97.34
2022-12-31T01:41:45.171Z,97.28
2022-12-31T01:47:03.960Z,96.76
2022-12-31T01:52:22.987Z,96.43
2022-12-31T01:57:42.440Z,96.3
2022-12-31T02:03:02.554Z,96.12
2022-12-31T02:09:36.681Z,95.7
2022-12-31T02:13:41.363Z,94.22
2022-12-31T02:19:00.768Z,92.79
2022-12-31T02:24:18.985Z,91.27
2022-12-31T02:29:38.174Z,89.93
2022-12-31T02:34:57.075Z,89.17
2022-12-31T02:40:15.964Z,89.11
2022-12-31T02:45:34.848Z,88.98
2022-12-31T02:50:53.884Z,88.55
2022-12-31T02:56:12.718Z,88.4
2022-12-31T03:01:32.168Z,88.28
2022-12-31T03:06:51.569Z,87.55
2022-12-31T03:12:10.965Z,87.82
2022-12-31T03:17:30.223Z,87.84
2022-12-31T03:22:49.069Z,87.62
2022-12-31T03:28:08.527Z,86.94
2022-12-31T03:33:27.906Z,86.31
2022-12-31T03:38:51.155Z,85.61
2022-12-31T03:44:06.088Z,84.58
2022-12-31T03:49:25.083Z,84.04
2022-12-31T03:54:45.029Z,84.14
2022-12-31T04:00:04.398Z,83.7
2022-12-31T04:05:24.076Z,82.73
2022-12-31T04:10:42.125Z,82.47
2022-12-31T04:16:01.256Z,82.17
2022-12-31T04:21:20.536Z,81.78
2022-12-31T04:26:39.879Z,81.86
2022-12-31T04:31:59.263Z,81.61
2022-12-31T04:37:18.883Z,81.33
2022-12-31T04:42:37.813Z,81.68
2022-12-31T04:47:57.290Z,81.23
2022-12-31T04:53:16.399Z,80.9
2022-12-31T04:58:35.707Z,80.9
2022-12-31T05:03:56.115Z,80.87
2022-12-31T05:09:14.445Z,80.26
2022-12-31T05:14:34.101Z,80.01
2022-12-31T05:19:52.837Z,79.83
2022-12-31T05:25:11.780Z,79.98
2022-12-31T05:30:31.394Z,79.51
2022-12-31T05:35:51.223Z,79.41
2022-12-31T05:41:10.865Z,79.17
2022-12-31T05:46:30.209Z,79.05
2022-12-31T05:51:49.246Z,78.92
2022-12-31T05:57:08.997Z,79.54
2022-12-31T06:02:28.323Z,79.21
2022-12-31T06:07:47.620Z,79.37
2022-12-31T06:13:07.192Z,79.3
2022-12-31T06:18:25.955Z,79.05
2022-12-31T06:23:44.697Z,78.54
2022-12-31T06:29:03.493Z,78.87
2022-12-31T06:34:22.825Z,78.9
2022-12-31T06:39:41.896Z,78.5
2022-12-31T06:45:01.147Z,77.87
2022-12-31T06:50:20.764Z,77.5
2022-12-31T06:55:40.237Z,77.24
2022-12-31T07:00:59.540Z,77.43
2022-12-31T07:06:18.544Z,76.98
2022-12-31T07:11:37.980Z,76.83
2022-12-31T07:16:56.905Z,77.01
2022-12-31T07:22:15.720Z,76.79
2022-12-31T07:27:34.925Z,76.97
2022-12-31T07:32:53.995Z,76.85
2022-12-31T07:38:12.845Z,76.42
2022-12-31T07:43:32.306Z,76.58
2022-12-31T07:48:51.785Z,76.65
2022-12-31T07:54:14.062Z,76.83
2022-12-31T07:59:29.929Z,76.78
2022-12-31T08:04:49.905Z,77.1
2022-12-31T08:10:11.273Z,76.58
2022-12-31T08:15:30.442Z,76.03
2022-12-31T08:20:47.364Z,75.87
2022-12-31T08:26:07.012Z,75.42
2022-12-31T08:31:25.996Z,74.93
2022-12-31T08:36:46.310Z,75.08
2022-12-31T08:42:05.171Z,75.04
2022-12-31T08:47:24.060Z,74.74
2022-12-31T08:52:43.403Z,74.97
2022-12-31T08:58:02.680Z,74.51
2022-12-31T09:03:22.055Z,73.5
2022-12-31T09:08:41.085Z,73.37
2022-12-31T09:14:00.663Z,72.61
2022-12-31T09:19:19.682Z,71.03
2022-12-31T09:24:38.667Z,71.57
2022-12-31T09:29:58.408Z,71.44
2022-12-31T09:35:17.735Z,70.6
2022-12-31T09:40:37.279Z,71.55
2022-12-31T09:45:56.600Z,71.24
2022-12-31T09:51:17.118Z,70.55
2022-12-31T09:56:34.782Z,71.14
2022-12-31T10:01:54.307Z,71.05
2022-12-31T10:07:13.826Z,71.29
2022-12-31T10:12:33.203Z,71.25
2022-12-31T10:17:51.361Z,71.51
2022-12-31T10:23:10.505Z,70.48
2022-12-31T10:28:30.687Z,70.92
2022-12-31T10:33:49.843Z,71.03
2022-12-31T10:39:14.313Z,70.41
2022-12-31T10:44:28.087Z,69.76
2022-12-31T10:49:47.223Z,69.94
2022-12-31T10:55:06.659Z,69.94
2022-12-31T11:00:25.620Z,69.12
2022-12-31T11:05:44.915Z,69.87
2022-12-31T11:11:04.488Z,68.28
2022-12-31T11:16:23.497Z,66.12
2022-12-31T11:21:43.124Z,65.58
2022-12-31T11:27:02.167Z,65
2022-12-31T11:32:21.181Z,66.04
2022-12-31T11:37:40.201Z,64.35
2022-12-31T11:42:59.169Z,65.74
2022-12-31T11:48:30.001Z,65.58
2022-12-31T11:53:37.631Z,64.98
2022-12-31T11:58:56.806Z,63.99
2022-12-31T12:04:15.964Z,64.24
2022-12-31T12:09:34.929Z,64.11
2022-12-31T12:14:54.319Z,63.56
2022-12-31T12:20:13.500Z,63.29
2022-12-31T12:25:32.417Z,64.37
2022-12-31T12:30:51.982Z,63.05
2022-12-31T12:36:10.774Z,63
2022-12-31T12:41:30.059Z,62.58
2022-12-31T12:46:48.913Z,63.01
2022-12-31T12:53:23.043Z,63.49
2022-12-31T12:57:28.471Z,62.85
2022-12-31T13:02:46.945Z,63.11
2022-12-31T13:08:05.848Z,64.14
2022-12-31T13:13:25.363Z,62.77
2022-12-31T13:18:44.768Z,63.06
2022-12-31T13:24:03.683Z,62.51
2022-12-31T13:29:22.863Z,61.55
2022-12-31T13:29:48.883Z,60.38
2022-12-31T13:35:07.902Z,61.41
2022-12-31T13:40:27.518Z,61.46
2022-12-31T13:45:46.915Z,62.02
2022-12-31T13:51:05.623Z,61.59
2022-12-31T13:56:25.100Z,62.02
2022-12-31T14:01:45.268Z,61.85
2022-12-31T14:07:04.809Z,62.06
2022-12-31T14:12:24.035Z,62
2022-12-31T14:17:42.090Z,62.06
2022-12-31T14:23:01.376Z,62.36
2022-12-31T14:28:20.383Z,62.39
2022-12-31T14:33:39.524Z,62.56
2022-12-31T14:38:58.272Z,62.57
2022-12-31T14:44:17.080Z,62.3
2022-12-31T14:49:36.026Z,62.51
2022-12-31T14:54:55.424Z,62.59
2022-12-31T15:00:14.576Z,62.98
2022-12-31T15:05:34.132Z,62.95
2022-12-31T15:10:52.928Z,63.16
2022-12-31T15:16:11.927Z,62.47
2022-12-31T15:21:31.251Z,62.4
2022-12-31T15:26:50.129Z,62.38
2022-12-31T15:32:09.071Z,62.69
2022-12-31T15:37:28.644Z,62.67
2022-12-31T15:42:50.163Z,62.85
2022-12-31T15:48:07.686Z,63.06
2022-12-31T15:53:26.894Z,63.23
2022-12-31T15:58:45.798Z,63.81
2022-12-31T16:04:04.753Z,64.07
2022-12-31T16:09:23.530Z,63.9
2022-12-31T16:14:42.490Z,63.56
2022-12-31T16:20:01.912Z,63.62
2022-12-31T16:25:31.805Z,63.67
2022-12-31T16:30:40.567Z,63.52
2022-12-31T16:36:00.010Z,63.32
2022-12-31T16:41:19.412Z,63.08
2022-12-31T16:46:38.858Z,62.78
2022-12-31T16:51:57.566Z,62.43
2022-12-31T16:57:17.208Z,62.38
2022-12-31T17:02:36.249Z,62.3
2022-12-31T17:07:54.957Z,62.27
2022-12-31T17:13:27.530Z,62.77
2022-12-31T17:18:34.057Z,63.01
2022-12-31T17:23:53.644Z,63.33
2022-12-31T17:29:12.625Z,63.51
2022-12-31T17:34:31.569Z,63.92
2022-12-31T17:39:50.599Z,64.15
2022-12-31T17:45:09.415Z,64.36
2022-12-31T17:50:28.576Z,64.51
2022-12-31T17:55:47.455Z,64.58
2022-12-31T18:01:06.318Z,64.58
2022-12-31T18:06:25.756Z,64.83
2022-12-31T18:11:44.919Z,65.01
2022-12-31T18:17:04.452Z,65.01
2022-12-31T18:22:23.876Z,64.87
2022-12-31T18:27:42.685Z,65
2022-12-31T18:33:02.312Z,65.26
2022-12-31T18:38:22.066Z,65.33
2022-12-31T18:43:41.703Z,65.37
2022-12-31T18:49:00.823Z,65.36
2022-12-31T18:54:19.827Z,65.44
2022-12-31T18:59:38.611Z,65.21
2022-12-31T19:04:57.890Z,65.28
2022-12-31T19:10:17.560Z,65.49
2022-12-31T19:15:37.083Z,65.55
2022-12-31T19:20:56.648Z,65.65
2022-12-31T19:26:16.042Z,65.78
2022-12-31T19:31:35.651Z,66.04
2022-12-31T19:36:54.910Z,66.01
2022-12-31T19:42:14.138Z,66.11
2022-12-31T19:47:33.165Z,66.39
2022-12-31T19:52:52.361Z,66.58
2022-12-31T19:58:11.863Z,66.64
2022-12-31T20:03:31.529Z,66.89
2022-12-31T20:08:50.435Z,66.96
2022-12-31T20:14:09.793Z,67.28
2022-12-31T20:19:28.823Z,67.39
2022-12-31T20:24:47.749Z,67.12
2022-12-31T20:30:07.034Z,66.99
2022-12-31T20:35:25.798Z,66.85
2022-12-31T20:40:47.015Z,66.79
2022-12-31T20:46:04.769Z,66.69
2022-12-31T20:51:23.028Z,66.76
2022-12-31T20:56:42.358Z,67.12
2022-12-31T21:02:21.863Z,66.86
2022-12-31T21:07:21.488Z,66.58
2022-12-31T21:12:41.394Z,66.89
2022-12-31T21:17:59.688Z,67.15
2022-12-31T21:23:18.896Z,67.31
2022-12-31T21:28:37.810Z,67.22
2022-12-31T21:33:57.366Z,67.18
2022-12-31T21:39:16.218Z,67.12
2022-12-31T21:44:35.300Z,67.24
2022-12-31T21:49:54.939Z,67.61
2022-12-31T21:55:14.308Z,67.94
2022-12-31T22:00:42.132Z,67.96
2022-12-31T22:05:53.307Z,68.01
2022-12-31T22:11:12.511Z,68.08
2022-12-31T22:16:31.325Z,68.19
2022-12-31T22:21:50.440Z,68.3
2022-12-31T22:27:29.006Z,68.24
2022-12-31T22:32:28.988Z,68.35
2022-12-31T22:37:56.709Z,68.08
2022-12-31T22:43:07.200Z,67.61
2022-12-31T22:48:26.845Z,66.71
2022-12-31T22:53:45.931Z,66.29
2022-12-31T22:59:05.245Z,66.18
2022-12-31T23:04:24.905Z,66.12
2022-12-31T23:09:43.562Z,66.08
2022-12-31T23:15:03.058Z,66.37
2022-12-31T23:20:22.013Z,66.4
2022-12-31T23:25:40.920Z,66.58
2022-12-31T23:30:59.817Z,66.62
2022-12-31T23:36:19.185Z,66.89
2022-12-31T23:41:38.006Z,67.26
2022-12-31T23:46:56.758Z,67.51
2022-12-31T23:52:15.396Z,67.5
2022-12-31T23:57:34.860Z,67.07
