createdAt,value
2018-12-30T00:02:11.297Z,102292.64
2018-12-30T00:04:40.330Z,102295.59
2018-12-30T00:07:09.937Z,102292.02
2018-12-30T00:09:39.388Z,102290.48
2018-12-30T00:12:08.454Z,102284.95
2018-12-30T00:14:38.117Z,102286.73
2018-12-30T00:17:07.757Z,102281.18
2018-12-30T00:19:42.356Z,102280.55
2018-12-30T00:22:08.165Z,102278.88
2018-12-30T00:24:37.691Z,102279.30
2018-12-30T00:27:07.118Z,102281.02
2018-12-30T00:29:36.626Z,102278.99
2018-12-30T00:32:06.634Z,102275.75
2018-12-30T00:34:36.169Z,102275.95
2018-12-30T00:37:05.282Z,102274.98
2018-12-30T00:39:34.687Z,102270.19
2018-12-30T00:42:05.037Z,102270.04
2018-12-30T00:44:34.746Z,102273.63
2018-12-30T00:47:03.960Z,102269.89
2018-12-30T00:49:33.333Z,102261.69
2018-12-30T00:52:02.266Z,102258.09
2018-12-30T00:54:31.385Z,102257.95
2018-12-30T00:57:00.839Z,102257.95
2018-12-30T00:59:30.247Z,102257.59
2018-12-30T01:01:59.649Z,102252.28
2018-12-30T01:04:29.465Z,102253.19
2018-12-30T01:06:58.657Z,102255.52
2018-12-30T01:09:28.463Z,102245.24
2018-12-30T01:11:58.185Z,102247.62
2018-12-30T01:14:28.570Z,102244.38
2018-12-30T01:16:58.409Z,102242.66
2018-12-30T01:19:27.539Z,102241.30
2018-12-30T01:21:57.225Z,102230.32
2018-12-30T01:24:26.897Z,102236.90
2018-12-30T01:26:56.308Z,102235.89
2018-12-30T01:29:25.744Z,102234.22
2018-12-30T01:31:55.817Z,102234.06
2018-12-30T01:34:25.135Z,102245.85
2018-12-30T01:36:54.877Z,102237.36
2018-12-30T01:39:24.874Z,102239.58
2018-12-30T01:41:53.755Z,102231.03
2018-12-30T01:44:23.284Z,102229.81
2018-12-30T01:46:52.387Z,102235.58
2018-12-30T01:49:23.825Z,102237.25
2018-12-30T01:51:53.940Z,102229.86
2018-12-30T01:54:23.527Z,102230.67
2018-12-30T01:56:53.058Z,102232.55
2018-12-30T01:59:22.460Z,102235.26
2018-12-30T02:01:51.916Z,102238.44
2018-12-30T02:04:21.266Z,102231.86
2018-12-30T02:06:50.674Z,102239.31
2018-12-30T02:09:20.178Z,102239.05
2018-12-30T02:11:49.039Z,102243.18
2018-12-30T02:14:18.621Z,102247.06
2018-12-30T02:16:48.512Z,102240.02
2018-12-30T02:19:19.102Z,102247.68
2018-12-30T02:21:48.531Z,102240.52
2018-12-30T02:24:18.116Z,102243.28
2018-12-30T02:26:47.417Z,102248.23
2018-12-30T02:29:17.425Z,102247.76
2018-12-30T02:31:46.989Z,102252.63
2018-12-30T02:34:16.370Z,102255.86
2018-12-30T02:36:45.742Z,102253.20
2018-12-30T02:39:15.444Z,102251.58
2018-12-30T02:41:45.098Z,102253.36
2018-12-30T02:44:14.600Z,102253.06
2018-12-30T02:46:43.542Z,102247.54
2018-12-30T02:49:12.958Z,102251.58
2018-12-30T02:51:50.428Z,102251.22
2018-12-30T02:54:19.707Z,102254.22
2018-12-30T02:56:49.256Z,102252.92
2018-12-30T02:59:18.758Z,102257.39
2018-12-30T03:01:48.160Z,102261.06
2018-12-30T03:04:17.967Z,102254.67
2018-12-30T03:06:47.397Z,102255.73
2018-12-30T03:09:16.728Z,102255.64
2018-12-30T03:11:46.099Z,102248.92
2018-12-30T03:14:15.571Z,102246.47
2018-12-30T03:16:45.057Z,102251.33
2018-12-30T03:19:14.814Z,102244.80
2018-12-30T03:21:44.402Z,102242.84
2018-12-30T03:24:13.792Z,102233.27
2018-12-30T03:26:43.304Z,102230.32
2018-12-30T03:29:12.789Z,102234.67
2018-12-30T03:31:42.261Z,102229.37
2018-12-30T03:34:11.744Z,102224.06
2018-12-30T03:36:41.239Z,102223.34
2018-12-30T03:39:10.769Z,102212.73
2018-12-30T03:41:40.177Z,102211.50
2018-12-30T03:44:09.823Z,102211.67
2018-12-30T03:46:39.252Z,102202.06
2018-12-30T03:49:09.296Z,102200.34
2018-12-30T03:51:38.576Z,102199.47
2018-12-30T03:54:08.224Z,102195.66
2018-12-30T03:56:37.718Z,102192.58
2018-12-30T03:59:07.073Z,102188.00
2018-12-30T04:01:36.496Z,102192.36
2018-12-30T04:04:06.113Z,102181.39
2018-12-30T04:06:35.481Z,102180.47
2018-12-30T04:09:06.330Z,102174.44
2018-12-30T04:11:35.803Z,102171.98
2018-12-30T04:14:05.048Z,102166.09
2018-12-30T04:16:34.429Z,102168.95
2018-12-30T04:19:04.568Z,102177.24
2018-12-30T04:21:34.283Z,102173.80
2018-12-30T04:24:03.698Z,102164.85
2018-12-30T04:26:33.180Z,102168.20
2018-12-30T04:29:02.512Z,102179.21
2018-12-30T04:31:31.889Z,102182.80
2018-12-30T04:34:01.689Z,102177.36
2018-12-30T04:36:30.988Z,102172.91
2018-12-30T04:39:00.486Z,102178.35
2018-12-30T04:41:30.094Z,102184.42
2018-12-30T04:43:59.468Z,102187.41
2018-12-30T04:46:29.001Z,102175.08
2018-12-30T04:48:58.579Z,102177.37
2018-12-30T04:51:28.015Z,102172.56
2018-12-30T04:53:57.531Z,102169.98
2018-12-30T04:56:26.921Z,102168.62
2018-12-30T04:58:56.338Z,102172.69
2018-12-30T05:01:25.754Z,102178.27
2018-12-30T05:03:55.244Z,102175.18
2018-12-30T05:06:25.157Z,102179.52
2018-12-30T05:08:54.675Z,102181.88
2018-12-30T05:11:24.161Z,102179.79
2018-12-30T05:13:53.597Z,102180.78
2018-12-30T05:16:23.032Z,102182.80
2018-12-30T05:18:52.563Z,102187.21
2018-12-30T05:21:21.884Z,102187.38
2018-12-30T05:23:51.489Z,102183.07
2018-12-30T05:26:20.855Z,102188.50
2018-12-30T05:28:50.316Z,102187.77
2018-12-30T05:31:19.675Z,102184.95
2018-12-30T05:33:49.084Z,102185.58
2018-12-30T05:36:18.379Z,102187.31
2018-12-30T05:38:47.779Z,102188.03
2018-12-30T05:41:17.226Z,102190.13
2018-12-30T05:43:46.704Z,102182.97
2018-12-30T05:46:16.128Z,102178.16
2018-12-30T05:48:45.612Z,102185.95
2018-12-30T05:51:15.129Z,102189.79
2018-12-30T05:53:44.833Z,102189.06
2018-12-30T05:56:14.223Z,102189.19
2018-12-30T05:58:43.743Z,102190.19
2018-12-30T06:01:13.156Z,102190.28
2018-12-30T06:03:42.557Z,102188.53
2018-12-30T06:06:12.036Z,102197.28
2018-12-30T06:08:41.451Z,102203.81
2018-12-30T06:11:10.831Z,102188.23
2018-12-30T06:13:40.275Z,102196.09
2018-12-30T06:16:09.884Z,102199.81
2018-12-30T06:18:39.442Z,102205.48
2018-12-30T06:21:09.079Z,102201.90
2018-12-30T06:23:38.789Z,102209.69
2018-12-30T06:26:09.192Z,102210.05
2018-12-30T06:28:38.731Z,102214.13
2018-12-30T06:31:08.143Z,102222.78
2018-12-30T06:33:37.503Z,102218.56
2018-12-30T06:36:06.868Z,102226.20
2018-12-30T06:38:36.213Z,102220.09
2018-12-30T06:41:05.751Z,102218.01
2018-12-30T06:43:35.208Z,102222.48
2018-12-30T06:46:04.518Z,102225.39
2018-12-30T06:48:34.135Z,102225.77
2018-12-30T06:51:03.581Z,102231.13
2018-12-30T06:53:32.951Z,102234.22
2018-12-30T06:56:02.585Z,102239.94
2018-12-30T06:58:32.066Z,102242.52
2018-12-30T07:01:01.516Z,102241.97
2018-12-30T07:03:31.109Z,102244.05
2018-12-30T07:06:00.424Z,102232.69
2018-12-30T07:08:29.761Z,102245.69
2018-12-30T07:10:59.293Z,102242.59
2018-12-30T07:13:28.673Z,102246.97
2018-12-30T07:15:58.199Z,102249.06
2018-12-30T07:18:27.794Z,102245.11
2018-12-30T07:20:57.106Z,102253.50
2018-12-30T07:23:26.405Z,102249.86
2018-12-30T07:25:55.888Z,102248.53
2018-12-30T07:28:25.653Z,102246.03
2018-12-30T07:30:55.019Z,102250.34
2018-12-30T07:33:24.444Z,102255.86
2018-12-30T07:35:53.849Z,102255.15
2018-12-30T07:38:23.220Z,102250.92
2018-12-30T07:40:52.701Z,102257.73
2018-12-30T07:43:22.040Z,102262.72
2018-12-30T07:45:51.445Z,102262.30
2018-12-30T07:48:20.938Z,102259.86
2018-12-30T07:50:50.427Z,102273.02
2018-12-30T07:53:19.940Z,102266.99
2018-12-30T07:55:49.689Z,102272.23
2018-12-30T07:58:19.069Z,102272.45
2018-12-30T08:00:48.445Z,102275.71
2018-12-30T08:03:17.841Z,102277.79
2018-12-30T08:05:47.279Z,102273.91
2018-12-30T08:08:16.658Z,102276.85
2018-12-30T08:10:46.823Z,102271.31
2018-12-30T08:13:16.283Z,102272.53
2018-12-30T08:15:45.692Z,102280.61
2018-12-30T08:18:15.161Z,102277.87
2018-12-30T08:20:44.601Z,102286.12
2018-12-30T08:23:21.284Z,102296.46
2018-12-30T08:25:45.026Z,102296.88
2018-12-30T08:28:14.377Z,102301.87
2018-12-30T08:30:43.560Z,102301.99
2018-12-30T08:33:12.888Z,102306.86
2018-12-30T08:35:43.505Z,102306.45
2018-12-30T08:38:12.395Z,102313.89
2018-12-30T08:40:41.834Z,102312.61
2018-12-30T08:43:11.210Z,102319.20
2018-12-30T08:45:40.642Z,102318.41
2018-12-30T08:48:09.612Z,102319.17
2018-12-30T08:50:38.954Z,102328.44
2018-12-30T08:53:08.387Z,102335.65
2018-12-30T08:55:37.814Z,102341.52
2018-12-30T08:58:07.184Z,102335.75
2018-12-30T09:00:36.678Z,102333.12
2018-12-30T09:03:06.169Z,102339.05
2018-12-30T09:05:35.516Z,102341.53
2018-12-30T09:08:05.121Z,102334.05
2018-12-30T09:10:34.697Z,102342.80
2018-12-30T09:13:04.045Z,102343.41
2018-12-30T09:15:33.501Z,102341.78
2018-12-30T09:18:03.998Z,102348.55
2018-12-30T09:20:33.538Z,102355.02
2018-12-30T09:23:03.210Z,102353.84
2018-12-30T09:25:33.052Z,102354.42
2018-12-30T09:28:03.074Z,102357.58
2018-12-30T09:30:32.066Z,102358.31
2018-12-30T09:33:01.185Z,102361.09
2018-12-30T09:35:30.343Z,102361.44
2018-12-30T09:38:00.320Z,102367.58
2018-12-30T09:40:30.196Z,102376.85
2018-12-30T09:43:01.227Z,102367.16
2018-12-30T09:45:31.058Z,102367.88
2018-12-30T09:47:59.529Z,102372.75
2018-12-30T09:50:29.350Z,102368.47
2018-12-30T09:52:58.371Z,102372.45
2018-12-30T09:55:27.821Z,102373.33
2018-12-30T09:58:01.695Z,102369.27
2018-12-30T10:00:30.759Z,102366.70
2018-12-30T10:03:00.588Z,102375.66
2018-12-30T10:05:31.667Z,102376.00
2018-12-30T10:08:03.994Z,102377.89
2018-12-30T10:10:33.925Z,102374.34
2018-12-30T10:13:03.529Z,102375.36
2018-12-30T10:15:33.450Z,102381.55
2018-12-30T10:18:03.403Z,102372.08
2018-12-30T10:20:32.491Z,102379.98
2018-12-30T10:23:02.066Z,102378.41
2018-12-30T10:25:31.789Z,102379.44
2018-12-30T10:28:01.743Z,102377.46
2018-12-30T10:30:31.074Z,102376.77
2018-12-30T10:33:01.435Z,102380.89
2018-12-30T10:38:13.240Z,102377.03
2018-12-30T10:40:42.655Z,102378.93
2018-12-30T10:43:12.544Z,102373.19
2018-12-30T10:45:41.925Z,102369.48
2018-12-30T10:48:11.547Z,102368.58
2018-12-30T10:50:41.405Z,102367.92
2018-12-30T10:53:11.215Z,102361.61
2018-12-30T10:55:40.745Z,102362.70
2018-12-30T10:58:10.455Z,102362.85
2018-12-30T11:00:39.965Z,102357.98
2018-12-30T11:03:09.345Z,102356.83
2018-12-30T11:05:38.965Z,102351.55
2018-12-30T11:08:08.294Z,102345.82
2018-12-30T11:10:37.794Z,102340.34
2018-12-30T11:13:07.206Z,102350.31
2018-12-30T11:15:37.115Z,102330.31
2018-12-30T11:18:07.837Z,102334.89
2018-12-30T11:20:37.165Z,102323.95
2018-12-30T11:23:06.733Z,102322.38
2018-12-30T11:25:36.245Z,102325.73
2018-12-30T11:28:05.985Z,102309.08
2018-12-30T11:30:35.214Z,102304.16
2018-12-30T11:33:04.625Z,102298.21
2018-12-30T11:35:34.126Z,102300.81
2018-12-30T11:38:03.476Z,102305.31
2018-12-30T11:40:35.138Z,102296.75
2018-12-30T11:43:04.139Z,102287.47
2018-12-30T11:45:33.241Z,102299.09
2018-12-30T11:48:02.188Z,102284.89
2018-12-30T11:50:31.146Z,102282.95
2018-12-30T11:53:00.215Z,102273.42
2018-12-30T11:55:29.279Z,102275.66
2018-12-30T11:57:58.211Z,102261.73
2018-12-30T12:00:27.352Z,102258.97
2018-12-30T12:03:00.949Z,102264.85
2018-12-30T12:05:29.911Z,102252.47
2018-12-30T12:07:59.337Z,102238.62
2018-12-30T12:10:28.272Z,102240.32
2018-12-30T12:12:57.265Z,102231.38
2018-12-30T12:15:26.266Z,102220.84
2018-12-30T12:17:55.204Z,102223.30
2018-12-30T12:20:25.144Z,102220.19
2018-12-30T12:22:54.476Z,102223.92
2018-12-30T12:25:23.305Z,102214.77
2018-12-30T12:27:52.242Z,102211.53
2018-12-30T12:30:21.407Z,102213.13
2018-12-30T12:32:50.278Z,102207.27
2018-12-30T12:35:19.160Z,102204.05
2018-12-30T12:37:48.481Z,102205.28
2018-12-30T12:40:17.373Z,102197.38
2018-12-30T12:42:46.218Z,102191.41
2018-12-30T12:45:15.262Z,102190.91
2018-12-30T12:47:44.520Z,102187.46
2018-12-30T12:50:13.756Z,102196.37
2018-12-30T12:52:42.811Z,102184.48
2018-12-30T12:55:11.842Z,102184.92
2018-12-30T12:57:40.893Z,102171.87
2018-12-30T13:02:40.001Z,102184.05
2018-12-30T13:05:08.930Z,102177.39
2018-12-30T13:07:37.982Z,102181.32
2018-12-30T13:10:09.960Z,102175.77
2018-12-30T13:12:38.893Z,102174.02
2018-12-30T13:15:08.566Z,102176.67
2018-12-30T13:17:37.588Z,102194.73
2018-12-30T13:20:06.510Z,102182.02
2018-12-30T13:22:35.530Z,102182.81
2018-12-30T13:25:04.845Z,102181.12
2018-12-30T13:27:33.784Z,102170.30
2018-12-30T13:30:15.021Z,102170.00
2018-12-30T13:32:50.939Z,102175.42
2018-12-30T13:35:20.074Z,102171.16
2018-12-30T13:37:49.002Z,102159.65
2018-12-30T13:40:17.894Z,102172.45
2018-12-30T13:42:46.924Z,102159.83
2018-12-30T13:45:16.651Z,102159.52
2018-12-30T13:47:50.822Z,102157.59
2018-12-30T13:50:20.169Z,102151.23
2018-12-30T13:52:49.699Z,102160.62
2018-12-30T13:55:19.319Z,102158.75
2018-12-30T13:57:48.731Z,102152.52
2018-12-30T14:00:18.019Z,102156.80
2018-12-30T14:02:48.280Z,102166.90
2018-12-30T14:05:17.899Z,102165.73
2018-12-30T14:07:47.449Z,102163.55
2018-12-30T14:10:16.989Z,102174.93
2018-12-30T14:12:46.459Z,102175.69
2018-12-30T14:15:16.581Z,102179.27
2018-12-30T14:17:46.459Z,102163.25
2018-12-30T14:20:16.209Z,102161.96
2018-12-30T14:22:46.630Z,102164.17
2018-12-30T14:25:16.299Z,102161.72
2018-12-30T14:27:46.060Z,102157.92
2018-12-30T14:30:15.379Z,102162.25
2018-12-30T14:32:44.948Z,102166.03
2018-12-30T14:35:14.369Z,102172.29
2018-12-30T14:37:43.910Z,102174.62
2018-12-30T14:40:13.388Z,102173.45
2018-12-30T14:42:45.402Z,102172.99
2018-12-30T14:45:14.881Z,102182.35
2018-12-30T14:47:44.770Z,102179.11
2018-12-30T14:50:14.549Z,102183.05
2018-12-30T14:52:43.981Z,102183.19
2018-12-30T14:55:13.488Z,102180.41
2018-12-30T14:57:42.979Z,102181.36
2018-12-30T15:00:13.133Z,102186.06
2018-12-30T15:02:43.090Z,102195.35
2018-12-30T15:05:12.559Z,102191.77
2018-12-30T15:07:42.049Z,102196.56
2018-12-30T15:10:11.770Z,102196.56
2018-12-30T15:12:41.708Z,102201.69
2018-12-30T15:15:11.578Z,102197.48
2018-12-30T15:17:41.499Z,102203.82
2018-12-30T15:20:11.309Z,102204.36
2018-12-30T15:22:40.948Z,102199.33
2018-12-30T15:25:11.995Z,102199.87
2018-12-30T15:27:41.629Z,102213.16
2018-12-30T15:30:11.277Z,102213.02
2018-12-30T15:32:41.169Z,102220.11
2018-12-30T15:35:10.697Z,102214.69
2018-12-30T15:37:40.577Z,102219.72
2018-12-30T15:40:10.466Z,102213.75
2018-12-30T15:42:40.106Z,102212.00
2018-12-30T15:45:09.826Z,102214.26
2018-12-30T15:47:39.397Z,102220.54
2018-12-30T15:50:09.496Z,102217.52
2018-12-30T15:52:39.476Z,102217.30
2018-12-30T15:55:09.476Z,102224.03
2018-12-30T15:57:38.867Z,102229.51
2018-12-30T16:00:10.066Z,102227.36
2018-12-30T16:02:40.067Z,102236.22
2018-12-30T16:05:09.697Z,102225.63
2018-12-30T16:07:39.386Z,102229.73
2018-12-30T16:10:09.567Z,102237.27
2018-12-30T16:12:39.756Z,102240.14
2018-12-30T16:15:09.287Z,102242.53
2018-12-30T16:17:38.696Z,102236.09
2018-12-30T16:20:11.047Z,102238.27
2018-12-30T16:22:40.519Z,102249.00
2018-12-30T16:25:10.116Z,102247.19
2018-12-30T16:27:39.896Z,102249.67
2018-12-30T16:30:10.857Z,102246.31
2018-12-30T16:32:40.588Z,102251.15
2018-12-30T16:35:10.286Z,102256.43
2018-12-30T16:37:39.699Z,102248.98
2018-12-30T16:40:09.288Z,102257.30
2018-12-30T16:42:38.977Z,102260.55
2018-12-30T16:45:08.637Z,102257.61
2018-12-30T16:47:41.798Z,102257.71
2018-12-30T16:50:09.316Z,102264.42
2018-12-30T16:52:38.897Z,102268.48
2018-12-30T16:55:08.556Z,102266.26
2018-12-30T16:57:38.136Z,102271.98
2018-12-30T17:00:10.151Z,102273.53
2018-12-30T17:02:39.737Z,102273.72
2018-12-30T17:05:09.708Z,102289.25
2018-12-30T17:07:39.283Z,102285.39
2018-12-30T17:10:09.978Z,102283.96
2018-12-30T17:12:40.073Z,102286.37
2018-12-30T17:15:10.337Z,102278.23
2018-12-30T17:17:39.916Z,102288.65
2018-12-30T17:20:09.773Z,102293.31
2018-12-30T17:22:39.593Z,102295.06
2018-12-30T17:25:09.133Z,102298.47
2018-12-30T17:27:39.294Z,102300.38
2018-12-30T17:30:15.623Z,102298.94
2018-12-30T17:32:46.153Z,102304.30
2018-12-30T17:35:16.483Z,102309.31
2018-12-30T17:37:47.113Z,102303.59
2018-12-30T17:40:19.073Z,102307.66
2018-12-30T17:42:49.914Z,102317.89
2018-12-30T17:45:19.896Z,102316.97
2018-12-30T17:47:50.365Z,102320.61
2018-12-30T17:50:19.963Z,102324.02
2018-12-30T17:52:49.393Z,102326.70
2018-12-30T17:55:18.935Z,102327.19
2018-12-30T17:57:48.279Z,102324.87
2018-12-30T18:00:19.336Z,102328.73
2018-12-30T18:02:49.215Z,102319.88
2018-12-30T18:05:18.764Z,102323.08
2018-12-30T18:07:48.344Z,102331.56
2018-12-30T18:10:17.862Z,102333.89
2018-12-30T18:12:47.669Z,102335.18
2018-12-30T18:15:17.543Z,102330.95
2018-12-30T18:17:47.213Z,102337.89
2018-12-30T18:20:16.784Z,102344.87
2018-12-30T18:22:46.344Z,102349.96
2018-12-30T18:25:16.042Z,102355.05
2018-12-30T18:27:45.754Z,102352.22
2018-12-30T18:30:15.574Z,102354.87
2018-12-30T18:32:45.088Z,102358.56
2018-12-30T18:35:14.693Z,102356.77
2018-12-30T18:37:44.394Z,102359.42
2018-12-30T18:40:14.144Z,102363.14
2018-12-30T18:42:43.814Z,102361.31
2018-12-30T18:45:13.595Z,102361.20
2018-12-30T18:47:43.324Z,102365.58
2018-12-30T18:50:12.744Z,102367.14
2018-12-30T18:52:42.544Z,102370.45
2018-12-30T18:55:12.116Z,102378.63
2018-12-30T18:57:41.686Z,102376.28
2018-12-30T19:00:11.994Z,102379.48
2018-12-30T19:02:41.425Z,102383.52
2018-12-30T19:05:11.794Z,102386.86
2018-12-30T19:07:41.265Z,102379.34
2018-12-30T19:10:10.974Z,102384.91
2018-12-30T19:12:40.525Z,102386.66
2018-12-30T19:15:09.944Z,102381.36
2018-12-30T19:17:39.804Z,102385.53
2018-12-30T19:20:09.284Z,102388.12
2018-12-30T19:22:38.936Z,102385.89
2018-12-30T19:25:08.504Z,102391.05
2018-12-30T19:27:37.925Z,102391.21
2018-12-30T19:30:09.746Z,102395.98
2018-12-30T19:32:39.944Z,102399.08
2018-12-30T19:35:09.586Z,102398.73
2018-12-30T19:37:39.454Z,102402.22
2018-12-30T19:40:11.694Z,102409.45
2018-12-30T19:42:41.344Z,102413.94
2018-12-30T19:45:11.014Z,102414.98
2018-12-30T19:47:40.766Z,102407.43
2018-12-30T19:50:10.531Z,102415.35
2018-12-30T19:52:39.985Z,102417.08
2018-12-30T19:55:09.634Z,102414.51
2018-12-30T19:57:39.376Z,102412.28
2018-12-30T20:00:10.733Z,102411.98
2018-12-30T20:02:40.555Z,102421.78
2018-12-30T20:05:11.755Z,102415.77
2018-12-30T20:07:41.314Z,102419.38
2018-12-30T20:10:11.184Z,102427.80
2018-12-30T20:12:40.734Z,102425.44
2018-12-30T20:15:10.425Z,102433.34
2018-12-30T20:17:40.064Z,102425.27
2018-12-30T20:20:09.554Z,102434.72
2018-12-30T20:22:39.185Z,102434.03
2018-12-30T20:25:08.955Z,102432.83
2018-12-30T20:27:38.429Z,102429.56
2018-12-30T20:30:09.763Z,102432.31
2018-12-30T20:32:39.374Z,102436.81
2018-12-30T20:35:09.085Z,102440.41
2018-12-30T20:37:38.965Z,102436.47
2018-12-30T20:40:08.533Z,102443.85
2018-12-30T20:42:38.044Z,102440.24
2018-12-30T20:45:08.094Z,102442.98
2018-12-30T20:47:37.666Z,102448.66
2018-12-30T20:50:08.098Z,102451.91
2018-12-30T20:52:37.722Z,102441.62
2018-12-30T20:55:07.574Z,102452.62
2018-12-30T20:57:37.254Z,102447.81
2018-12-30T21:00:09.014Z,102445.75
2018-12-30T21:02:38.565Z,102455.35
2018-12-30T21:05:08.034Z,102451.22
2018-12-30T21:07:37.615Z,102453.99
2018-12-30T21:10:08.005Z,102445.40
2018-12-30T21:12:37.704Z,102449.52
2018-12-30T21:15:07.734Z,102442.63
2018-12-30T21:17:37.424Z,102451.06
2018-12-30T21:20:06.959Z,102446.25
2018-12-30T21:22:36.447Z,102451.39
2018-12-30T21:25:06.084Z,102457.05
2018-12-30T21:27:40.723Z,102455.34
2018-12-30T21:30:19.733Z,102461.52
2018-12-30T21:32:56.435Z,102463.41
2018-12-30T21:35:39.077Z,102460.83
2018-12-30T21:38:12.784Z,102453.63
2018-12-30T21:40:53.374Z,102454.67
2018-12-30T21:43:37.234Z,102457.05
2018-12-30T21:46:24.624Z,102459.97
2018-12-30T21:49:07.885Z,102458.06
2018-12-30T21:51:56.214Z,102462.13
2018-12-30T21:54:42.733Z,102461.44
2018-12-30T21:57:24.863Z,102459.72
2018-12-30T21:59:57.553Z,102458.70
2018-12-30T22:02:35.414Z,102446.70
2018-12-30T22:05:09.734Z,102455.27
2018-12-30T22:07:46.114Z,102453.89
2018-12-30T22:10:26.364Z,102452.49
2018-12-30T22:13:16.265Z,102456.61
2018-12-30T22:16:01.954Z,102452.12
2018-12-30T22:18:43.484Z,102459.69
2018-12-30T22:21:24.884Z,102457.47
2018-12-30T22:24:11.564Z,102453.52
2018-12-30T22:26:51.724Z,102448.03
2018-12-30T22:29:33.554Z,102451.09
2018-12-30T22:32:18.283Z,102463.10
2018-12-30T22:35:01.926Z,102464.80
2018-12-30T22:37:48.415Z,102460.50
2018-12-30T22:40:36.306Z,102463.57
2018-12-30T22:43:15.297Z,102461.50
2018-12-30T22:45:54.265Z,102458.61
2018-12-30T22:48:35.954Z,102464.09
2018-12-30T22:51:13.037Z,102454.66
2018-12-30T22:53:48.646Z,102462.88
2018-12-30T22:56:31.014Z,102467.00
2018-12-30T22:59:07.663Z,102456.70
2018-12-30T23:01:41.469Z,102460.98
2018-12-30T23:04:17.785Z,102462.67
2018-12-30T23:06:49.765Z,102465.77
2018-12-30T23:09:26.463Z,102461.30
2018-12-30T23:12:06.505Z,102459.94
2018-12-30T23:14:37.625Z,102462.16
2018-12-30T23:17:09.803Z,102461.81
2018-12-30T23:19:43.515Z,102462.67
2018-12-30T23:22:14.138Z,102465.06
2018-12-30T23:24:55.644Z,102470.05
2018-12-30T23:27:29.574Z,102470.20
2018-12-30T23:30:10.315Z,102469.51
2018-12-30T23:32:40.842Z,102478.25
2018-12-30T23:35:10.339Z,102474.64
2018-12-30T23:37:39.756Z,102473.08
2018-12-30T23:40:09.573Z,102478.73
2018-12-30T23:42:39.532Z,102472.23
2018-12-30T23:45:08.980Z,102478.90
2018-12-30T23:47:38.600Z,102475.30
2018-12-30T23:50:08.066Z,102476.98
2018-12-30T23:52:37.516Z,102476.45
2018-12-30T23:55:07.231Z,102476.96
2018-12-30T23:57:36.714Z,102475.23
