createdAt,value
2018-08-12T00:01:05.359Z,58.80
2018-08-12T00:03:32.727Z,59.00
2018-08-12T00:06:00.116Z,58.80
2018-08-12T00:08:27.471Z,58.70
2018-08-12T00:10:54.817Z,58.70
2018-08-12T00:13:22.166Z,58.90
2018-08-12T00:15:49.570Z,58.30
2018-08-12T00:18:16.918Z,58.30
2018-08-12T00:20:44.257Z,58.20
2018-08-12T00:23:11.604Z,58.50
2018-08-12T00:25:38.959Z,58.20
2018-08-12T00:28:06.360Z,58.20
2018-08-12T00:30:33.745Z,58.00
2018-08-12T00:33:01.099Z,58.40
2018-08-12T00:35:28.422Z,58.20
2018-08-12T00:37:59.878Z,58.10
2018-08-12T00:40:27.414Z,58.20
2018-08-12T00:42:54.771Z,58.10
2018-08-12T00:45:22.106Z,58.20
2018-08-12T00:47:49.995Z,58.00
2018-08-12T00:50:18.163Z,58.00
2018-08-12T00:52:45.501Z,58.00
2018-08-12T00:55:14.226Z,58.00
2018-08-12T00:57:42.587Z,58.00
2018-08-12T01:00:15.768Z,58.20
2018-08-12T01:02:43.119Z,58.30
2018-08-12T01:05:12.550Z,58.40
2018-08-12T01:07:40.179Z,58.20
2018-08-12T01:10:08.373Z,58.20
2018-08-12T01:12:35.826Z,58.30
2018-08-12T01:15:05.325Z,58.40
2018-08-12T01:17:32.668Z,58.40
2018-08-12T01:20:00.119Z,58.10
2018-08-12T01:22:27.478Z,58.30
2018-08-12T01:24:54.826Z,58.10
2018-08-12T01:27:22.219Z,58.40
2018-08-12T01:29:49.583Z,58.40
2018-08-12T01:32:16.919Z,58.60
2018-08-12T01:34:44.251Z,58.20
2018-08-12T01:37:11.610Z,58.40
2018-08-12T01:39:38.947Z,58.20
2018-08-12T01:42:06.431Z,58.30
2018-08-12T01:44:33.792Z,58.20
2018-08-12T01:47:01.123Z,58.20
2018-08-12T01:49:28.450Z,58.70
2018-08-12T01:51:55.812Z,58.70
2018-08-12T01:54:23.168Z,58.80
2018-08-12T01:56:50.512Z,58.90
2018-08-12T01:59:17.859Z,58.50
2018-08-12T02:01:45.232Z,58.80
2018-08-12T02:04:12.638Z,59.20
2018-08-12T02:06:39.975Z,59.00
2018-08-12T02:09:08.875Z,58.50
2018-08-12T02:11:36.292Z,58.50
2018-08-12T02:14:03.647Z,58.80
2018-08-12T02:16:30.971Z,58.50
2018-08-12T02:18:58.315Z,58.80
2018-08-12T02:21:25.675Z,59.10
2018-08-12T02:23:53.019Z,58.70
2018-08-12T02:26:20.359Z,58.80
2018-08-12T02:28:47.707Z,58.70
2018-08-12T02:31:15.071Z,59.30
2018-08-12T02:33:42.422Z,59.00
2018-08-12T02:36:09.771Z,59.30
2018-08-12T02:38:37.123Z,58.90
2018-08-12T02:41:04.469Z,59.20
2018-08-12T02:43:31.809Z,58.90
2018-08-12T02:45:59.163Z,59.00
2018-08-12T02:48:26.523Z,59.10
2018-08-12T02:50:53.880Z,59.00
2018-08-12T02:53:21.223Z,58.80
2018-08-12T02:55:49.395Z,58.90
2018-08-12T02:58:16.759Z,58.90
2018-08-12T03:00:44.112Z,59.00
2018-08-12T03:03:11.472Z,59.30
2018-08-12T03:05:38.825Z,59.30
2018-08-12T03:08:06.180Z,59.30
2018-08-12T03:10:33.525Z,59.80
2018-08-12T03:13:00.859Z,59.10
2018-08-12T03:15:28.213Z,60.20
2018-08-12T03:17:55.564Z,59.90
2018-08-12T03:20:22.976Z,59.60
2018-08-12T03:22:50.343Z,59.60
2018-08-12T03:25:17.678Z,59.50
2018-08-12T03:27:45.032Z,59.70
2018-08-12T03:30:12.518Z,59.30
2018-08-12T03:32:40.382Z,59.30
2018-08-12T03:35:07.739Z,59.60
2018-08-12T03:37:35.108Z,59.30
2018-08-12T03:40:02.490Z,59.50
2018-08-12T03:42:29.835Z,59.50
2018-08-12T03:44:57.184Z,59.40
2018-08-12T03:47:24.511Z,59.40
2018-08-12T03:49:51.902Z,59.60
2018-08-12T03:52:19.291Z,59.60
2018-08-12T03:54:46.638Z,59.40
2018-08-12T03:57:13.978Z,59.60
2018-08-12T03:59:41.320Z,59.90
2018-08-12T04:02:08.653Z,59.80
2018-08-12T04:04:35.999Z,59.60
2018-08-12T04:07:03.802Z,59.70
2018-08-12T04:09:31.146Z,59.50
2018-08-12T04:11:58.503Z,59.50
2018-08-12T04:14:25.893Z,59.80
2018-08-12T04:16:59.943Z,59.50
2018-08-12T04:19:28.319Z,59.90
2018-08-12T04:21:55.687Z,60.20
2018-08-12T04:24:23.234Z,60.30
2018-08-12T04:26:50.588Z,59.80
2018-08-12T04:29:17.927Z,59.60
2018-08-12T04:31:45.303Z,59.80
2018-08-12T04:34:12.775Z,60.00
2018-08-12T04:36:40.201Z,59.70
2018-08-12T04:39:10.028Z,60.00
2018-08-12T04:41:37.399Z,59.90
2018-08-12T04:44:04.806Z,59.80
2018-08-12T04:46:32.147Z,59.50
2018-08-12T04:48:59.506Z,59.60
2018-08-12T04:51:27.424Z,59.70
2018-08-12T04:53:54.815Z,59.80
2018-08-12T04:56:22.163Z,59.50
2018-08-12T04:58:49.508Z,59.50
2018-08-12T05:01:16.875Z,60.00
2018-08-12T05:03:44.231Z,59.70
2018-08-12T05:06:11.591Z,60.00
2018-08-12T05:08:38.939Z,59.60
2018-08-12T05:11:06.324Z,59.50
2018-08-12T05:13:33.684Z,59.60
2018-08-12T05:16:01.042Z,60.50
2018-08-12T05:18:28.392Z,59.40
2018-08-12T05:20:55.745Z,59.70
2018-08-12T05:23:23.094Z,60.40
2018-08-12T05:25:50.461Z,59.60
2018-08-12T05:28:17.815Z,59.40
2018-08-12T05:30:45.167Z,59.80
2018-08-12T05:33:12.520Z,59.50
2018-08-12T05:35:39.879Z,59.50
2018-08-12T05:38:07.244Z,59.60
2018-08-12T05:40:34.584Z,59.50
2018-08-12T05:43:01.939Z,59.70
2018-08-12T05:45:29.302Z,59.70
2018-08-12T05:47:56.676Z,59.70
2018-08-12T05:50:24.012Z,59.50
2018-08-12T05:52:51.352Z,59.70
2018-08-12T05:55:18.732Z,59.60
2018-08-12T05:57:46.116Z,59.40
2018-08-12T06:00:14.492Z,59.50
2018-08-12T06:02:42.503Z,59.50
2018-08-12T06:05:10.020Z,59.50
2018-08-12T06:07:37.413Z,59.50
2018-08-12T06:10:04.953Z,60.10
2018-08-12T06:12:32.283Z,59.60
2018-08-12T06:14:59.626Z,59.50
2018-08-12T06:17:27.042Z,59.60
2018-08-12T06:19:54.399Z,59.80
2018-08-12T06:22:21.747Z,59.70
2018-08-12T06:24:49.122Z,59.60
2018-08-12T06:27:16.544Z,59.70
2018-08-12T06:29:43.890Z,59.70
2018-08-12T06:32:11.235Z,59.70
2018-08-12T06:34:38.589Z,60.50
2018-08-12T06:37:06.006Z,59.50
2018-08-12T06:39:33.359Z,59.90
2018-08-12T06:42:00.715Z,59.70
2018-08-12T06:44:28.098Z,59.60
2018-08-12T06:46:55.482Z,59.70
2018-08-12T06:49:22.835Z,59.80
2018-08-12T06:51:50.303Z,59.70
2018-08-12T06:54:17.585Z,59.80
2018-08-12T06:56:44.935Z,59.50
2018-08-12T06:59:12.311Z,59.20
2018-08-12T07:01:39.717Z,59.30
2018-08-12T07:04:07.095Z,59.00
2018-08-12T07:06:34.448Z,59.10
2018-08-12T07:09:01.828Z,58.90
2018-08-12T07:11:29.245Z,58.90
2018-08-12T07:13:56.995Z,59.00
2018-08-12T07:16:24.343Z,58.70
2018-08-12T07:18:51.686Z,58.70
2018-08-12T07:21:19.023Z,58.50
2018-08-12T07:23:46.397Z,58.70
2018-08-12T07:26:13.838Z,58.50
2018-08-12T07:28:41.190Z,58.50
2018-08-12T07:31:08.614Z,58.50
2018-08-12T07:33:35.963Z,58.40
2018-08-12T07:36:03.325Z,58.40
2018-08-12T07:38:30.672Z,58.10
2018-08-12T07:40:57.995Z,58.10
2018-08-12T07:43:25.356Z,58.20
2018-08-12T07:45:52.722Z,58.20
2018-08-12T07:48:20.077Z,58.10
2018-08-12T07:50:47.434Z,58.30
2018-08-12T07:53:14.797Z,58.20
2018-08-12T07:55:42.299Z,58.40
2018-08-12T07:58:09.559Z,58.10
2018-08-12T08:00:36.903Z,58.00
2018-08-12T08:03:04.360Z,57.60
2018-08-12T08:05:31.712Z,57.70
2018-08-12T08:07:59.078Z,57.80
2018-08-12T08:10:26.419Z,57.30
2018-08-12T08:12:53.814Z,57.20
2018-08-12T08:15:21.205Z,56.20
2018-08-12T08:17:48.793Z,55.90
2018-08-12T08:20:16.267Z,55.30
2018-08-12T08:22:43.948Z,54.90
2018-08-12T08:25:11.633Z,56.40
2018-08-12T08:27:39.396Z,55.90
2018-08-12T08:30:08.860Z,55.40
2018-08-12T08:32:36.539Z,56.10
2018-08-12T08:35:04.007Z,55.40
2018-08-12T08:37:31.367Z,55.80
2018-08-12T08:39:58.749Z,55.60
2018-08-12T08:42:26.152Z,55.10
2018-08-12T08:44:53.507Z,55.60
2018-08-12T08:47:20.844Z,55.20
2018-08-12T08:49:48.223Z,54.60
2018-08-12T08:52:15.561Z,55.30
2018-08-12T08:54:42.923Z,55.30
2018-08-12T08:57:10.279Z,55.20
2018-08-12T08:59:37.619Z,53.80
2018-08-12T09:02:05.034Z,54.40
2018-08-12T09:04:32.441Z,53.80
2018-08-12T09:06:59.799Z,53.90
2018-08-12T09:09:27.322Z,53.00
2018-08-12T09:11:54.722Z,53.70
2018-08-12T09:14:22.095Z,53.90
2018-08-12T09:16:49.484Z,52.60
2018-08-12T09:19:16.856Z,52.90
2018-08-12T09:21:44.224Z,52.20
2018-08-12T09:24:11.627Z,53.50
2018-08-12T09:26:38.980Z,53.30
2018-08-12T09:29:06.379Z,52.70
2018-08-12T09:31:33.749Z,51.90
2018-08-12T09:34:01.229Z,53.30
2018-08-12T09:36:28.550Z,53.10
2018-08-12T09:38:55.920Z,52.80
2018-08-12T09:41:23.310Z,53.90
2018-08-12T09:43:50.674Z,52.20
2018-08-12T09:46:18.034Z,53.40
2018-08-12T09:48:45.511Z,52.00
2018-08-12T09:51:12.924Z,52.50
2018-08-12T09:53:40.284Z,51.40
2018-08-12T09:56:07.694Z,51.70
2018-08-12T09:58:35.124Z,51.50
2018-08-12T10:01:02.475Z,51.50
2018-08-12T10:03:29.910Z,51.70
2018-08-12T10:05:57.304Z,53.00
2018-08-12T10:08:24.676Z,52.70
2018-08-12T10:10:52.049Z,52.70
2018-08-12T10:13:19.414Z,52.70
2018-08-12T10:15:46.808Z,51.90
2018-08-12T10:18:14.235Z,50.90
2018-08-12T10:20:41.606Z,52.30
2018-08-12T10:23:09.049Z,51.80
2018-08-12T10:25:36.406Z,51.70
2018-08-12T10:28:03.884Z,52.60
2018-08-12T10:30:31.227Z,51.80
2018-08-12T10:32:58.583Z,51.20
2018-08-12T10:35:25.957Z,50.70
2018-08-12T10:37:53.323Z,50.00
2018-08-12T10:40:20.964Z,51.40
2018-08-12T10:42:49.222Z,49.30
2018-08-12T10:45:16.656Z,49.90
2018-08-12T10:47:44.370Z,51.30
2018-08-12T10:50:14.155Z,50.90
2018-08-12T10:52:42.789Z,50.60
2018-08-12T10:55:11.084Z,49.30
2018-08-12T10:57:38.859Z,49.90
2018-08-12T11:00:15.623Z,50.20
2018-08-12T11:02:43.282Z,49.30
2018-08-12T11:05:10.868Z,51.10
2018-08-12T11:07:38.272Z,51.20
2018-08-12T11:10:06.367Z,50.00
2018-08-12T11:12:33.789Z,50.30
2018-08-12T11:15:01.163Z,50.70
2018-08-12T11:17:28.543Z,50.90
2018-08-12T11:19:55.918Z,50.10
2018-08-12T11:22:23.274Z,51.10
2018-08-12T11:24:50.690Z,49.30
2018-08-12T11:27:18.070Z,50.00
2018-08-12T11:29:45.440Z,50.20
2018-08-12T11:32:12.799Z,49.90
2018-08-12T11:34:40.157Z,49.80
2018-08-12T11:37:07.516Z,49.90
2018-08-12T11:39:34.862Z,48.20
2018-08-12T11:42:02.488Z,49.70
2018-08-12T11:44:30.031Z,49.20
2018-08-12T11:46:58.283Z,49.60
2018-08-12T11:49:25.719Z,47.20
2018-08-12T11:51:53.144Z,46.70
2018-08-12T11:54:20.619Z,47.00
2018-08-12T11:56:47.982Z,47.80
2018-08-12T11:59:15.335Z,46.50
2018-08-12T12:01:42.912Z,46.10
2018-08-12T12:04:10.246Z,47.20
2018-08-12T12:06:37.703Z,46.20
2018-08-12T12:09:06.840Z,44.70
2018-08-12T12:11:34.576Z,46.70
2018-08-12T12:14:02.041Z,47.20
2018-08-12T12:16:29.391Z,45.40
2018-08-12T12:18:56.887Z,45.40
2018-08-12T12:21:24.391Z,44.10
2018-08-12T12:23:51.938Z,43.80
2018-08-12T12:26:19.554Z,44.80
2018-08-12T12:28:47.143Z,42.50
2018-08-12T12:31:15.774Z,43.90
2018-08-12T12:33:43.367Z,44.30
2018-08-12T12:36:11.612Z,43.70
2018-08-12T12:38:39.231Z,45.70
2018-08-12T12:41:06.700Z,42.60
2018-08-12T12:43:34.062Z,45.10
2018-08-12T12:46:01.458Z,44.00
2018-08-12T12:48:29.022Z,43.40
2018-08-12T12:50:56.395Z,44.40
2018-08-12T12:53:23.767Z,42.50
2018-08-12T12:55:51.123Z,45.00
2018-08-12T12:58:18.473Z,44.60
2018-08-12T13:00:46.140Z,43.80
2018-08-12T13:03:13.497Z,41.90
2018-08-12T13:05:40.895Z,44.20
2018-08-12T13:08:08.563Z,44.40
2018-08-12T13:10:36.246Z,44.20
2018-08-12T13:13:04.223Z,44.40
2018-08-12T13:15:31.575Z,43.50
2018-08-12T13:17:59.523Z,46.40
2018-08-12T13:20:26.875Z,43.90
2018-08-12T13:22:54.760Z,43.10
2018-08-12T13:25:22.857Z,43.60
2018-08-12T13:27:50.527Z,44.00
2018-08-12T13:30:19.802Z,44.50
2018-08-12T13:32:47.760Z,44.60
2018-08-12T13:35:15.823Z,43.70
2018-08-12T13:37:43.851Z,44.20
2018-08-12T13:40:14.013Z,44.70
2018-08-12T13:42:42.426Z,43.30
2018-08-12T13:45:10.786Z,43.00
2018-08-12T13:47:38.645Z,44.30
2018-08-12T13:50:09.272Z,44.00
2018-08-12T13:52:36.939Z,41.70
2018-08-12T13:55:05.935Z,42.60
2018-08-12T13:57:33.705Z,42.90
2018-08-12T14:00:01.087Z,42.10
2018-08-12T14:02:29.290Z,41.70
2018-08-12T14:04:56.643Z,43.00
2018-08-12T14:07:24.004Z,43.40
2018-08-12T14:09:51.364Z,40.30
2018-08-12T14:12:19.014Z,43.80
2018-08-12T14:14:46.668Z,44.40
2018-08-12T14:17:14.067Z,44.30
2018-08-12T14:19:41.724Z,42.90
2018-08-12T14:22:09.090Z,41.70
2018-08-12T14:24:36.440Z,42.30
2018-08-12T14:27:04.134Z,44.10
2018-08-12T14:29:33.553Z,43.80
2018-08-12T14:32:01.220Z,42.10
2018-08-12T14:34:29.114Z,43.90
2018-08-12T14:36:56.629Z,43.20
2018-08-12T14:39:25.943Z,44.00
2018-08-12T14:41:53.381Z,44.60
2018-08-12T14:44:20.758Z,42.70
2018-08-12T14:46:48.107Z,42.90
2018-08-12T14:49:15.492Z,40.10
2018-08-12T14:51:43.472Z,42.20
2018-08-12T14:54:10.800Z,44.30
2018-08-12T14:56:38.476Z,43.60
2018-08-12T14:59:06.743Z,42.60
2018-08-12T15:01:34.112Z,43.10
2018-08-12T15:04:01.783Z,44.20
2018-08-12T15:06:30.028Z,41.80
2018-08-12T15:08:58.687Z,44.10
2018-08-12T15:11:26.057Z,44.80
2018-08-12T15:13:53.903Z,42.80
2018-08-12T15:16:21.282Z,43.50
2018-08-12T15:18:49.171Z,45.10
2018-08-12T15:21:16.983Z,43.40
2018-08-12T15:23:44.352Z,44.90
2018-08-12T15:26:12.443Z,43.90
2018-08-12T15:28:39.827Z,44.50
2018-08-12T15:31:07.928Z,43.40
2018-08-12T15:33:35.532Z,42.70
2018-08-12T15:36:03.024Z,43.40
2018-08-12T15:38:31.024Z,44.50
2018-08-12T15:40:58.760Z,44.50
2018-08-12T15:43:26.375Z,44.50
2018-08-12T15:45:54.423Z,44.30
2018-08-12T15:48:22.167Z,44.70
2018-08-12T15:50:52.423Z,44.10
2018-08-12T15:53:19.799Z,45.00
2018-08-12T15:55:47.188Z,45.00
2018-08-12T15:58:14.566Z,45.60
2018-08-12T16:00:43.195Z,45.70
2018-08-12T16:03:11.276Z,45.40
2018-08-12T16:05:38.653Z,45.30
2018-08-12T16:08:06.005Z,45.60
2018-08-12T16:10:33.725Z,46.20
2018-08-12T16:13:01.082Z,46.20
2018-08-12T16:15:29.673Z,46.40
2018-08-12T16:17:57.057Z,46.40
2018-08-12T16:20:24.414Z,45.60
2018-08-12T16:22:52.176Z,45.60
2018-08-12T16:25:21.046Z,45.80
2018-08-12T16:27:49.599Z,46.10
2018-08-12T16:30:18.112Z,46.40
2018-08-12T16:32:45.498Z,46.50
2018-08-12T16:35:13.972Z,46.60
2018-08-12T16:37:42.095Z,45.60
2018-08-12T16:40:12.558Z,46.50
2018-08-12T16:42:39.975Z,46.50
2018-08-12T16:45:09.224Z,46.80
2018-08-12T16:47:36.985Z,46.70
2018-08-12T16:50:05.279Z,46.90
2018-08-12T16:52:33.472Z,47.20
2018-08-12T16:55:00.849Z,47.20
2018-08-12T16:57:28.600Z,46.60
2018-08-12T16:59:56.682Z,47.10
2018-08-12T17:02:24.445Z,47.20
2018-08-12T17:04:51.815Z,47.40
2018-08-12T17:07:20.438Z,47.20
2018-08-12T17:09:48.147Z,47.40
2018-08-12T17:12:15.480Z,47.30
2018-08-12T17:14:42.863Z,47.80
2018-08-12T17:17:10.569Z,47.60
2018-08-12T17:19:38.265Z,47.70
2018-08-12T17:22:08.311Z,47.70
2018-08-12T17:24:35.659Z,47.60
2018-08-12T17:27:03.067Z,47.00
2018-08-12T17:29:30.410Z,47.60
2018-08-12T17:31:58.135Z,47.80
2018-08-12T17:34:25.519Z,47.10
2018-08-12T17:36:52.908Z,47.60
2018-08-12T17:39:20.910Z,47.80
2018-08-12T17:41:48.613Z,47.90
2018-08-12T17:44:16.312Z,47.70
2018-08-12T17:46:44.239Z,48.00
2018-08-12T17:49:11.937Z,47.70
2018-08-12T17:51:39.308Z,48.00
2018-08-12T17:54:06.736Z,47.70
2018-08-12T17:56:35.088Z,48.10
2018-08-12T17:59:03.831Z,48.10
2018-08-12T18:01:31.903Z,49.00
2018-08-12T18:03:59.372Z,48.50
2018-08-12T18:06:27.100Z,48.50
2018-08-12T18:08:54.759Z,48.20
2018-08-12T18:11:22.152Z,48.40
2018-08-12T18:13:50.309Z,48.30
2018-08-12T18:16:18.947Z,48.80
2018-08-12T18:18:46.315Z,48.70
2018-08-12T18:21:13.683Z,48.90
2018-08-12T18:23:41.854Z,49.10
2018-08-12T18:26:09.633Z,49.20
2018-08-12T18:28:36.981Z,49.30
2018-08-12T18:31:05.732Z,49.30
2018-08-12T18:33:33.083Z,49.40
2018-08-12T18:36:00.432Z,49.40
2018-08-12T18:38:28.187Z,50.10
2018-08-12T18:40:57.615Z,50.00
2018-08-12T18:43:26.811Z,50.00
2018-08-12T18:45:54.583Z,50.10
2018-08-12T18:48:21.938Z,50.30
2018-08-12T18:50:49.727Z,51.00
2018-08-12T18:53:17.471Z,50.20
2018-08-12T18:55:44.847Z,50.20
2018-08-12T18:58:12.611Z,50.30
2018-08-12T19:00:39.957Z,50.60
2018-08-12T19:03:07.715Z,50.70
2018-08-12T19:05:35.479Z,50.80
2018-08-12T19:08:03.265Z,51.00
2018-08-12T19:10:31.036Z,51.10
2018-08-12T19:12:58.419Z,51.20
2018-08-12T19:15:25.828Z,51.80
2018-08-12T19:17:54.627Z,51.70
2018-08-12T19:20:21.989Z,51.40
2018-08-12T19:22:49.746Z,52.00
2018-08-12T19:25:18.496Z,51.20
2018-08-12T19:27:46.299Z,51.20
2018-08-12T19:30:15.160Z,52.20
2018-08-12T19:32:43.948Z,51.40
2018-08-12T19:35:12.021Z,52.30
2018-08-12T19:37:41.115Z,52.40
2018-08-12T19:40:09.910Z,52.10
2018-08-12T19:42:37.557Z,52.50
2018-08-12T19:45:06.479Z,52.50
2018-08-12T19:47:33.844Z,52.80
2018-08-12T19:50:01.508Z,52.60
2018-08-12T19:52:29.180Z,52.90
2018-08-12T19:54:56.580Z,52.80
2018-08-12T19:57:24.287Z,53.00
2018-08-12T19:59:51.941Z,53.10
2018-08-12T20:02:19.587Z,53.20
2018-08-12T20:04:47.851Z,53.80
2018-08-12T20:07:15.756Z,53.00
2018-08-12T20:09:43.116Z,54.20
2018-08-12T20:12:10.857Z,54.00
2018-08-12T20:14:38.486Z,53.60
2018-08-12T20:17:05.822Z,53.80
2018-08-12T20:19:33.708Z,53.50
2018-08-12T20:22:01.575Z,53.50
2018-08-12T20:24:29.133Z,53.80
2018-08-12T20:26:56.532Z,53.40
2018-08-12T20:29:23.945Z,53.40
2018-08-12T20:31:51.332Z,53.60
2018-08-12T20:34:18.687Z,54.00
2018-08-12T20:36:46.315Z,54.00
2018-08-12T20:39:13.863Z,54.00
2018-08-12T20:41:42.511Z,54.30
2018-08-12T20:44:10.209Z,54.60
2018-08-12T20:46:37.553Z,53.90
2018-08-12T20:49:05.036Z,54.30
2018-08-12T20:51:32.407Z,54.40
2018-08-12T20:53:59.767Z,53.90
2018-08-12T20:56:27.287Z,53.50
2018-08-12T20:58:54.632Z,53.30
2018-08-12T21:01:22.003Z,53.30
2018-08-12T21:03:49.374Z,54.30
2018-08-12T21:06:16.818Z,54.00
2018-08-12T21:08:44.215Z,53.60
2018-08-12T21:11:11.582Z,53.80
2018-08-12T21:13:38.947Z,53.60
2018-08-12T21:16:06.322Z,54.20
2018-08-12T21:18:34.196Z,53.80
2018-08-12T21:21:01.591Z,54.20
2018-08-12T21:23:28.943Z,54.10
2018-08-12T21:25:56.315Z,54.40
2018-08-12T21:28:24.008Z,54.40
2018-08-12T21:30:51.656Z,54.70
2018-08-12T21:33:19.200Z,54.30
2018-08-12T21:35:46.530Z,54.10
2018-08-12T21:38:13.891Z,54.10
2018-08-12T21:40:41.462Z,53.90
2018-08-12T21:43:08.923Z,53.90
2018-08-12T21:45:39.361Z,54.10
2018-08-12T21:48:06.751Z,54.10
2018-08-12T21:50:34.977Z,54.70
2018-08-12T21:53:02.324Z,54.90
2018-08-12T21:55:29.660Z,54.80
2018-08-12T21:57:57.014Z,54.30
2018-08-12T22:00:24.404Z,54.10
2018-08-12T22:02:51.747Z,54.30
2018-08-12T22:05:19.168Z,54.60
2018-08-12T22:07:46.499Z,54.90
2018-08-12T22:10:13.888Z,54.60
2018-08-12T22:12:41.251Z,55.00
2018-08-12T22:15:08.737Z,54.80
2018-08-12T22:17:36.666Z,55.20
2018-08-12T22:20:04.663Z,54.90
2018-08-12T22:22:32.131Z,55.00
2018-08-12T22:24:59.578Z,54.70
2018-08-12T22:27:26.939Z,54.80
2018-08-12T22:29:54.781Z,54.80
2018-08-12T22:32:22.192Z,54.80
2018-08-12T22:34:49.534Z,54.70
2018-08-12T22:37:16.873Z,54.70
2018-08-12T22:39:44.219Z,54.70
2018-08-12T22:42:11.582Z,55.00
2018-08-12T22:44:38.927Z,55.10
2018-08-12T22:47:06.277Z,55.00
2018-08-12T22:49:33.614Z,54.70
2018-08-12T22:52:00.979Z,54.50
2018-08-12T22:54:28.328Z,54.80
2018-08-12T22:56:55.687Z,54.70
2018-08-12T22:59:23.020Z,54.60
2018-08-12T23:01:50.428Z,54.50
2018-08-12T23:04:17.787Z,54.70
2018-08-12T23:06:45.122Z,54.30
2018-08-12T23:09:12.446Z,54.40
2018-08-12T23:11:39.775Z,54.30
2018-08-12T23:14:07.202Z,54.40
2018-08-12T23:16:46.371Z,54.30
2018-08-12T23:19:13.743Z,54.10
2018-08-12T23:21:41.071Z,53.80
2018-08-12T23:24:08.468Z,53.80
2018-08-12T23:26:35.863Z,53.80
2018-08-12T23:29:03.212Z,53.70
2018-08-12T23:31:30.563Z,53.50
2018-08-12T23:33:57.908Z,53.40
2018-08-12T23:36:25.239Z,53.40
2018-08-12T23:38:52.588Z,53.10
2018-08-12T23:41:19.951Z,53.30
2018-08-12T23:43:47.322Z,53.30
2018-08-12T23:46:14.682Z,53.40
2018-08-12T23:48:42.054Z,53.30
2018-08-12T23:51:09.394Z,53.20
2018-08-12T23:53:36.756Z,53.20
2018-08-12T23:56:04.399Z,53.20
2018-08-12T23:58:31.744Z,53.30
